createdAt,value
2023-04-29T00:00:17.616Z,10.837
2023-04-29T00:01:17.848Z,10.797
2023-04-29T00:02:18.210Z,10.810
2023-04-29T00:03:17.535Z,10.842
2023-04-29T00:04:18.055Z,10.815
2023-04-29T00:05:17.587Z,10.831
2023-04-29T00:06:17.691Z,10.821
2023-04-29T00:07:18.036Z,10.839
2023-04-29T00:09:17.427Z,10.805
2023-04-29T00:10:17.792Z,10.797
2023-04-29T00:11:17.967Z,10.748
2023-04-29T00:12:17.117Z,10.759
2023-04-29T00:13:17.217Z,10.719
2023-04-29T00:14:17.400Z,10.711
2023-04-29T00:15:17.564Z,10.666
2023-04-29T00:16:17.827Z,10.684
2023-04-29T00:17:17.285Z,10.746
2023-04-29T00:18:17.643Z,10.794
2023-04-29T00:19:17.843Z,10.805
2023-04-29T00:20:18.128Z,10.794
2023-04-29T00:21:17.264Z,10.807
2023-04-29T00:22:17.428Z,10.810
2023-04-29T00:23:17.608Z,10.810
2023-04-29T00:24:17.779Z,10.874
2023-04-29T00:25:17.948Z,10.906
2023-04-29T00:26:18.082Z,10.943
2023-04-29T00:27:17.151Z,10.935
2023-04-29T00:28:17.708Z,10.962
2023-04-29T00:29:17.892Z,10.938
2023-04-29T00:30:18.050Z,10.914
2023-04-29T00:31:17.209Z,10.930
2023-04-29T00:32:17.787Z,10.893
2023-04-29T00:34:19.151Z,10.871
2023-04-29T00:36:17.424Z,10.813
2023-04-29T00:37:17.552Z,10.799
2023-04-29T00:38:17.781Z,10.831
2023-04-29T00:39:18.152Z,10.837
2023-04-29T00:41:17.559Z,10.738
2023-04-29T00:42:17.824Z,10.698
2023-04-29T00:43:18.162Z,10.666
2023-04-29T00:44:17.282Z,10.623
2023-04-29T00:45:17.630Z,10.596
2023-04-29T00:46:17.898Z,10.580
2023-04-29T00:47:17.358Z,10.684
2023-04-29T00:48:17.770Z,10.695
2023-04-29T00:49:17.909Z,10.655
2023-04-29T00:50:18.078Z,10.679
2023-04-29T00:51:17.396Z,10.588
2023-04-29T00:52:17.545Z,10.567
2023-04-29T00:53:17.787Z,10.586
2023-04-29T00:54:17.907Z,10.519
2023-04-29T00:55:18.324Z,10.495
2023-04-29T00:56:17.407Z,10.508
2023-04-29T00:57:17.518Z,10.431
2023-04-29T00:58:18.137Z,10.452
2023-04-29T00:59:17.326Z,10.479
2023-04-29T01:00:17.646Z,10.441
2023-04-29T01:03:18.002Z,10.383
2023-04-29T01:04:18.302Z,10.383
2023-04-29T01:05:17.798Z,10.388
2023-04-29T01:06:17.994Z,10.361
2023-04-29T01:08:18.599Z,10.348
2023-04-29T01:09:17.857Z,10.351
2023-04-29T01:10:17.245Z,10.316
2023-04-29T01:11:17.441Z,10.236
2023-04-29T01:12:17.637Z,10.268
2023-04-29T01:13:18.025Z,10.212
2023-04-29T01:14:17.112Z,10.214
2023-04-29T01:15:17.254Z,10.206
2023-04-29T01:16:17.602Z,10.220
2023-04-29T01:17:18.003Z,10.286
2023-04-29T01:18:17.412Z,10.308
2023-04-29T01:19:17.733Z,10.233
2023-04-29T01:20:17.901Z,10.238
2023-04-29T01:21:18.035Z,10.198
2023-04-29T01:22:17.142Z,10.174
2023-04-29T01:23:17.530Z,10.174
2023-04-29T01:24:17.706Z,10.244
2023-04-29T01:25:17.879Z,10.185
2023-04-29T01:26:17.259Z,10.222
2023-04-29T01:27:17.559Z,10.145
2023-04-29T01:28:17.743Z,10.092
2023-04-29T01:29:17.841Z,10.110
2023-04-29T01:30:18.010Z,10.097
2023-04-29T01:31:17.201Z,10.102
2023-04-29T01:32:17.541Z,10.113
2023-04-29T01:33:17.283Z,10.046
2023-04-29T01:34:17.420Z,10.022
2023-04-29T01:35:17.607Z,10.014
2023-04-29T01:36:17.982Z,9.985
2023-04-29T01:37:17.186Z,9.961
2023-04-29T01:38:17.368Z,9.945
2023-04-29T01:39:17.521Z,9.939
2023-04-29T01:40:17.667Z,9.907
2023-04-29T01:41:17.845Z,9.894
2023-04-29T01:42:18.260Z,9.881
2023-04-29T01:43:17.413Z,9.891
2023-04-29T01:44:17.554Z,9.774
2023-04-29T01:45:17.976Z,9.704
2023-04-29T01:47:17.601Z,9.680
2023-04-29T01:48:18.009Z,9.873
2023-04-29T01:50:17.370Z,9.963
2023-04-29T01:51:17.484Z,10.049
2023-04-29T01:52:17.635Z,10.065
2023-04-29T01:53:17.787Z,10.009
2023-04-29T01:54:17.965Z,9.985
2023-04-29T01:55:18.071Z,9.945
2023-04-29T01:58:17.559Z,9.838
2023-04-29T01:59:17.674Z,9.806
2023-04-29T02:00:17.911Z,9.806
2023-04-29T02:01:17.271Z,9.862
2023-04-29T02:02:17.569Z,9.886
2023-04-29T02:03:18.243Z,9.907
2023-04-29T02:04:17.192Z,9.886
2023-04-29T02:05:17.799Z,9.891
2023-04-29T02:06:17.932Z,9.843
2023-04-29T02:07:18.068Z,9.825
2023-04-29T02:08:17.168Z,9.819
2023-04-29T02:09:17.677Z,9.784
2023-04-29T02:10:17.789Z,9.819
2023-04-29T02:11:18.163Z,9.798
2023-04-29T02:12:17.321Z,9.782
2023-04-29T02:13:17.558Z,9.736
2023-04-29T02:14:17.753Z,9.723
2023-04-29T02:15:17.182Z,9.752
2023-04-29T02:16:17.369Z,9.707
2023-04-29T02:17:17.784Z,9.704
2023-04-29T02:18:18.208Z,9.704
2023-04-29T02:20:17.575Z,9.656
2023-04-29T02:21:17.743Z,9.590
2023-04-29T02:22:18.307Z,9.555
2023-04-29T02:24:17.807Z,9.544
2023-04-29T02:25:18.040Z,9.555
2023-04-29T02:26:17.163Z,9.592
2023-04-29T02:27:17.447Z,9.638
2023-04-29T02:28:17.648Z,9.659
2023-04-29T02:29:17.890Z,9.699
2023-04-29T02:30:17.348Z,9.638
2023-04-29T02:31:17.582Z,9.606
2023-04-29T02:32:18.101Z,9.670
2023-04-29T02:34:17.710Z,9.590
2023-04-29T02:35:18.081Z,9.635
2023-04-29T02:36:17.208Z,9.600
2023-04-29T02:37:17.436Z,9.549
2023-04-29T02:38:17.651Z,9.491
2023-04-29T02:39:17.832Z,9.469
2023-04-29T02:40:18.053Z,9.421
2023-04-29T02:42:17.488Z,9.347
2023-04-29T02:43:17.781Z,9.282
2023-04-29T02:44:18.091Z,9.213
2023-04-29T02:45:17.437Z,9.277
2023-04-29T02:46:17.970Z,9.293
2023-04-29T02:47:17.403Z,9.349
2023-04-29T02:48:17.795Z,9.408
2023-04-29T02:49:17.984Z,9.373
2023-04-29T02:51:17.335Z,9.365
2023-04-29T02:52:17.480Z,9.408
2023-04-29T02:53:17.746Z,9.427
2023-04-29T02:54:17.884Z,9.429
2023-04-29T02:55:18.080Z,9.459
2023-04-29T02:56:17.228Z,9.456
2023-04-29T02:57:17.403Z,9.485
2023-04-29T02:58:17.594Z,9.464
2023-04-29T02:59:17.778Z,9.443
2023-04-29T03:00:18.082Z,9.421
2023-04-29T03:01:17.527Z,9.381
2023-04-29T03:02:18.096Z,9.363
2023-04-29T03:03:18.248Z,9.379
2023-04-29T03:04:17.419Z,9.395
2023-04-29T03:05:18.030Z,9.427
2023-04-29T03:07:17.725Z,9.504
2023-04-29T03:08:17.936Z,9.557
2023-04-29T03:09:18.159Z,9.539
2023-04-29T03:10:17.372Z,9.563
2023-04-29T03:11:17.603Z,9.579
2023-04-29T03:12:17.758Z,9.595
2023-04-29T03:13:18.008Z,9.587
2023-04-29T03:15:17.570Z,9.539
2023-04-29T03:16:17.714Z,9.563
2023-04-29T03:18:17.555Z,9.533
2023-04-29T03:19:17.764Z,9.517
2023-04-29T03:20:17.943Z,9.448
2023-04-29T03:21:17.098Z,9.445
2023-04-29T03:22:17.325Z,9.389
2023-04-29T03:23:17.671Z,9.352
2023-04-29T03:24:17.860Z,9.336
2023-04-29T03:25:18.078Z,9.389
2023-04-29T03:26:17.351Z,9.411
2023-04-29T03:27:17.539Z,9.413
2023-04-29T03:28:17.777Z,9.429
2023-04-29T03:29:18.101Z,9.475
2023-04-29T03:30:17.277Z,9.515
2023-04-29T03:31:17.449Z,9.541
2023-04-29T03:32:18.147Z,9.574
2023-04-29T03:35:17.810Z,9.555
2023-04-29T03:36:18.059Z,9.552
2023-04-29T03:37:17.183Z,9.592
2023-04-29T03:38:17.480Z,9.640
2023-04-29T03:39:17.704Z,9.608
2023-04-29T03:40:17.870Z,9.603
2023-04-29T03:41:18.004Z,9.611
2023-04-29T03:42:17.186Z,9.630
2023-04-29T03:43:17.340Z,9.678
2023-04-29T03:44:17.519Z,9.683
2023-04-29T03:45:17.682Z,9.731
2023-04-29T03:46:17.949Z,9.742
2023-04-29T03:47:17.646Z,9.702
2023-04-29T03:48:18.070Z,9.670
2023-04-29T03:49:17.223Z,9.667
2023-04-29T03:50:17.352Z,9.680
2023-04-29T03:51:17.488Z,9.686
2023-04-29T03:52:17.638Z,9.723
2023-04-29T03:53:17.927Z,9.731
2023-04-29T03:54:17.996Z,9.739
2023-04-29T03:55:18.100Z,9.731
2023-04-29T03:56:17.507Z,9.750
2023-04-29T03:57:17.669Z,9.784
2023-04-29T03:58:17.875Z,9.795
2023-04-29T03:59:18.078Z,9.817
2023-04-29T04:01:17.452Z,9.771
2023-04-29T04:02:17.815Z,9.784
2023-04-29T04:03:17.662Z,9.817
2023-04-29T04:04:17.841Z,9.859
2023-04-29T04:05:18.144Z,9.865
2023-04-29T04:07:17.393Z,9.889
2023-04-29T04:08:17.544Z,9.910
2023-04-29T04:09:17.697Z,9.897
2023-04-29T04:10:17.837Z,9.905
2023-04-29T04:11:17.979Z,9.899
2023-04-29T04:12:17.222Z,9.851
2023-04-29T04:13:17.343Z,9.902
2023-04-29T04:14:17.803Z,9.905
2023-04-29T04:15:18.049Z,9.929
2023-04-29T04:16:17.177Z,9.921
2023-04-29T04:17:17.688Z,9.934
2023-04-29T04:18:18.048Z,9.950
2023-04-29T04:20:17.288Z,9.971
2023-04-29T04:21:17.431Z,9.974
2023-04-29T04:22:17.577Z,9.982
2023-04-29T04:23:17.735Z,9.998
2023-04-29T04:24:17.861Z,9.939
2023-04-29T04:25:18.174Z,9.902
2023-04-29T04:26:17.335Z,9.902
2023-04-29T04:27:17.528Z,9.937
2023-04-29T04:28:17.743Z,9.910
2023-04-29T04:29:17.917Z,9.918
2023-04-29T04:30:18.063Z,9.910
2023-04-29T04:31:17.194Z,9.905
2023-04-29T04:32:17.588Z,9.878
2023-04-29T04:33:17.971Z,9.881
2023-04-29T04:34:18.144Z,9.910
2023-04-29T04:35:17.351Z,9.897
2023-04-29T04:36:17.496Z,9.873
2023-04-29T04:37:17.641Z,9.902
2023-04-29T04:38:17.805Z,9.902
2023-04-29T04:39:18.080Z,9.934
2023-04-29T04:40:17.291Z,9.961
2023-04-29T04:41:17.414Z,9.942
2023-04-29T04:42:17.654Z,9.934
2023-04-29T04:43:17.856Z,9.865
2023-04-29T04:44:18.025Z,9.833
2023-04-29T04:45:17.204Z,9.854
2023-04-29T04:46:17.473Z,9.881
2023-04-29T04:47:17.663Z,9.899
2023-04-29T04:48:18.119Z,9.894
2023-04-29T04:49:17.209Z,9.859
2023-04-29T04:50:17.445Z,9.889
2023-04-29T04:51:17.583Z,9.915
2023-04-29T04:52:17.671Z,9.937
2023-04-29T04:53:17.797Z,9.934
2023-04-29T04:54:18.151Z,9.963
2023-04-29T04:56:17.325Z,9.953
2023-04-29T04:57:17.500Z,9.934
2023-04-29T04:58:17.789Z,10.003
2023-04-29T04:59:17.929Z,9.971
2023-04-29T05:00:18.104Z,10.084
2023-04-29T05:01:17.489Z,10.129
2023-04-29T05:02:18.174Z,10.142
2023-04-29T05:03:18.028Z,10.164
2023-04-29T05:04:18.380Z,10.180
2023-04-29T05:06:18.028Z,10.174
2023-04-29T05:07:17.093Z,10.161
2023-04-29T05:08:17.241Z,10.262
2023-04-29T05:09:17.443Z,10.185
2023-04-29T05:10:17.595Z,10.204
2023-04-29T05:11:17.793Z,10.188
2023-04-29T05:12:17.951Z,10.204
2023-04-29T05:13:18.076Z,10.222
2023-04-29T05:14:17.162Z,10.294
2023-04-29T05:15:17.228Z,10.319
2023-04-29T05:16:17.512Z,10.332
2023-04-29T05:17:18.063Z,10.377
2023-04-29T05:18:17.382Z,10.409
2023-04-29T05:19:17.499Z,10.452
2023-04-29T05:20:17.658Z,10.468
2023-04-29T05:21:17.887Z,10.503
2023-04-29T05:23:17.407Z,10.489
2023-04-29T05:24:17.578Z,10.570
2023-04-29T05:25:17.724Z,10.671
2023-04-29T05:26:18.152Z,10.628
2023-04-29T05:27:17.345Z,10.813
2023-04-29T05:28:17.539Z,10.871
2023-04-29T05:29:17.684Z,10.895
2023-04-29T05:30:17.744Z,10.919
2023-04-29T05:31:18.225Z,10.925
2023-04-29T05:32:17.377Z,11.032
2023-04-29T05:33:17.693Z,11.013
2023-04-29T05:34:17.888Z,11.048
2023-04-29T05:35:18.060Z,11.040
2023-04-29T05:36:17.252Z,11.048
2023-04-29T05:37:17.384Z,11.040
2023-04-29T05:38:17.491Z,11.104
2023-04-29T05:39:17.682Z,11.109
2023-04-29T05:40:17.823Z,11.077
2023-04-29T05:41:17.940Z,11.090
2023-04-29T05:42:18.114Z,11.077
2023-04-29T05:43:17.271Z,11.072
2023-04-29T05:44:17.748Z,11.136
2023-04-29T05:45:17.878Z,11.050
2023-04-29T05:46:18.308Z,11.029
2023-04-29T05:47:17.651Z,10.973
2023-04-29T05:48:18.019Z,11.112
2023-04-29T05:51:17.416Z,11.320
2023-04-29T05:52:17.632Z,11.357
2023-04-29T05:53:17.817Z,11.371
2023-04-29T05:54:17.961Z,11.464
2023-04-29T05:55:18.141Z,11.547
2023-04-29T05:56:17.296Z,11.614
2023-04-29T05:57:17.488Z,11.606
2023-04-29T05:58:17.644Z,11.515
2023-04-29T05:59:17.792Z,11.584
2023-04-29T06:00:18.040Z,11.643
2023-04-29T06:02:17.544Z,11.371
2023-04-29T06:04:20.091Z,11.445
2023-04-29T06:06:20.409Z,11.526
2023-04-29T06:07:20.324Z,11.547
2023-04-29T06:09:27.377Z,11.539
2023-04-29T06:10:19.163Z,11.638
2023-04-29T06:11:19.196Z,11.731
2023-04-29T06:12:19.326Z,11.859
2023-04-29T06:13:19.411Z,11.849
2023-04-29T06:14:19.810Z,11.862
2023-04-29T06:15:19.094Z,12.036
2023-04-29T06:16:19.220Z,12.070
2023-04-29T06:17:19.763Z,12.052
2023-04-29T06:19:19.315Z,12.092
2023-04-29T06:20:19.440Z,12.140
2023-04-29T06:21:20.025Z,12.086
2023-04-29T06:22:19.179Z,12.041
2023-04-29T06:23:19.455Z,11.899
2023-04-29T06:24:19.651Z,11.963
2023-04-29T06:25:19.824Z,11.915
2023-04-29T06:26:19.910Z,12.076
2023-04-29T06:27:20.105Z,12.065
2023-04-29T06:29:19.432Z,12.062
2023-04-29T06:30:19.704Z,11.990
2023-04-29T06:31:21.230Z,12.078
2023-04-29T06:32:20.055Z,12.174
2023-04-29T06:33:19.360Z,12.308
2023-04-29T06:34:19.484Z,12.279
2023-04-29T06:35:19.674Z,12.335
2023-04-29T06:36:19.783Z,12.492
2023-04-29T06:37:19.944Z,12.522
2023-04-29T06:38:19.274Z,12.540
2023-04-29T06:39:19.573Z,12.636
2023-04-29T06:40:19.878Z,12.695
2023-04-29T06:41:20.024Z,12.503
2023-04-29T06:42:19.113Z,12.570
2023-04-29T06:43:19.304Z,12.610
2023-04-29T06:44:19.542Z,12.631
2023-04-29T06:45:19.659Z,12.567
2023-04-29T06:46:19.849Z,12.594
2023-04-29T06:47:19.308Z,12.546
2023-04-29T06:48:19.703Z,12.666
2023-04-29T06:49:19.914Z,12.623
2023-04-29T06:50:20.111Z,12.556
2023-04-29T06:51:19.177Z,12.612
2023-04-29T06:52:19.267Z,12.644
2023-04-29T06:53:19.462Z,12.596
2023-04-29T06:54:19.664Z,12.749
2023-04-29T06:55:19.820Z,12.671
2023-04-29T06:56:20.068Z,12.626
2023-04-29T06:57:19.266Z,12.735
2023-04-29T06:58:19.415Z,12.674
2023-04-29T06:59:19.600Z,12.700
2023-04-29T07:00:19.784Z,12.797
2023-04-29T07:01:20.080Z,12.807
2023-04-29T07:02:19.293Z,12.954
2023-04-29T07:03:19.933Z,13.042
2023-04-29T07:04:20.009Z,13.000
2023-04-29T07:05:19.428Z,13.149
2023-04-29T07:06:19.541Z,13.197
2023-04-29T07:07:19.698Z,13.197
2023-04-29T07:08:19.844Z,13.285
2023-04-29T07:09:20.025Z,13.194
2023-04-29T07:10:19.181Z,13.160
2023-04-29T07:11:19.318Z,13.237
2023-04-29T07:12:19.540Z,13.312
2023-04-29T07:13:19.719Z,13.312
2023-04-29T07:14:19.868Z,13.357
2023-04-29T07:15:20.143Z,13.291
2023-04-29T07:16:19.256Z,13.357
2023-04-29T07:17:19.792Z,13.381
2023-04-29T07:19:19.405Z,13.705
2023-04-29T07:20:20.699Z,13.555
2023-04-29T07:21:19.440Z,13.656
2023-04-29T07:22:19.581Z,13.680
2023-04-29T07:23:19.724Z,13.646
2023-04-29T07:24:19.840Z,13.395
2023-04-29T07:25:20.074Z,13.502
2023-04-29T07:26:19.219Z,13.491
2023-04-29T07:27:19.371Z,13.507
2023-04-29T07:28:19.600Z,13.451
2023-04-29T07:29:19.837Z,13.568
2023-04-29T07:30:19.978Z,13.699
2023-04-29T07:31:19.280Z,13.830
2023-04-29T07:32:19.424Z,13.825
2023-04-29T07:33:19.738Z,13.846
2023-04-29T07:35:19.430Z,13.942
2023-04-29T07:36:19.627Z,14.100
2023-04-29T07:37:19.771Z,14.108
2023-04-29T07:38:19.917Z,14.260
2023-04-29T07:39:19.990Z,14.121
2023-04-29T07:40:19.420Z,14.094
2023-04-29T07:41:19.607Z,13.902
2023-04-29T07:42:19.744Z,13.894
2023-04-29T07:43:19.897Z,14.148
2023-04-29T07:44:20.083Z,14.303
2023-04-29T07:45:19.214Z,14.474
2023-04-29T07:46:19.503Z,14.041
2023-04-29T07:47:19.972Z,14.367
2023-04-29T07:48:19.317Z,14.343
2023-04-29T07:49:19.796Z,14.583
2023-04-29T07:50:20.072Z,14.799
2023-04-29T07:51:19.231Z,14.647
2023-04-29T07:52:19.395Z,14.263
2023-04-29T07:53:19.523Z,14.012
2023-04-29T07:54:19.783Z,13.988
2023-04-29T07:55:20.110Z,14.215
2023-04-29T07:57:19.400Z,14.412
2023-04-29T07:58:19.570Z,14.169
2023-04-29T07:59:19.700Z,14.105
2023-04-29T08:00:19.908Z,14.121
2023-04-29T08:01:20.080Z,14.388
2023-04-29T08:02:19.265Z,14.508
2023-04-29T08:03:19.534Z,14.409
2023-04-29T08:04:20.203Z,14.442
2023-04-29T08:05:20.338Z,14.420
2023-04-29T08:08:20.042Z,14.807
2023-04-29T08:09:19.251Z,14.845
2023-04-29T08:10:19.428Z,14.687
2023-04-29T08:11:19.630Z,14.599
2023-04-29T08:12:19.933Z,14.460
2023-04-29T08:13:20.117Z,14.353
2023-04-29T08:14:19.265Z,14.094
2023-04-29T08:15:19.367Z,14.225
2023-04-29T08:16:19.622Z,14.228
2023-04-29T08:17:19.193Z,14.081
2023-04-29T08:18:19.666Z,14.201
2023-04-29T08:19:20.091Z,14.126
2023-04-29T08:20:19.280Z,14.116
2023-04-29T08:21:19.372Z,14.361
2023-04-29T08:22:19.571Z,14.129
2023-04-29T08:23:19.719Z,14.132
2023-04-29T08:24:19.989Z,14.100
2023-04-29T08:26:19.927Z,14.404
2023-04-29T08:28:19.800Z,14.508
2023-04-29T08:29:20.222Z,14.311
2023-04-29T08:30:19.502Z,14.383
2023-04-29T08:31:19.797Z,14.476
2023-04-29T08:34:19.541Z,14.249
2023-04-29T08:35:19.715Z,14.225
2023-04-29T08:36:19.872Z,14.404
2023-04-29T08:37:20.092Z,14.423
2023-04-29T08:39:19.424Z,14.020
2023-04-29T08:40:19.562Z,14.174
2023-04-29T08:41:19.773Z,14.377
2023-04-29T08:42:19.872Z,13.985
2023-04-29T08:43:20.047Z,14.255
2023-04-29T08:44:19.335Z,14.303
2023-04-29T08:45:19.610Z,14.244
2023-04-29T08:46:20.033Z,14.329
2023-04-29T08:47:19.340Z,14.420
2023-04-29T08:48:20.188Z,14.268
2023-04-29T08:49:20.115Z,14.156
2023-04-29T08:50:19.713Z,14.196
2023-04-29T08:51:19.963Z,14.450
2023-04-29T08:52:20.221Z,14.466
2023-04-29T08:54:19.561Z,14.709
2023-04-29T08:55:19.702Z,14.460
2023-04-29T08:56:19.865Z,14.292
2023-04-29T08:57:20.055Z,14.113
2023-04-29T09:00:19.923Z,13.619
2023-04-29T09:01:19.116Z,13.453
2023-04-29T09:02:19.711Z,13.387
2023-04-29T09:05:20.096Z,13.470
2023-04-29T09:06:19.172Z,13.502
2023-04-29T09:07:19.381Z,13.656
2023-04-29T09:08:19.559Z,13.953
2023-04-29T09:09:20.900Z,14.001
2023-04-29T09:10:19.271Z,14.132
2023-04-29T09:11:19.629Z,14.166
2023-04-29T09:12:19.779Z,14.182
2023-04-29T09:13:19.946Z,14.530
2023-04-29T09:14:19.168Z,14.719
2023-04-29T09:15:19.618Z,14.685
2023-04-29T09:16:19.794Z,14.543
2023-04-29T09:17:19.152Z,14.450
2023-04-29T09:18:19.463Z,14.404
2023-04-29T09:19:19.654Z,14.757
2023-04-29T09:20:19.929Z,14.911
2023-04-29T09:21:21.228Z,15.189
2023-04-29T09:22:19.996Z,15.331
2023-04-29T09:23:20.147Z,15.632
2023-04-29T09:24:19.331Z,15.349
2023-04-29T09:25:19.498Z,15.430
2023-04-29T09:26:19.643Z,15.456
2023-04-29T09:27:19.832Z,15.568
2023-04-29T09:28:19.968Z,15.550
2023-04-29T09:29:19.163Z,15.411
2023-04-29T09:30:19.309Z,15.221
2023-04-29T09:31:19.577Z,15.203
2023-04-29T09:32:20.095Z,15.496
2023-04-29T09:33:20.096Z,15.523
2023-04-29T09:34:19.200Z,16.140
2023-04-29T09:35:19.505Z,16.260
2023-04-29T09:36:19.697Z,15.996
2023-04-29T09:37:19.920Z,16.068
2023-04-29T09:39:20.083Z,15.937
2023-04-29T09:40:19.220Z,15.996
2023-04-29T09:42:19.195Z,15.902
2023-04-29T09:43:19.318Z,16.017
2023-04-29T09:44:19.492Z,15.365
2023-04-29T09:45:19.719Z,15.205
2023-04-29T09:46:19.904Z,15.141
2023-04-29T09:47:19.384Z,15.339
2023-04-29T09:48:19.710Z,15.384
2023-04-29T09:49:19.897Z,15.550
2023-04-29T09:50:20.058Z,15.510
2023-04-29T09:51:19.179Z,15.256
2023-04-29T09:52:19.274Z,15.427
2023-04-29T09:53:19.419Z,15.288
2023-04-29T09:54:19.513Z,15.168
2023-04-29T09:55:19.757Z,15.213
2023-04-29T09:56:19.953Z,15.168
2023-04-29T09:57:20.061Z,14.952
2023-04-29T09:58:20.927Z,15.045
2023-04-29T10:00:20.033Z,15.275
2023-04-29T10:02:20.296Z,15.763
2023-04-29T10:03:19.850Z,15.547
2023-04-29T10:06:19.196Z,15.862
2023-04-29T10:07:19.801Z,16.108
2023-04-29T10:08:19.843Z,15.827
2023-04-29T10:09:20.111Z,15.945
2023-04-29T10:10:19.191Z,15.883
2023-04-29T10:11:19.379Z,15.363
2023-04-29T10:12:19.507Z,15.555
2023-04-29T10:13:19.721Z,15.689
2023-04-29T10:14:19.688Z,15.643
2023-04-29T10:15:19.901Z,15.550
2023-04-29T10:17:19.830Z,15.769
2023-04-29T10:18:20.105Z,15.446
2023-04-29T10:19:19.787Z,15.307
2023-04-29T10:20:20.024Z,15.467
2023-04-29T10:22:19.311Z,15.699
2023-04-29T10:23:19.456Z,15.691
2023-04-29T10:24:19.658Z,15.729
2023-04-29T10:25:19.985Z,15.472
2023-04-29T10:27:19.344Z,15.301
2023-04-29T10:28:19.487Z,15.267
2023-04-29T10:29:19.693Z,15.753
2023-04-29T10:30:20.051Z,15.365
2023-04-29T10:32:19.502Z,16.175
2023-04-29T10:34:21.945Z,16.265
2023-04-29T10:35:22.079Z,16.407
2023-04-29T10:37:21.689Z,16.295
2023-04-29T10:38:21.955Z,15.806
2023-04-29T10:39:22.118Z,15.787
2023-04-29T10:40:21.293Z,15.948
2023-04-29T10:41:21.530Z,15.867
2023-04-29T10:42:21.710Z,16.076
2023-04-29T10:43:22.005Z,16.196
2023-04-29T10:44:21.160Z,16.204
2023-04-29T10:45:21.299Z,16.183
2023-04-29T10:46:21.823Z,16.434
2023-04-29T10:48:22.016Z,16.300
2023-04-29T10:49:21.777Z,16.255
2023-04-29T10:50:21.204Z,15.763
2023-04-29T10:51:21.337Z,16.204
2023-04-29T10:52:21.555Z,16.527
2023-04-29T10:53:21.684Z,16.378
2023-04-29T10:54:21.983Z,16.287
2023-04-29T10:55:22.115Z,16.498
2023-04-29T10:56:21.320Z,16.922
2023-04-29T10:57:21.509Z,16.471
2023-04-29T10:58:21.705Z,16.623
2023-04-29T10:59:21.936Z,16.369
2023-04-29T11:00:21.156Z,16.252
2023-04-29T11:01:21.525Z,16.263
2023-04-29T11:02:22.178Z,16.321
2023-04-29T11:03:21.794Z,16.388
2023-04-29T11:04:22.085Z,16.001
2023-04-29T11:05:21.477Z,15.964
2023-04-29T11:06:21.686Z,15.456
2023-04-29T11:07:21.904Z,15.670
2023-04-29T11:08:22.045Z,15.376
2023-04-29T11:09:21.307Z,15.571
2023-04-29T11:10:21.624Z,15.470
2023-04-29T11:11:21.730Z,15.568
2023-04-29T11:12:21.880Z,15.555
2023-04-29T11:13:22.038Z,15.753
2023-04-29T11:14:21.212Z,15.619
2023-04-29T11:15:21.500Z,15.937
2023-04-29T11:16:21.755Z,16.025
2023-04-29T11:17:22.111Z,16.129
2023-04-29T11:18:21.772Z,16.004
2023-04-29T11:19:21.972Z,15.937
2023-04-29T11:21:21.304Z,15.408
2023-04-29T11:22:21.491Z,15.531
2023-04-29T11:23:21.676Z,15.673
2023-04-29T11:24:21.856Z,15.777
2023-04-29T11:25:22.103Z,15.697
2023-04-29T11:26:22.098Z,15.216
2023-04-29T11:27:21.219Z,15.472
2023-04-29T11:28:21.382Z,15.616
2023-04-29T11:29:21.531Z,15.550
2023-04-29T11:30:21.666Z,15.320
2023-04-29T11:31:22.044Z,15.344
2023-04-29T11:33:21.745Z,15.267
2023-04-29T11:34:22.062Z,15.603
2023-04-29T11:35:21.299Z,15.275
2023-04-29T11:36:21.537Z,15.384
2023-04-29T11:37:21.649Z,15.456
2023-04-29T11:38:21.843Z,15.165
2023-04-29T11:39:22.088Z,15.344
2023-04-29T11:40:21.234Z,15.531
2023-04-29T11:41:21.385Z,15.531
2023-04-29T11:42:21.588Z,15.558
2023-04-29T11:43:21.717Z,15.395
2023-04-29T11:44:21.875Z,15.397
2023-04-29T11:45:22.093Z,15.414
2023-04-29T11:46:21.425Z,15.189
2023-04-29T11:47:22.009Z,15.189
2023-04-29T11:48:21.421Z,15.088
2023-04-29T11:49:21.596Z,15.245
2023-04-29T11:50:21.774Z,15.149
2023-04-29T11:51:21.944Z,15.120
2023-04-29T11:52:22.155Z,15.128
2023-04-29T11:53:21.500Z,15.245
2023-04-29T11:54:21.604Z,15.037
2023-04-29T11:55:21.717Z,15.045
2023-04-29T11:56:21.849Z,15.117
2023-04-29T11:57:22.061Z,15.146
2023-04-29T11:58:21.164Z,15.074
2023-04-29T11:59:21.406Z,15.253
2023-04-29T12:00:23.086Z,15.152
2023-04-29T12:01:21.216Z,15.189
2023-04-29T12:02:21.352Z,15.317
2023-04-29T12:03:22.275Z,15.272
2023-04-29T12:05:22.206Z,14.976
2023-04-29T12:06:23.956Z,15.163
2023-04-29T12:07:21.174Z,15.301
2023-04-29T12:08:21.420Z,15.462
2023-04-29T12:09:21.599Z,15.534
2023-04-29T12:10:21.876Z,15.587
2023-04-29T12:11:22.036Z,15.488
2023-04-29T12:12:21.129Z,15.304
2023-04-29T12:13:21.415Z,15.480
2023-04-29T12:14:21.608Z,15.315
2023-04-29T12:15:21.817Z,15.403
2023-04-29T12:16:21.685Z,15.528
2023-04-29T12:17:22.112Z,15.483
2023-04-29T12:19:21.988Z,15.590
2023-04-29T12:20:21.137Z,15.771
2023-04-29T12:21:21.272Z,15.665
2023-04-29T12:22:22.917Z,15.894
2023-04-29T12:24:21.263Z,16.177
2023-04-29T12:25:21.521Z,15.814
2023-04-29T12:26:21.695Z,15.750
2023-04-29T12:27:21.905Z,15.670
2023-04-29T12:28:23.877Z,15.649
2023-04-29T12:29:21.980Z,15.534
2023-04-29T12:30:21.142Z,15.112
2023-04-29T12:31:21.431Z,15.472
2023-04-29T12:32:21.694Z,15.651
2023-04-29T12:33:22.180Z,15.480
2023-04-29T12:34:21.325Z,15.432
2023-04-29T12:35:21.473Z,15.173
2023-04-29T12:36:21.611Z,15.427
2023-04-29T12:37:21.988Z,15.686
2023-04-29T12:38:21.299Z,15.753
2023-04-29T12:39:21.464Z,15.387
2023-04-29T12:40:21.675Z,15.766
2023-04-29T12:41:21.843Z,15.857
2023-04-29T12:42:22.101Z,15.649
2023-04-29T12:43:21.230Z,15.614
2023-04-29T12:44:21.396Z,15.360
2023-04-29T12:45:22.163Z,15.515
2023-04-29T12:46:21.350Z,15.462
2023-04-29T12:47:22.033Z,15.622
2023-04-29T12:48:29.095Z,15.547
2023-04-29T12:50:21.497Z,15.566
2023-04-29T12:51:21.697Z,15.697
2023-04-29T12:52:21.829Z,15.737
2023-04-29T12:53:22.024Z,15.972
2023-04-29T12:54:21.240Z,15.715
2023-04-29T12:55:21.368Z,16.092
2023-04-29T12:56:22.004Z,16.249
2023-04-29T12:57:21.188Z,16.070
2023-04-29T12:58:21.468Z,15.897
2023-04-29T12:59:21.683Z,15.739
2023-04-29T13:00:22.098Z,16.092
2023-04-29T13:01:21.524Z,15.889
2023-04-29T13:03:22.361Z,16.041
2023-04-29T13:04:21.998Z,15.900
2023-04-29T13:06:21.844Z,16.231
2023-04-29T13:07:21.967Z,16.028
2023-04-29T13:08:21.380Z,16.508
2023-04-29T13:09:21.767Z,15.913
2023-04-29T13:10:21.908Z,16.287
2023-04-29T13:11:21.326Z,16.193
2023-04-29T13:12:21.519Z,16.420
2023-04-29T13:13:21.863Z,16.442
2023-04-29T13:14:22.049Z,16.436
2023-04-29T13:16:21.665Z,16.698
2023-04-29T13:17:21.662Z,16.626
2023-04-29T13:18:21.954Z,17.018
2023-04-29T13:20:22.416Z,15.990
2023-04-29T13:21:21.437Z,15.964
2023-04-29T13:22:21.549Z,15.905
2023-04-29T13:23:21.749Z,15.729
2023-04-29T13:24:22.080Z,15.801
2023-04-29T13:26:21.482Z,16.102
2023-04-29T13:27:21.745Z,15.595
2023-04-29T13:28:21.941Z,15.659
2023-04-29T13:29:21.175Z,15.798
2023-04-29T13:30:22.052Z,15.662
2023-04-29T13:34:22.430Z,15.053
2023-04-29T13:35:22.635Z,14.957
2023-04-29T13:36:22.844Z,14.898
2023-04-29T13:37:23.050Z,14.976
2023-04-29T13:38:22.875Z,15.101
2023-04-29T13:39:23.146Z,14.869
2023-04-29T13:40:22.529Z,14.738
2023-04-29T13:42:26.847Z,14.815
2023-04-29T13:43:35.754Z,14.863
2023-04-29T13:45:33.100Z,15.098
2023-04-29T13:46:31.236Z,14.976
2023-04-29T13:47:31.462Z,14.930
2023-04-29T13:49:58.371Z,14.831
2023-04-29T13:52:21.881Z,14.655
2023-04-29T13:58:37.037Z,14.554
2023-04-29T14:02:35.011Z,14.348
2023-04-29T14:04:30.047Z,14.324
2023-04-29T14:05:30.239Z,14.455