createdAt,value
2023-01-13T00:01:42.391Z,12.00
2023-01-13T00:04:11.798Z,20.00
2023-01-13T00:06:39.902Z,13.70
2023-01-13T00:09:07.724Z,17.00
2023-01-13T00:11:35.829Z,14.70
2023-01-13T00:14:03.856Z,15.80
2023-01-13T00:16:31.684Z,10.80
2023-01-13T00:19:00.098Z,16.10
2023-01-13T00:21:27.942Z,22.80
2023-01-13T00:23:56.525Z,22.30
2023-01-13T00:26:30.697Z,12.70
2023-01-13T00:31:31.210Z,13.90
2023-01-13T00:34:01.665Z,8.00
2023-01-13T00:36:31.356Z,12.40
2023-01-13T00:38:59.695Z,12.60
2023-01-13T00:41:27.673Z,14.10
2023-01-13T00:43:55.546Z,6.20
2023-01-13T00:46:23.663Z,19.00
2023-01-13T00:48:52.365Z,22.20
2023-01-13T00:51:22.729Z,17.10
2023-01-13T00:53:52.844Z,13.60
2023-01-13T00:56:39.328Z,13.70
2023-01-13T00:59:13.081Z,18.00
2023-01-13T01:01:42.020Z,12.50
2023-01-13T01:04:11.325Z,14.50
2023-01-13T01:06:39.492Z,16.40
2023-01-13T01:09:07.337Z,15.40
2023-01-13T01:11:35.583Z,16.90
2023-01-13T01:14:04.908Z,13.90
2023-01-13T01:16:34.919Z,15.90
2023-01-13T01:19:03.959Z,21.50
2023-01-13T01:21:33.466Z,16.90
2023-01-13T01:24:04.375Z,15.90
2023-01-13T01:26:34.942Z,17.60
2023-01-13T01:29:03.039Z,16.60
2023-01-13T01:31:33.891Z,15.80
2023-01-13T01:34:02.477Z,20.00
2023-01-13T01:36:30.956Z,18.00
2023-01-13T01:39:00.518Z,18.00
2023-01-13T01:41:34.569Z,19.20
2023-01-13T01:44:44.786Z,20.70
2023-01-13T01:47:18.475Z,14.60
2023-01-13T01:49:48.426Z,16.50
2023-01-13T01:52:26.307Z,18.60
2023-01-13T01:55:06.698Z,17.20
2023-01-13T01:58:16.559Z,20.30
2023-01-13T02:00:44.636Z,14.80
2023-01-13T02:03:14.337Z,17.70
2023-01-13T02:05:43.444Z,18.10
2023-01-13T02:08:14.559Z,17.50
2023-01-13T02:10:50.666Z,14.60
2023-01-13T02:13:23.953Z,20.80
2023-01-13T02:15:59.603Z,18.70
2023-01-13T02:19:12.527Z,18.30
2023-01-13T02:22:08.141Z,12.30
2023-01-13T02:25:27.222Z,19.50
2023-01-13T02:28:32.790Z,13.70
2023-01-13T02:31:26.993Z,13.10
2023-01-13T02:34:36.438Z,15.10
2023-01-13T02:37:15.223Z,15.80
2023-01-13T02:39:59.976Z,14.60
2023-01-13T02:42:53.194Z,14.00
2023-01-13T02:45:40.123Z,13.60
2023-01-13T02:48:10.861Z,19.10
2023-01-13T02:50:50.559Z,15.20
2023-01-13T02:53:28.743Z,13.40
2023-01-13T02:55:59.735Z,12.90
2023-01-13T02:58:32.772Z,14.70
2023-01-13T03:01:02.395Z,15.50
2023-01-13T03:03:30.581Z,10.90
2023-01-13T03:06:18.807Z,13.50
2023-01-13T03:08:58.819Z,11.80
2023-01-13T03:11:42.458Z,13.20
2023-01-13T03:17:44.271Z,11.00
2023-01-13T03:20:25.676Z,12.20
2023-01-13T03:23:15.953Z,12.50
2023-01-13T03:26:35.934Z,12.10
2023-01-13T03:29:52.402Z,10.70
2023-01-13T03:32:49.562Z,10.80
2023-01-13T03:35:35.253Z,6.00
2023-01-13T03:38:12.460Z,10.50
2023-01-13T03:40:58.604Z,9.30
2023-01-13T03:44:24.117Z,10.60
2023-01-13T03:47:32.023Z,10.00
2023-01-13T03:50:17.764Z,10.00
2023-01-13T03:53:03.259Z,7.90
2023-01-13T03:55:38.073Z,9.70
2023-01-13T03:58:21.531Z,7.90
2023-01-13T04:01:25.504Z,8.60
2023-01-13T04:04:05.622Z,3.10
2023-01-13T04:06:55.555Z,5.80
2023-01-13T04:09:40.999Z,6.20
2023-01-13T04:12:26.088Z,4.60
2023-01-13T04:14:55.959Z,3.70
2023-01-13T04:17:24.828Z,4.40
2023-01-13T04:19:52.814Z,4.40
2023-01-13T04:22:20.556Z,3.90
2023-01-13T04:24:48.224Z,5.70
2023-01-13T04:27:16.008Z,3.80
2023-01-13T04:29:44.645Z,4.30
2023-01-13T04:32:12.719Z,4.70
2023-01-13T04:34:40.415Z,5.10
2023-01-13T04:37:08.307Z,5.60
2023-01-13T04:39:38.168Z,4.00
2023-01-13T04:42:06.666Z,4.30
2023-01-13T04:44:36.817Z,5.70
2023-01-13T04:47:05.647Z,3.90
2023-01-13T04:49:33.568Z,3.40
2023-01-13T04:52:03.835Z,3.60
2023-01-13T04:54:31.553Z,3.40
2023-01-13T04:56:59.311Z,4.50
2023-01-13T04:59:28.596Z,2.90
2023-01-13T05:01:56.466Z,5.30
2023-01-13T05:04:27.411Z,2.40
2023-01-13T05:06:55.308Z,2.50
2023-01-13T05:09:23.438Z,1.60
2023-01-13T05:12:09.924Z,2.10
2023-01-13T05:14:57.113Z,2.00
2023-01-13T05:17:27.133Z,1.50
2023-01-13T05:19:55.001Z,1.00
2023-01-13T05:22:41.575Z,1.30
2023-01-13T05:25:28.102Z,1.10
2023-01-13T05:27:59.417Z,1.10
2023-01-13T05:30:38.828Z,1.40
2023-01-13T05:33:06.855Z,0.90
2023-01-13T05:35:40.424Z,2.70
2023-01-13T05:38:10.260Z,1.30
2023-01-13T05:41:00.261Z,2.10
2023-01-13T05:43:29.340Z,1.70
2023-01-13T05:46:04.492Z,1.10
2023-01-13T05:48:44.771Z,1.50
2023-01-13T05:51:13.481Z,1.30
2023-01-13T05:53:41.483Z,0.90
2023-01-13T05:56:13.022Z,1.60
2023-01-13T05:58:41.130Z,1.20
2023-01-13T06:01:11.581Z,1.50
2023-01-13T06:03:41.533Z,0.90
2023-01-13T06:06:09.645Z,1.10
2023-01-13T06:08:39.730Z,2.60
2023-01-13T06:11:10.008Z,2.10
2023-01-13T06:13:37.886Z,2.10
2023-01-13T06:16:05.984Z,1.40
2023-01-13T06:18:34.382Z,1.00
2023-01-13T06:21:02.518Z,0.80
2023-01-13T06:23:37.928Z,1.80
2023-01-13T06:26:27.993Z,0.80
2023-01-13T06:28:57.973Z,2.10
2023-01-13T06:31:28.779Z,0.70
2023-01-13T06:34:08.528Z,0.50
2023-01-13T06:36:43.574Z,1.70
2023-01-13T06:39:18.156Z,1.10
2023-01-13T06:42:10.858Z,1.80
2023-01-13T06:44:40.170Z,0.90
2023-01-13T06:47:09.428Z,0.70
2023-01-13T06:49:38.998Z,0.60
2023-01-13T06:52:09.688Z,0.60
2023-01-13T06:54:37.461Z,2.20
2023-01-13T06:57:05.260Z,1.60
2023-01-13T06:59:36.613Z,2.70
2023-01-13T07:02:05.497Z,1.20
2023-01-13T07:04:35.130Z,3.40
2023-01-13T07:07:04.305Z,2.40
2023-01-13T07:09:36.449Z,2.10
2023-01-13T07:12:05.946Z,0.80
2023-01-13T07:14:54.356Z,0.60
2023-01-13T07:17:26.018Z,0.70
2023-01-13T07:19:55.071Z,0.60
2023-01-13T07:22:23.197Z,0.50
2023-01-13T07:24:53.538Z,1.50
2023-01-13T07:27:21.321Z,0.80
2023-01-13T07:29:50.484Z,1.10
2023-01-13T07:32:19.859Z,1.10
2023-01-13T07:34:49.887Z,1.20
2023-01-13T07:37:20.571Z,1.50
2023-01-13T07:39:51.088Z,1.80
2023-01-13T07:42:37.904Z,5.70
2023-01-13T07:45:06.960Z,3.60
2023-01-13T07:47:34.718Z,1.70
2023-01-13T07:50:06.748Z,2.30
2023-01-13T07:52:34.977Z,1.40
2023-01-13T07:55:02.768Z,1.00
2023-01-13T07:57:31.004Z,1.00
2023-01-13T07:59:59.817Z,2.30
2023-01-13T08:02:28.375Z,3.10
2023-01-13T08:04:58.809Z,2.70
2023-01-13T08:07:27.940Z,1.60
2023-01-13T08:09:58.379Z,1.50
2023-01-13T08:12:51.983Z,2.40
2023-01-13T08:15:24.195Z,3.40
2023-01-13T08:17:52.360Z,1.70
2023-01-13T08:20:20.154Z,2.20
2023-01-13T08:22:47.974Z,1.90
2023-01-13T08:25:17.456Z,2.10
2023-01-13T08:27:45.241Z,4.00
2023-01-13T08:30:15.893Z,1.80
2023-01-13T08:32:45.229Z,1.60
2023-01-13T08:35:19.829Z,1.60
2023-01-13T08:37:49.358Z,3.10
2023-01-13T08:40:21.653Z,2.60
2023-01-13T08:42:50.926Z,1.30
2023-01-13T08:45:18.997Z,1.20
2023-01-13T08:47:47.015Z,1.10
2023-01-13T08:50:14.821Z,1.30
2023-01-13T08:52:43.332Z,2.20
2023-01-13T08:55:12.069Z,3.70
2023-01-13T08:57:39.901Z,2.20
2023-01-13T09:00:09.818Z,1.70
2023-01-13T09:02:39.478Z,2.10
2023-01-13T09:05:08.701Z,2.40
2023-01-13T09:07:38.548Z,3.90
2023-01-13T09:10:08.672Z,2.80
2023-01-13T09:12:55.449Z,2.60
2023-01-13T09:15:23.421Z,1.70
2023-01-13T09:17:51.551Z,1.60
2023-01-13T09:20:19.506Z,1.20
2023-01-13T09:22:49.813Z,1.40
2023-01-13T09:25:17.592Z,1.40
2023-01-13T09:27:46.415Z,1.40
2023-01-13T09:30:16.058Z,1.90
2023-01-13T09:32:43.862Z,1.60
2023-01-13T09:35:11.591Z,1.20
2023-01-13T09:37:41.393Z,1.40
2023-01-13T09:40:23.181Z,1.20
2023-01-13T09:43:22.940Z,1.70
2023-01-13T09:46:02.174Z,3.20
2023-01-13T09:48:51.821Z,1.40
2023-01-13T09:51:53.220Z,1.60
2023-01-13T09:54:44.161Z,0.90
2023-01-13T09:57:18.465Z,2.30
2023-01-13T09:59:47.245Z,1.50
2023-01-13T10:02:32.316Z,1.60
2023-01-13T10:05:37.463Z,1.40
2023-01-13T10:08:30.182Z,2.80
2023-01-13T10:11:21.885Z,1.80
2023-01-13T10:13:58.651Z,1.90
2023-01-13T10:17:24.173Z,1.90
2023-01-13T10:20:26.556Z,2.10
2023-01-13T10:23:38.937Z,2.00
2023-01-13T10:26:31.289Z,3.60
2023-01-13T10:29:02.939Z,1.70
2023-01-13T10:31:30.796Z,1.90
2023-01-13T10:34:10.094Z,1.80
2023-01-13T10:36:38.174Z,2.40
2023-01-13T10:39:16.534Z,2.60
2023-01-13T10:41:45.800Z,1.60
2023-01-13T10:44:31.412Z,1.40
2023-01-13T10:46:59.896Z,1.40
2023-01-13T10:49:36.715Z,1.50
2023-01-13T10:52:28.171Z,1.70
2023-01-13T10:54:56.089Z,1.70
2023-01-13T10:57:27.961Z,3.00
2023-01-13T10:59:56.674Z,2.10
2023-01-13T11:02:35.845Z,3.10
2023-01-13T11:05:23.385Z,2.70
2023-01-13T11:07:55.033Z,2.00
2023-01-13T11:10:31.324Z,1.60
2023-01-13T11:13:15.829Z,1.50
2023-01-13T11:16:01.285Z,2.20
2023-01-13T11:19:02.451Z,2.10
2023-01-13T11:21:41.761Z,1.90
2023-01-13T11:24:24.434Z,3.80
2023-01-13T11:27:19.638Z,3.00
2023-01-13T11:30:18.634Z,2.30
2023-01-13T11:33:15.003Z,1.90
2023-01-13T11:36:12.732Z,1.40
2023-01-13T11:38:46.328Z,3.60
2023-01-13T11:42:12.626Z,1.80
2023-01-13T11:44:52.108Z,1.70
2023-01-13T11:47:24.742Z,2.00
2023-01-13T11:49:52.791Z,1.40
2023-01-13T11:53:04.772Z,1.80
2023-01-13T11:55:50.560Z,1.90
2023-01-13T11:58:54.662Z,4.10
2023-01-13T12:02:12.369Z,2.70
2023-01-13T12:05:13.513Z,2.70
2023-01-13T12:08:06.256Z,3.10
2023-01-13T12:11:28.952Z,3.60
2023-01-13T12:14:11.732Z,3.20
2023-01-13T12:16:49.532Z,2.40
2023-01-13T12:19:30.520Z,8.80
2023-01-13T12:22:23.698Z,5.70
2023-01-13T12:25:17.605Z,6.80
2023-01-13T12:28:20.927Z,3.80
2023-01-13T12:30:54.581Z,2.20
2023-01-13T12:33:49.704Z,2.10
2023-01-13T12:37:07.900Z,2.70
2023-01-13T12:40:47.331Z,2.80
2023-01-13T12:43:42.402Z,2.90
2023-01-13T12:46:21.077Z,3.70
2023-01-13T12:48:55.004Z,3.50
2023-01-13T12:51:33.619Z,3.40
2023-01-13T12:54:26.751Z,3.10
2023-01-13T12:56:55.082Z,3.10
2023-01-13T12:59:22.769Z,2.80
2023-01-13T13:02:09.320Z,5.30
2023-01-13T13:04:52.050Z,10.90
2023-01-13T13:07:47.170Z,2.30
2023-01-13T13:10:29.055Z,2.70
2023-01-13T13:13:18.952Z,3.00
2023-01-13T13:15:51.753Z,3.00
2023-01-13T13:18:25.700Z,2.00
2023-01-13T13:21:07.532Z,2.50
2023-01-13T13:23:39.908Z,2.50
2023-01-13T13:26:40.583Z,4.60
2023-01-13T13:29:42.725Z,3.30
2023-01-13T13:32:43.434Z,5.20
2023-01-13T13:35:52.702Z,2.90
2023-01-13T13:39:07.715Z,4.90
2023-01-13T13:41:56.156Z,2.20
2023-01-13T13:44:59.157Z,2.50
2023-01-13T13:47:39.579Z,1.70
2023-01-13T13:50:32.945Z,1.80
2023-01-13T13:55:37.131Z,7.40
2023-01-13T13:58:17.271Z,6.00
2023-01-13T14:00:49.770Z,4.90
2023-01-13T14:03:26.916Z,3.30
2023-01-13T14:06:07.645Z,3.90
2023-01-13T14:08:39.477Z,3.70
2023-01-13T14:11:32.287Z,3.10
2023-01-13T14:14:06.448Z,2.60
2023-01-13T14:16:38.504Z,2.00
2023-01-13T14:19:45.806Z,3.30
2023-01-13T14:22:17.753Z,2.20
2023-01-13T14:24:55.922Z,3.80
2023-01-13T14:27:27.798Z,2.30
2023-01-13T14:30:00.708Z,4.90
2023-01-13T14:32:37.503Z,2.40
2023-01-13T14:35:10.708Z,2.80
2023-01-13T14:37:43.448Z,2.30
2023-01-13T14:40:33.530Z,2.50
2023-01-13T14:43:04.208Z,2.60
2023-01-13T14:45:33.435Z,3.10
2023-01-13T14:48:10.178Z,3.50
2023-01-13T14:50:39.665Z,2.90
2023-01-13T14:53:47.365Z,4.40
2023-01-13T14:57:06.352Z,3.50
2023-01-13T14:59:57.576Z,4.20
2023-01-13T15:02:39.047Z,3.40
2023-01-13T15:05:22.953Z,2.80
2023-01-13T15:07:56.074Z,3.60
2023-01-13T15:10:45.576Z,1.80
2023-01-13T15:13:26.295Z,1.90
2023-01-13T15:15:58.800Z,2.40
2023-01-13T15:18:27.694Z,4.90
2023-01-13T15:20:58.222Z,3.50
2023-01-13T15:23:26.045Z,2.10
2023-01-13T15:25:55.470Z,2.40
2023-01-13T15:28:26.522Z,2.50
2023-01-13T15:31:00.876Z,2.80
2023-01-13T15:33:29.868Z,3.60
2023-01-13T15:35:57.842Z,4.10
2023-01-13T15:38:26.933Z,6.70
2023-01-13T15:40:54.822Z,3.20
2023-01-13T15:43:43.439Z,2.60
2023-01-13T15:46:36.692Z,2.80
2023-01-13T15:49:42.255Z,3.60
2023-01-13T15:52:26.069Z,3.50
2023-01-13T15:54:54.809Z,3.60
2023-01-13T15:57:30.527Z,4.70
2023-01-13T16:00:05.287Z,2.30
2023-01-13T16:02:33.898Z,2.70
2023-01-13T16:05:01.851Z,2.30
2023-01-13T16:07:30.288Z,3.30
2023-01-13T16:09:58.464Z,4.70
2023-01-13T16:12:26.912Z,6.70
2023-01-13T16:14:54.712Z,5.40
2023-01-13T16:17:29.962Z,7.20
2023-01-13T16:19:59.399Z,5.30
2023-01-13T16:22:27.539Z,3.50
2023-01-13T16:24:56.844Z,4.10
2023-01-13T16:27:26.642Z,3.50
2023-01-13T16:29:54.515Z,2.50
2023-01-13T16:32:23.460Z,2.60
2023-01-13T16:34:51.248Z,4.30
2023-01-13T16:37:27.362Z,3.80
2023-01-13T16:39:55.563Z,4.90
2023-01-13T16:42:24.051Z,2.50
2023-01-13T16:44:52.894Z,3.10
2023-01-13T16:47:23.004Z,2.90
2023-01-13T16:49:51.518Z,2.80
2023-01-13T16:52:19.535Z,2.40
2023-01-13T16:54:47.547Z,1.90
2023-01-13T16:57:15.925Z,1.50
2023-01-13T16:59:43.597Z,1.70
2023-01-13T17:02:15.920Z,2.00
2023-01-13T17:04:45.166Z,2.50
2023-01-13T17:07:17.357Z,1.50
2023-01-13T17:09:46.340Z,3.40
2023-01-13T17:12:14.085Z,3.90
2023-01-13T17:14:45.066Z,1.80
2023-01-13T17:17:23.278Z,2.40
2023-01-13T17:19:52.907Z,1.40
2023-01-13T17:22:22.574Z,3.30
2023-01-13T17:24:50.481Z,4.30
2023-01-13T17:27:21.215Z,2.60
2023-01-13T17:29:50.184Z,2.50
2023-01-13T17:32:21.183Z,5.10
2023-01-13T17:34:54.146Z,3.40
2023-01-13T17:37:22.620Z,4.40
2023-01-13T17:39:51.420Z,6.00
2023-01-13T17:42:20.066Z,3.70
2023-01-13T17:44:48.477Z,3.20
2023-01-13T17:47:16.528Z,3.50
2023-01-13T17:49:44.291Z,2.80
2023-01-13T17:52:12.919Z,2.20
2023-01-13T17:54:43.335Z,2.90
2023-01-13T17:57:11.610Z,4.50
2023-01-13T17:59:41.472Z,3.10
2023-01-13T18:02:12.807Z,2.40
2023-01-13T18:04:41.746Z,3.80
2023-01-13T18:07:10.372Z,3.70
2023-01-13T18:09:38.269Z,2.60
2023-01-13T18:12:06.516Z,4.90
2023-01-13T18:14:34.945Z,2.60
2023-01-13T18:17:02.748Z,3.10
2023-01-13T18:19:49.744Z,5.20
2023-01-13T18:22:36.679Z,2.00
2023-01-13T18:25:25.110Z,4.10
2023-01-13T18:27:55.500Z,6.10
2023-01-13T18:30:23.388Z,2.60
2023-01-13T18:32:51.925Z,5.80
2023-01-13T18:35:20.009Z,2.00
2023-01-13T18:37:47.826Z,2.50
2023-01-13T18:40:15.746Z,2.30
2023-01-13T18:42:54.918Z,4.20
2023-01-13T18:45:33.834Z,1.60
2023-01-13T18:48:04.858Z,8.50
2023-01-13T18:50:36.780Z,2.50
2023-01-13T18:53:05.665Z,3.70
2023-01-13T18:55:33.635Z,7.20
2023-01-13T18:58:03.608Z,3.60
2023-01-13T19:00:37.224Z,1.40
2023-01-13T19:05:36.038Z,2.10
2023-01-13T19:08:05.747Z,3.80
2023-01-13T19:10:33.609Z,4.00
2023-01-13T19:13:01.980Z,4.10
2023-01-13T19:15:32.047Z,3.80
2023-01-13T19:18:00.378Z,1.80
2023-01-13T19:20:28.374Z,2.20
2023-01-13T19:22:56.617Z,4.80
2023-01-13T19:25:25.226Z,1.90
2023-01-13T19:27:53.142Z,1.80
2023-01-13T19:30:29.305Z,0.90
2023-01-13T19:33:00.008Z,2.50
2023-01-13T19:35:28.751Z,1.40
2023-01-13T19:37:59.989Z,1.50
2023-01-13T19:40:27.861Z,3.40
2023-01-13T19:43:14.168Z,6.60
2023-01-13T19:45:41.868Z,3.50
2023-01-13T19:48:09.712Z,1.60
2023-01-13T19:50:40.774Z,3.20
2023-01-13T19:53:18.070Z,2.30
2023-01-13T19:55:48.663Z,1.30
2023-01-13T19:58:19.041Z,2.30
2023-01-13T20:00:48.377Z,1.70
2023-01-13T20:03:26.346Z,2.80
2023-01-13T20:05:55.447Z,2.80
2023-01-13T20:08:24.088Z,1.30
2023-01-13T20:11:12.006Z,1.30
2023-01-13T20:13:40.859Z,0.80
2023-01-13T20:16:11.266Z,0.90
2023-01-13T20:18:39.140Z,1.20
2023-01-13T20:21:07.957Z,0.70
2023-01-13T20:23:36.331Z,0.80
2023-01-13T20:26:08.477Z,0.90
2023-01-13T20:28:39.741Z,0.80
2023-01-13T20:31:10.256Z,0.90
2023-01-13T20:33:42.154Z,1.00
2023-01-13T20:36:43.501Z,1.30
2023-01-13T20:39:29.933Z,1.40
2023-01-13T20:42:16.737Z,0.80
2023-01-13T20:44:49.570Z,1.00
2023-01-13T20:47:17.412Z,0.60
2023-01-13T20:49:45.494Z,1.90
2023-01-13T20:52:15.621Z,3.30
2023-01-13T20:54:43.592Z,1.70
2023-01-13T20:57:13.354Z,2.00
2023-01-13T20:59:44.403Z,2.20
2023-01-13T21:02:16.530Z,1.70
2023-01-13T21:04:47.031Z,1.00
2023-01-13T21:07:14.772Z,1.00
2023-01-13T21:09:44.715Z,0.60
2023-01-13T21:12:36.067Z,0.60
2023-01-13T21:15:17.130Z,0.50
2023-01-13T21:18:05.843Z,0.80
2023-01-13T21:20:38.527Z,0.90
2023-01-13T21:23:07.378Z,0.60
2023-01-13T21:25:37.518Z,0.80
2023-01-13T21:28:09.059Z,0.60
2023-01-13T21:30:38.758Z,0.60
2023-01-13T21:33:07.002Z,1.80
2023-01-13T21:35:39.202Z,1.20
2023-01-13T21:38:07.761Z,0.80
2023-01-13T21:40:36.198Z,0.80
2023-01-13T21:43:22.799Z,1.40
2023-01-13T21:46:09.135Z,1.20
2023-01-13T21:48:37.185Z,1.20
2023-01-13T21:51:05.254Z,1.30
2023-01-13T21:53:35.936Z,1.60
2023-01-13T21:56:04.456Z,1.90
2023-01-13T21:58:32.312Z,2.00
2023-01-13T22:01:02.656Z,0.90
2023-01-13T22:03:52.054Z,0.80
2023-01-13T22:06:20.291Z,0.80
2023-01-13T22:08:48.095Z,0.60
2023-01-13T22:11:16.379Z,0.70
2023-01-13T22:14:05.080Z,0.90
2023-01-13T22:16:49.060Z,0.60
2023-01-13T22:19:18.280Z,0.60
2023-01-13T22:21:46.411Z,0.60
2023-01-13T22:24:14.838Z,0.60
2023-01-13T22:26:43.293Z,0.70
2023-01-13T22:29:12.494Z,0.60
2023-01-13T22:31:44.134Z,0.60
2023-01-13T22:34:13.747Z,0.60
2023-01-13T22:36:41.499Z,0.60
2023-01-13T22:39:09.226Z,0.70
2023-01-13T22:41:37.531Z,0.70
2023-01-13T22:44:05.582Z,1.50
2023-01-13T22:46:33.893Z,0.60
2023-01-13T22:49:04.704Z,0.50
2023-01-13T22:51:33.667Z,0.50
2023-01-13T22:54:01.742Z,0.50
2023-01-13T22:56:30.417Z,0.40
2023-01-13T22:59:05.761Z,0.60
2023-01-13T23:01:36.046Z,0.60
2023-01-13T23:04:04.831Z,0.80
2023-01-13T23:06:37.369Z,0.50
2023-01-13T23:09:08.523Z,0.70
2023-01-13T23:11:37.300Z,1.00
2023-01-13T23:14:11.326Z,0.80
2023-01-13T23:16:41.040Z,1.10
2023-01-13T23:19:11.570Z,0.70
2023-01-13T23:21:41.595Z,0.70
2023-01-13T23:24:10.058Z,0.60
2023-01-13T23:26:38.121Z,0.50
2023-01-13T23:29:09.494Z,0.40
2023-01-13T23:31:38.087Z,0.50
2023-01-13T23:34:06.001Z,0.50
2023-01-13T23:36:37.977Z,0.90
2023-01-13T23:39:07.421Z,0.60
2023-01-13T23:41:35.489Z,0.50
2023-01-13T23:44:03.302Z,1.60
2023-01-13T23:46:34.652Z,0.80
2023-01-13T23:49:04.913Z,0.40
2023-01-13T23:51:34.059Z,0.60
2023-01-13T23:54:02.359Z,0.50
2023-01-13T23:56:31.476Z,0.70
2023-01-13T23:59:00.678Z,0.50
