createdAt,value
2022-11-17T00:03:18.795Z,37.38
2022-11-17T00:05:46.203Z,43.25
2022-11-17T00:08:13.675Z,40.30
2022-11-17T00:10:41.071Z,44.45
2022-11-17T00:13:29.626Z,46.83
2022-11-17T00:15:57.026Z,36.00
2022-11-17T00:18:42.858Z,38.05
2022-11-17T00:21:23.502Z,43.38
2022-11-17T00:23:51.118Z,38.40
2022-11-17T00:26:20.585Z,42.70
2022-11-17T00:28:53.061Z,36.85
2022-11-17T00:31:39.640Z,48.20
2022-11-17T00:34:08.029Z,48.75
2022-11-17T00:36:38.526Z,41.58
2022-11-17T00:39:07.861Z,50.65
2022-11-17T00:41:35.681Z,45.25
2022-11-17T00:44:03.783Z,56.88
2022-11-17T00:46:31.780Z,59.25
2022-11-17T00:48:59.605Z,57.38
2022-11-17T00:51:27.136Z,65.32
2022-11-17T00:53:54.508Z,47.70
2022-11-17T00:56:21.985Z,60.03
2022-11-17T00:58:49.743Z,79.13
2022-11-17T01:01:17.790Z,69.00
2022-11-17T01:03:45.237Z,72.80
2022-11-17T01:06:18.475Z,81.10
2022-11-17T01:08:46.615Z,82.28
2022-11-17T01:11:19.306Z,41.33
2022-11-17T01:13:48.052Z,44.75
2022-11-17T01:16:17.828Z,43.97
2022-11-17T01:18:47.491Z,37.47
2022-11-17T01:21:20.202Z,33.35
2022-11-17T01:23:49.703Z,33.72
2022-11-17T01:26:19.833Z,29.23
2022-11-17T01:28:47.922Z,32.20
2022-11-17T01:31:18.868Z,35.70
2022-11-17T01:33:46.708Z,29.58
2022-11-17T01:36:17.489Z,28.85
2022-11-17T01:38:45.467Z,31.67
2022-11-17T01:41:22.171Z,31.65
2022-11-17T01:43:58.723Z,34.08
2022-11-17T01:46:29.269Z,40.80
2022-11-17T01:49:07.187Z,41.78
2022-11-17T01:51:37.455Z,32.90
2022-11-17T01:54:04.957Z,38.95
2022-11-17T01:56:38.904Z,36.00
2022-11-17T01:59:14.787Z,37.25
2022-11-17T02:01:55.796Z,37.63
2022-11-17T02:04:30.770Z,35.55
2022-11-17T02:07:23.788Z,43.60
2022-11-17T02:09:52.944Z,50.67
2022-11-17T02:12:24.197Z,49.35
2022-11-17T02:14:52.951Z,41.50
2022-11-17T02:17:23.253Z,50.17
2022-11-17T02:20:11.101Z,91.13
2022-11-17T02:23:10.362Z,73.13
2022-11-17T02:26:12.118Z,62.05
2022-11-17T02:29:02.307Z,79.85
2022-11-17T02:31:59.674Z,62.72
2022-11-17T02:34:29.763Z,50.17
2022-11-17T02:37:03.892Z,47.45
2022-11-17T02:39:42.235Z,68.65
2022-11-17T02:43:04.827Z,64.80
2022-11-17T02:45:48.333Z,55.45
2022-11-17T02:48:32.986Z,47.92
2022-11-17T02:51:02.530Z,52.60
2022-11-17T02:53:30.906Z,46.15
2022-11-17T02:56:01.134Z,44.65
2022-11-17T02:58:28.628Z,39.95
2022-11-17T03:01:13.120Z,42.67
2022-11-17T03:04:03.667Z,35.22
2022-11-17T03:06:45.402Z,44.38
2022-11-17T03:09:21.127Z,52.80
2022-11-17T03:11:55.058Z,73.05
2022-11-17T03:14:44.335Z,93.30
2022-11-17T03:17:18.506Z,40.55
2022-11-17T03:19:56.077Z,58.13
2022-11-17T03:22:33.500Z,71.40
2022-11-17T03:25:06.851Z,65.22
2022-11-17T03:27:38.386Z,37.47
2022-11-17T03:30:09.166Z,39.65
2022-11-17T03:32:43.329Z,34.58
2022-11-17T03:35:18.229Z,39.40
2022-11-17T03:37:51.746Z,31.58
2022-11-17T03:40:23.196Z,35.08
2022-11-17T03:42:54.823Z,28.92
2022-11-17T03:45:29.016Z,33.50
2022-11-17T03:48:17.223Z,29.77
2022-11-17T03:50:52.531Z,27.70
2022-11-17T03:53:20.165Z,25.98
2022-11-17T03:55:57.801Z,31.73
2022-11-17T03:58:30.071Z,27.48
2022-11-17T04:01:00.362Z,36.28
2022-11-17T04:03:34.111Z,34.70
2022-11-17T04:06:01.945Z,27.33
2022-11-17T04:08:30.899Z,30.98
2022-11-17T04:11:17.180Z,42.30
2022-11-17T04:14:03.037Z,37.10
2022-11-17T04:16:30.509Z,38.40
2022-11-17T04:18:59.231Z,61.42
2022-11-17T04:21:27.068Z,42.50
2022-11-17T04:23:54.745Z,28.15
2022-11-17T04:26:40.587Z,23.90
2022-11-17T04:29:08.142Z,24.52
2022-11-17T04:31:35.551Z,33.30
2022-11-17T04:34:05.007Z,41.30
2022-11-17T04:36:35.158Z,40.25
2022-11-17T04:39:02.733Z,30.55
2022-11-17T04:41:49.413Z,40.25
2022-11-17T04:44:18.042Z,28.05
2022-11-17T04:46:46.246Z,35.83
2022-11-17T04:49:15.401Z,37.08
2022-11-17T04:51:43.109Z,32.63
2022-11-17T04:54:12.207Z,82.07
2022-11-17T04:56:40.035Z,85.35
2022-11-17T04:59:07.873Z,58.63
2022-11-17T05:01:35.716Z,50.78
2022-11-17T05:04:10.990Z,59.38
2022-11-17T05:06:43.790Z,53.45
2022-11-17T05:09:14.487Z,38.50
2022-11-17T05:12:01.278Z,35.78
2022-11-17T05:14:29.568Z,45.05
2022-11-17T05:17:10.990Z,34.60
2022-11-17T05:19:46.907Z,46.88
2022-11-17T05:22:38.936Z,61.10
2022-11-17T05:25:06.999Z,38.20
2022-11-17T05:27:34.398Z,43.08
2022-11-17T05:30:04.004Z,41.75
2022-11-17T05:32:31.379Z,67.43
2022-11-17T05:34:58.717Z,53.92
2022-11-17T05:37:26.137Z,43.97
2022-11-17T05:39:53.461Z,50.92
2022-11-17T05:42:20.929Z,47.53
2022-11-17T05:44:48.788Z,44.38
2022-11-17T05:47:16.239Z,35.20
2022-11-17T05:49:43.787Z,50.80
2022-11-17T05:52:11.137Z,33.33
2022-11-17T05:54:38.491Z,46.03
2022-11-17T05:57:15.823Z,47.78
2022-11-17T05:59:48.593Z,31.80
2022-11-17T06:02:32.056Z,50.83
2022-11-17T06:04:59.457Z,38.20
2022-11-17T06:07:26.964Z,32.30
2022-11-17T06:09:54.940Z,29.30
2022-11-17T06:12:22.254Z,28.63
2022-11-17T06:14:49.675Z,33.08
2022-11-17T06:17:24.730Z,34.55
2022-11-17T06:20:05.009Z,26.63
2022-11-17T06:22:33.428Z,24.02
2022-11-17T06:25:03.274Z,30.50
2022-11-17T06:27:32.474Z,24.65
2022-11-17T06:30:03.634Z,26.70
2022-11-17T06:32:32.852Z,27.65
2022-11-17T06:35:01.176Z,33.22
2022-11-17T06:37:28.560Z,28.80
2022-11-17T06:39:56.005Z,34.42
2022-11-17T06:42:43.368Z,29.25
2022-11-17T06:45:11.775Z,30.48
2022-11-17T06:47:39.310Z,30.13
2022-11-17T06:50:07.968Z,37.05
2022-11-17T06:52:35.366Z,29.80
2022-11-17T06:55:02.854Z,36.00
2022-11-17T06:57:30.454Z,31.23
2022-11-17T06:59:57.897Z,44.92
2022-11-17T07:02:25.289Z,51.38
2022-11-17T07:04:52.685Z,33.25
2022-11-17T07:07:20.149Z,47.65
2022-11-17T07:09:47.609Z,61.85
2022-11-17T07:12:16.134Z,34.78
2022-11-17T07:14:43.535Z,41.67
2022-11-17T07:17:11.048Z,50.22
2022-11-17T07:19:38.799Z,35.28
2022-11-17T07:22:06.203Z,31.38
2022-11-17T07:24:33.556Z,47.22
2022-11-17T07:27:00.961Z,34.35
2022-11-17T07:29:30.523Z,44.88
2022-11-17T07:31:57.993Z,55.00
2022-11-17T07:34:25.365Z,61.42
2022-11-17T07:36:52.760Z,44.58
2022-11-17T07:39:21.965Z,37.75
2022-11-17T07:41:49.561Z,33.80
2022-11-17T07:44:16.950Z,30.30
2022-11-17T07:46:44.369Z,32.85
2022-11-17T07:49:11.901Z,47.65
2022-11-17T07:51:39.342Z,52.15
2022-11-17T07:54:06.801Z,53.65
2022-11-17T07:56:34.533Z,45.97
2022-11-17T07:59:02.009Z,45.50
2022-11-17T08:01:29.774Z,43.42
2022-11-17T08:03:58.522Z,39.45
2022-11-17T08:06:26.012Z,40.90
2022-11-17T08:08:54.435Z,52.80
2022-11-17T08:11:21.889Z,51.63
2022-11-17T08:13:50.792Z,49.58
2022-11-17T08:16:18.378Z,51.17
2022-11-17T08:18:51.731Z,43.45
2022-11-17T08:21:19.670Z,43.53
2022-11-17T08:23:51.425Z,38.85
2022-11-17T08:26:20.827Z,32.22
2022-11-17T08:28:52.176Z,35.28
2022-11-17T08:31:22.672Z,30.38
2022-11-17T08:33:50.076Z,31.83
2022-11-17T08:36:17.452Z,35.05
2022-11-17T08:38:44.928Z,34.97
2022-11-17T08:41:12.407Z,35.85
2022-11-17T08:43:39.796Z,37.85
2022-11-17T08:46:12.619Z,35.78
2022-11-17T08:48:40.282Z,39.47
2022-11-17T08:51:09.100Z,42.55
2022-11-17T08:53:36.559Z,47.00
2022-11-17T08:56:08.827Z,47.47
2022-11-17T09:01:09.490Z,52.95
2022-11-17T09:03:37.494Z,43.70
2022-11-17T09:06:06.100Z,48.60
2022-11-17T09:08:49.089Z,43.25
2022-11-17T09:11:17.049Z,44.47
2022-11-17T09:13:45.821Z,45.85
2022-11-17T09:16:14.054Z,54.45
2022-11-17T09:18:41.804Z,65.22
2022-11-17T09:21:15.639Z,70.53
2022-11-17T09:23:43.120Z,70.63
2022-11-17T09:26:13.185Z,61.03
2022-11-17T09:28:41.213Z,48.90
2022-11-17T09:31:20.321Z,48.42
2022-11-17T09:33:48.044Z,50.80
2022-11-17T09:36:16.359Z,47.25
2022-11-17T09:38:44.311Z,43.53
2022-11-17T09:41:28.648Z,40.75
2022-11-17T09:44:24.542Z,33.65
2022-11-17T09:47:06.245Z,36.40
2022-11-17T09:49:56.769Z,27.98
2022-11-17T09:52:54.311Z,25.83
2022-11-17T09:55:34.167Z,27.17
2022-11-17T09:58:16.715Z,30.83
2022-11-17T10:00:48.929Z,27.00
2022-11-17T10:03:43.652Z,26.40
2022-11-17T10:06:19.511Z,23.08
2022-11-17T10:09:04.855Z,28.25
2022-11-17T10:11:39.779Z,31.20
2022-11-17T10:14:16.172Z,30.38
2022-11-17T10:16:50.925Z,28.15
2022-11-17T10:19:23.243Z,28.80
2022-11-17T10:21:54.589Z,28.25
2022-11-17T10:24:42.126Z,33.13
2022-11-17T10:27:22.548Z,35.05
2022-11-17T10:30:03.092Z,33.17
2022-11-17T10:32:33.864Z,36.75
2022-11-17T10:35:16.357Z,40.65
2022-11-17T10:40:25.888Z,48.85
2022-11-17T10:43:17.788Z,46.42
2022-11-17T10:45:51.508Z,44.63
2022-11-17T10:48:36.543Z,41.83
2022-11-17T10:51:22.617Z,46.80
2022-11-17T10:54:14.943Z,47.95
2022-11-17T10:56:47.859Z,49.15
2022-11-17T10:59:31.740Z,55.28
2022-11-17T11:02:30.193Z,40.72
2022-11-17T11:05:23.863Z,38.92
2022-11-17T11:07:51.247Z,34.17
2022-11-17T11:10:34.907Z,34.42
2022-11-17T11:13:16.503Z,33.83
2022-11-17T11:15:46.663Z,34.83
2022-11-17T11:18:16.973Z,28.23
2022-11-17T11:21:00.398Z,31.38
2022-11-17T11:23:27.778Z,33.85
2022-11-17T11:26:18.100Z,28.42
2022-11-17T11:29:00.694Z,30.80
2022-11-17T11:32:03.042Z,31.23
2022-11-17T11:34:33.400Z,31.63
2022-11-17T11:37:11.386Z,34.15
2022-11-17T11:40:02.671Z,31.02
2022-11-17T11:43:05.207Z,33.95
2022-11-17T11:46:05.112Z,28.77
2022-11-17T11:48:34.821Z,31.95
2022-11-17T11:51:16.508Z,32.88
2022-11-17T11:53:55.933Z,32.63
2022-11-17T11:56:33.040Z,32.92
2022-11-17T11:59:48.292Z,32.80
2022-11-17T12:02:39.318Z,37.13
2022-11-17T12:05:18.432Z,39.47
2022-11-17T12:07:56.185Z,44.97
2022-11-17T12:10:33.023Z,43.25
2022-11-17T12:13:01.899Z,40.15
2022-11-17T12:15:29.350Z,45.15
2022-11-17T12:18:06.152Z,53.70
2022-11-17T12:20:40.868Z,46.05
2022-11-17T12:23:37.137Z,48.25
2022-11-17T12:26:04.948Z,45.95
2022-11-17T12:28:38.225Z,45.40
2022-11-17T12:31:26.024Z,43.65
2022-11-17T12:33:53.385Z,48.65
2022-11-17T12:36:29.675Z,40.58
2022-11-17T12:39:07.105Z,40.65
2022-11-17T12:41:49.727Z,38.70
2022-11-17T12:44:38.512Z,39.28
2022-11-17T12:47:20.796Z,44.25
2022-11-17T12:50:00.173Z,39.95
2022-11-17T12:52:39.314Z,38.92
2022-11-17T12:55:28.412Z,37.72
2022-11-17T12:58:18.608Z,35.00
2022-11-17T13:01:13.421Z,38.17
2022-11-17T13:03:55.755Z,40.30
2022-11-17T13:06:38.489Z,34.55
2022-11-17T13:09:10.534Z,33.50
2022-11-17T13:11:38.682Z,38.65
2022-11-17T13:14:07.200Z,33.92
2022-11-17T13:16:37.298Z,35.50
2022-11-17T13:19:25.185Z,34.97
2022-11-17T13:22:24.808Z,35.65
2022-11-17T13:24:53.879Z,40.25
2022-11-17T13:27:24.099Z,39.03
2022-11-17T13:29:52.864Z,42.90
2022-11-17T13:32:23.823Z,40.08
2022-11-17T13:34:56.838Z,45.03
2022-11-17T13:37:27.063Z,39.40
2022-11-17T13:40:20.990Z,43.08
2022-11-17T13:42:49.508Z,39.05
2022-11-17T13:45:17.113Z,39.40
2022-11-17T13:47:47.150Z,40.63
2022-11-17T13:50:41.100Z,37.70
2022-11-17T13:53:11.266Z,44.70
2022-11-17T13:55:45.495Z,42.55
2022-11-17T13:58:41.116Z,46.78
2022-11-17T14:01:13.706Z,45.40
2022-11-17T14:03:43.090Z,43.28
2022-11-17T14:06:12.562Z,40.80
2022-11-17T14:08:42.292Z,42.97
2022-11-17T14:11:12.761Z,45.33
2022-11-17T14:14:12.063Z,55.13
2022-11-17T14:16:41.398Z,50.10
2022-11-17T14:19:14.656Z,52.58
2022-11-17T14:22:03.244Z,57.88
2022-11-17T14:24:32.709Z,61.47
2022-11-17T14:27:00.616Z,51.63
2022-11-17T14:29:29.557Z,53.33
2022-11-17T14:31:57.452Z,46.85
2022-11-17T14:34:24.868Z,49.25
2022-11-17T14:36:54.934Z,46.50
2022-11-17T14:39:22.839Z,53.40
2022-11-17T14:41:51.474Z,44.15
2022-11-17T14:44:18.988Z,53.95
2022-11-17T14:46:47.543Z,53.55
2022-11-17T14:49:15.158Z,50.00
2022-11-17T14:51:42.825Z,56.50
2022-11-17T14:54:10.199Z,52.83
2022-11-17T14:56:37.554Z,48.75
2022-11-17T14:59:04.919Z,48.55
2022-11-17T15:01:34.727Z,55.15
2022-11-17T15:04:20.683Z,52.28
2022-11-17T15:06:50.617Z,43.88
2022-11-17T15:09:20.562Z,52.75
2022-11-17T15:11:48.384Z,53.15
2022-11-17T15:14:16.089Z,50.63
2022-11-17T15:16:43.730Z,50.22
2022-11-17T15:19:12.207Z,43.20
2022-11-17T15:21:39.817Z,45.25
2022-11-17T15:24:07.242Z,50.33
2022-11-17T15:26:35.742Z,48.50
2022-11-17T15:29:03.169Z,45.13
2022-11-17T15:31:30.628Z,51.85
2022-11-17T15:33:58.079Z,52.25
2022-11-17T15:36:26.065Z,55.78
2022-11-17T15:38:53.498Z,58.67
2022-11-17T15:41:21.366Z,54.88
2022-11-17T15:43:48.768Z,51.20
2022-11-17T15:46:18.488Z,52.00
2022-11-17T15:48:48.945Z,51.90
2022-11-17T15:51:19.193Z,49.15
2022-11-17T15:53:47.981Z,49.92
2022-11-17T15:56:17.373Z,55.25
2022-11-17T15:58:46.063Z,49.33
2022-11-17T16:01:17.831Z,48.63
2022-11-17T16:03:45.762Z,57.97
2022-11-17T16:06:13.629Z,62.40
2022-11-17T16:08:42.400Z,67.78
2022-11-17T16:11:11.129Z,59.83
2022-11-17T16:13:38.837Z,58.45
2022-11-17T16:16:07.457Z,62.00
2022-11-17T16:18:35.589Z,57.50
2022-11-17T16:21:05.274Z,65.10
2022-11-17T16:23:44.736Z,57.78
2022-11-17T16:26:13.753Z,62.75
2022-11-17T16:28:42.085Z,66.80
2022-11-17T16:31:29.086Z,66.70
2022-11-17T16:33:59.174Z,71.13
2022-11-17T16:36:34.314Z,74.55
2022-11-17T16:39:05.622Z,72.50
2022-11-17T16:41:35.228Z,66.82
2022-11-17T16:44:06.310Z,67.05
2022-11-17T16:46:33.892Z,64.35
2022-11-17T16:49:03.776Z,68.25
2022-11-17T16:51:31.523Z,58.47
2022-11-17T16:54:04.904Z,62.22
2022-11-17T16:56:33.011Z,66.40
2022-11-17T16:59:00.651Z,65.53
2022-11-17T17:01:34.685Z,57.83
2022-11-17T17:04:04.828Z,69.68
2022-11-17T17:06:33.102Z,64.95
2022-11-17T17:09:05.751Z,64.75
2022-11-17T17:11:34.421Z,59.13
2022-11-17T17:14:04.644Z,58.15
2022-11-17T17:16:35.979Z,62.20
2022-11-17T17:19:05.768Z,60.67
2022-11-17T17:21:34.377Z,59.88
2022-11-17T17:24:02.406Z,59.33
2022-11-17T17:26:32.012Z,62.75
2022-11-17T17:29:01.206Z,63.88
2022-11-17T17:31:36.641Z,64.78
2022-11-17T17:34:06.330Z,62.40
2022-11-17T17:36:35.085Z,66.05
2022-11-17T17:39:03.025Z,61.63
2022-11-17T17:41:33.620Z,64.50
2022-11-17T17:44:03.296Z,62.20
2022-11-17T17:46:33.735Z,58.58
2022-11-17T17:49:01.254Z,65.85
2022-11-17T17:51:29.572Z,64.85
2022-11-17T17:54:00.770Z,56.72
2022-11-17T17:56:28.708Z,61.50
2022-11-17T17:58:57.185Z,54.63
2022-11-17T18:01:29.767Z,59.08
2022-11-17T18:04:04.297Z,54.67
2022-11-17T18:06:37.007Z,53.58
2022-11-17T18:09:05.578Z,62.60
2022-11-17T18:11:33.229Z,51.95
2022-11-17T18:14:00.684Z,60.63
2022-11-17T18:16:32.790Z,58.75
2022-11-17T18:19:02.991Z,51.70
2022-11-17T18:21:30.708Z,54.03
2022-11-17T18:24:00.693Z,62.88
2022-11-17T18:26:31.420Z,66.70
2022-11-17T18:29:05.043Z,59.72
2022-11-17T18:31:34.896Z,59.92
2022-11-17T18:34:07.120Z,63.60
2022-11-17T18:36:35.457Z,61.05
2022-11-17T18:39:03.639Z,57.00
2022-11-17T18:41:33.391Z,60.53
2022-11-17T18:44:01.696Z,59.85
2022-11-17T18:46:31.273Z,64.18
2022-11-17T18:48:59.297Z,62.50
2022-11-17T18:51:29.605Z,62.58
2022-11-17T18:53:59.281Z,60.00
2022-11-17T18:56:35.547Z,61.53
2022-11-17T18:59:06.343Z,73.13
2022-11-17T19:01:33.832Z,59.78
2022-11-17T19:04:01.358Z,63.72
2022-11-17T19:06:29.597Z,65.50
2022-11-17T19:09:00.204Z,64.88
2022-11-17T19:11:30.791Z,62.58
2022-11-17T19:14:02.152Z,66.95
2022-11-17T19:16:31.831Z,68.37
2022-11-17T19:18:59.713Z,65.53
2022-11-17T19:21:29.368Z,66.40
2022-11-17T19:24:02.033Z,59.53
2022-11-17T19:26:31.992Z,59.17
2022-11-17T19:29:01.551Z,61.88
2022-11-17T19:31:29.145Z,62.75
2022-11-17T19:33:57.912Z,60.85
2022-11-17T19:36:30.839Z,64.63
2022-11-17T19:38:59.703Z,63.90
2022-11-17T19:41:34.716Z,64.85
2022-11-17T19:44:04.754Z,61.30
2022-11-17T19:46:33.493Z,61.67
2022-11-17T19:49:01.472Z,68.35
2022-11-17T19:51:31.382Z,62.38
2022-11-17T19:54:02.914Z,64.32
2022-11-17T19:56:30.431Z,59.25
2022-11-17T19:58:58.144Z,63.38
2022-11-17T20:01:30.104Z,64.85
2022-11-17T20:04:00.206Z,66.38
2022-11-17T20:06:30.432Z,64.43
2022-11-17T20:08:57.928Z,67.32
2022-11-17T20:11:28.188Z,63.05
2022-11-17T20:13:55.931Z,66.07
2022-11-17T20:16:26.478Z,62.22
2022-11-17T20:18:58.926Z,62.85
2022-11-17T20:21:27.754Z,62.42
2022-11-17T20:23:56.326Z,64.22
2022-11-17T20:26:26.095Z,63.42
2022-11-17T20:28:53.853Z,55.83
2022-11-17T20:31:26.052Z,57.90
2022-11-17T20:34:00.566Z,57.92
2022-11-17T20:36:31.439Z,61.70
2022-11-17T20:39:01.211Z,60.45
2022-11-17T20:41:28.874Z,56.95
2022-11-17T20:43:58.410Z,63.88
2022-11-17T20:46:26.448Z,64.63
2022-11-17T20:48:53.860Z,57.10
2022-11-17T20:51:23.445Z,58.00
2022-11-17T20:53:51.163Z,55.22
2022-11-17T20:56:18.796Z,59.08
2022-11-17T20:58:46.170Z,57.08
2022-11-17T21:01:18.961Z,55.33
2022-11-17T21:03:46.980Z,54.72
2022-11-17T21:06:14.878Z,53.20
2022-11-17T21:08:44.145Z,51.03
2022-11-17T21:11:42.064Z,55.40
2022-11-17T21:14:13.519Z,54.75
2022-11-17T21:16:45.481Z,53.20
2022-11-17T21:19:16.647Z,59.28
2022-11-17T21:21:44.983Z,62.38
2022-11-17T21:24:13.026Z,57.67
2022-11-17T21:26:40.395Z,58.78
2022-11-17T21:29:07.933Z,62.65
2022-11-17T21:31:35.449Z,54.67
2022-11-17T21:34:06.135Z,63.05
2022-11-17T21:36:35.557Z,66.32
2022-11-17T21:39:03.557Z,59.63
2022-11-17T21:41:35.389Z,64.72
2022-11-17T21:44:03.891Z,60.63
2022-11-17T21:46:33.313Z,59.33
2022-11-17T21:49:00.875Z,61.28
2022-11-17T21:51:33.586Z,56.47
2022-11-17T21:54:03.719Z,59.92
2022-11-17T21:56:32.077Z,62.75
2022-11-17T21:59:01.768Z,58.72
2022-11-17T22:01:30.102Z,66.32
2022-11-17T22:03:57.525Z,65.70
2022-11-17T22:06:25.783Z,67.40
2022-11-17T22:08:54.428Z,67.80
2022-11-17T22:11:36.666Z,70.93
2022-11-17T22:14:05.550Z,67.88
2022-11-17T22:16:34.698Z,70.72
2022-11-17T22:19:02.486Z,72.20
2022-11-17T22:21:30.127Z,68.50
2022-11-17T22:23:58.054Z,68.38
2022-11-17T22:26:25.587Z,67.70
2022-11-17T22:28:54.439Z,69.53
2022-11-17T22:31:22.756Z,69.30
2022-11-17T22:33:51.063Z,73.00
2022-11-17T22:36:19.242Z,72.38
2022-11-17T22:38:50.200Z,71.43
2022-11-17T22:41:19.612Z,71.32
2022-11-17T22:43:55.029Z,77.35
2022-11-17T22:46:24.987Z,71.47
2022-11-17T22:48:52.912Z,68.57
2022-11-17T22:51:39.144Z,70.15
2022-11-17T22:54:07.994Z,67.18
2022-11-17T22:56:35.898Z,69.20
2022-11-17T22:59:03.367Z,69.70
2022-11-17T23:01:30.832Z,65.97
2022-11-17T23:03:58.527Z,63.20
2022-11-17T23:06:28.944Z,67.35
2022-11-17T23:08:58.188Z,66.63
2022-11-17T23:11:41.592Z,63.50
2022-11-17T23:14:13.960Z,64.78
2022-11-17T23:16:42.330Z,60.88
2022-11-17T23:19:13.121Z,66.25
2022-11-17T23:21:40.712Z,59.58
2022-11-17T23:24:12.934Z,62.78
2022-11-17T23:26:41.932Z,66.38
2022-11-17T23:29:09.419Z,59.83
2022-11-17T23:31:36.834Z,62.78
2022-11-17T23:34:04.297Z,63.85
2022-11-17T23:36:31.707Z,64.75
2022-11-17T23:38:59.095Z,69.25
2022-11-17T23:41:26.556Z,57.92
2022-11-17T23:43:54.800Z,54.45
2022-11-17T23:46:24.877Z,57.22
2022-11-17T23:48:52.709Z,57.80
2022-11-17T23:51:25.228Z,57.58
2022-11-17T23:53:53.117Z,57.42
2022-11-17T23:56:20.722Z,58.35
2022-11-17T23:58:48.586Z,55.80
