createdAt,value
2018-07-28T00:02:08.134Z,39.91
2018-07-28T00:04:36.173Z,40.10
2018-07-28T00:07:04.974Z,40.93
2018-07-28T00:09:33.000Z,41.06
2018-07-28T00:12:01.018Z,40.11
2018-07-28T00:14:29.076Z,40.28
2018-07-28T00:16:57.142Z,40.62
2018-07-28T00:19:25.162Z,40.83
2018-07-28T00:21:53.337Z,40.92
2018-07-28T00:24:21.362Z,40.62
2018-07-28T00:26:49.385Z,40.63
2018-07-28T00:29:17.404Z,40.50
2018-07-28T00:31:45.436Z,41.04
2018-07-28T00:34:13.459Z,40.97
2018-07-28T00:36:41.500Z,41.80
2018-07-28T00:39:11.733Z,41.63
2018-07-28T00:41:39.766Z,40.96
2018-07-28T00:44:07.840Z,41.23
2018-07-28T00:46:36.504Z,41.53
2018-07-28T00:49:05.005Z,42.08
2018-07-28T00:51:33.061Z,41.77
2018-07-28T00:54:01.101Z,41.98
2018-07-28T00:56:29.123Z,42.57
2018-07-28T00:58:57.229Z,42.58
2018-07-28T01:01:25.281Z,42.80
2018-07-28T01:03:53.346Z,42.00
2018-07-28T01:06:21.456Z,42.08
2018-07-28T01:08:49.520Z,42.10
2018-07-28T01:11:17.541Z,42.24
2018-07-28T01:13:45.577Z,43.08
2018-07-28T01:16:13.604Z,42.87
2018-07-28T01:18:41.633Z,42.62
2018-07-28T01:21:09.664Z,42.42
2018-07-28T01:23:38.701Z,42.62
2018-07-28T01:26:06.721Z,42.74
2018-07-28T01:28:34.739Z,43.62
2018-07-28T01:31:02.807Z,43.47
2018-07-28T01:33:30.825Z,43.06
2018-07-28T01:35:58.856Z,43.45
2018-07-28T01:38:26.864Z,43.75
2018-07-28T01:40:54.884Z,43.75
2018-07-28T01:43:22.905Z,43.06
2018-07-28T01:45:50.921Z,44.08
2018-07-28T01:48:19.246Z,43.98
2018-07-28T01:50:47.262Z,44.02
2018-07-28T01:53:15.285Z,44.12
2018-07-28T01:55:43.315Z,43.74
2018-07-28T01:58:11.340Z,44.29
2018-07-28T02:00:39.377Z,43.58
2018-07-28T02:03:07.403Z,43.74
2018-07-28T02:05:35.421Z,43.80
2018-07-28T02:08:03.440Z,44.70
2018-07-28T02:10:31.452Z,44.81
2018-07-28T02:12:59.488Z,43.92
2018-07-28T02:15:27.512Z,44.84
2018-07-28T02:17:55.529Z,45.00
2018-07-28T02:20:23.560Z,45.00
2018-07-28T02:22:51.640Z,45.21
2018-07-28T02:25:19.693Z,45.62
2018-07-28T02:27:47.716Z,45.53
2018-07-28T02:30:15.750Z,45.11
2018-07-28T02:32:43.765Z,45.72
2018-07-28T02:35:11.794Z,44.69
2018-07-28T02:37:39.817Z,45.38
2018-07-28T02:40:07.883Z,45.07
2018-07-28T02:42:35.916Z,45.60
2018-07-28T02:45:05.344Z,46.20
2018-07-28T02:47:33.349Z,45.51
2018-07-28T02:50:01.543Z,45.89
2018-07-28T02:52:29.569Z,46.05
2018-07-28T02:54:57.625Z,45.57
2018-07-28T02:57:25.654Z,46.46
2018-07-28T02:59:53.669Z,46.23
2018-07-28T03:02:21.689Z,46.80
2018-07-28T03:04:49.867Z,46.81
2018-07-28T03:07:17.884Z,46.92
2018-07-28T03:09:45.903Z,46.23
2018-07-28T03:12:13.929Z,47.27
2018-07-28T03:14:41.961Z,47.18
2018-07-28T03:17:09.989Z,46.52
2018-07-28T03:19:38.021Z,47.08
2018-07-28T03:22:06.413Z,46.90
2018-07-28T03:24:34.426Z,47.63
2018-07-28T03:27:02.436Z,47.61
2018-07-28T03:29:30.539Z,47.43
2018-07-28T03:31:58.535Z,46.94
2018-07-28T03:34:26.564Z,47.23
2018-07-28T03:36:54.677Z,47.77
2018-07-28T03:39:22.667Z,46.92
2018-07-28T03:41:51.099Z,46.96
2018-07-28T03:44:19.109Z,46.86
2018-07-28T03:46:47.136Z,47.04
2018-07-28T03:49:15.212Z,46.49
2018-07-28T03:51:43.161Z,47.38
2018-07-28T03:54:11.174Z,47.04
2018-07-28T03:56:39.293Z,47.65
2018-07-28T03:59:07.740Z,47.39
2018-07-28T04:01:35.842Z,47.81
2018-07-28T04:04:04.911Z,48.33
2018-07-28T04:06:32.960Z,48.10
2018-07-28T04:09:00.985Z,48.27
2018-07-28T04:11:29.011Z,48.89
2018-07-28T04:13:57.032Z,48.84
2018-07-28T04:16:25.041Z,48.38
2018-07-28T04:18:53.069Z,48.50
2018-07-28T04:21:21.092Z,48.31
2018-07-28T04:23:49.111Z,48.00
2018-07-28T04:26:17.133Z,47.50
2018-07-28T04:28:45.154Z,47.20
2018-07-28T04:31:13.181Z,48.08
2018-07-28T04:33:41.185Z,47.80
2018-07-28T04:36:09.218Z,48.08
2018-07-28T04:38:37.228Z,47.04
2018-07-28T04:41:06.242Z,46.84
2018-07-28T04:43:34.254Z,47.05
2018-07-28T04:46:02.440Z,47.18
2018-07-28T04:48:30.458Z,46.47
2018-07-28T04:50:58.476Z,47.00
2018-07-28T04:53:26.509Z,47.30
2018-07-28T04:55:54.521Z,47.34
2018-07-28T04:58:22.584Z,46.46
2018-07-28T05:00:50.608Z,46.51
2018-07-28T05:03:18.616Z,47.45
2018-07-28T05:05:46.650Z,46.83
2018-07-28T05:08:14.664Z,47.08
2018-07-28T05:10:42.685Z,47.52
2018-07-28T05:13:10.712Z,46.97
2018-07-28T05:15:38.724Z,46.08
2018-07-28T05:18:06.760Z,45.80
2018-07-28T05:20:34.784Z,46.06
2018-07-28T05:23:02.800Z,46.77
2018-07-28T05:25:30.844Z,46.32
2018-07-28T05:27:58.861Z,46.73
2018-07-28T05:30:26.877Z,46.46
2018-07-28T05:32:54.901Z,47.01
2018-07-28T05:35:22.921Z,45.97
2018-07-28T05:37:50.949Z,46.48
2018-07-28T05:40:18.968Z,47.78
2018-07-28T05:42:47.019Z,48.06
2018-07-28T05:45:15.205Z,47.29
2018-07-28T05:47:43.229Z,47.89
2018-07-28T05:50:11.266Z,48.59
2018-07-28T05:52:39.274Z,48.50
2018-07-28T05:55:07.308Z,50.23
2018-07-28T05:57:35.381Z,49.89
2018-07-28T06:00:03.460Z,50.84
2018-07-28T06:02:31.612Z,50.21
2018-07-28T06:04:59.547Z,50.32
2018-07-28T06:07:27.637Z,51.30
2018-07-28T06:09:55.697Z,50.61
2018-07-28T06:12:23.729Z,50.68
2018-07-28T06:14:51.756Z,49.86
2018-07-28T06:17:20.472Z,50.75
2018-07-28T06:19:48.505Z,50.22
2018-07-28T06:22:16.690Z,50.14
2018-07-28T06:24:44.732Z,48.92
2018-07-28T06:27:12.799Z,49.67
2018-07-28T06:29:40.813Z,49.54
2018-07-28T06:32:09.193Z,47.89
2018-07-28T06:34:37.225Z,48.76
2018-07-28T06:37:05.413Z,46.14
2018-07-28T06:39:33.528Z,46.80
2018-07-28T06:42:01.533Z,45.95
2018-07-28T06:44:29.573Z,45.68
2018-07-28T06:46:57.619Z,44.71
2018-07-28T06:49:25.742Z,43.58
2018-07-28T06:51:53.909Z,43.62
2018-07-28T06:54:21.948Z,43.40
2018-07-28T06:56:49.988Z,42.58
2018-07-28T06:59:18.040Z,41.53
2018-07-28T07:01:46.113Z,43.31
2018-07-28T07:04:14.277Z,42.74
2018-07-28T07:06:42.314Z,43.23
2018-07-28T07:09:11.769Z,43.92
2018-07-28T07:11:40.875Z,43.97
2018-07-28T07:14:08.841Z,44.98
2018-07-28T07:16:36.897Z,44.74
2018-07-28T07:19:05.017Z,44.79
2018-07-28T07:21:33.193Z,44.84
2018-07-28T07:24:01.238Z,44.76
2018-07-28T07:26:29.292Z,44.95
2018-07-28T07:28:57.326Z,44.56
2018-07-28T07:31:25.379Z,44.35
2018-07-28T07:33:53.414Z,44.55
2018-07-28T07:36:21.461Z,45.09
2018-07-28T07:38:49.501Z,45.94
2018-07-28T07:41:17.792Z,45.91
2018-07-28T07:43:46.062Z,45.05
2018-07-28T07:46:14.098Z,44.81
2018-07-28T07:48:42.215Z,44.27
2018-07-28T07:51:10.269Z,46.25
2018-07-28T07:53:38.298Z,44.89
2018-07-28T07:56:06.338Z,46.44
2018-07-28T07:58:34.586Z,45.66
2018-07-28T08:01:02.604Z,46.53
2018-07-28T08:03:30.648Z,46.02
2018-07-28T08:05:58.685Z,46.41
2018-07-28T08:08:26.725Z,46.69
2018-07-28T08:10:54.754Z,45.97
2018-07-28T08:13:22.868Z,46.20
2018-07-28T08:15:52.688Z,45.93
2018-07-28T08:18:20.722Z,46.37
2018-07-28T08:20:48.747Z,44.75
2018-07-28T08:23:17.043Z,45.28
2018-07-28T08:25:45.126Z,45.52
2018-07-28T08:28:13.221Z,46.17
2018-07-28T08:30:41.246Z,46.07
2018-07-28T08:33:09.269Z,45.88
2018-07-28T08:35:37.307Z,46.72
2018-07-28T08:38:05.345Z,47.49
2018-07-28T08:40:33.386Z,49.01
2018-07-28T08:43:01.390Z,48.12
2018-07-28T08:45:29.693Z,49.60
2018-07-28T08:47:57.760Z,49.76
2018-07-28T08:50:25.845Z,50.50
2018-07-28T08:52:53.884Z,49.71
2018-07-28T08:55:22.012Z,49.88
2018-07-28T08:57:50.083Z,49.95
2018-07-28T09:00:18.120Z,49.06
2018-07-28T09:02:46.141Z,49.75
2018-07-28T09:05:14.309Z,49.54
2018-07-28T09:07:42.333Z,49.14
2018-07-28T09:10:10.571Z,49.53
2018-07-28T09:12:38.577Z,48.26
2018-07-28T09:15:07.669Z,47.92
2018-07-28T09:17:35.713Z,47.61
2018-07-28T09:20:03.753Z,47.80
2018-07-28T09:22:31.826Z,48.89
2018-07-28T09:24:59.801Z,47.87
2018-07-28T09:27:27.828Z,48.69
2018-07-28T09:29:55.865Z,48.46
2018-07-28T09:32:23.906Z,47.67
2018-07-28T09:34:52.025Z,47.39
2018-07-28T09:37:20.078Z,48.01
2018-07-28T09:39:48.114Z,47.04
2018-07-28T09:42:16.305Z,47.70
2018-07-28T09:44:44.333Z,47.93
2018-07-28T09:47:12.362Z,47.36
2018-07-28T09:49:40.381Z,46.89
2018-07-28T09:52:08.420Z,47.31
2018-07-28T09:54:37.085Z,46.96
2018-07-28T09:57:05.136Z,47.63
2018-07-28T09:59:33.170Z,48.04
2018-07-28T10:02:01.192Z,48.19
2018-07-28T10:04:29.245Z,48.00
2018-07-28T10:06:57.280Z,47.73
2018-07-28T10:09:25.310Z,47.26
2018-07-28T10:11:53.333Z,48.41
2018-07-28T10:14:21.409Z,48.86
2018-07-28T10:16:49.457Z,49.30
2018-07-28T10:19:17.489Z,49.72
2018-07-28T10:21:45.700Z,50.26
2018-07-28T10:24:13.736Z,49.87
2018-07-28T10:26:41.786Z,50.33
2018-07-28T10:29:09.844Z,49.91
2018-07-28T10:31:37.865Z,50.09
2018-07-28T10:34:05.936Z,50.94
2018-07-28T10:36:33.998Z,50.67
2018-07-28T10:39:02.032Z,50.83
2018-07-28T10:41:30.060Z,51.60
2018-07-28T10:43:58.089Z,52.30
2018-07-28T10:46:26.124Z,54.53
2018-07-28T10:48:54.132Z,54.86
2018-07-28T10:51:22.154Z,56.49
2018-07-28T10:53:50.173Z,56.10
2018-07-28T10:56:18.186Z,55.55
2018-07-28T10:58:46.260Z,56.33
2018-07-28T11:01:14.289Z,55.38
2018-07-28T11:03:46.332Z,56.52
2018-07-28T11:06:14.357Z,56.30
2018-07-28T11:08:42.408Z,56.83
2018-07-28T11:11:10.441Z,56.80
2018-07-28T11:16:05.257Z,56.32
2018-07-28T11:18:33.442Z,56.21
2018-07-28T11:21:01.600Z,56.24
2018-07-28T11:23:40.860Z,54.88
2018-07-28T11:26:08.951Z,55.67
2018-07-28T11:28:36.929Z,56.20
2018-07-28T11:31:04.981Z,55.18
2018-07-28T11:33:44.402Z,54.92
2018-07-28T11:36:23.786Z,55.59
2018-07-28T11:39:03.237Z,52.93
2018-07-28T11:43:48.583Z,49.45
2018-07-28T11:46:16.613Z,50.67
2018-07-28T11:48:44.629Z,49.38
2018-07-28T11:51:12.816Z,48.30
2018-07-28T11:53:40.948Z,48.21
2018-07-28T11:56:08.964Z,46.37
2018-07-28T11:58:36.990Z,46.37
2018-07-28T12:01:05.280Z,47.23
2018-07-28T12:03:33.600Z,47.37
2018-07-28T12:06:01.788Z,46.46
2018-07-28T12:08:29.816Z,46.65
2018-07-28T12:10:57.856Z,47.16
2018-07-28T12:13:25.948Z,47.90
2018-07-28T12:15:53.975Z,47.51
2018-07-28T12:18:22.159Z,48.42
2018-07-28T12:20:50.168Z,47.55
2018-07-28T12:23:18.192Z,45.99
2018-07-28T12:25:46.214Z,45.96
2018-07-28T12:28:14.402Z,46.92
2018-07-28T12:30:42.422Z,47.42
2018-07-28T12:33:10.465Z,47.78
2018-07-28T12:35:38.497Z,48.47
2018-07-28T12:38:06.556Z,48.65
2018-07-28T12:40:35.042Z,47.46
2018-07-28T12:43:03.069Z,48.17
2018-07-28T12:45:31.110Z,47.54
2018-07-28T12:47:59.221Z,47.17
2018-07-28T12:50:27.248Z,45.06
2018-07-28T12:52:55.273Z,45.84
2018-07-28T12:55:23.373Z,43.87
2018-07-28T12:57:51.329Z,43.84
2018-07-28T13:00:19.546Z,44.27
2018-07-28T13:02:47.572Z,42.65
2018-07-28T13:05:15.587Z,40.33
2018-07-28T13:07:43.600Z,38.79
2018-07-28T13:10:11.645Z,39.31
2018-07-28T13:12:39.646Z,39.97
2018-07-28T13:15:07.702Z,39.85
2018-07-28T13:17:35.718Z,40.49
2018-07-28T13:20:03.776Z,38.77
2018-07-28T13:22:31.829Z,38.20
2018-07-28T13:24:59.866Z,38.94
2018-07-28T13:27:27.907Z,37.88
2018-07-28T13:29:56.030Z,38.22
2018-07-28T13:32:23.996Z,38.79
2018-07-28T13:34:52.212Z,37.60
2018-07-28T13:37:20.240Z,35.87
2018-07-28T13:39:48.265Z,36.47
2018-07-28T13:42:16.295Z,37.03
2018-07-28T13:44:44.358Z,36.91
2018-07-28T13:47:12.387Z,37.27
2018-07-28T13:49:40.445Z,36.47
2018-07-28T13:52:08.469Z,36.36
2018-07-28T13:54:36.897Z,36.60
2018-07-28T13:57:05.137Z,36.06
2018-07-28T13:59:33.166Z,36.40
2018-07-28T14:02:01.248Z,35.76
2018-07-28T14:04:29.389Z,35.99
2018-07-28T14:06:57.500Z,35.87
2018-07-28T14:09:25.540Z,35.04
2018-07-28T14:11:53.565Z,36.65
2018-07-28T14:14:21.588Z,36.28
2018-07-28T14:16:49.781Z,35.03
2018-07-28T14:19:17.811Z,36.16
2018-07-28T14:21:45.835Z,36.71
2018-07-28T14:24:13.873Z,37.33
2018-07-28T14:26:41.909Z,35.53
2018-07-28T14:29:09.957Z,35.86
2018-07-28T14:31:37.992Z,36.44
2018-07-28T14:34:06.281Z,36.00
2018-07-28T14:36:34.308Z,37.72
2018-07-28T14:39:02.357Z,40.67
2018-07-28T14:41:30.409Z,43.00
2018-07-28T14:43:58.437Z,45.56
2018-07-28T14:46:26.469Z,50.02
2018-07-28T14:48:54.685Z,52.40
2018-07-28T14:51:22.718Z,53.42
2018-07-28T14:53:57.276Z,55.10
2018-07-28T14:56:25.606Z,56.20
2018-07-28T14:58:53.649Z,58.40
2018-07-28T15:01:21.718Z,59.08
2018-07-28T15:03:49.692Z,58.87
2018-07-28T15:06:17.714Z,60.76
2018-07-28T15:08:45.733Z,61.19
2018-07-28T15:11:13.778Z,61.71
2018-07-28T15:13:41.804Z,63.23
2018-07-28T15:16:09.852Z,63.14
2018-07-28T15:18:38.348Z,63.58
2018-07-28T15:21:06.452Z,63.85
2018-07-28T15:23:34.482Z,64.35
2018-07-28T15:26:02.938Z,64.98
2018-07-28T15:28:30.983Z,64.40
2018-07-28T15:30:59.007Z,64.93
2018-07-28T15:33:27.100Z,65.13
2018-07-28T15:35:55.198Z,65.63
2018-07-28T15:38:23.277Z,65.18
2018-07-28T15:40:51.308Z,64.04
2018-07-28T15:43:19.353Z,65.37
2018-07-28T15:45:47.401Z,63.87
2018-07-28T15:48:15.680Z,64.54
2018-07-28T15:50:43.720Z,62.89
2018-07-28T15:53:11.756Z,63.30
2018-07-28T15:55:39.781Z,62.27
2018-07-28T16:00:42.227Z,62.10
2018-07-28T16:03:10.287Z,62.83
2018-07-28T16:05:38.889Z,62.13
2018-07-28T16:08:06.998Z,61.89
2018-07-28T16:10:35.042Z,62.21
2018-07-28T16:13:03.081Z,61.59
2018-07-28T16:15:31.116Z,62.11
2018-07-28T16:17:59.152Z,61.17
2018-07-28T16:20:27.192Z,61.27
2018-07-28T16:22:55.405Z,61.37
2018-07-28T16:25:23.434Z,60.66
2018-07-28T16:27:51.570Z,60.17
2018-07-28T16:30:19.601Z,61.23
2018-07-28T16:32:47.634Z,61.07
2018-07-28T16:35:15.687Z,60.81
2018-07-28T16:37:43.763Z,61.17
2018-07-28T16:40:12.017Z,61.23
2018-07-28T16:42:40.038Z,61.30
2018-07-28T16:45:08.068Z,61.54
2018-07-28T16:47:36.136Z,60.40
2018-07-28T16:50:04.965Z,61.36
2018-07-28T16:52:32.989Z,60.34
2018-07-28T16:55:01.256Z,61.19
2018-07-28T16:57:29.521Z,59.70
2018-07-28T16:59:57.555Z,60.52
2018-07-28T17:02:25.592Z,60.43
2018-07-28T17:04:53.729Z,59.80
2018-07-28T17:07:21.924Z,59.62
2018-07-28T17:09:50.017Z,59.77
2018-07-28T17:12:18.396Z,59.61
2018-07-28T17:14:46.444Z,59.92
2018-07-28T17:17:14.689Z,58.98
2018-07-28T17:19:42.723Z,59.25
2018-07-28T17:22:10.746Z,59.68
2018-07-28T17:24:39.785Z,58.69
2018-07-28T17:27:07.832Z,59.16
2018-07-28T17:29:35.878Z,58.97
2018-07-28T17:32:04.453Z,59.76
2018-07-28T17:34:32.486Z,59.72
2018-07-28T17:37:00.611Z,59.62
2018-07-28T17:39:28.658Z,59.42
2018-07-28T17:41:56.690Z,58.30
2018-07-28T17:44:24.737Z,55.15
2018-07-28T17:46:52.769Z,54.07
2018-07-28T17:49:20.812Z,54.43
2018-07-28T17:51:49.049Z,54.57
2018-07-28T17:54:17.389Z,54.17
2018-07-28T17:56:45.437Z,53.40
2018-07-28T17:59:13.635Z,52.49
2018-07-28T18:01:41.674Z,53.17
2018-07-28T18:04:09.792Z,53.70
2018-07-28T18:06:37.820Z,53.21
2018-07-28T18:09:07.556Z,53.06
2018-07-28T18:11:35.629Z,53.25
2018-07-28T18:14:03.916Z,53.95
2018-07-28T18:16:31.994Z,54.15
2018-07-28T18:19:00.036Z,54.47
2018-07-28T18:21:28.368Z,53.67
2018-07-28T18:23:56.573Z,53.49
2018-07-28T18:26:24.535Z,53.09
2018-07-28T18:28:52.560Z,52.92
2018-07-28T18:31:20.580Z,52.32
2018-07-28T18:33:48.633Z,52.54
2018-07-28T18:36:16.763Z,52.99
2018-07-28T18:38:44.835Z,52.75
2018-07-28T18:41:12.921Z,52.11
2018-07-28T18:43:40.940Z,52.48
2018-07-28T18:46:09.010Z,51.53
2018-07-28T18:48:37.050Z,52.25
2018-07-28T18:51:05.109Z,51.31
2018-07-28T18:53:33.148Z,51.26
2018-07-28T18:56:01.200Z,51.19
2018-07-28T18:58:29.393Z,50.99
2018-07-28T19:00:57.429Z,51.62
2018-07-28T19:03:25.531Z,51.70
2018-07-28T19:05:53.933Z,50.96
2018-07-28T19:08:21.987Z,51.66
2018-07-28T19:10:51.589Z,51.14
2018-07-28T19:13:24.857Z,50.66
2018-07-28T19:15:52.877Z,51.57
2018-07-28T19:18:26.384Z,51.45
2018-07-28T19:20:54.457Z,51.19
2018-07-28T19:23:27.926Z,51.03
2018-07-28T19:25:55.970Z,51.52
2018-07-28T19:28:29.280Z,52.07
2018-07-28T19:30:57.364Z,51.73
2018-07-28T19:33:25.347Z,51.69
2018-07-28T19:35:59.046Z,52.28
2018-07-28T19:38:27.170Z,52.09
2018-07-28T19:40:55.200Z,52.33
2018-07-28T19:43:23.241Z,53.02
2018-07-28T19:45:51.259Z,52.71
2018-07-28T19:48:19.393Z,52.98
2018-07-28T19:50:47.417Z,53.37
2018-07-28T19:53:15.428Z,53.42
2018-07-28T19:55:43.452Z,53.54
2018-07-28T19:58:17.756Z,53.70
2018-07-28T20:00:45.781Z,53.54
2018-07-28T20:03:13.795Z,53.79
2018-07-28T20:05:41.821Z,53.76
2018-07-28T20:08:09.841Z,54.74
2018-07-28T20:10:38.311Z,54.10
2018-07-28T20:13:06.349Z,53.58
2018-07-28T20:15:34.437Z,53.86
2018-07-28T20:18:02.467Z,53.64
2018-07-28T20:20:30.486Z,54.25
2018-07-28T20:22:58.510Z,53.92
2018-07-28T20:25:26.527Z,53.60
2018-07-28T20:27:54.535Z,53.31
2018-07-28T20:30:22.637Z,52.97
2018-07-28T20:32:50.882Z,52.15
2018-07-28T20:35:18.944Z,52.32
2018-07-28T20:37:46.964Z,52.06
2018-07-28T20:40:15.371Z,52.42
2018-07-28T20:42:43.703Z,51.82
2018-07-28T20:45:11.876Z,51.96
2018-07-28T20:47:40.175Z,51.84
2018-07-28T20:50:08.356Z,52.18
2018-07-28T20:52:36.653Z,51.65
2018-07-28T20:55:05.025Z,52.27
2018-07-28T20:57:33.154Z,52.67
2018-07-28T21:00:01.180Z,53.03
2018-07-28T21:02:29.212Z,52.36
2018-07-28T21:04:57.256Z,52.79
2018-07-28T21:07:25.289Z,53.82
2018-07-28T21:09:53.436Z,55.07
2018-07-28T21:12:21.692Z,55.63
2018-07-28T21:14:49.730Z,56.01
2018-07-28T21:17:18.059Z,56.18
2018-07-28T21:19:46.140Z,56.16
2018-07-28T21:22:14.168Z,56.35
2018-07-28T21:24:42.210Z,55.46
2018-07-28T21:27:10.284Z,56.43
2018-07-28T21:29:38.320Z,56.47
2018-07-28T21:32:06.761Z,56.25
2018-07-28T21:34:34.808Z,56.60
2018-07-28T21:37:02.850Z,56.65
2018-07-28T21:39:30.869Z,56.23
2018-07-28T21:41:59.262Z,57.04
2018-07-28T21:44:27.284Z,56.52
2018-07-28T21:46:55.317Z,56.48
2018-07-28T21:49:23.336Z,56.68
2018-07-28T21:51:51.357Z,57.42
2018-07-28T21:54:19.532Z,57.53
2018-07-28T21:56:47.710Z,57.00
2018-07-28T21:59:15.752Z,57.18
2018-07-28T22:01:44.340Z,57.53
2018-07-28T22:04:17.436Z,57.62
2018-07-28T22:06:45.472Z,57.65
2018-07-28T22:09:13.508Z,57.52
2018-07-28T22:11:41.538Z,58.21
2018-07-28T22:14:09.562Z,58.50
2018-07-28T22:16:37.820Z,58.74
2018-07-28T22:19:05.940Z,58.39
2018-07-28T22:21:33.969Z,59.32
2018-07-28T22:24:02.001Z,58.70
2018-07-28T22:26:30.020Z,58.87
2018-07-28T22:28:58.040Z,59.02
2018-07-28T22:31:26.064Z,59.44
2018-07-28T22:33:54.100Z,59.60
2018-07-28T22:36:22.127Z,59.34
2018-07-28T22:38:50.152Z,59.09
2018-07-28T22:41:18.233Z,59.59
2018-07-28T22:43:46.253Z,59.25
2018-07-28T22:46:14.386Z,59.68
2018-07-28T22:48:42.389Z,60.06
2018-07-28T22:51:10.789Z,60.51
2018-07-28T22:53:38.921Z,60.81
2018-07-28T22:56:06.961Z,61.32
2018-07-28T22:58:34.984Z,61.27
2018-07-28T23:01:02.994Z,61.99
2018-07-28T23:03:31.177Z,61.40
2018-07-28T23:05:59.194Z,61.14
2018-07-28T23:08:27.208Z,61.25
2018-07-28T23:10:55.256Z,61.69
2018-07-28T23:13:23.428Z,62.34
2018-07-28T23:15:51.460Z,61.58
2018-07-28T23:18:19.497Z,61.88
2018-07-28T23:20:47.565Z,62.03
2018-07-28T23:23:15.551Z,61.18
2018-07-28T23:25:43.804Z,61.05
2018-07-28T23:28:18.262Z,60.91
2018-07-28T23:30:46.431Z,60.89
2018-07-28T23:33:14.468Z,60.97
2018-07-28T23:35:42.500Z,61.61
2018-07-28T23:38:10.525Z,61.23
2018-07-28T23:40:38.558Z,61.83
2018-07-28T23:43:06.769Z,62.10
2018-07-28T23:45:34.851Z,61.91
2018-07-28T23:48:02.876Z,62.67
2018-07-28T23:50:30.913Z,62.41
2018-07-28T23:52:58.936Z,62.50
2018-07-28T23:55:26.973Z,62.40
2018-07-28T23:57:55.002Z,62.26
