createdAt,value
2018-08-08T00:01:09.193Z,66.75
2018-08-08T00:03:41.849Z,66.04
2018-08-08T00:06:12.660Z,66.78
2018-08-08T00:08:44.184Z,66.44
2018-08-08T00:11:15.999Z,66.62
2018-08-08T00:13:46.912Z,66.92
2018-08-08T00:16:17.404Z,66.99
2018-08-08T00:18:48.153Z,66.23
2018-08-08T00:21:19.597Z,65.49
2018-08-08T00:23:50.486Z,64.84
2018-08-08T00:26:21.228Z,64.48
2018-08-08T00:28:52.759Z,65.64
2018-08-08T00:36:55.359Z,67.08
2018-08-08T00:39:24.477Z,65.50
2018-08-08T00:41:53.471Z,65.29
2018-08-08T00:44:22.437Z,65.17
2018-08-08T00:46:51.388Z,66.30
2018-08-08T00:49:20.488Z,66.26
2018-08-08T00:51:49.393Z,65.69
2018-08-08T00:54:18.277Z,66.25
2018-08-08T00:56:47.418Z,65.90
2018-08-08T00:59:16.315Z,65.98
2018-08-08T01:01:45.226Z,67.31
2018-08-08T01:04:14.238Z,66.73
2018-08-08T01:06:43.182Z,66.94
2018-08-08T01:09:12.684Z,66.42
2018-08-08T01:11:48.868Z,67.14
2018-08-08T01:14:17.761Z,66.37
2018-08-08T01:16:46.595Z,65.99
2018-08-08T01:19:15.578Z,67.86
2018-08-08T01:21:44.614Z,67.89
2018-08-08T01:24:13.425Z,68.30
2018-08-08T01:26:42.932Z,67.29
2018-08-08T01:29:11.804Z,66.79
2018-08-08T01:31:42.304Z,66.92
2018-08-08T01:34:11.837Z,67.22
2018-08-08T01:36:41.375Z,67.62
2018-08-08T01:39:10.891Z,68.01
2018-08-08T01:41:44.083Z,68.10
2018-08-08T01:44:14.132Z,67.45
2018-08-08T01:46:44.043Z,66.44
2018-08-08T01:49:14.398Z,66.18
2018-08-08T01:51:44.196Z,66.84
2018-08-08T01:54:14.170Z,66.65
2018-08-08T01:59:14.145Z,67.06
2018-08-08T02:01:44.529Z,68.21
2018-08-08T02:04:13.723Z,68.31
2018-08-08T02:06:44.445Z,69.12
2018-08-08T02:09:16.870Z,69.52
2018-08-08T02:11:48.424Z,70.59
2018-08-08T02:14:18.976Z,70.64
2018-08-08T02:16:50.147Z,69.06
2018-08-08T02:19:20.350Z,69.78
2018-08-08T02:21:53.577Z,69.85
2018-08-08T02:24:22.505Z,69.28
2018-08-08T02:26:52.777Z,69.11
2018-08-08T02:29:22.593Z,68.20
2018-08-08T02:31:52.929Z,68.68
2018-08-08T02:34:22.633Z,68.46
2018-08-08T02:36:53.261Z,68.31
2018-08-08T02:39:22.212Z,67.91
2018-08-08T02:41:52.898Z,69.24
2018-08-08T02:44:22.784Z,68.58
2018-08-08T02:46:55.096Z,68.10
2018-08-08T02:49:25.934Z,67.76
2018-08-08T02:51:56.270Z,68.32
2018-08-08T02:54:25.708Z,67.43
2018-08-08T02:56:55.648Z,67.99
2018-08-08T02:59:24.818Z,67.48
2018-08-08T03:01:53.769Z,66.59
2018-08-08T03:04:23.803Z,66.37
2018-08-08T03:06:54.265Z,66.61
2018-08-08T03:09:23.354Z,65.90
2018-08-08T03:11:53.735Z,67.21
2018-08-08T03:14:23.213Z,67.10
2018-08-08T03:16:54.510Z,66.81
2018-08-08T03:19:23.479Z,66.34
2018-08-08T03:21:59.660Z,67.79
2018-08-08T03:24:38.259Z,66.94
2018-08-08T03:27:16.357Z,67.46
2018-08-08T03:29:52.854Z,67.14
2018-08-08T03:32:32.400Z,68.46
2018-08-08T03:35:15.709Z,68.52
2018-08-08T03:37:54.276Z,67.69
2018-08-08T03:43:16.297Z,68.44
2018-08-08T03:45:56.029Z,67.60
2018-08-08T03:51:16.690Z,68.52
2018-08-08T04:01:42.117Z,69.69
2018-08-08T04:04:20.891Z,68.26
2018-08-08T04:06:57.368Z,67.77
2018-08-08T04:09:33.834Z,67.72
2018-08-08T04:14:56.248Z,67.50
2018-08-08T04:17:37.333Z,67.64
2018-08-08T04:23:01.740Z,65.91
2018-08-08T04:25:48.995Z,66.38
2018-08-08T04:28:29.989Z,67.20
2018-08-08T04:33:53.013Z,67.25
2018-08-08T04:36:34.333Z,65.87
2018-08-08T04:41:51.842Z,66.84
2018-08-08T04:52:42.657Z,64.30
2018-08-08T04:55:25.374Z,65.12
2018-08-08T04:58:06.911Z,64.49
2018-08-08T05:00:44.603Z,64.60
2018-08-08T05:03:19.189Z,64.78
2018-08-08T05:05:57.285Z,65.75
2018-08-08T05:11:11.655Z,64.87
2018-08-08T05:13:46.821Z,64.42
2018-08-08T05:16:24.203Z,63.95
2018-08-08T05:19:04.633Z,63.57
2018-08-08T05:24:27.199Z,62.25
2018-08-08T05:27:05.751Z,61.62
2018-08-08T05:29:41.945Z,61.70
2018-08-08T05:32:19.362Z,61.53
2018-08-08T05:34:58.784Z,61.91
2018-08-08T05:37:34.124Z,61.00
2018-08-08T05:40:14.205Z,58.15
2018-08-08T05:42:54.047Z,60.24
2018-08-08T05:45:30.118Z,60.46
2018-08-08T05:48:08.834Z,57.60
2018-08-08T05:50:50.053Z,57.71
2018-08-08T05:53:24.699Z,57.94
2018-08-08T05:56:01.164Z,58.04
2018-08-08T05:58:36.867Z,57.46
2018-08-08T06:01:19.762Z,57.39
2018-08-08T06:04:00.618Z,57.54
2018-08-08T06:06:37.117Z,57.14
2018-08-08T06:09:18.183Z,57.15
2018-08-08T06:11:58.744Z,58.00
2018-08-08T06:14:37.972Z,57.12
2018-08-08T06:17:18.749Z,57.29
2018-08-08T06:19:58.915Z,56.91
2018-08-08T06:22:36.808Z,54.81
2018-08-08T06:25:12.942Z,55.06
2018-08-08T06:27:48.169Z,56.06
2018-08-08T06:30:32.299Z,55.25
2018-08-08T06:33:09.432Z,53.80
2018-08-08T06:35:42.841Z,53.73
2018-08-08T06:38:19.304Z,52.45
2018-08-08T06:41:02.245Z,54.78
2018-08-08T06:43:44.597Z,53.33
2018-08-08T06:46:22.421Z,54.51
2018-08-08T06:48:56.603Z,54.74
2018-08-08T06:51:34.731Z,52.20
2018-08-08T06:54:10.371Z,53.25
2018-08-08T06:56:49.430Z,53.16
2018-08-08T06:59:24.428Z,52.42
2018-08-08T07:01:57.331Z,52.05
2018-08-08T07:04:32.837Z,52.25
2018-08-08T07:07:11.024Z,52.38
2018-08-08T07:12:31.831Z,53.40
2018-08-08T07:15:09.008Z,52.29
2018-08-08T07:17:49.391Z,52.95
2018-08-08T07:20:28.411Z,53.49
2018-08-08T07:23:04.312Z,52.99
2018-08-08T07:25:40.798Z,53.25
2018-08-08T07:28:17.504Z,53.78
2018-08-08T07:30:58.068Z,54.29
2018-08-08T07:33:37.837Z,53.03
2018-08-08T07:36:13.507Z,52.19
2018-08-08T07:38:49.931Z,52.75
2018-08-08T07:41:26.241Z,52.82
2018-08-08T07:44:02.669Z,52.19
2018-08-08T07:49:24.334Z,50.72
2018-08-08T07:52:08.485Z,51.33
2018-08-08T07:54:45.684Z,50.13
2018-08-08T07:57:30.105Z,51.31
2018-08-08T08:00:12.034Z,51.09
2018-08-08T08:02:50.125Z,49.56
2018-08-08T08:05:29.440Z,49.50
2018-08-08T08:08:10.368Z,49.13
2018-08-08T08:10:55.543Z,48.22
2018-08-08T08:13:37.066Z,49.10
2018-08-08T08:16:14.914Z,49.10
2018-08-08T08:18:53.683Z,49.53
2018-08-08T08:21:37.880Z,49.74
2018-08-08T08:24:19.042Z,49.02
2018-08-08T08:26:54.838Z,48.91
2018-08-08T08:29:31.376Z,49.15
2018-08-08T08:32:08.333Z,49.03
2018-08-08T08:34:48.129Z,48.85
2018-08-08T08:37:25.535Z,48.72
2018-08-08T08:40:04.326Z,46.62
2018-08-08T08:42:40.822Z,49.15
2018-08-08T08:45:23.241Z,49.34
2018-08-08T08:48:03.379Z,48.27
2018-08-08T08:50:43.876Z,46.64
2018-08-08T08:53:19.693Z,47.44
2018-08-08T08:56:02.092Z,47.85
2018-08-08T08:58:39.247Z,46.52
2018-08-08T09:01:13.911Z,46.69
2018-08-08T09:06:35.583Z,46.32
2018-08-08T09:09:19.183Z,46.63
2018-08-08T09:11:56.920Z,46.04
2018-08-08T09:14:37.753Z,44.99
2018-08-08T09:17:17.364Z,46.29
2018-08-08T09:19:54.248Z,45.67
2018-08-08T09:22:38.678Z,44.34
2018-08-08T09:25:19.535Z,44.41
2018-08-08T09:27:57.003Z,42.93
2018-08-08T09:30:37.508Z,44.23
2018-08-08T09:33:17.041Z,46.09
2018-08-08T09:36:00.065Z,45.25
2018-08-08T09:38:37.004Z,44.29
2018-08-08T09:41:13.284Z,43.33
2018-08-08T09:43:51.294Z,42.71
2018-08-08T09:46:28.946Z,43.21
2018-08-08T09:49:06.912Z,41.72
2018-08-08T09:51:45.627Z,42.17
2018-08-08T09:54:29.741Z,43.90
2018-08-08T09:57:06.761Z,42.74
2018-08-08T09:59:41.154Z,41.31
2018-08-08T10:02:19.401Z,41.18
2018-08-08T10:05:00.492Z,40.27
2018-08-08T10:07:40.838Z,40.73
2018-08-08T10:10:19.292Z,40.00
2018-08-08T10:13:04.658Z,40.63
2018-08-08T10:15:52.183Z,40.46
2018-08-08T10:18:31.050Z,40.23
2018-08-08T10:21:09.660Z,38.68
2018-08-08T10:23:47.184Z,40.53
2018-08-08T10:26:23.618Z,39.48
2018-08-08T10:28:57.168Z,39.21
2018-08-08T10:31:34.879Z,39.96
2018-08-08T10:34:12.813Z,38.50
2018-08-08T10:36:53.138Z,38.57
2018-08-08T10:39:31.475Z,38.68
2018-08-08T10:42:12.740Z,38.50
2018-08-08T10:44:49.734Z,40.26
2018-08-08T10:47:32.900Z,39.49
2018-08-08T10:50:10.684Z,38.50
2018-08-08T10:52:49.680Z,36.95
2018-08-08T10:55:30.565Z,36.75
2018-08-08T10:58:04.668Z,39.19
2018-08-08T11:00:51.643Z,39.66
2018-08-08T11:03:28.703Z,40.74
2018-08-08T11:06:04.236Z,40.56
2018-08-08T11:08:42.735Z,40.14
2018-08-08T11:14:10.770Z,39.74
2018-08-08T11:16:47.415Z,38.06
2018-08-08T11:19:23.313Z,39.58
2018-08-08T11:22:05.023Z,38.04
2018-08-08T11:24:46.980Z,37.61
2018-08-08T11:27:26.634Z,40.04
2018-08-08T11:30:09.920Z,38.02
2018-08-08T11:32:49.265Z,39.56
2018-08-08T11:35:29.030Z,38.55
2018-08-08T11:38:07.058Z,37.50
2018-08-08T11:40:46.344Z,39.12
2018-08-08T11:43:24.913Z,38.49
2018-08-08T11:46:02.770Z,38.72
2018-08-08T11:48:43.164Z,38.88
2018-08-08T11:51:19.040Z,38.75
2018-08-08T11:53:59.856Z,39.85
2018-08-08T11:56:38.762Z,38.13
2018-08-08T11:59:16.880Z,39.03
2018-08-08T12:01:51.093Z,36.43
2018-08-08T12:04:31.145Z,36.60
2018-08-08T12:07:08.751Z,37.39
2018-08-08T12:09:43.364Z,37.56
2018-08-08T12:12:27.439Z,38.11
2018-08-08T12:15:02.706Z,38.13
2018-08-08T12:17:39.687Z,39.67
2018-08-08T12:20:13.669Z,38.61
2018-08-08T12:22:51.533Z,39.49
2018-08-08T12:25:29.839Z,37.55
2018-08-08T12:28:18.273Z,37.26
2018-08-08T12:30:54.244Z,37.50
2018-08-08T12:33:31.409Z,39.99
2018-08-08T12:36:07.405Z,37.31
2018-08-08T12:38:50.261Z,36.29
2018-08-08T12:41:30.107Z,37.54
2018-08-08T12:46:50.474Z,34.51
2018-08-08T12:49:32.160Z,33.55
2018-08-08T12:52:07.526Z,35.66
2018-08-08T12:54:48.777Z,35.69
2018-08-08T12:57:24.068Z,37.33
2018-08-08T13:00:06.716Z,35.75
2018-08-08T13:02:46.811Z,36.06
2018-08-08T13:05:31.146Z,37.25
2018-08-08T13:08:07.709Z,38.48
2018-08-08T13:10:43.578Z,36.88
2018-08-08T13:13:28.105Z,36.65
2018-08-08T13:16:04.184Z,35.49
2018-08-08T13:18:41.658Z,35.94
2018-08-08T13:21:21.934Z,33.95
2018-08-08T13:23:59.350Z,36.07
2018-08-08T13:26:34.639Z,37.28
2018-08-08T13:29:09.605Z,35.51
2018-08-08T13:31:46.893Z,35.32
2018-08-08T13:34:19.685Z,35.59
2018-08-08T13:36:51.572Z,35.16
2018-08-08T13:39:31.211Z,35.84
2018-08-08T13:42:11.187Z,36.88
2018-08-08T13:44:49.530Z,35.63
2018-08-08T13:47:29.557Z,35.08
2018-08-08T13:50:06.376Z,34.96
2018-08-08T13:52:45.913Z,33.41
2018-08-08T13:55:26.422Z,34.83
2018-08-08T13:58:07.143Z,36.03
2018-08-08T14:00:46.337Z,35.96
2018-08-08T14:03:20.895Z,34.71
2018-08-08T14:05:56.255Z,35.09
2018-08-08T14:08:39.442Z,35.22
2018-08-08T14:11:21.430Z,35.64
2018-08-08T14:14:00.106Z,36.01
2018-08-08T14:16:44.279Z,34.71
2018-08-08T14:19:17.050Z,32.77
2018-08-08T14:21:57.705Z,32.01
2018-08-08T14:24:42.751Z,33.24
2018-08-08T14:27:19.593Z,34.03
2018-08-08T14:29:54.986Z,35.73
2018-08-08T14:32:28.660Z,35.08
2018-08-08T14:35:04.732Z,34.23
2018-08-08T14:37:38.658Z,35.13
2018-08-08T14:40:12.191Z,34.05
2018-08-08T14:42:48.143Z,33.93
2018-08-08T14:45:24.496Z,35.13
2018-08-08T14:47:58.767Z,34.04
2018-08-08T14:50:36.676Z,35.20
2018-08-08T14:53:12.830Z,35.86
2018-08-08T14:55:52.121Z,36.37
2018-08-08T14:58:30.761Z,36.98
2018-08-08T15:01:06.642Z,37.78
2018-08-08T15:03:50.042Z,37.73
2018-08-08T15:06:25.953Z,38.79
2018-08-08T15:09:01.527Z,38.24
2018-08-08T15:11:40.757Z,37.83
2018-08-08T15:14:19.478Z,39.02
2018-08-08T15:16:54.515Z,39.94
2018-08-08T15:19:30.887Z,39.16
2018-08-08T15:22:07.563Z,38.75
2018-08-08T15:24:44.574Z,38.02
2018-08-08T15:27:19.185Z,38.26
2018-08-08T15:29:59.426Z,39.63
2018-08-08T15:32:38.694Z,41.42
2018-08-08T15:35:21.058Z,40.69
2018-08-08T15:37:52.431Z,38.32
2018-08-08T15:40:30.600Z,39.81
2018-08-08T15:43:08.795Z,40.42
2018-08-08T15:45:49.926Z,38.92
2018-08-08T15:48:25.552Z,38.24
2018-08-08T15:50:59.403Z,38.66
2018-08-08T15:53:40.211Z,38.55
2018-08-08T15:59:09.244Z,40.79
2018-08-08T16:01:49.975Z,41.57
2018-08-08T16:04:23.003Z,41.90
2018-08-08T16:07:02.540Z,42.00
2018-08-08T16:09:43.551Z,42.14
2018-08-08T16:12:24.980Z,43.03
2018-08-08T16:17:48.807Z,42.56
2018-08-08T16:20:23.542Z,42.58
2018-08-08T16:22:59.420Z,41.65
2018-08-08T16:25:36.512Z,42.47
2018-08-08T16:28:17.444Z,42.59
2018-08-08T16:30:59.118Z,42.90
2018-08-08T16:33:40.293Z,43.51
2018-08-08T16:36:16.393Z,43.79
2018-08-08T16:38:52.848Z,43.25
2018-08-08T16:41:30.711Z,44.65
2018-08-08T16:44:06.328Z,44.34
2018-08-08T16:46:41.702Z,44.22
2018-08-08T16:51:59.802Z,44.19
2018-08-08T16:54:34.533Z,45.60
2018-08-08T16:57:14.780Z,46.52
2018-08-08T16:59:56.952Z,46.16
2018-08-08T17:02:34.403Z,46.17
2018-08-08T17:05:08.834Z,46.04
2018-08-08T17:07:45.326Z,46.79
2018-08-08T17:10:27.345Z,47.01
2018-08-08T17:13:07.331Z,47.97
2018-08-08T17:15:42.075Z,49.38
2018-08-08T17:18:22.544Z,49.21
2018-08-08T17:21:00.310Z,49.56
2018-08-08T17:23:36.313Z,49.88
2018-08-08T17:26:08.595Z,50.04
2018-08-08T17:28:45.717Z,50.18
2018-08-08T17:31:21.472Z,49.69
2018-08-08T17:33:58.038Z,49.11
2018-08-08T17:36:38.444Z,48.99
2018-08-08T17:39:15.238Z,49.71
2018-08-08T17:41:52.846Z,49.73
2018-08-08T17:44:38.043Z,49.94
2018-08-08T17:47:15.280Z,49.63
2018-08-08T17:50:00.143Z,49.17
2018-08-08T17:52:37.329Z,50.51
2018-08-08T17:55:22.858Z,50.83
2018-08-08T17:58:03.283Z,50.62
2018-08-08T18:00:40.061Z,50.85
2018-08-08T18:03:17.829Z,51.35
2018-08-08T18:05:57.174Z,51.52
2018-08-08T18:08:35.623Z,50.74
2018-08-08T18:11:24.381Z,50.99
2018-08-08T18:13:59.775Z,51.84
2018-08-08T18:16:38.065Z,52.47
2018-08-08T18:19:14.874Z,52.76
2018-08-08T18:21:56.235Z,53.16
2018-08-08T18:24:40.732Z,53.15
2018-08-08T18:27:18.024Z,53.66
2018-08-08T18:29:59.931Z,54.28
2018-08-08T18:32:36.395Z,54.00
2018-08-08T18:35:11.751Z,53.26
2018-08-08T18:37:46.571Z,53.72
2018-08-08T18:40:24.755Z,53.25
2018-08-08T18:43:03.942Z,53.07
2018-08-08T18:45:39.569Z,52.78
2018-08-08T18:51:03.855Z,55.01
2018-08-08T18:53:42.856Z,54.63
2018-08-08T18:56:20.335Z,55.50
2018-08-08T18:59:05.616Z,53.33
2018-08-08T19:01:44.435Z,53.82
2018-08-08T19:04:26.404Z,55.15
2018-08-08T19:07:03.768Z,55.16
2018-08-08T19:09:36.528Z,47.34
2018-08-08T19:12:13.564Z,44.73
2018-08-08T19:14:54.411Z,43.67
2018-08-08T19:17:33.505Z,42.29
2018-08-08T19:20:14.954Z,41.48
2018-08-08T19:22:47.135Z,41.75
2018-08-08T19:25:28.023Z,40.52
2018-08-08T19:28:05.210Z,41.14
2018-08-08T19:30:43.533Z,41.43
2018-08-08T19:33:23.880Z,45.07
2018-08-08T19:38:45.195Z,50.20
2018-08-08T19:41:20.430Z,51.74
2018-08-08T19:43:58.136Z,51.39
2018-08-08T19:46:37.009Z,50.96
2018-08-08T19:49:15.544Z,52.49
2018-08-08T19:51:56.010Z,53.88
2018-08-08T19:54:37.277Z,54.47
2018-08-08T19:57:21.939Z,52.70
2018-08-08T20:02:39.809Z,54.61
2018-08-08T20:05:19.387Z,54.90
2018-08-08T20:07:55.309Z,54.51
2018-08-08T20:10:29.731Z,55.89
2018-08-08T20:13:03.946Z,56.90
2018-08-08T20:15:39.813Z,57.39
2018-08-08T20:18:19.558Z,56.89
2018-08-08T20:20:55.876Z,56.90
2018-08-08T20:23:37.208Z,57.19
2018-08-08T20:26:16.596Z,56.18
2018-08-08T20:28:55.869Z,55.66
2018-08-08T20:31:31.433Z,56.27
2018-08-08T20:34:08.298Z,56.82
2018-08-08T20:36:50.026Z,58.11
2018-08-08T20:39:26.817Z,57.42
2018-08-08T20:42:05.489Z,56.84
2018-08-08T20:44:42.125Z,57.17
2018-08-08T20:47:26.720Z,57.74
2018-08-08T20:50:05.547Z,57.04
2018-08-08T20:52:41.506Z,56.49
2018-08-08T20:55:19.085Z,55.90
2018-08-08T20:57:56.997Z,55.43
2018-08-08T21:00:34.930Z,56.17
2018-08-08T21:06:00.074Z,56.64
2018-08-08T21:08:36.610Z,56.80
2018-08-08T21:11:10.567Z,56.48
2018-08-08T21:14:02.434Z,56.73
2018-08-08T21:16:39.568Z,56.00
2018-08-08T21:19:17.655Z,57.01
2018-08-08T21:22:00.413Z,57.53
2018-08-08T21:24:37.750Z,57.67
2018-08-08T21:27:20.428Z,58.24
2018-08-08T21:30:01.646Z,57.67
2018-08-08T21:32:41.081Z,57.27
2018-08-08T21:35:21.080Z,57.62
2018-08-08T21:37:54.846Z,57.00
2018-08-08T21:40:34.433Z,56.93
2018-08-08T21:43:20.360Z,55.95
2018-08-08T21:45:56.429Z,56.31
2018-08-08T21:48:30.625Z,57.14
2018-08-08T21:51:09.514Z,57.13
2018-08-08T21:53:52.823Z,56.76
2018-08-08T21:58:41.582Z,57.24
2018-08-08T22:06:15.248Z,59.42
2018-08-08T22:08:57.580Z,60.58
2018-08-08T22:11:44.997Z,59.42
2018-08-08T22:14:28.448Z,58.71
2018-08-08T22:19:53.023Z,58.19
2018-08-08T22:22:34.777Z,57.96
2018-08-08T22:25:12.726Z,58.59
2018-08-08T22:27:53.215Z,58.53
2018-08-08T22:30:29.295Z,58.56
2018-08-08T22:33:05.860Z,57.91
2018-08-08T22:38:25.725Z,57.74
2018-08-08T22:41:01.154Z,58.50
2018-08-08T22:43:36.991Z,59.47
2018-08-08T22:46:13.846Z,60.63
2018-08-08T22:48:50.880Z,60.10
2018-08-08T22:51:25.304Z,59.28
2018-08-08T22:54:04.711Z,58.88
2018-08-08T22:56:48.128Z,60.15
2018-08-08T22:59:31.866Z,60.31
2018-08-08T23:02:10.187Z,59.98
2018-08-08T23:04:48.046Z,59.51
2018-08-08T23:07:23.812Z,59.95
2018-08-08T23:09:59.914Z,59.75
2018-08-08T23:12:35.156Z,59.92
2018-08-08T23:15:14.375Z,60.62
2018-08-08T23:17:48.306Z,59.93
2018-08-08T23:20:27.020Z,60.32
2018-08-08T23:23:09.764Z,60.23
2018-08-08T23:25:46.957Z,60.69
2018-08-08T23:28:20.222Z,60.82
2018-08-08T23:31:03.436Z,60.50
2018-08-08T23:33:42.877Z,60.31
2018-08-08T23:36:22.617Z,60.75
2018-08-08T23:39:04.210Z,60.67
2018-08-08T23:41:41.672Z,60.38
2018-08-08T23:44:20.205Z,60.62
2018-08-08T23:46:58.875Z,60.08
2018-08-08T23:49:36.856Z,59.66
2018-08-08T23:52:12.822Z,60.22
2018-08-08T23:54:49.267Z,60.30
2018-08-08T23:57:26.390Z,60.27
