createdAt,value
2022-10-06T00:00:10.196Z,73.80
2022-10-06T00:02:37.493Z,73.44
2022-10-06T00:05:04.672Z,73.77
2022-10-06T00:07:31.527Z,75.10
2022-10-06T00:09:58.411Z,74.64
2022-10-06T00:12:25.554Z,73.35
2022-10-06T00:14:52.434Z,73.06
2022-10-06T00:17:19.414Z,73.39
2022-10-06T00:19:46.509Z,73.36
2022-10-06T00:22:13.353Z,74.18
2022-10-06T00:24:40.305Z,74.42
2022-10-06T00:27:07.432Z,73.73
2022-10-06T00:29:34.296Z,73.52
2022-10-06T00:32:01.411Z,72.71
2022-10-06T00:34:28.372Z,72.20
2022-10-06T00:36:55.252Z,73.00
2022-10-06T00:39:22.392Z,73.20
2022-10-06T00:41:49.530Z,74.08
2022-10-06T00:44:16.542Z,74.78
2022-10-06T00:46:50.432Z,74.51
2022-10-06T00:49:30.991Z,73.51
2022-10-06T00:52:05.992Z,73.92
2022-10-06T00:54:34.540Z,73.96
2022-10-06T00:57:02.179Z,73.56
2022-10-06T00:59:29.378Z,72.92
2022-10-06T01:02:02.675Z,73.52
2022-10-06T01:04:36.166Z,73.02
2022-10-06T01:07:04.096Z,73.15
2022-10-06T01:09:31.760Z,73.12
2022-10-06T01:12:03.415Z,72.95
2022-10-06T01:14:30.612Z,72.35
2022-10-06T01:17:17.198Z,73.27
2022-10-06T01:19:55.117Z,73.08
2022-10-06T01:22:29.866Z,72.74
2022-10-06T01:24:57.662Z,73.76
2022-10-06T01:27:26.966Z,73.72
2022-10-06T01:29:56.136Z,73.43
2022-10-06T01:32:25.591Z,72.90
2022-10-06T01:34:52.580Z,73.51
2022-10-06T01:37:19.792Z,73.75
2022-10-06T01:39:46.770Z,73.69
2022-10-06T01:42:13.536Z,73.31
2022-10-06T01:44:40.653Z,73.43
2022-10-06T01:47:08.510Z,73.09
2022-10-06T01:49:35.487Z,73.55
2022-10-06T01:52:03.101Z,73.05
2022-10-06T01:54:29.932Z,72.92
2022-10-06T01:56:56.833Z,73.28
2022-10-06T01:59:24.068Z,73.10
2022-10-06T02:01:51.884Z,72.83
2022-10-06T02:04:18.823Z,73.48
2022-10-06T02:06:45.897Z,74.20
2022-10-06T02:09:13.550Z,74.61
2022-10-06T02:11:40.390Z,74.89
2022-10-06T02:14:07.546Z,74.71
2022-10-06T02:16:34.408Z,74.49
2022-10-06T02:19:01.394Z,74.06
2022-10-06T02:21:28.530Z,73.84
2022-10-06T02:23:55.325Z,75.36
2022-10-06T02:26:22.191Z,75.40
2022-10-06T02:28:49.550Z,74.98
2022-10-06T02:31:16.979Z,75.44
2022-10-06T02:33:43.826Z,75.06
2022-10-06T02:36:13.652Z,74.55
2022-10-06T02:38:40.636Z,74.67
2022-10-06T02:41:08.447Z,74.55
2022-10-06T02:43:35.948Z,74.83
2022-10-06T02:46:06.048Z,74.35
2022-10-06T02:48:33.221Z,74.67
2022-10-06T02:51:03.993Z,74.27
2022-10-06T02:53:30.930Z,74.26
2022-10-06T02:56:07.110Z,75.12
2022-10-06T02:58:34.222Z,75.15
2022-10-06T03:01:06.310Z,75.20
2022-10-06T03:03:34.653Z,75.18
2022-10-06T03:06:23.502Z,75.54
2022-10-06T03:08:56.396Z,76.23
2022-10-06T03:11:25.425Z,76.21
2022-10-06T03:13:53.099Z,75.76
2022-10-06T03:16:21.916Z,75.58
2022-10-06T03:18:50.871Z,75.50
2022-10-06T03:21:19.084Z,74.89
2022-10-06T03:23:51.314Z,75.02
2022-10-06T03:26:20.230Z,75.56
2022-10-06T03:28:47.803Z,75.05
2022-10-06T03:31:15.554Z,74.64
2022-10-06T03:33:42.418Z,75.59
2022-10-06T03:36:14.150Z,75.48
2022-10-06T03:38:41.891Z,75.26
2022-10-06T03:41:16.275Z,75.29
2022-10-06T03:43:44.886Z,75.22
2022-10-06T03:46:13.703Z,74.99
2022-10-06T03:48:40.755Z,74.98
2022-10-06T03:51:11.737Z,74.85
2022-10-06T03:53:38.867Z,74.71
2022-10-06T03:56:12.702Z,75.07
2022-10-06T03:58:42.488Z,74.75
2022-10-06T04:01:11.051Z,74.72
2022-10-06T04:03:38.311Z,75.34
2022-10-06T04:06:07.189Z,75.69
2022-10-06T04:08:35.435Z,75.45
2022-10-06T04:11:23.091Z,75.29
2022-10-06T04:13:56.767Z,75.78
2022-10-06T04:16:26.806Z,75.63
2022-10-06T04:18:56.096Z,76.76
2022-10-06T04:21:23.714Z,76.73
2022-10-06T04:23:53.734Z,77.24
2022-10-06T04:26:22.312Z,76.62
2022-10-06T04:28:49.479Z,76.49
2022-10-06T04:31:19.615Z,76.03
2022-10-06T04:33:48.412Z,75.04
2022-10-06T04:36:17.868Z,75.24
2022-10-06T04:38:44.808Z,76.36
2022-10-06T04:41:17.623Z,76.50
2022-10-06T04:43:48.870Z,77.01
2022-10-06T04:46:41.635Z,78.86
2022-10-06T04:49:04.499Z,78.21
2022-10-06T04:51:31.893Z,77.00
2022-10-06T04:53:58.694Z,76.31
2022-10-06T04:56:28.139Z,76.36
2022-10-06T04:58:55.869Z,76.00
2022-10-06T05:01:31.550Z,75.62
2022-10-06T05:04:00.352Z,75.87
2022-10-06T05:06:28.553Z,75.82
2022-10-06T05:09:00.849Z,76.18
2022-10-06T05:11:29.006Z,76.42
2022-10-06T05:13:58.931Z,76.30
2022-10-06T05:16:27.823Z,76.07
2022-10-06T05:18:55.111Z,76.55
2022-10-06T05:21:30.531Z,78.31
2022-10-06T05:23:57.991Z,77.44
2022-10-06T05:26:27.670Z,76.86
2022-10-06T05:28:54.841Z,75.61
2022-10-06T05:31:26.778Z,74.21
2022-10-06T05:33:54.395Z,74.21
2022-10-06T05:36:27.045Z,73.45
2022-10-06T05:38:53.914Z,72.44
2022-10-06T05:41:23.052Z,72.66
2022-10-06T05:43:51.070Z,72.67
2022-10-06T05:46:28.720Z,73.08
2022-10-06T05:48:58.090Z,73.85
2022-10-06T05:51:30.665Z,73.26
2022-10-06T05:54:02.091Z,72.31
2022-10-06T05:56:36.673Z,72.39
2022-10-06T05:59:04.872Z,71.66
2022-10-06T06:01:40.087Z,72.26
2022-10-06T06:04:10.015Z,72.32
2022-10-06T06:06:42.230Z,71.04
2022-10-06T06:09:20.834Z,70.39
2022-10-06T06:11:50.475Z,70.16
2022-10-06T06:14:19.906Z,70.46
2022-10-06T06:16:46.895Z,70.48
2022-10-06T06:19:14.534Z,70.28
2022-10-06T06:21:41.413Z,69.39
2022-10-06T06:24:08.459Z,69.05
2022-10-06T06:26:37.587Z,69.51
2022-10-06T06:29:05.769Z,70.02
2022-10-06T06:31:40.604Z,69.79
2022-10-06T06:34:08.093Z,68.44
2022-10-06T06:36:45.531Z,69.08
2022-10-06T06:39:15.300Z,69.05
2022-10-06T06:41:44.732Z,67.30
2022-10-06T06:44:27.373Z,71.79
2022-10-06T06:46:54.191Z,71.30
2022-10-06T06:49:21.093Z,70.03
2022-10-06T06:51:49.229Z,67.66
2022-10-06T06:54:16.975Z,67.04
2022-10-06T06:56:44.694Z,66.00
2022-10-06T06:59:12.738Z,67.12
2022-10-06T07:01:42.880Z,66.57
2022-10-06T07:04:15.393Z,65.70
2022-10-06T07:06:44.134Z,65.78
2022-10-06T07:09:11.247Z,65.59
2022-10-06T07:11:39.771Z,63.85
2022-10-06T07:14:09.273Z,63.59
2022-10-06T07:16:36.255Z,63.80
2022-10-06T07:19:05.338Z,65.26
2022-10-06T07:21:32.375Z,64.04
2022-10-06T07:23:59.788Z,60.95
2022-10-06T07:26:27.312Z,60.24
2022-10-06T07:28:54.488Z,58.99
2022-10-06T07:31:21.359Z,58.93
2022-10-06T07:33:48.263Z,60.86
2022-10-06T07:36:15.247Z,59.56
2022-10-06T07:38:42.017Z,60.98
2022-10-06T07:41:24.127Z,60.11
2022-10-06T07:43:51.621Z,58.58
2022-10-06T07:46:18.969Z,56.40
2022-10-06T07:48:48.795Z,54.10
2022-10-06T07:51:18.193Z,55.77
2022-10-06T07:53:45.570Z,53.86
2022-10-06T07:56:12.668Z,53.71
2022-10-06T07:58:39.576Z,54.46
2022-10-06T08:01:12.936Z,53.60
2022-10-06T08:03:41.529Z,53.40
2022-10-06T08:06:08.830Z,53.38
2022-10-06T08:08:35.935Z,52.07
2022-10-06T08:11:04.527Z,50.79
2022-10-06T08:13:31.855Z,50.83
2022-10-06T08:16:14.851Z,49.33
2022-10-06T08:18:46.458Z,49.33
2022-10-06T08:21:17.010Z,49.51
2022-10-06T08:23:46.050Z,48.10
2022-10-06T08:26:14.336Z,48.18
2022-10-06T08:28:45.367Z,47.99
2022-10-06T08:31:12.487Z,50.47
2022-10-06T08:33:40.093Z,50.02
2022-10-06T08:36:15.968Z,48.99
2022-10-06T08:38:43.745Z,47.31
2022-10-06T08:41:26.512Z,48.08
2022-10-06T08:44:05.421Z,48.97
2022-10-06T08:46:41.817Z,47.96
2022-10-06T08:49:18.552Z,48.91
2022-10-06T08:52:06.575Z,48.13
2022-10-06T08:54:43.397Z,49.13
2022-10-06T08:57:31.792Z,47.99
2022-10-06T08:59:59.306Z,48.30
2022-10-06T09:02:36.820Z,47.17
2022-10-06T09:05:06.415Z,46.93
2022-10-06T09:08:07.146Z,46.55
2022-10-06T09:10:42.926Z,46.13
2022-10-06T09:13:48.536Z,44.47
2022-10-06T09:16:21.104Z,45.33
2022-10-06T09:19:09.073Z,45.59
2022-10-06T09:21:56.632Z,46.03
2022-10-06T09:24:23.583Z,43.98
2022-10-06T09:26:51.496Z,44.38
2022-10-06T09:29:18.628Z,43.74
2022-10-06T09:31:46.766Z,43.08
2022-10-06T09:34:19.334Z,40.64
2022-10-06T09:37:07.831Z,40.18
2022-10-06T09:39:43.131Z,39.94
2022-10-06T09:42:10.392Z,39.14
2022-10-06T09:44:45.748Z,38.92
2022-10-06T09:47:38.812Z,40.31
2022-10-06T09:50:19.469Z,38.19
2022-10-06T09:52:58.767Z,37.61
2022-10-06T09:55:28.408Z,39.01
2022-10-06T09:57:58.639Z,38.30
2022-10-06T10:00:42.411Z,39.10
2022-10-06T10:03:17.766Z,40.07
2022-10-06T10:05:55.026Z,37.93
2022-10-06T10:08:31.217Z,37.89
2022-10-06T10:11:10.202Z,37.95
2022-10-06T10:13:49.176Z,38.58
2022-10-06T10:16:16.160Z,37.18
2022-10-06T10:18:47.229Z,36.50
2022-10-06T10:21:25.448Z,36.40
2022-10-06T10:23:57.956Z,36.91
2022-10-06T10:26:43.390Z,36.75
2022-10-06T10:29:22.471Z,36.24
2022-10-06T10:32:08.898Z,36.72
2022-10-06T10:35:00.072Z,34.55
2022-10-06T10:37:58.367Z,35.49
2022-10-06T10:40:49.385Z,36.67
2022-10-06T10:43:38.757Z,36.66
2022-10-06T10:46:21.577Z,34.29
2022-10-06T10:48:57.514Z,33.91
2022-10-06T10:51:33.057Z,34.98
2022-10-06T10:54:09.234Z,34.44
2022-10-06T10:56:36.372Z,35.40
2022-10-06T10:59:21.814Z,33.05
2022-10-06T11:01:56.365Z,34.59
2022-10-06T11:04:23.629Z,33.40
2022-10-06T11:07:18.393Z,34.60
2022-10-06T11:09:51.968Z,34.32
2022-10-06T11:12:48.449Z,32.70
2022-10-06T11:15:40.567Z,33.53
2022-10-06T11:18:24.335Z,33.47
2022-10-06T11:21:13.326Z,33.65
2022-10-06T11:23:57.492Z,34.37
2022-10-06T11:26:47.049Z,33.66
2022-10-06T11:29:43.229Z,32.39
2022-10-06T11:32:25.587Z,32.75
2022-10-06T11:34:55.909Z,32.70
2022-10-06T11:37:42.339Z,33.10
2022-10-06T11:40:47.892Z,35.15
2022-10-06T11:43:34.829Z,33.74
2022-10-06T11:46:07.337Z,33.66
2022-10-06T11:48:34.633Z,32.54
2022-10-06T11:51:26.474Z,31.98
2022-10-06T11:53:53.848Z,30.90
2022-10-06T11:56:20.714Z,30.93
2022-10-06T11:58:56.771Z,31.95
2022-10-06T12:01:35.264Z,32.25
2022-10-06T12:04:18.528Z,31.85
2022-10-06T12:06:54.258Z,31.79
2022-10-06T12:09:24.211Z,32.40
2022-10-06T12:11:52.768Z,31.76
2022-10-06T12:17:53.487Z,30.97
2022-10-06T12:20:48.781Z,29.90
2022-10-06T12:23:43.855Z,30.82
2022-10-06T12:26:17.191Z,30.32
2022-10-06T12:28:58.907Z,29.45
2022-10-06T12:31:31.742Z,30.40
2022-10-06T12:34:00.268Z,30.93
2022-10-06T12:36:30.849Z,31.05
2022-10-06T12:39:01.372Z,29.54
2022-10-06T12:41:56.391Z,29.51
2022-10-06T12:44:49.375Z,30.59
2022-10-06T12:47:28.760Z,30.86
2022-10-06T12:50:03.674Z,30.09
2022-10-06T12:52:39.967Z,29.34
2022-10-06T12:55:17.930Z,28.83
2022-10-06T12:57:50.262Z,28.50
2022-10-06T13:00:34.886Z,28.67
2022-10-06T13:03:02.901Z,30.75
2022-10-06T13:05:30.542Z,30.65
2022-10-06T13:08:06.073Z,31.04
2022-10-06T13:10:33.915Z,32.56
2022-10-06T13:13:01.824Z,30.45
2022-10-06T13:15:37.494Z,31.72
2022-10-06T13:18:19.875Z,31.19
2022-10-06T13:20:58.051Z,31.15
2022-10-06T13:23:37.089Z,30.95
2022-10-06T13:26:23.699Z,31.09
2022-10-06T13:28:55.810Z,30.86
2022-10-06T13:31:29.772Z,32.05
2022-10-06T13:34:17.576Z,32.37
2022-10-06T13:36:50.498Z,34.06
2022-10-06T13:39:27.463Z,33.31
2022-10-06T13:42:09.870Z,33.74
2022-10-06T13:44:39.078Z,31.57
2022-10-06T13:47:18.175Z,32.43
2022-10-06T13:49:56.842Z,32.54
2022-10-06T13:52:45.674Z,32.79
2022-10-06T13:55:25.670Z,31.70
2022-10-06T13:58:09.396Z,32.01
2022-10-06T14:01:00.141Z,32.38
2022-10-06T14:03:30.387Z,33.63
2022-10-06T14:06:19.580Z,33.71
2022-10-06T14:08:54.329Z,32.60
2022-10-06T14:11:30.906Z,33.67
2022-10-06T14:14:07.179Z,35.64
2022-10-06T14:16:38.933Z,35.96
2022-10-06T14:19:06.414Z,35.14
2022-10-06T14:21:36.374Z,32.59
2022-10-06T14:24:19.452Z,32.54
2022-10-06T14:26:49.374Z,33.27
2022-10-06T14:29:19.453Z,32.46
2022-10-06T14:31:55.870Z,32.94
2022-10-06T14:34:26.070Z,32.44
2022-10-06T14:36:53.048Z,35.04
2022-10-06T14:39:20.773Z,37.95
2022-10-06T14:41:48.075Z,33.84
2022-10-06T14:44:17.419Z,36.09
2022-10-06T14:46:52.384Z,40.79
2022-10-06T14:49:25.741Z,40.91
2022-10-06T14:51:52.938Z,42.46
2022-10-06T14:54:20.214Z,41.99
2022-10-06T14:56:48.755Z,40.96
2022-10-06T14:59:17.654Z,41.07
2022-10-06T15:01:45.582Z,37.17
2022-10-06T15:04:15.178Z,41.96
2022-10-06T15:06:42.779Z,43.58
2022-10-06T15:09:10.330Z,43.74
2022-10-06T15:11:37.693Z,45.29
2022-10-06T15:14:13.340Z,44.99
2022-10-06T15:16:40.436Z,45.73
2022-10-06T15:19:07.424Z,46.82
2022-10-06T15:21:34.574Z,47.29
2022-10-06T15:24:04.190Z,47.29
2022-10-06T15:26:31.835Z,48.08
2022-10-06T15:28:59.148Z,47.76
2022-10-06T15:31:27.057Z,47.68
2022-10-06T15:33:55.011Z,48.33
2022-10-06T15:36:24.332Z,48.47
2022-10-06T15:38:52.457Z,48.78
2022-10-06T15:41:20.092Z,49.13
2022-10-06T15:43:48.352Z,49.91
2022-10-06T15:46:15.547Z,50.27
2022-10-06T15:48:42.450Z,51.31
2022-10-06T15:51:10.511Z,51.70
2022-10-06T15:53:37.392Z,50.99
2022-10-06T15:56:04.460Z,50.33
2022-10-06T15:58:31.433Z,49.15
2022-10-06T16:00:58.336Z,49.51
2022-10-06T16:03:25.100Z,48.33
2022-10-06T16:05:52.338Z,47.16
2022-10-06T16:08:19.324Z,45.97
2022-10-06T16:10:50.178Z,45.19
2022-10-06T16:13:17.169Z,44.16
2022-10-06T16:15:44.161Z,43.97
2022-10-06T16:18:11.028Z,43.82
2022-10-06T16:20:37.907Z,43.23
2022-10-06T16:23:04.899Z,43.01
2022-10-06T16:25:31.838Z,43.55
2022-10-06T16:27:58.925Z,44.67
2022-10-06T16:30:25.969Z,44.70
2022-10-06T16:32:52.672Z,45.29
2022-10-06T16:35:19.687Z,46.68
2022-10-06T16:37:46.752Z,47.30
2022-10-06T16:40:13.623Z,47.70
2022-10-06T16:42:41.048Z,47.32
2022-10-06T16:45:08.635Z,47.48
2022-10-06T16:47:35.542Z,47.89
2022-10-06T16:50:02.785Z,47.49
2022-10-06T16:52:30.168Z,49.27
2022-10-06T16:54:57.144Z,49.97
2022-10-06T16:57:24.178Z,50.29
2022-10-06T16:59:51.371Z,50.90
2022-10-06T17:02:18.436Z,49.79
2022-10-06T17:04:45.422Z,50.08
2022-10-06T17:07:12.467Z,49.76
2022-10-06T17:09:46.924Z,49.59
2022-10-06T17:12:23.387Z,49.26
2022-10-06T17:14:50.500Z,47.69
2022-10-06T17:17:17.715Z,49.32
2022-10-06T17:19:45.071Z,48.01
2022-10-06T17:22:12.009Z,49.69
2022-10-06T17:24:38.931Z,50.45
2022-10-06T17:27:06.273Z,52.10
2022-10-06T17:29:36.191Z,52.06
2022-10-06T17:32:03.243Z,53.00
2022-10-06T17:34:32.758Z,53.91
2022-10-06T17:37:01.894Z,53.15
2022-10-06T17:39:28.736Z,53.50
2022-10-06T17:41:56.107Z,54.14
2022-10-06T17:44:24.552Z,52.25
2022-10-06T17:46:54.131Z,53.76
2022-10-06T17:49:23.060Z,54.71
2022-10-06T17:51:51.899Z,55.34
2022-10-06T17:54:22.022Z,54.73
2022-10-06T17:56:51.910Z,54.51
2022-10-06T17:59:21.815Z,55.57
2022-10-06T18:01:49.409Z,56.59
2022-10-06T18:04:16.411Z,55.38
2022-10-06T18:06:45.337Z,56.26
2022-10-06T18:09:13.025Z,56.44
2022-10-06T18:11:42.218Z,56.49
2022-10-06T18:14:12.377Z,55.97
2022-10-06T18:16:47.673Z,55.51
2022-10-06T18:19:19.252Z,55.72
2022-10-06T18:21:47.789Z,56.75
2022-10-06T18:24:20.862Z,57.92
2022-10-06T18:26:53.020Z,57.78
2022-10-06T18:29:22.729Z,57.85
2022-10-06T18:31:50.829Z,57.25
2022-10-06T18:36:10.957Z,57.51
2022-10-06T18:37:04.774Z,56.88
2022-10-06T18:39:32.063Z,56.78
2022-10-06T18:41:59.338Z,58.87
2022-10-06T18:44:26.412Z,60.50
2022-10-06T18:46:53.531Z,60.85
2022-10-06T18:49:22.535Z,60.73
2022-10-06T18:51:58.470Z,59.88
2022-10-06T18:54:27.629Z,60.13
2022-10-06T18:56:55.318Z,61.02
2022-10-06T18:59:27.669Z,61.15
2022-10-06T19:01:56.308Z,60.76
2022-10-06T19:04:24.012Z,60.06
2022-10-06T19:06:55.571Z,59.96
2022-10-06T19:09:25.692Z,60.72
2022-10-06T19:11:55.423Z,62.04
2022-10-06T19:14:34.248Z,59.70
2022-10-06T19:17:07.567Z,61.05
2022-10-06T19:19:34.528Z,61.27
2022-10-06T19:22:03.486Z,61.17
2022-10-06T19:24:35.728Z,62.23
2022-10-06T19:27:08.183Z,64.50
2022-10-06T19:29:35.569Z,63.80
2022-10-06T19:32:03.913Z,64.12
2022-10-06T19:34:34.219Z,64.86
2022-10-06T19:37:01.257Z,65.23
2022-10-06T19:39:30.618Z,63.34
2022-10-06T19:41:58.847Z,63.14
2022-10-06T19:44:26.634Z,62.98
2022-10-06T19:46:54.210Z,63.38
2022-10-06T19:49:22.742Z,62.60
2022-10-06T19:51:50.487Z,63.47
2022-10-06T19:54:19.389Z,62.49
2022-10-06T19:56:47.502Z,62.91
2022-10-06T19:59:19.609Z,63.50
2022-10-06T20:01:46.722Z,63.99
2022-10-06T20:04:16.548Z,63.35
2022-10-06T20:06:46.413Z,64.26
2022-10-06T20:09:18.590Z,63.99
2022-10-06T20:11:47.234Z,63.75
2022-10-06T20:14:20.603Z,64.55
2022-10-06T20:16:51.749Z,65.28
2022-10-06T20:19:19.888Z,65.56
2022-10-06T20:21:48.308Z,65.39
2022-10-06T20:24:20.713Z,65.26
2022-10-06T20:26:47.552Z,65.51
2022-10-06T20:29:19.634Z,65.14
2022-10-06T20:31:52.229Z,65.48
2022-10-06T20:34:21.602Z,65.90
2022-10-06T20:36:53.201Z,65.52
2022-10-06T20:39:22.754Z,66.69
2022-10-06T20:41:49.696Z,67.03
2022-10-06T20:44:16.529Z,67.21
2022-10-06T20:46:43.769Z,67.75
2022-10-06T20:49:12.798Z,68.03
2022-10-06T20:51:40.997Z,67.75
2022-10-06T20:54:08.273Z,66.96
2022-10-06T20:56:35.529Z,66.73
2022-10-06T20:59:03.434Z,66.37
2022-10-06T21:01:30.707Z,66.16
2022-10-06T21:03:57.623Z,67.07
2022-10-06T21:06:24.567Z,67.46
2022-10-06T21:08:52.132Z,67.00
2022-10-06T21:11:22.263Z,67.79
2022-10-06T21:13:50.154Z,67.61
2022-10-06T21:16:21.459Z,68.22
2022-10-06T21:18:48.531Z,68.17
2022-10-06T21:21:16.085Z,68.62
2022-10-06T21:23:45.753Z,68.16
2022-10-06T21:26:15.832Z,67.67
2022-10-06T21:28:42.705Z,67.68
2022-10-06T21:31:18.753Z,68.78
2022-10-06T21:33:46.471Z,69.07
2022-10-06T21:36:20.594Z,68.97
2022-10-06T21:38:50.373Z,68.56
2022-10-06T21:41:20.652Z,67.82
2022-10-06T21:43:47.793Z,67.49
2022-10-06T21:46:27.983Z,68.01
2022-10-06T21:48:57.114Z,67.67
2022-10-06T21:51:25.796Z,67.98
2022-10-06T21:53:53.364Z,67.35
2022-10-06T21:56:20.431Z,67.64
2022-10-06T21:58:51.740Z,68.40
2022-10-06T22:01:29.025Z,68.57
2022-10-06T22:03:57.850Z,68.20
2022-10-06T22:06:26.923Z,68.34
2022-10-06T22:09:00.103Z,68.92
2022-10-06T22:11:29.556Z,69.59
2022-10-06T22:13:59.426Z,69.72
2022-10-06T22:16:28.805Z,69.52
2022-10-06T22:18:56.075Z,69.79
2022-10-06T22:21:24.186Z,69.49
2022-10-06T22:23:59.099Z,69.37
2022-10-06T22:26:26.976Z,69.74
2022-10-06T22:28:56.293Z,69.55
2022-10-06T22:31:26.284Z,69.96
2022-10-06T22:33:56.021Z,70.02
2022-10-06T22:36:23.647Z,70.86
2022-10-06T22:38:50.903Z,70.43
2022-10-06T22:41:19.196Z,69.83
2022-10-06T22:43:46.024Z,70.02
2022-10-06T22:46:13.874Z,70.23
2022-10-06T22:48:41.194Z,70.13
2022-10-06T22:51:08.389Z,71.64
2022-10-06T22:53:35.892Z,71.47
2022-10-06T22:56:03.349Z,70.62
2022-10-06T22:58:30.173Z,70.56
2022-10-06T23:00:57.601Z,70.03
2022-10-06T23:03:24.541Z,69.93
2022-10-06T23:06:00.307Z,69.42
2022-10-06T23:08:32.652Z,70.00
2022-10-06T23:11:10.830Z,70.12
2022-10-06T23:13:37.637Z,70.62
2022-10-06T23:16:15.948Z,72.19
2022-10-06T23:18:44.409Z,72.12
2022-10-06T23:21:14.938Z,72.18
2022-10-06T23:23:41.995Z,71.44
2022-10-06T23:26:14.014Z,71.60
2022-10-06T23:28:41.332Z,71.19
2022-10-06T23:31:10.336Z,71.31
2022-10-06T23:33:37.772Z,71.07
2022-10-06T23:36:07.856Z,71.14
2022-10-06T23:38:36.314Z,70.80
2022-10-06T23:41:03.385Z,72.01
2022-10-06T23:43:30.227Z,72.98
2022-10-06T23:45:57.432Z,73.44
2022-10-06T23:48:24.825Z,73.14
2022-10-06T23:51:08.031Z,73.39
2022-10-06T23:53:35.869Z,73.33
2022-10-06T23:56:04.033Z,73.82
2022-10-06T23:58:31.710Z,73.76
