createdAt,value
2024-02-15T00:08:35.804Z,1.08
2024-02-15T00:13:37.855Z,1.20
2024-02-15T00:18:40.793Z,1.63
2024-02-15T00:23:43.784Z,1.73
2024-02-15T00:28:45.644Z,2.70
2024-02-15T00:33:47.869Z,2.67
2024-02-15T00:38:50.258Z,3.78
2024-02-15T00:43:52.131Z,6.60
2024-02-15T00:48:54.080Z,10.85
2024-02-15T00:53:55.968Z,3.50
2024-02-15T00:58:58.131Z,2.30
2024-02-15T01:03:59.928Z,3.30
2024-02-15T01:09:03.405Z,2.50
2024-02-15T01:14:05.317Z,1.88
2024-02-15T01:19:07.196Z,1.50
2024-02-15T01:24:09.007Z,1.17
2024-02-15T01:29:13.420Z,1.30
2024-02-15T01:34:15.405Z,1.20
2024-02-15T01:39:17.668Z,1.42
2024-02-15T01:44:22.787Z,1.27
2024-02-15T01:49:25.895Z,1.75
2024-02-15T01:54:28.679Z,1.50
2024-02-15T01:59:31.823Z,3.90
2024-02-15T02:04:33.624Z,1.80
2024-02-15T02:09:35.685Z,1.80
2024-02-15T02:14:37.470Z,1.33
2024-02-15T02:19:39.866Z,1.60
2024-02-15T02:24:56.616Z,1.55
2024-02-15T02:30:00.669Z,1.67
2024-02-15T02:35:03.237Z,1.75
2024-02-15T02:40:09.751Z,1.65
2024-02-15T02:45:11.587Z,1.52
2024-02-15T02:50:13.844Z,1.50
2024-02-15T02:55:57.306Z,1.52
2024-02-15T03:01:01.695Z,1.38
2024-02-15T03:06:04.029Z,1.48
2024-02-15T03:11:05.860Z,1.55
2024-02-15T03:16:07.544Z,1.65
2024-02-15T03:21:12.013Z,1.20
2024-02-15T03:26:14.068Z,1.60
2024-02-15T03:31:16.129Z,1.40
2024-02-15T03:36:21.219Z,1.63
2024-02-15T03:41:23.686Z,1.42
2024-02-15T03:46:25.455Z,1.90
2024-02-15T03:51:27.238Z,1.88
2024-02-15T03:56:29.384Z,1.50
2024-02-15T04:01:35.228Z,1.67
2024-02-15T04:06:37.626Z,1.50
2024-02-15T04:11:39.765Z,1.70
2024-02-15T04:16:41.740Z,2.00
2024-02-15T04:21:45.187Z,1.58
2024-02-15T04:26:49.497Z,1.70
2024-02-15T04:31:51.479Z,1.40
2024-02-15T04:36:56.868Z,1.75
2024-02-15T04:41:58.729Z,1.40
2024-02-15T04:47:00.539Z,1.67
2024-02-15T04:52:05.308Z,1.85
2024-02-15T04:57:09.938Z,1.40
2024-02-15T05:02:12.628Z,1.63
2024-02-15T05:07:18.094Z,1.80
2024-02-15T05:12:25.493Z,1.50
2024-02-15T05:17:31.085Z,1.40
2024-02-15T05:22:34.012Z,1.88
2024-02-15T05:27:37.195Z,1.50
2024-02-15T05:32:43.081Z,1.63
2024-02-15T05:37:45.260Z,1.20
2024-02-15T05:42:47.512Z,1.60
2024-02-15T05:47:49.418Z,1.40
2024-02-15T05:52:54.271Z,1.52
2024-02-15T05:57:56.119Z,1.73
2024-02-15T06:02:58.042Z,2.58
2024-02-15T06:08:00.108Z,1.50
2024-02-15T06:13:02.081Z,1.50
2024-02-15T06:18:10.568Z,1.13
2024-02-15T06:23:12.680Z,1.33
2024-02-15T06:28:20.946Z,1.40
2024-02-15T06:33:41.192Z,1.60
2024-02-15T06:39:01.578Z,7.57
2024-02-15T06:44:05.603Z,2.45
2024-02-15T06:49:07.672Z,1.90
2024-02-15T06:54:09.530Z,1.92
2024-02-15T06:59:11.679Z,1.88
2024-02-15T07:04:13.547Z,1.67
2024-02-15T07:09:22.786Z,1.75
2024-02-15T07:14:24.662Z,1.70
2024-02-15T07:19:28.894Z,1.80
2024-02-15T07:24:31.137Z,1.80
2024-02-15T07:29:33.766Z,1.50
2024-02-15T07:34:35.696Z,1.60
2024-02-15T07:39:37.804Z,1.60
2024-02-15T07:44:39.694Z,1.45
2024-02-15T07:49:43.076Z,1.67
2024-02-15T07:54:45.174Z,1.70
2024-02-15T07:59:49.447Z,1.55
2024-02-15T08:04:51.729Z,1.73
2024-02-15T08:09:56.065Z,2.20
2024-02-15T08:14:59.390Z,2.10
2024-02-15T08:20:01.352Z,1.58
2024-02-15T08:25:06.086Z,1.20
2024-02-15T08:30:10.475Z,1.08
2024-02-15T08:35:14.267Z,1.10
2024-02-15T08:40:16.716Z,1.80
2024-02-15T08:45:18.581Z,1.20
2024-02-15T08:50:22.486Z,1.70
2024-02-15T08:55:28.410Z,2.53
2024-02-15T09:00:30.296Z,2.17
2024-02-15T09:05:32.129Z,1.95
2024-02-15T09:10:34.053Z,2.03
2024-02-15T09:15:36.732Z,2.47
2024-02-15T09:20:41.476Z,1.52
2024-02-15T09:25:46.095Z,1.95
2024-02-15T09:30:48.554Z,1.90
2024-02-15T09:35:50.427Z,2.03
2024-02-15T09:40:52.692Z,1.60
2024-02-15T09:45:54.426Z,1.40
2024-02-15T09:50:57.660Z,1.45
2024-02-15T09:56:05.549Z,1.42
2024-02-15T10:01:11.456Z,1.27
2024-02-15T10:06:13.808Z,1.45
2024-02-15T10:11:17.290Z,1.55
2024-02-15T10:16:20.659Z,1.45
2024-02-15T10:21:34.819Z,1.23
2024-02-15T10:26:37.638Z,1.30
2024-02-15T10:31:42.898Z,0.98
2024-02-15T10:36:45.020Z,1.10
2024-02-15T10:41:52.619Z,1.55
2024-02-15T10:46:54.817Z,1.20
2024-02-15T10:52:05.341Z,1.50
2024-02-15T10:57:07.712Z,0.85
2024-02-15T11:02:31.197Z,0.80
2024-02-15T11:07:33.854Z,0.73
2024-02-15T11:12:36.783Z,0.80
2024-02-15T11:17:51.869Z,0.90
2024-02-15T11:23:01.032Z,1.00
2024-02-15T11:28:41.996Z,0.90
2024-02-15T11:33:44.614Z,0.70
2024-02-15T11:38:46.478Z,0.98
2024-02-15T11:43:51.354Z,0.90
2024-02-15T11:48:57.994Z,1.13
2024-02-15T11:54:07.576Z,0.93
2024-02-15T11:59:09.443Z,0.73
2024-02-15T12:04:29.913Z,1.13
2024-02-15T12:09:50.575Z,0.80
2024-02-15T12:15:19.233Z,0.90
2024-02-15T12:20:26.619Z,1.70
2024-02-15T12:25:28.769Z,0.95
2024-02-15T12:30:37.901Z,0.90
2024-02-15T12:35:40.516Z,0.80
2024-02-15T12:40:44.586Z,1.00
2024-02-15T12:45:48.387Z,0.77
2024-02-15T12:50:50.467Z,0.80
2024-02-15T12:55:56.422Z,0.90
2024-02-15T13:01:00.129Z,0.60
2024-02-15T13:06:02.226Z,0.93
2024-02-15T13:11:04.791Z,0.95
2024-02-15T13:16:07.481Z,1.65
2024-02-15T13:21:11.665Z,1.25
2024-02-15T13:26:15.764Z,1.02
2024-02-15T13:31:17.649Z,1.13
2024-02-15T13:36:21.221Z,1.00
2024-02-15T13:41:23.117Z,1.20
2024-02-15T13:46:25.706Z,0.90
2024-02-15T13:51:27.546Z,0.90
2024-02-15T13:56:29.343Z,1.00
2024-02-15T14:01:31.102Z,0.77
2024-02-15T14:06:33.145Z,1.00
2024-02-15T14:11:35.094Z,0.90
2024-02-15T14:16:36.873Z,1.23
2024-02-15T14:21:39.868Z,1.00
2024-02-15T14:26:41.997Z,1.23
2024-02-15T14:32:02.057Z,0.80
2024-02-15T14:37:07.123Z,1.13
2024-02-15T14:47:13.645Z,0.88
2024-02-15T14:52:16.074Z,0.80
2024-02-15T14:57:20.715Z,0.80
2024-02-15T15:02:23.431Z,0.80
2024-02-15T15:07:43.496Z,0.93
2024-02-15T15:12:46.843Z,0.80
2024-02-15T15:17:48.683Z,1.00
2024-02-15T15:22:50.804Z,1.02
2024-02-15T15:27:52.986Z,0.90
2024-02-15T15:32:54.985Z,1.05
2024-02-15T15:38:00.290Z,0.70
2024-02-15T15:43:03.774Z,1.27
2024-02-15T15:48:07.299Z,2.15
2024-02-15T15:53:11.175Z,1.73
2024-02-15T15:58:13.125Z,1.58
2024-02-15T16:03:15.533Z,1.40
2024-02-15T16:08:17.259Z,1.48
2024-02-15T16:13:21.314Z,1.20
2024-02-15T16:18:24.650Z,1.20
2024-02-15T16:23:27.059Z,1.08
2024-02-15T16:28:28.828Z,1.10
2024-02-15T16:33:30.745Z,0.95
2024-02-15T16:38:34.224Z,1.30
2024-02-15T16:43:36.841Z,1.20
2024-02-15T16:48:38.718Z,1.45
2024-02-15T16:53:40.814Z,0.90
2024-02-15T16:58:42.681Z,1.35
2024-02-15T17:03:44.688Z,1.05
2024-02-15T17:08:47.375Z,1.75
2024-02-15T17:13:50.115Z,1.23
2024-02-15T17:18:52.376Z,1.55
2024-02-15T17:23:54.548Z,1.42
2024-02-15T17:28:58.351Z,1.63
2024-02-15T17:34:00.274Z,1.90
2024-02-15T17:39:02.533Z,2.15
2024-02-15T17:44:05.016Z,2.50
2024-02-15T17:49:06.946Z,5.70
2024-02-15T17:54:09.079Z,5.50
2024-02-15T17:59:12.261Z,5.45
2024-02-15T18:04:14.149Z,5.90
2024-02-15T18:09:15.921Z,5.07
2024-02-15T18:14:17.891Z,4.28
2024-02-15T18:19:21.039Z,4.28
2024-02-15T18:24:23.078Z,4.68
2024-02-15T18:29:28.036Z,4.70
2024-02-15T18:34:29.985Z,4.28
2024-02-15T18:39:32.549Z,5.55
2024-02-15T18:44:34.452Z,4.00
2024-02-15T18:49:41.158Z,2.58
2024-02-15T18:54:45.797Z,3.33
2024-02-15T18:59:47.633Z,3.60
2024-02-15T19:04:50.417Z,2.58
2024-02-15T19:09:52.255Z,2.90
2024-02-15T19:14:54.615Z,3.85
2024-02-15T19:19:56.435Z,4.28
2024-02-15T19:24:58.274Z,4.82
2024-02-15T19:30:00.637Z,5.30
2024-02-15T19:35:02.785Z,4.30
2024-02-15T19:40:08.949Z,5.00
2024-02-15T19:45:10.971Z,5.82
2024-02-15T19:50:16.300Z,4.70
2024-02-15T19:55:18.238Z,4.47
2024-02-15T20:00:20.637Z,4.00
2024-02-15T20:05:25.136Z,3.78
2024-02-15T20:10:26.994Z,3.72
2024-02-15T20:15:30.682Z,4.07
2024-02-15T20:20:34.162Z,3.97
2024-02-15T20:25:36.077Z,4.18
2024-02-15T20:30:39.272Z,4.43
2024-02-15T20:35:44.421Z,5.63
2024-02-15T20:40:46.189Z,4.72
2024-02-15T20:45:48.203Z,3.78
2024-02-15T20:50:51.815Z,4.00
2024-02-15T20:55:53.652Z,3.90
2024-02-15T21:00:56.188Z,3.17
2024-02-15T21:05:58.095Z,3.03
2024-02-15T21:11:01.173Z,2.97
2024-02-15T21:16:05.464Z,3.30
2024-02-15T21:21:10.393Z,3.78
2024-02-15T21:26:12.542Z,3.67
2024-02-15T21:31:17.157Z,4.00
2024-02-15T21:36:19.940Z,3.65
2024-02-15T21:41:22.387Z,3.72
2024-02-15T21:46:24.269Z,3.83
2024-02-15T21:51:26.288Z,3.70
2024-02-15T21:56:28.461Z,3.83
2024-02-15T22:01:32.549Z,4.32
2024-02-15T22:06:34.818Z,5.32
2024-02-15T22:11:36.730Z,4.63
2024-02-15T22:16:38.752Z,4.43
2024-02-15T22:21:40.565Z,4.25
2024-02-15T22:26:42.424Z,4.28
2024-02-15T22:31:45.495Z,3.50
2024-02-15T22:36:47.392Z,3.92
2024-02-15T22:41:51.065Z,4.38
2024-02-15T22:46:55.939Z,3.60
2024-02-15T22:51:58.159Z,4.47
2024-02-15T22:57:00.031Z,4.28
2024-02-15T23:02:01.835Z,4.15
2024-02-15T23:07:05.477Z,4.85
2024-02-15T23:12:07.686Z,3.80
2024-02-15T23:17:11.943Z,4.47
2024-02-15T23:22:14.854Z,4.75
2024-02-15T23:27:17.069Z,5.00
2024-02-15T23:32:18.934Z,5.10
2024-02-15T23:37:39.252Z,6.65
2024-02-15T23:42:41.037Z,5.00
2024-02-15T23:47:43.082Z,5.07
2024-02-15T23:52:46.732Z,5.25
2024-02-15T23:57:48.584Z,5.53
