createdAt,value
2018-01-20T00:00:50.513Z,41.87
2018-01-20T00:03:22.654Z,42.73
2018-01-20T00:05:51.134Z,44.60
2018-01-20T00:08:19.118Z,42.93
2018-01-20T00:10:59.155Z,41.47
2018-01-20T00:13:27.406Z,40.30
2018-01-20T00:15:55.430Z,41.13
2018-01-20T00:18:23.473Z,41.17
2018-01-20T00:20:55.761Z,41.33
2018-01-20T00:23:26.172Z,39.70
2018-01-20T00:26:01.723Z,41.13
2018-01-20T00:28:29.884Z,38.93
2018-01-20T00:30:57.963Z,37.53
2018-01-20T00:33:25.978Z,40.17
2018-01-20T00:35:56.220Z,39.00
2018-01-20T00:38:24.408Z,40.10
2018-01-20T00:40:52.299Z,38.17
2018-01-20T00:43:22.524Z,37.53
2018-01-20T00:45:50.734Z,35.63
2018-01-20T00:48:18.721Z,37.07
2018-01-20T00:50:46.987Z,33.87
2018-01-20T00:53:14.977Z,33.60
2018-01-20T00:55:42.917Z,34.63
2018-01-20T00:58:11.009Z,34.10
2018-01-20T01:00:39.202Z,34.57
2018-01-20T01:03:07.139Z,33.27
2018-01-20T01:05:35.305Z,33.03
2018-01-20T01:08:03.298Z,32.83
2018-01-20T01:10:31.362Z,32.90
2018-01-20T01:12:59.550Z,32.27
2018-01-20T01:15:27.493Z,32.03
2018-01-20T01:17:55.708Z,31.63
2018-01-20T01:20:23.881Z,33.00
2018-01-20T01:22:51.815Z,32.40
2018-01-20T01:25:19.727Z,33.10
2018-01-20T01:27:47.997Z,31.97
2018-01-20T01:30:18.327Z,31.77
2018-01-20T01:32:46.384Z,31.70
2018-01-20T01:35:14.640Z,32.83
2018-01-20T01:37:42.584Z,30.20
2018-01-20T01:40:13.369Z,30.30
2018-01-20T01:42:41.289Z,31.83
2018-01-20T01:45:09.254Z,30.30
2018-01-20T01:47:37.319Z,32.40
2018-01-20T01:50:07.235Z,28.93
2018-01-20T01:52:35.559Z,33.57
2018-01-20T01:55:11.100Z,30.60
2018-01-20T01:57:39.381Z,31.43
2018-01-20T02:00:07.522Z,31.03
2018-01-20T02:02:35.829Z,30.67
2018-01-20T02:05:03.678Z,30.53
2018-01-20T02:07:31.972Z,31.00
2018-01-20T02:09:59.935Z,32.10
2018-01-20T02:12:32.414Z,30.43
2018-01-20T02:15:00.339Z,32.00
2018-01-20T02:17:30.407Z,29.93
2018-01-20T02:19:58.379Z,30.73
2018-01-20T02:22:26.550Z,31.70
2018-01-20T02:24:54.800Z,30.80
2018-01-20T02:27:22.793Z,32.27
2018-01-20T02:29:50.842Z,30.13
2018-01-20T02:32:19.132Z,31.50
2018-01-20T02:34:47.389Z,31.03
2018-01-20T02:37:15.330Z,30.80
2018-01-20T02:39:43.419Z,32.20
2018-01-20T02:42:11.614Z,31.67
2018-01-20T02:44:39.326Z,31.67
2018-01-20T02:47:07.317Z,31.97
2018-01-20T02:49:41.058Z,32.17
2018-01-20T02:52:08.923Z,31.63
2018-01-20T02:54:36.992Z,31.70
2018-01-20T02:57:05.233Z,32.83
2018-01-20T02:59:33.456Z,35.37
2018-01-20T03:02:01.821Z,34.93
2018-01-20T03:04:29.700Z,35.90
2018-01-20T03:06:57.715Z,36.63
2018-01-20T03:09:25.934Z,36.07
2018-01-20T03:11:54.103Z,37.00
2018-01-20T03:14:22.062Z,39.50
2018-01-20T03:16:50.053Z,37.00
2018-01-20T03:19:20.242Z,37.50
2018-01-20T03:21:48.409Z,39.17
2018-01-20T03:24:16.373Z,37.73
2018-01-20T03:26:44.564Z,39.20
2018-01-20T03:29:14.602Z,39.77
2018-01-20T03:31:42.720Z,39.33
2018-01-20T03:34:12.903Z,38.80
2018-01-20T03:36:41.152Z,39.20
2018-01-20T03:39:11.187Z,39.60
2018-01-20T03:41:39.382Z,39.43
2018-01-20T03:44:07.502Z,39.03
2018-01-20T03:46:35.471Z,40.27
2018-01-20T03:49:03.767Z,37.33
2018-01-20T03:51:35.844Z,38.33
2018-01-20T03:54:03.960Z,39.17
2018-01-20T03:56:31.717Z,38.40
2018-01-20T03:58:59.359Z,39.40
2018-01-20T04:01:27.356Z,40.40
2018-01-20T04:03:55.422Z,40.43
2018-01-20T04:06:23.512Z,38.93
2018-01-20T04:08:51.477Z,39.73
2018-01-20T04:11:19.670Z,39.10
2018-01-20T04:13:47.709Z,39.73
2018-01-20T04:16:15.699Z,40.67
2018-01-20T04:18:43.996Z,40.07
2018-01-20T04:21:14.222Z,40.03
2018-01-20T04:23:42.094Z,39.67
2018-01-20T04:26:10.245Z,39.83
2018-01-20T04:28:38.329Z,39.00
2018-01-20T04:31:06.392Z,40.60
2018-01-20T04:33:34.457Z,39.50
2018-01-20T04:36:02.498Z,40.43
2018-01-20T04:38:34.793Z,39.63
2018-01-20T04:41:02.981Z,39.47
2018-01-20T04:43:31.018Z,39.80
2018-01-20T04:45:58.983Z,40.00
2018-01-20T04:48:27.299Z,40.87
2018-01-20T04:50:57.350Z,37.67
2018-01-20T04:53:25.356Z,40.80
2018-01-20T04:55:53.547Z,36.57
2018-01-20T04:58:21.487Z,38.33
2018-01-20T05:00:51.693Z,37.97
2018-01-20T05:03:19.920Z,37.13
2018-01-20T05:05:48.406Z,39.13
2018-01-20T05:08:16.483Z,38.90
2018-01-20T05:10:44.236Z,38.63
2018-01-20T05:13:11.931Z,36.50
2018-01-20T05:15:39.871Z,36.77
2018-01-20T05:18:08.013Z,36.53
2018-01-20T05:20:36.012Z,35.97
2018-01-20T05:23:06.135Z,35.10
2018-01-20T05:25:34.283Z,35.67
2018-01-20T05:28:04.523Z,35.00
2018-01-20T05:30:32.802Z,34.67
2018-01-20T05:33:01.181Z,35.37
2018-01-20T05:35:29.554Z,32.80
2018-01-20T05:37:57.820Z,33.67
2018-01-20T05:40:25.774Z,32.67
2018-01-20T05:42:54.080Z,34.17
2018-01-20T05:45:24.055Z,33.93
2018-01-20T05:47:51.821Z,37.23
2018-01-20T05:50:21.984Z,36.33
2018-01-20T05:52:54.101Z,33.83
2018-01-20T05:55:24.494Z,38.63
2018-01-20T05:57:52.795Z,34.87
2018-01-20T06:00:26.785Z,37.45
2018-01-20T06:02:54.815Z,33.63
2018-01-20T06:05:25.039Z,34.35
2018-01-20T06:07:53.194Z,34.43
2018-01-20T06:10:21.162Z,35.92
2018-01-20T06:12:49.426Z,35.10
2018-01-20T06:15:17.734Z,35.33
2018-01-20T06:17:52.463Z,35.03
2018-01-20T06:20:20.472Z,35.45
2018-01-20T06:22:48.568Z,34.55
2018-01-20T06:25:16.496Z,34.42
2018-01-20T06:27:45.463Z,32.13
2018-01-20T06:30:15.510Z,31.03
2018-01-20T06:32:45.918Z,32.28
2018-01-20T06:35:14.329Z,34.15
2018-01-20T06:37:42.404Z,31.63
2018-01-20T06:40:10.497Z,32.90
2018-01-20T06:42:38.991Z,32.93
2018-01-20T06:45:07.804Z,35.22
2018-01-20T06:47:36.788Z,34.13
2018-01-20T06:50:04.668Z,36.85
2018-01-20T06:52:33.023Z,37.10
2018-01-20T06:55:02.843Z,39.30
2018-01-20T06:57:30.979Z,42.63
2018-01-20T06:59:59.203Z,40.10
2018-01-20T07:02:29.312Z,40.67
2018-01-20T07:04:57.677Z,40.63
2018-01-20T07:07:25.941Z,42.27
2018-01-20T07:09:55.958Z,42.43
2018-01-20T07:12:27.849Z,46.63
2018-01-20T07:14:59.698Z,44.33
2018-01-20T07:17:27.528Z,42.73
2018-01-20T07:19:56.148Z,41.23
2018-01-20T07:22:24.526Z,46.50
2018-01-20T07:24:52.523Z,43.87
2018-01-20T07:27:20.975Z,44.23
2018-01-20T07:29:49.722Z,41.57
2018-01-20T07:32:17.796Z,42.60
2018-01-20T07:34:45.987Z,44.58
2018-01-20T07:37:13.951Z,42.90
2018-01-20T07:39:42.892Z,44.53
2018-01-20T07:42:11.008Z,43.30
2018-01-20T07:44:39.374Z,41.45
2018-01-20T07:47:08.308Z,40.77
2018-01-20T07:49:36.755Z,40.20
2018-01-20T07:52:04.465Z,42.33
2018-01-20T07:54:33.132Z,39.50
2018-01-20T07:57:07.028Z,44.97
2018-01-20T07:59:41.982Z,42.07
2018-01-20T08:02:10.106Z,39.40
2018-01-20T08:04:38.072Z,41.70
2018-01-20T08:07:08.033Z,41.40
2018-01-20T08:09:35.693Z,39.67
2018-01-20T08:12:03.819Z,41.90
2018-01-20T08:14:32.035Z,41.53
2018-01-20T08:17:00.033Z,42.90
2018-01-20T08:19:30.123Z,46.30
2018-01-20T08:21:58.389Z,42.00
2018-01-20T08:24:26.471Z,42.23
2018-01-20T08:26:54.538Z,43.30
2018-01-20T08:29:22.526Z,41.50
2018-01-20T08:31:50.543Z,40.30
2018-01-20T08:34:20.709Z,37.90
2018-01-20T08:36:50.933Z,41.40
2018-01-20T08:39:19.304Z,37.47
2018-01-20T08:41:49.535Z,36.00
2018-01-20T08:44:17.907Z,35.58
2018-01-20T08:46:45.967Z,36.00
2018-01-20T08:49:13.959Z,35.47
2018-01-20T08:51:42.064Z,37.55
2018-01-20T08:54:11.016Z,32.40
2018-01-20T08:56:41.157Z,33.83
2018-01-20T08:59:09.264Z,33.60
2018-01-20T09:01:37.167Z,31.73
2018-01-20T09:04:05.294Z,31.10
2018-01-20T09:06:33.359Z,30.03
2018-01-20T09:09:01.550Z,30.07
2018-01-20T09:11:31.603Z,30.03
2018-01-20T09:13:59.369Z,30.03
2018-01-20T09:16:27.138Z,31.00
2018-01-20T09:18:55.394Z,29.30
2018-01-20T09:21:23.628Z,28.93
2018-01-20T09:23:53.603Z,29.90
2018-01-20T09:26:23.753Z,30.62
2018-01-20T09:28:53.013Z,30.07
2018-01-20T09:31:23.240Z,30.40
2018-01-20T09:33:51.054Z,29.30
2018-01-20T09:36:19.244Z,31.92
2018-01-20T09:38:51.186Z,30.00
2018-01-20T09:41:19.250Z,34.30
2018-01-20T09:43:51.271Z,32.70
2018-01-20T09:46:19.185Z,33.47
2018-01-20T09:48:51.411Z,33.90
2018-01-20T09:51:19.664Z,36.40
2018-01-20T09:53:47.727Z,34.27
2018-01-20T09:56:15.795Z,35.47
2018-01-20T09:58:45.961Z,33.83
2018-01-20T10:01:14.210Z,34.77
2018-01-20T10:03:42.583Z,35.37
2018-01-20T10:06:10.408Z,33.97
2018-01-20T10:08:38.621Z,34.80
2018-01-20T10:11:06.664Z,32.87
2018-01-20T10:13:38.873Z,33.07
2018-01-20T10:16:07.248Z,36.33
2018-01-20T10:18:37.468Z,32.57
2018-01-20T10:21:07.692Z,33.23
2018-01-20T10:23:37.708Z,31.97
2018-01-20T10:26:05.339Z,34.03
2018-01-20T10:28:34.120Z,35.63
2018-01-20T10:31:06.424Z,35.07
2018-01-20T10:33:34.253Z,33.90
2018-01-20T10:36:02.420Z,35.60
2018-01-20T10:38:30.384Z,35.20
2018-01-20T10:41:00.551Z,35.70
2018-01-20T10:43:28.920Z,34.30
2018-01-20T10:45:56.887Z,36.43
2018-01-20T10:48:25.061Z,35.60
2018-01-20T10:50:53.309Z,35.67
2018-01-20T10:53:22.300Z,35.23
2018-01-20T10:55:50.053Z,36.87
2018-01-20T10:58:18.267Z,36.63
2018-01-20T11:00:50.376Z,35.83
2018-01-20T11:03:18.588Z,34.87
2018-01-20T11:05:46.529Z,36.13
2018-01-20T11:08:14.851Z,39.95
2018-01-20T11:10:45.260Z,36.77
2018-01-20T11:13:13.759Z,39.13
2018-01-20T11:15:41.590Z,38.53
2018-01-20T11:18:09.790Z,39.30
2018-01-20T11:20:37.923Z,35.80
2018-01-20T11:23:06.964Z,41.43
2018-01-20T11:25:34.736Z,38.70
2018-01-20T11:28:02.619Z,38.20
2018-01-20T11:30:30.768Z,40.63
2018-01-20T11:32:58.900Z,41.37
2018-01-20T11:35:27.541Z,38.03
2018-01-20T11:37:55.553Z,37.47
2018-01-20T11:40:26.546Z,43.87
2018-01-20T11:42:56.753Z,41.70
2018-01-20T11:45:25.026Z,39.60
2018-01-20T11:47:53.840Z,38.23
2018-01-20T11:50:21.956Z,39.22
2018-01-20T11:52:52.125Z,37.87
2018-01-20T11:55:24.988Z,36.70
2018-01-20T11:57:53.163Z,40.65
2018-01-20T12:00:21.235Z,36.53
2018-01-20T12:02:49.922Z,35.07
2018-01-20T12:05:17.801Z,35.90
2018-01-20T12:07:45.916Z,34.63
2018-01-20T12:10:13.880Z,35.00
2018-01-20T12:12:44.121Z,38.00
2018-01-20T12:15:12.731Z,33.07
2018-01-20T12:17:41.478Z,33.37
2018-01-20T12:20:09.694Z,31.83
2018-01-20T12:22:37.860Z,34.67
2018-01-20T12:25:05.936Z,31.93
2018-01-20T12:27:36.114Z,31.17
2018-01-20T12:30:04.844Z,30.70
2018-01-20T12:32:40.907Z,31.37
2018-01-20T12:35:08.637Z,31.33
2018-01-20T12:37:37.311Z,31.30
2018-01-20T12:40:05.318Z,33.83
2018-01-20T12:42:33.260Z,32.00
2018-01-20T12:45:03.597Z,32.83
2018-01-20T12:47:31.438Z,30.87
2018-01-20T12:49:59.727Z,29.90
2018-01-20T12:52:27.769Z,29.63
2018-01-20T12:54:55.588Z,28.60
2018-01-20T12:57:23.951Z,28.63
2018-01-20T12:59:54.092Z,28.63
2018-01-20T13:02:22.269Z,28.27
2018-01-20T13:04:50.430Z,26.37
2018-01-20T13:07:18.662Z,26.07
2018-01-20T13:09:46.660Z,27.93
2018-01-20T13:12:15.918Z,26.90
2018-01-20T13:14:48.252Z,25.73
2018-01-20T13:17:17.159Z,26.92
2018-01-20T13:19:45.310Z,27.17
2018-01-20T13:22:17.389Z,25.62
2018-01-20T13:24:45.443Z,26.73
2018-01-20T13:27:16.446Z,28.20
2018-01-20T13:29:44.377Z,27.77
2018-01-20T13:32:13.143Z,28.87
2018-01-20T13:34:41.422Z,26.50
2018-01-20T13:37:09.790Z,25.93
2018-01-20T13:39:37.615Z,25.57
2018-01-20T13:42:05.251Z,25.30
2018-01-20T13:44:33.388Z,24.80
2018-01-20T13:47:05.808Z,25.93
2018-01-20T13:49:34.561Z,27.03
2018-01-20T13:52:03.405Z,26.57
2018-01-20T13:54:31.742Z,25.60
2018-01-20T13:57:01.126Z,25.00
2018-01-20T13:59:30.263Z,24.47
2018-01-20T14:02:01.378Z,23.87
2018-01-20T14:04:29.938Z,25.27
2018-01-20T14:06:58.719Z,25.23
2018-01-20T14:09:27.375Z,24.13
2018-01-20T14:11:58.515Z,25.80
2018-01-20T14:14:26.827Z,24.40
2018-01-20T14:16:54.608Z,24.87
2018-01-20T14:19:22.865Z,24.17
2018-01-20T14:21:50.830Z,23.77
2018-01-20T14:24:20.169Z,23.92
2018-01-20T14:26:48.411Z,25.10
2018-01-20T14:29:16.677Z,24.30
2018-01-20T14:31:44.615Z,26.20
2018-01-20T14:34:14.776Z,25.45
2018-01-20T14:36:43.296Z,24.10
2018-01-20T14:39:11.387Z,24.83
2018-01-20T14:41:41.578Z,24.70
2018-01-20T14:44:09.702Z,24.87
2018-01-20T14:46:40.108Z,23.60
2018-01-20T14:49:08.373Z,26.00
2018-01-20T14:51:36.314Z,25.73
2018-01-20T14:54:04.562Z,24.07
2018-01-20T14:56:36.635Z,24.60
2018-01-20T14:59:06.638Z,25.67
2018-01-20T15:01:35.601Z,25.67
2018-01-20T15:04:03.789Z,25.40
2018-01-20T15:06:31.767Z,25.03
2018-01-20T15:09:01.946Z,25.00
2018-01-20T15:11:30.198Z,25.60
2018-01-20T15:13:58.305Z,26.70
2018-01-20T15:16:26.293Z,26.17
2018-01-20T15:18:55.360Z,28.33
2018-01-20T15:21:23.530Z,28.90
2018-01-20T15:23:51.915Z,27.50
2018-01-20T15:26:20.245Z,28.07
2018-01-20T15:28:50.268Z,28.57
2018-01-20T15:31:18.386Z,28.70
2018-01-20T15:33:46.352Z,32.40
2018-01-20T15:36:16.393Z,31.17
2018-01-20T15:38:45.084Z,32.93
2018-01-20T15:41:13.024Z,30.57
2018-01-20T15:43:41.217Z,33.63
2018-01-20T15:46:14.335Z,34.83
2018-01-20T15:48:43.069Z,37.00
2018-01-20T15:51:12.320Z,36.70
2018-01-20T15:53:40.733Z,36.63
2018-01-20T15:56:08.716Z,39.30
2018-01-20T15:58:36.682Z,38.27
2018-01-20T16:01:06.140Z,42.93
2018-01-20T16:03:34.398Z,46.77
2018-01-20T16:06:06.272Z,46.70
2018-01-20T16:08:37.428Z,49.43
2018-01-20T16:11:08.308Z,50.73
2018-01-20T16:13:41.288Z,51.80
2018-01-20T16:16:09.609Z,50.03
2018-01-20T16:18:37.763Z,50.60
2018-01-20T16:21:05.921Z,48.57
2018-01-20T16:23:34.336Z,48.10
2018-01-20T16:26:06.548Z,48.70
2018-01-20T16:28:36.791Z,49.70
2018-01-20T16:31:05.108Z,47.37
2018-01-20T16:33:33.950Z,47.67
2018-01-20T16:36:02.618Z,48.53
2018-01-20T16:38:31.464Z,47.70
2018-01-20T16:40:59.534Z,45.97
2018-01-20T16:43:27.784Z,47.30
2018-01-20T16:46:00.957Z,46.60
2018-01-20T16:48:29.276Z,44.00
2018-01-20T16:51:00.017Z,44.47
2018-01-20T16:53:28.489Z,45.70
2018-01-20T16:55:58.729Z,43.83
2018-01-20T16:58:26.677Z,44.43
2018-01-20T17:00:55.463Z,44.63
2018-01-20T17:03:24.109Z,44.97
2018-01-20T17:05:52.898Z,43.83
2018-01-20T17:08:23.624Z,45.03
2018-01-20T17:10:51.633Z,43.63
2018-01-20T17:13:19.610Z,44.43
2018-01-20T17:15:50.735Z,44.83
2018-01-20T17:18:19.333Z,42.80
2018-01-20T17:20:50.499Z,46.50
2018-01-20T17:23:18.856Z,43.53
2018-01-20T17:25:46.825Z,44.60
2018-01-20T17:28:21.755Z,45.37
2018-01-20T17:30:49.588Z,43.43
2018-01-20T17:33:18.430Z,43.90
2018-01-20T17:35:46.856Z,45.30
2018-01-20T17:38:14.966Z,42.83
2018-01-20T17:40:47.140Z,40.77
2018-01-20T17:43:14.830Z,39.73
2018-01-20T17:45:42.869Z,40.53
2018-01-20T17:48:13.097Z,38.63
2018-01-20T17:50:42.082Z,36.63
2018-01-20T17:53:13.222Z,34.83
2018-01-20T17:55:41.059Z,34.53
2018-01-20T17:58:09.358Z,31.87
2018-01-20T18:00:42.660Z,30.60
2018-01-20T18:03:11.240Z,29.70
2018-01-20T18:05:38.999Z,28.13
2018-01-20T18:08:07.988Z,25.60
2018-01-20T18:10:37.086Z,26.27
2018-01-20T18:13:06.081Z,24.57
2018-01-20T18:15:38.152Z,23.47
2018-01-20T18:18:06.046Z,21.77
2018-01-20T18:20:34.140Z,21.57
2018-01-20T18:23:02.104Z,20.57
2018-01-20T18:25:31.049Z,20.80
2018-01-20T18:27:59.869Z,20.47
2018-01-20T18:30:29.946Z,20.17
2018-01-20T18:32:58.850Z,19.30
2018-01-20T18:35:28.865Z,17.87
2018-01-20T18:37:56.672Z,18.43
2018-01-20T18:40:24.865Z,17.30
2018-01-20T18:42:52.830Z,16.17
2018-01-20T18:45:21.018Z,17.80
2018-01-20T18:47:48.912Z,15.43
2018-01-20T18:50:17.159Z,15.40
2018-01-20T18:52:45.219Z,17.20
2018-01-20T18:55:13.182Z,15.90
2018-01-20T18:57:41.447Z,15.33
2018-01-20T19:00:11.723Z,15.37
2018-01-20T19:02:41.728Z,14.87
2018-01-20T19:05:09.668Z,14.93
2018-01-20T19:07:39.934Z,14.80
2018-01-20T19:10:09.100Z,13.80
2018-01-20T19:12:37.137Z,12.70
2018-01-20T19:15:05.829Z,13.03
2018-01-20T19:17:33.795Z,13.47
2018-01-20T19:20:07.220Z,12.50
2018-01-20T19:22:38.037Z,12.93
2018-01-20T19:25:05.765Z,12.70
2018-01-20T19:27:33.856Z,10.73
2018-01-20T19:30:06.184Z,12.03
2018-01-20T19:32:34.311Z,11.43
2018-01-20T19:35:04.453Z,10.37
2018-01-20T19:37:32.750Z,10.77
2018-01-20T19:40:01.130Z,10.57
2018-01-20T19:42:29.998Z,10.50
2018-01-20T19:44:57.975Z,10.30
2018-01-20T19:47:26.336Z,11.03
2018-01-20T19:49:54.397Z,10.13
2018-01-20T19:52:24.546Z,10.00
2018-01-20T19:54:52.504Z,9.93
2018-01-20T19:57:23.771Z,10.53
2018-01-20T19:59:51.782Z,9.40
2018-01-20T20:02:20.400Z,10.27
2018-01-20T20:04:49.203Z,9.67
2018-01-20T20:07:24.349Z,9.87
2018-01-20T20:09:52.415Z,9.40
2018-01-20T20:12:35.636Z,9.93
2018-01-20T20:15:24.596Z,9.93
2018-01-20T20:18:10.437Z,9.37
2018-01-20T20:20:53.717Z,9.10
2018-01-20T20:23:25.892Z,9.13
2018-01-20T20:26:00.282Z,8.87
2018-01-20T20:28:33.132Z,9.70
2018-01-20T20:31:02.073Z,8.90
2018-01-20T20:33:30.029Z,9.37
2018-01-20T20:35:58.268Z,8.97
2018-01-20T20:38:26.907Z,9.13
2018-01-20T20:40:55.450Z,9.33
2018-01-20T20:43:24.932Z,8.73
2018-01-20T20:45:53.981Z,8.33
2018-01-20T20:48:22.291Z,8.20
2018-01-20T20:50:53.105Z,8.40
2018-01-20T20:53:21.928Z,7.60
2018-01-20T20:55:50.518Z,7.63
2018-01-20T20:58:22.735Z,7.97
2018-01-20T21:00:50.904Z,8.60
2018-01-20T21:03:19.040Z,7.73
2018-01-20T21:05:47.230Z,8.03
2018-01-20T21:08:15.173Z,7.37
2018-01-20T21:10:43.361Z,7.60
2018-01-20T21:13:11.326Z,7.47
2018-01-20T21:15:39.551Z,7.40
2018-01-20T21:18:08.028Z,6.77
2018-01-20T21:20:38.247Z,7.57
2018-01-20T21:23:06.115Z,7.13
2018-01-20T21:25:36.265Z,6.90
2018-01-20T21:28:04.494Z,7.00
2018-01-20T21:30:32.561Z,7.20
2018-01-20T21:33:01.224Z,6.63
2018-01-20T21:35:29.424Z,6.80
2018-01-20T21:37:59.656Z,7.03
2018-01-20T21:40:27.470Z,6.13
2018-01-20T21:42:55.543Z,7.10
2018-01-20T21:45:23.742Z,6.70
2018-01-20T21:47:51.939Z,6.80
2018-01-20T21:50:20.923Z,7.53
2018-01-20T21:52:48.998Z,7.77
2018-01-20T21:55:17.372Z,7.40
2018-01-20T21:57:48.064Z,7.00
2018-01-20T22:00:15.980Z,8.27
2018-01-20T22:02:46.198Z,7.20
2018-01-20T22:05:16.476Z,8.37
2018-01-20T22:07:46.301Z,8.07
2018-01-20T22:10:16.288Z,7.27
2018-01-20T22:12:44.350Z,8.00
2018-01-20T22:15:16.968Z,8.60
2018-01-20T22:17:46.390Z,8.97
2018-01-20T22:20:15.993Z,9.03
2018-01-20T22:22:45.452Z,8.67
2018-01-20T22:25:17.547Z,8.47
2018-01-20T22:27:47.151Z,8.93
2018-01-20T22:30:20.237Z,9.10
2018-01-20T22:32:49.806Z,8.73
2018-01-20T22:35:19.014Z,9.47
2018-01-20T22:37:48.416Z,10.93
2018-01-20T22:40:20.819Z,9.00
2018-01-20T22:42:50.922Z,9.60
2018-01-20T22:45:20.042Z,9.00
2018-01-20T22:47:53.316Z,8.77
2018-01-20T22:50:23.258Z,7.70
2018-01-20T22:52:52.045Z,8.20
2018-01-20T22:55:22.411Z,8.63
2018-01-20T22:57:51.219Z,9.13
2018-01-20T23:00:20.338Z,8.57
2018-01-20T23:02:53.454Z,9.07
2018-01-20T23:05:22.989Z,8.17
2018-01-20T23:07:52.341Z,8.37
2018-01-20T23:10:21.948Z,8.87
2018-01-20T23:12:53.080Z,8.47
2018-01-20T23:15:22.068Z,7.93
2018-01-20T23:17:51.215Z,8.40
2018-01-20T23:20:22.634Z,8.90
2018-01-20T23:22:52.147Z,9.27
2018-01-20T23:25:22.279Z,8.47
2018-01-20T23:27:54.386Z,8.77
2018-01-20T23:30:22.756Z,8.73
2018-01-20T23:32:55.396Z,9.90
2018-01-20T23:35:24.502Z,8.53
2018-01-20T23:37:52.646Z,9.33
2018-01-20T23:40:23.602Z,9.43
2018-01-20T23:42:51.969Z,9.73
2018-01-20T23:45:20.664Z,9.63
2018-01-20T23:47:48.607Z,9.30
2018-01-20T23:50:17.719Z,9.13
2018-01-20T23:52:46.420Z,8.77
2018-01-20T23:55:15.705Z,9.27
2018-01-20T23:57:43.475Z,7.93
