createdAt,value
2017-02-11T00:00:47.146Z,0
2017-02-11T00:01:47.126Z,0
2017-02-11T00:02:47.107Z,0
2017-02-11T00:03:46.679Z,0
2017-02-11T00:04:47.069Z,0
2017-02-11T00:05:47.034Z,0
2017-02-11T00:06:47.006Z,0
2017-02-11T00:07:46.987Z,0
2017-02-11T00:08:46.965Z,0
2017-02-11T00:09:46.941Z,0
2017-02-11T00:10:46.969Z,0
2017-02-11T00:11:46.946Z,0
2017-02-11T00:12:46.888Z,0
2017-02-11T00:13:46.846Z,0
2017-02-11T00:14:46.834Z,0
2017-02-11T00:15:46.805Z,0
2017-02-11T00:16:46.776Z,0
2017-02-11T00:17:46.765Z,0
2017-02-11T00:18:46.727Z,0
2017-02-11T00:19:46.309Z,0
2017-02-11T00:20:46.715Z,0
2017-02-11T00:21:46.863Z,0
2017-02-11T00:22:46.643Z,0
2017-02-11T00:23:45.827Z,0
2017-02-11T00:24:46.593Z,0
2017-02-11T00:25:46.175Z,0
2017-02-11T00:26:46.599Z,0
2017-02-11T00:27:46.530Z,0
2017-02-11T00:28:46.502Z,0
2017-02-11T00:29:46.484Z,0
2017-02-11T00:30:46.461Z,0
2017-02-11T00:31:46.429Z,0
2017-02-11T00:32:46.442Z,0
2017-02-11T00:33:46.386Z,0
2017-02-11T00:34:46.368Z,0
2017-02-11T00:35:46.371Z,0
2017-02-11T00:36:45.924Z,0
2017-02-11T00:37:46.302Z,0
2017-02-11T00:38:46.277Z,0
2017-02-11T00:39:46.305Z,0
2017-02-11T00:40:46.231Z,0
2017-02-11T00:41:46.208Z,0
2017-02-11T00:42:45.780Z,0
2017-02-11T00:43:45.762Z,0
2017-02-11T00:44:46.137Z,0
2017-02-11T00:45:46.115Z,0
2017-02-11T00:46:46.088Z,0
2017-02-11T00:47:46.119Z,0
2017-02-11T00:48:46.047Z,0
2017-02-11T00:49:46.016Z,0
2017-02-11T00:50:45.604Z,0
2017-02-11T00:51:45.969Z,0
2017-02-11T00:52:45.952Z,0
2017-02-11T00:53:45.939Z,0
2017-02-11T00:54:45.522Z,0
2017-02-11T00:55:45.884Z,0
2017-02-11T00:56:45.912Z,0
2017-02-11T00:57:45.840Z,0
2017-02-11T00:58:45.815Z,0
2017-02-11T00:59:45.790Z,0
2017-02-11T01:00:45.768Z,0
2017-02-11T01:01:45.349Z,0
2017-02-11T01:02:45.752Z,0
2017-02-11T01:03:45.694Z,0
2017-02-11T01:04:45.694Z,0
2017-02-11T01:05:45.653Z,0
2017-02-11T01:06:45.628Z,0
2017-02-11T01:07:45.602Z,0
2017-02-11T01:08:45.578Z,0
2017-02-11T01:09:45.169Z,0
2017-02-11T01:10:45.542Z,0
2017-02-11T01:11:45.125Z,0
2017-02-11T01:12:45.504Z,0
2017-02-11T01:13:45.481Z,0
2017-02-11T01:14:45.463Z,0
2017-02-11T01:15:45.428Z,0
2017-02-11T01:16:45.406Z,0
2017-02-11T01:17:45.386Z,0
2017-02-11T01:18:45.354Z,0
2017-02-11T01:19:45.340Z,0
2017-02-11T01:20:44.913Z,0
2017-02-11T01:21:45.289Z,0
2017-02-11T01:22:45.263Z,0
2017-02-11T01:23:45.245Z,0
2017-02-11T01:24:45.223Z,0
2017-02-11T01:25:45.190Z,0
2017-02-11T01:26:45.174Z,0
2017-02-11T01:27:44.750Z,0
2017-02-11T01:28:45.122Z,0
2017-02-11T01:29:45.103Z,0
2017-02-11T01:30:45.078Z,0
2017-02-11T01:31:45.057Z,0
2017-02-11T01:32:45.036Z,0
2017-02-11T01:33:45.036Z,0
2017-02-11T01:34:44.986Z,0
2017-02-11T01:35:44.963Z,0
2017-02-11T01:36:44.967Z,0
2017-02-11T01:37:44.921Z,0
2017-02-11T01:38:44.924Z,0
2017-02-11T01:39:44.872Z,0
2017-02-11T01:40:44.850Z,0
2017-02-11T01:41:44.826Z,0
2017-02-11T01:42:44.799Z,0
2017-02-11T01:43:44.383Z,0
2017-02-11T01:44:44.774Z,0
2017-02-11T01:45:44.730Z,0
2017-02-11T01:46:44.717Z,0
2017-02-11T01:47:44.687Z,0
2017-02-11T01:48:44.278Z,0
2017-02-11T01:49:44.641Z,0
2017-02-11T01:50:44.700Z,0
2017-02-11T01:51:44.598Z,0
2017-02-11T01:52:44.597Z,0
2017-02-11T01:53:44.568Z,0
2017-02-11T01:54:44.538Z,0
2017-02-11T01:55:44.115Z,0
2017-02-11T01:56:44.536Z,0
2017-02-11T01:57:44.458Z,0
2017-02-11T01:58:44.448Z,0
2017-02-11T01:59:44.414Z,0
2017-02-11T02:00:44.394Z,0
2017-02-11T02:01:44.371Z,0
2017-02-11T02:02:44.354Z,0
2017-02-11T02:03:44.325Z,0
2017-02-11T02:04:44.305Z,0
2017-02-11T02:05:44.322Z,0
2017-02-11T02:06:44.253Z,0
2017-02-11T02:07:44.236Z,0
2017-02-11T02:08:44.208Z,0
2017-02-11T02:09:44.191Z,0
2017-02-11T02:10:44.162Z,0
2017-02-11T02:11:44.136Z,0
2017-02-11T02:12:44.117Z,0
2017-02-11T02:13:44.101Z,0
2017-02-11T02:14:44.069Z,0
2017-02-11T02:15:44.053Z,0
2017-02-11T02:16:44.031Z,0
2017-02-11T02:17:44.000Z,0
2017-02-11T02:18:43.982Z,0
2017-02-11T02:19:43.956Z,0
2017-02-11T02:20:43.934Z,0
2017-02-11T02:21:44.125Z,0
2017-02-11T02:22:43.885Z,0
2017-02-11T02:23:43.869Z,0
2017-02-11T02:24:43.849Z,0
2017-02-11T02:25:43.827Z,0
2017-02-11T02:26:43.796Z,0
2017-02-11T02:27:43.779Z,0
2017-02-11T02:28:43.754Z,0
2017-02-11T02:29:43.746Z,0
2017-02-11T02:30:43.712Z,0
2017-02-11T02:31:43.699Z,0
2017-02-11T02:32:43.664Z,0
2017-02-11T02:33:43.255Z,0
2017-02-11T02:34:43.620Z,0
2017-02-11T02:35:43.653Z,0
2017-02-11T02:36:43.569Z,0
2017-02-11T02:37:43.582Z,0
2017-02-11T02:38:43.528Z,0
2017-02-11T02:39:43.498Z,0
2017-02-11T02:40:43.478Z,0
2017-02-11T02:41:43.452Z,0
2017-02-11T02:42:43.043Z,0
2017-02-11T02:43:43.407Z,0
2017-02-11T02:44:43.388Z,0
2017-02-11T02:45:43.364Z,0
2017-02-11T02:46:43.341Z,0
2017-02-11T02:47:43.316Z,0
2017-02-11T02:48:43.345Z,0
2017-02-11T02:49:42.881Z,0
2017-02-11T02:50:43.303Z,0
2017-02-11T02:51:43.222Z,0
2017-02-11T02:52:43.213Z,0
2017-02-11T02:53:43.187Z,0
2017-02-11T02:54:43.154Z,0
2017-02-11T02:55:43.142Z,0
2017-02-11T02:56:43.113Z,0
2017-02-11T02:57:43.092Z,0
2017-02-11T02:58:43.071Z,0
2017-02-11T02:59:43.045Z,0
2017-02-11T03:00:43.023Z,0
2017-02-11T03:01:43.005Z,0
2017-02-11T03:02:42.979Z,0
2017-02-11T03:03:42.962Z,0
2017-02-11T03:04:42.929Z,0
2017-02-11T03:05:42.911Z,0
2017-02-11T03:06:42.921Z,0
2017-02-11T03:07:42.870Z,0
2017-02-11T03:08:42.854Z,0
2017-02-11T03:09:42.823Z,0
2017-02-11T03:10:42.796Z,0
2017-02-11T03:11:42.773Z,0
2017-02-11T03:12:42.745Z,0
2017-02-11T03:13:42.731Z,0
2017-02-11T03:14:42.701Z,0
2017-02-11T03:15:42.686Z,0
2017-02-11T03:16:42.656Z,0
2017-02-11T03:17:42.637Z,0
2017-02-11T03:18:42.223Z,0
2017-02-11T03:19:42.588Z,0
2017-02-11T03:20:42.570Z,0
2017-02-11T03:21:42.541Z,0
2017-02-11T03:22:42.126Z,0
2017-02-11T03:23:42.495Z,0
2017-02-11T03:24:42.471Z,0
2017-02-11T03:25:42.450Z,0
2017-02-11T03:26:42.427Z,0
2017-02-11T03:27:42.439Z,0
2017-02-11T03:28:42.382Z,0
2017-02-11T03:29:42.362Z,0
2017-02-11T03:30:42.340Z,0
2017-02-11T03:31:42.314Z,0
2017-02-11T03:32:42.284Z,0
2017-02-11T03:33:42.265Z,0
2017-02-11T03:34:42.246Z,0
2017-02-11T03:35:42.220Z,0
2017-02-11T03:36:41.859Z,0
2017-02-11T03:37:42.173Z,0
2017-02-11T03:38:42.206Z,0
2017-02-11T03:39:42.134Z,0
2017-02-11T03:40:42.109Z,0
2017-02-11T03:41:42.137Z,0
2017-02-11T03:42:42.059Z,0
2017-02-11T03:43:42.042Z,0
2017-02-11T03:44:42.070Z,0
2017-02-11T03:45:41.986Z,0
2017-02-11T03:46:41.967Z,0
2017-02-11T03:47:41.953Z,0
2017-02-11T03:48:41.922Z,0
2017-02-11T03:49:41.899Z,0
2017-02-11T03:50:41.879Z,0
2017-02-11T03:51:41.861Z,0
2017-02-11T03:52:41.820Z,0
2017-02-11T03:53:41.808Z,0
2017-02-11T03:54:41.775Z,0
2017-02-11T03:55:41.755Z,0
2017-02-11T03:56:41.744Z,0
2017-02-11T03:57:41.712Z,0
2017-02-11T03:58:41.689Z,0
2017-02-11T03:59:41.665Z,0
2017-02-11T04:00:41.642Z,0
2017-02-11T04:01:41.669Z,0
2017-02-11T04:02:41.595Z,0
2017-02-11T04:03:41.571Z,0
2017-02-11T04:04:41.567Z,0
2017-02-11T04:05:41.579Z,0
2017-02-11T04:06:41.507Z,0
2017-02-11T04:07:41.474Z,0
2017-02-11T04:08:41.451Z,0
2017-02-11T04:09:41.437Z,0
2017-02-11T04:10:41.408Z,0
2017-02-11T04:11:41.390Z,0
2017-02-11T04:12:41.367Z,0
2017-02-11T04:13:41.347Z,0
2017-02-11T04:14:41.311Z,0
2017-02-11T04:15:41.293Z,0
2017-02-11T04:16:41.282Z,0
2017-02-11T04:17:41.250Z,0
2017-02-11T04:18:41.228Z,0
2017-02-11T04:19:40.807Z,0
2017-02-11T04:20:41.179Z,0
2017-02-11T04:21:41.644Z,0
2017-02-11T04:22:41.134Z,0
2017-02-11T04:23:40.713Z,0
2017-02-11T04:24:41.090Z,0
2017-02-11T04:25:41.059Z,0
2017-02-11T04:26:41.048Z,0
2017-02-11T04:27:40.618Z,0
2017-02-11T04:28:40.997Z,0
2017-02-11T04:29:40.977Z,0
2017-02-11T04:30:40.956Z,0
2017-02-11T04:31:40.560Z,0
2017-02-11T04:32:40.905Z,0
2017-02-11T04:33:40.922Z,0
2017-02-11T04:34:40.855Z,0
2017-02-11T04:35:40.833Z,0
2017-02-11T04:36:40.860Z,0
2017-02-11T04:37:40.787Z,0
2017-02-11T04:38:40.817Z,0
2017-02-11T04:39:40.742Z,0
2017-02-11T04:40:40.742Z,0
2017-02-11T04:41:40.698Z,0
2017-02-11T04:42:40.674Z,0
2017-02-11T04:43:40.705Z,0
2017-02-11T04:44:40.224Z,0
2017-02-11T04:45:40.603Z,0
2017-02-11T04:46:40.576Z,0
2017-02-11T04:47:40.564Z,0
2017-02-11T04:48:40.540Z,0
2017-02-11T04:49:40.507Z,0
2017-02-11T04:50:40.527Z,0
2017-02-11T04:51:40.515Z,0
2017-02-11T04:52:40.469Z,0
2017-02-11T04:53:40.078Z,0
2017-02-11T04:54:40.394Z,0
2017-02-11T04:55:40.373Z,0
2017-02-11T04:56:40.359Z,0
2017-02-11T04:57:40.329Z,0
2017-02-11T04:58:40.308Z,0
2017-02-11T04:59:40.282Z,0
2017-02-11T05:00:39.861Z,0
2017-02-11T05:01:40.243Z,0
2017-02-11T05:02:39.813Z,0
2017-02-11T05:03:40.289Z,0
2017-02-11T05:04:40.165Z,0
2017-02-11T05:05:40.190Z,0
2017-02-11T05:06:40.168Z,0
2017-02-11T05:07:40.094Z,0
2017-02-11T05:08:40.076Z,0
2017-02-11T05:09:40.058Z,0
2017-02-11T05:10:40.030Z,0
2017-02-11T05:11:39.607Z,0
2017-02-11T05:12:39.589Z,0
2017-02-11T05:13:39.964Z,0
2017-02-11T05:14:39.570Z,0
2017-02-11T05:15:39.921Z,0
2017-02-11T05:16:39.901Z,0
2017-02-11T05:17:39.874Z,0
2017-02-11T05:18:39.445Z,0
2017-02-11T05:19:39.828Z,0
2017-02-11T05:20:39.795Z,0
2017-02-11T05:21:39.373Z,0
2017-02-11T05:22:39.352Z,0
2017-02-11T05:23:39.730Z,0
2017-02-11T05:24:39.704Z,0
2017-02-11T05:25:39.680Z,0
2017-02-11T05:26:39.657Z,0
2017-02-11T05:27:39.653Z,0
2017-02-11T05:28:39.617Z,0
2017-02-11T05:29:39.612Z,0
2017-02-11T05:30:39.613Z,0
2017-02-11T05:31:39.542Z,0
2017-02-11T05:32:39.566Z,0
2017-02-11T05:33:39.490Z,0
2017-02-11T05:34:39.477Z,0
2017-02-11T05:35:39.449Z,0
2017-02-11T05:36:39.422Z,0
2017-02-11T05:37:39.410Z,0
2017-02-11T05:38:39.382Z,0
2017-02-11T05:39:38.961Z,0
2017-02-11T05:40:39.329Z,0
2017-02-11T05:41:39.312Z,0
2017-02-11T05:42:39.331Z,0
2017-02-11T05:43:39.265Z,0
2017-02-11T05:44:39.239Z,0
2017-02-11T05:45:39.216Z,0
2017-02-11T05:46:39.198Z,0
2017-02-11T05:47:39.175Z,0
2017-02-11T05:48:39.157Z,0
2017-02-11T05:49:39.174Z,0
2017-02-11T05:50:39.107Z,0
2017-02-11T05:51:39.084Z,0
2017-02-11T05:52:39.059Z,0
2017-02-11T05:53:39.033Z,0
2017-02-11T05:54:39.025Z,0
2017-02-11T05:55:38.988Z,0
2017-02-11T05:56:38.964Z,0
2017-02-11T05:57:38.943Z,0
2017-02-11T05:58:38.553Z,0
2017-02-11T05:59:38.910Z,0
2017-02-11T06:00:38.885Z,0
2017-02-11T06:01:38.848Z,0
2017-02-11T06:02:38.827Z,0
2017-02-11T06:03:38.807Z,0
2017-02-11T06:04:38.783Z,0
2017-02-11T06:05:38.754Z,0
2017-02-11T06:06:38.730Z,0
2017-02-11T06:07:38.707Z,0
2017-02-11T06:08:38.685Z,0
2017-02-11T06:09:38.663Z,0
2017-02-11T06:10:38.641Z,0
2017-02-11T06:11:38.222Z,0
2017-02-11T06:12:38.593Z,0
2017-02-11T06:13:38.571Z,0
2017-02-11T06:14:38.553Z,0
2017-02-11T06:15:38.526Z,0
2017-02-11T06:16:38.504Z,0
2017-02-11T06:17:38.481Z,0
2017-02-11T06:18:38.460Z,0
2017-02-11T06:19:38.431Z,0
2017-02-11T06:20:38.410Z,0
2017-02-11T06:21:38.387Z,0
2017-02-11T06:22:38.363Z,0
2017-02-11T06:23:38.342Z,0
2017-02-11T06:24:38.312Z,0
2017-02-11T06:25:38.295Z,0
2017-02-11T06:26:37.877Z,4
2017-02-11T06:27:38.250Z,0
2017-02-11T06:28:38.218Z,0
2017-02-11T06:29:37.809Z,4
2017-02-11T06:30:38.174Z,4
2017-02-11T06:31:38.150Z,4
2017-02-11T06:32:38.130Z,4
2017-02-11T06:33:38.107Z,4
2017-02-11T06:34:38.089Z,4
2017-02-11T06:35:38.057Z,8
2017-02-11T06:36:37.638Z,8
2017-02-11T06:37:38.015Z,12
2017-02-11T06:38:37.592Z,12
2017-02-11T06:39:37.982Z,12
2017-02-11T06:40:37.942Z,16
2017-02-11T06:41:37.916Z,20
2017-02-11T06:42:37.906Z,20
2017-02-11T06:43:37.877Z,24
2017-02-11T06:44:37.857Z,28
2017-02-11T06:45:37.830Z,32
2017-02-11T06:46:37.807Z,36
2017-02-11T06:47:37.794Z,36
2017-02-11T06:48:37.759Z,40
2017-02-11T06:49:37.733Z,44
2017-02-11T06:50:37.708Z,48
2017-02-11T06:51:36.892Z,48
2017-02-11T06:52:37.662Z,52
2017-02-11T06:53:37.641Z,60
2017-02-11T06:54:37.670Z,64
2017-02-11T06:55:37.597Z,68
2017-02-11T06:56:37.176Z,72
2017-02-11T06:57:37.544Z,76
2017-02-11T06:58:37.520Z,80
2017-02-11T06:59:37.504Z,84
2017-02-11T07:00:37.484Z,92
2017-02-11T07:01:37.458Z,100
2017-02-11T07:02:37.438Z,104
2017-02-11T07:03:37.416Z,108
2017-02-11T07:04:37.390Z,120
2017-02-11T07:05:37.411Z,132
2017-02-11T07:06:37.341Z,136
2017-02-11T07:07:37.313Z,132
2017-02-11T07:08:37.298Z,128
2017-02-11T07:09:37.269Z,128
2017-02-11T07:10:37.246Z,132
2017-02-11T07:11:37.221Z,128
2017-02-11T07:12:37.197Z,124
2017-02-11T07:13:37.226Z,120
2017-02-11T07:14:37.183Z,116
2017-02-11T07:15:37.125Z,120
2017-02-11T07:16:37.109Z,128
2017-02-11T07:17:37.087Z,144
2017-02-11T07:18:37.058Z,164
2017-02-11T07:19:37.044Z,176
2017-02-11T07:20:37.016Z,192
2017-02-11T07:21:36.993Z,204
2017-02-11T07:22:37.004Z,232
2017-02-11T07:23:36.953Z,256
2017-02-11T07:24:36.921Z,276
2017-02-11T07:25:36.896Z,280
2017-02-11T07:26:36.877Z,256
2017-02-11T07:27:36.863Z,224
2017-02-11T07:28:36.829Z,232
2017-02-11T07:29:36.809Z,244
2017-02-11T07:30:36.783Z,236
2017-02-11T07:31:36.402Z,240
2017-02-11T07:32:36.747Z,248
2017-02-11T07:33:36.715Z,244
2017-02-11T07:34:36.691Z,232
2017-02-11T07:35:36.274Z,228
2017-02-11T07:36:36.642Z,216
2017-02-11T07:37:36.622Z,200
2017-02-11T07:38:36.604Z,180
2017-02-11T07:39:36.606Z,168
2017-02-11T07:40:36.577Z,164
2017-02-11T07:41:36.532Z,168
2017-02-11T07:42:36.510Z,180
2017-02-11T07:43:36.499Z,208
2017-02-11T07:44:36.473Z,240
2017-02-11T07:45:36.485Z,276
2017-02-11T07:46:36.472Z,292
2017-02-11T07:47:36.399Z,304
2017-02-11T07:48:36.376Z,300
2017-02-11T07:49:35.961Z,280
2017-02-11T07:50:36.336Z,276
2017-02-11T07:51:36.304Z,304
2017-02-11T07:52:36.287Z,356
2017-02-11T07:53:36.252Z,476
2017-02-11T07:54:36.227Z,584
2017-02-11T07:55:35.811Z,704
2017-02-11T07:56:36.192Z,816
2017-02-11T07:57:35.765Z,892
2017-02-11T07:58:36.138Z,908
2017-02-11T07:59:36.117Z,880
2017-02-11T08:00:36.094Z,916
2017-02-11T08:01:36.076Z,960
2017-02-11T08:02:36.057Z,972
2017-02-11T08:03:36.042Z,916
2017-02-11T08:04:36.000Z,872
2017-02-11T08:05:35.979Z,840
2017-02-11T08:06:35.996Z,828
2017-02-11T08:07:35.934Z,820
2017-02-11T08:08:35.911Z,836
2017-02-11T08:09:35.897Z,880
2017-02-11T08:10:35.866Z,932
2017-02-11T08:11:35.838Z,1028
2017-02-11T08:12:35.843Z,1168
2017-02-11T08:13:35.804Z,1348
2017-02-11T08:14:35.380Z,1524
2017-02-11T08:15:35.368Z,1688
2017-02-11T08:16:35.734Z,1872
2017-02-11T08:17:35.753Z,2040
2017-02-11T08:18:35.726Z,2176
2017-02-11T08:19:35.269Z,2236
2017-02-11T08:20:35.241Z,2268
2017-02-11T08:21:35.615Z,2244
2017-02-11T08:22:35.800Z,2200
2017-02-11T08:23:35.181Z,2192
2017-02-11T08:24:35.547Z,2236
2017-02-11T08:25:35.531Z,2232
2017-02-11T08:26:35.499Z,2156
2017-02-11T08:27:35.484Z,2048
2017-02-11T08:28:35.118Z,1916
2017-02-11T08:29:35.439Z,1800
2017-02-11T08:30:35.465Z,1756
2017-02-11T08:31:35.400Z,1832
2017-02-11T08:32:34.978Z,1964
2017-02-11T08:33:35.352Z,2096
2017-02-11T08:34:35.330Z,2216
2017-02-11T08:35:35.310Z,2368
2017-02-11T08:36:35.284Z,2480
2017-02-11T08:37:35.259Z,2576
2017-02-11T08:38:35.232Z,2680
2017-02-11T08:39:35.215Z,2744
2017-02-11T08:40:34.799Z,2560
2017-02-11T08:41:35.179Z,2204
2017-02-11T08:42:35.148Z,1856
2017-02-11T08:43:35.121Z,1660
2017-02-11T08:44:35.103Z,1580
2017-02-11T08:45:35.136Z,1636
2017-02-11T08:46:35.061Z,1840
2017-02-11T08:47:35.036Z,1936
2017-02-11T08:48:34.619Z,1740
2017-02-11T08:49:34.989Z,1500
2017-02-11T08:50:34.969Z,1512
2017-02-11T08:51:35.001Z,2020
2017-02-11T08:52:34.933Z,2596
2017-02-11T08:53:34.903Z,2972
2017-02-11T08:54:34.881Z,2788
2017-02-11T08:55:34.468Z,2736
2017-02-11T08:56:34.837Z,2768
2017-02-11T08:57:34.808Z,2712
2017-02-11T08:58:34.822Z,2540
2017-02-11T08:59:34.766Z,2256
2017-02-11T09:00:34.752Z,2184
2017-02-11T09:01:34.330Z,2296
2017-02-11T09:02:34.301Z,2328
2017-02-11T09:03:34.685Z,2232
2017-02-11T09:04:34.660Z,2264
2017-02-11T09:05:34.648Z,2208
2017-02-11T09:06:34.612Z,2032
2017-02-11T09:07:34.591Z,1908
2017-02-11T09:08:34.580Z,1684
2017-02-11T09:09:34.552Z,1412
2017-02-11T09:10:34.529Z,1256
2017-02-11T09:11:34.506Z,1212
2017-02-11T09:12:34.481Z,1288
2017-02-11T09:13:34.469Z,1336
2017-02-11T09:14:34.438Z,1424
2017-02-11T09:15:34.418Z,1588
2017-02-11T09:16:34.393Z,1768
2017-02-11T09:17:34.427Z,1852
2017-02-11T09:18:34.356Z,1948
2017-02-11T09:19:33.933Z,2088
2017-02-11T09:20:34.309Z,2212
2017-02-11T09:21:34.289Z,2260
2017-02-11T09:22:34.261Z,2160
2017-02-11T09:23:34.241Z,2124
2017-02-11T09:24:34.220Z,2284
2017-02-11T09:25:34.214Z,2444
2017-02-11T09:26:34.187Z,2596
2017-02-11T09:27:34.154Z,2680
2017-02-11T09:28:34.136Z,2916
2017-02-11T09:29:34.112Z,3212
2017-02-11T09:30:34.095Z,3216
2017-02-11T09:31:34.073Z,3356
2017-02-11T09:32:34.056Z,3784
2017-02-11T09:33:34.023Z,3912
2017-02-11T09:34:34.003Z,3796
2017-02-11T09:35:33.987Z,3676
2017-02-11T09:36:33.963Z,3532
2017-02-11T09:37:33.936Z,3560
2017-02-11T09:38:33.920Z,3472
2017-02-11T09:39:33.894Z,3168
2017-02-11T09:40:33.474Z,2868
2017-02-11T09:41:33.852Z,2668
2017-02-11T09:42:33.829Z,2412
2017-02-11T09:43:33.809Z,2176
2017-02-11T09:44:33.811Z,2040
2017-02-11T09:45:33.767Z,2000
2017-02-11T09:46:33.746Z,1948
2017-02-11T09:47:33.724Z,1880
2017-02-11T09:48:33.697Z,1780
2017-02-11T09:49:33.679Z,1740
2017-02-11T09:50:33.659Z,1712
2017-02-11T09:51:33.289Z,1624
2017-02-11T09:52:33.219Z,1592
2017-02-11T09:53:33.595Z,1652
2017-02-11T09:54:33.574Z,1744
2017-02-11T09:55:32.753Z,1808
2017-02-11T09:56:33.525Z,2016
2017-02-11T09:57:33.513Z,2224
2017-02-11T09:58:33.487Z,2292
2017-02-11T10:00:01.490Z,2224
2017-02-11T10:00:33.443Z,2172
2017-02-11T10:01:33.421Z,2080
2017-02-11T10:02:33.396Z,1976
2017-02-11T10:03:33.405Z,1920
2017-02-11T10:04:33.351Z,1884
2017-02-11T10:05:32.935Z,1928
2017-02-11T10:06:33.308Z,2100
2017-02-11T10:07:32.938Z,2320
2017-02-11T10:08:32.877Z,2584
2017-02-11T10:09:33.244Z,2720
2017-02-11T10:10:33.237Z,2844
2017-02-11T10:11:32.804Z,2900
2017-02-11T10:12:32.783Z,2872
2017-02-11T10:13:33.158Z,2620
2017-02-11T10:14:33.140Z,2304
2017-02-11T10:15:33.112Z,2012
2017-02-11T10:16:33.099Z,1800
2017-02-11T10:17:33.073Z,1620
2017-02-11T10:18:33.082Z,1480
2017-02-11T10:19:33.043Z,1400
2017-02-11T10:20:33.010Z,1408
2017-02-11T10:21:32.978Z,1476
2017-02-11T10:22:33.163Z,1588
2017-02-11T10:23:32.546Z,1660
2017-02-11T10:24:32.917Z,1648
2017-02-11T10:25:32.104Z,1572
2017-02-11T10:26:32.877Z,1384
2017-02-11T10:27:32.859Z,1224
2017-02-11T10:28:32.488Z,1100
2017-02-11T10:29:32.813Z,1064
2017-02-11T10:30:32.787Z,1080
2017-02-11T10:31:32.763Z,1088
2017-02-11T10:32:32.747Z,1060
2017-02-11T10:33:32.726Z,1108
2017-02-11T10:34:32.707Z,1184
2017-02-11T10:35:32.679Z,1252
2017-02-11T10:36:32.665Z,1432
2017-02-11T10:37:32.643Z,1564
2017-02-11T10:38:32.618Z,1584
2017-02-11T10:39:32.594Z,1632
2017-02-11T10:40:32.604Z,1764
2017-02-11T10:42:01.541Z,1956
2017-02-11T10:42:32.533Z,2060
2017-02-11T10:43:32.117Z,2292
2017-02-11T10:44:32.092Z,2724
2017-02-11T10:45:32.464Z,3156
2017-02-11T10:46:32.440Z,3364
2017-02-11T10:47:32.419Z,3504
2017-02-11T10:48:32.410Z,3348
2017-02-11T10:49:32.437Z,3268
2017-02-11T10:50:32.370Z,3176
2017-02-11T10:51:32.327Z,3096
2017-02-11T10:52:32.313Z,2968
2017-02-11T10:53:32.282Z,2944
2017-02-11T10:54:31.875Z,2980
2017-02-11T10:55:32.273Z,3072
2017-02-11T10:56:32.228Z,3164
2017-02-11T10:57:32.205Z,3308
2017-02-11T10:58:32.184Z,3536
2017-02-11T10:59:32.163Z,3832
2017-02-11T11:00:31.745Z,4008
2017-02-11T11:01:32.148Z,4280
2017-02-11T11:02:32.098Z,4360
2017-02-11T11:03:32.077Z,4500
2017-02-11T11:04:31.653Z,4752
2017-02-11T11:05:31.673Z,4940
2017-02-11T11:06:32.009Z,4836
2017-02-11T11:07:31.985Z,4904
2017-02-11T11:08:32.015Z,4844
2017-02-11T11:09:31.553Z,4576
2017-02-11T11:10:31.935Z,4580
2017-02-11T11:11:31.905Z,4616
2017-02-11T11:12:31.489Z,4252
2017-02-11T11:13:31.863Z,3892
2017-02-11T11:14:31.845Z,3636
2017-02-11T11:15:31.827Z,3516
2017-02-11T11:16:31.799Z,3472
2017-02-11T11:17:31.781Z,3528
2017-02-11T11:18:31.759Z,3600
2017-02-11T11:19:31.735Z,3740
2017-02-11T11:20:31.715Z,3960
2017-02-11T11:21:31.699Z,4176
2017-02-11T11:22:31.676Z,4456
2017-02-11T11:23:31.654Z,4848
2017-02-11T11:24:31.637Z,5424
2017-02-11T11:25:31.638Z,5852
2017-02-11T11:26:31.597Z,5628
2017-02-11T11:27:31.178Z,5428
2017-02-11T11:28:31.564Z,5124
2017-02-11T11:29:31.131Z,4924
2017-02-11T11:30:31.117Z,4828
2017-02-11T11:31:31.104Z,5036
2017-02-11T11:32:30.729Z,5388
2017-02-11T11:33:31.453Z,5944
2017-02-11T11:34:31.428Z,6684
2017-02-11T11:35:30.626Z,7412
2017-02-11T11:36:31.019Z,7348
2017-02-11T11:37:31.387Z,7828
2017-02-11T11:38:31.387Z,8352
2017-02-11T11:39:30.963Z,8284
2017-02-11T11:40:31.313Z,8652
2017-02-11T11:41:31.287Z,9008
2017-02-11T11:42:31.265Z,8592
2017-02-11T11:43:31.255Z,8896
2017-02-11T11:44:31.276Z,10244
2017-02-11T11:45:31.211Z,10348
2017-02-11T11:46:31.236Z,8740
2017-02-11T11:47:30.770Z,8256
2017-02-11T11:48:30.767Z,8792
2017-02-11T11:49:31.133Z,9076
2017-02-11T11:50:30.710Z,9660
2017-02-11T11:51:30.692Z,10360
2017-02-11T11:52:30.670Z,9912
2017-02-11T11:53:31.090Z,8116
2017-02-11T11:54:30.651Z,7416
2017-02-11T11:55:30.626Z,7016
2017-02-11T11:56:30.591Z,7096
2017-02-11T11:57:31.000Z,6236
2017-02-11T11:58:30.556Z,5288
2017-02-11T11:59:30.535Z,5056
2017-02-11T12:00:30.912Z,5012
2017-02-11T12:01:30.503Z,4684
2017-02-11T12:02:30.478Z,4308
2017-02-11T12:03:30.865Z,4180
2017-02-11T12:04:30.451Z,4012
2017-02-11T12:05:30.420Z,3996
2017-02-11T12:06:30.803Z,3732
2017-02-11T12:07:30.775Z,3360
2017-02-11T12:08:30.766Z,3228
2017-02-11T12:09:30.359Z,3308
2017-02-11T12:10:30.726Z,3352
2017-02-11T12:11:30.736Z,3048
2017-02-11T12:12:30.690Z,2956
2017-02-11T12:13:30.672Z,3076
2017-02-11T12:14:30.643Z,2900
2017-02-11T12:15:30.633Z,2900
2017-02-11T12:16:30.606Z,3052
2017-02-11T12:17:30.583Z,2944
2017-02-11T12:18:30.168Z,2828
2017-02-11T12:19:30.153Z,2976
2017-02-11T12:20:30.533Z,3136
2017-02-11T12:21:30.114Z,3476
2017-02-11T12:22:30.701Z,3368
2017-02-11T12:23:30.088Z,3196
2017-02-11T12:24:30.456Z,3540
2017-02-11T12:25:30.431Z,4280
2017-02-11T12:26:30.018Z,4452
2017-02-11T12:27:30.395Z,4700
2017-02-11T12:28:30.385Z,4848
2017-02-11T12:29:30.354Z,4928
2017-02-11T12:30:29.933Z,4856
2017-02-11T12:31:30.316Z,5272
2017-02-11T12:32:30.292Z,5376
2017-02-11T12:33:29.885Z,5976
2017-02-11T12:34:30.262Z,6492
2017-02-11T12:35:30.234Z,7100
2017-02-11T12:36:30.225Z,7572
2017-02-11T12:37:30.192Z,7544
2017-02-11T12:38:30.177Z,7708
2017-02-11T12:39:29.360Z,7688
2017-02-11T12:40:29.745Z,7932
2017-02-11T12:41:30.164Z,8380
2017-02-11T12:42:30.096Z,8880
2017-02-11T12:43:30.082Z,9188
2017-02-11T12:44:30.058Z,9844
2017-02-11T12:45:30.042Z,10424
2017-02-11T12:46:30.033Z,10836
2017-02-11T12:47:30.005Z,10432
2017-02-11T12:48:29.585Z,9504
2017-02-11T12:49:29.569Z,8920
2017-02-11T12:50:29.546Z,8368
2017-02-11T12:51:29.566Z,9016
2017-02-11T12:52:29.906Z,9808
2017-02-11T12:53:29.506Z,10836
2017-02-11T12:54:29.874Z,12736
2017-02-11T12:55:29.859Z,14968
2017-02-11T12:56:29.832Z,15628
2017-02-11T12:57:29.820Z,15476
2017-02-11T12:58:29.805Z,14704
2017-02-11T12:59:29.775Z,12988
2017-02-11T13:00:29.768Z,14272
2017-02-11T13:01:28.951Z,14744
2017-02-11T13:02:29.733Z,14880
2017-02-11T13:03:29.712Z,13288
2017-02-11T13:04:29.691Z,12236
2017-02-11T13:05:29.679Z,11480
2017-02-11T13:06:28.872Z,10448
2017-02-11T13:07:29.664Z,10412
2017-02-11T13:08:29.233Z,11988
2017-02-11T13:09:29.612Z,12928
2017-02-11T13:10:29.585Z,12972
2017-02-11T13:11:29.568Z,13604
2017-02-11T13:12:29.600Z,13360
2017-02-11T13:13:29.160Z,13172
2017-02-11T13:14:29.523Z,13332
2017-02-11T13:15:29.132Z,12284
2017-02-11T13:16:29.497Z,10088
2017-02-11T13:17:29.089Z,9368
2017-02-11T13:18:29.464Z,12532
2017-02-11T13:19:29.050Z,13596
2017-02-11T13:20:29.449Z,23104
2017-02-11T13:21:29.045Z,29152
2017-02-11T13:22:29.392Z,28832
2017-02-11T13:23:28.991Z,30400
2017-02-11T13:24:29.355Z,27744
2017-02-11T13:25:28.949Z,25664
2017-02-11T13:26:28.931Z,23968
2017-02-11T13:27:29.311Z,23040
2017-02-11T13:28:29.319Z,19584
2017-02-11T13:29:29.290Z,12736
2017-02-11T13:30:29.275Z,20800
2017-02-11T13:31:28.862Z,21344
2017-02-11T13:32:29.242Z,19136
2017-02-11T13:33:29.230Z,12396
2017-02-11T13:34:29.215Z,11576
2017-02-11T13:35:29.205Z,11416
2017-02-11T13:36:29.190Z,11140
2017-02-11T13:37:29.181Z,11572
2017-02-11T13:38:29.173Z,11640
2017-02-11T13:39:29.157Z,12284
2017-02-11T13:40:29.140Z,12048
2017-02-11T13:41:29.132Z,12528
2017-02-11T13:42:29.110Z,12712
2017-02-11T13:43:29.104Z,12516
2017-02-11T13:44:29.091Z,12528
2017-02-11T13:45:29.074Z,13096
2017-02-11T13:46:29.070Z,14648
2017-02-11T13:47:29.051Z,19072
2017-02-11T13:48:29.046Z,20864
2017-02-11T13:49:29.047Z,19648
2017-02-11T13:50:29.014Z,18944
2017-02-11T13:51:28.997Z,17984
2017-02-11T13:52:28.989Z,17856
2017-02-11T13:53:28.995Z,17536
2017-02-11T13:54:29.000Z,17792
2017-02-11T13:55:28.938Z,17312
2017-02-11T13:56:28.937Z,16704
2017-02-11T13:57:28.933Z,16160
2017-02-11T13:58:28.915Z,17088
2017-02-11T13:59:28.506Z,17600