createdAt,value
2019-04-06T00:01:49.009Z,54.35
2019-04-06T00:04:18.789Z,50.70
2019-04-06T00:06:48.492Z,59.33
2019-04-06T00:09:18.280Z,63.13
2019-04-06T00:11:48.139Z,54.57
2019-04-06T00:14:17.750Z,49.77
2019-04-06T00:16:47.468Z,54.43
2019-04-06T00:19:17.112Z,48.67
2019-04-06T00:21:46.835Z,56.10
2019-04-06T00:24:16.474Z,53.17
2019-04-06T00:26:47.215Z,57.73
2019-04-06T00:29:16.927Z,56.87
2019-04-06T00:32:06.289Z,56.23
2019-04-06T00:34:36.009Z,60.77
2019-04-06T00:37:05.758Z,71.20
2019-04-06T00:39:35.514Z,58.13
2019-04-06T00:42:07.222Z,68.53
2019-04-06T00:44:36.922Z,73.63
2019-04-06T00:47:07.098Z,57.30
2019-04-06T00:49:36.783Z,62.85
2019-04-06T00:52:06.382Z,56.33
2019-04-06T00:54:36.087Z,70.77
2019-04-06T00:57:05.752Z,62.53
2019-04-06T00:59:35.577Z,61.57
2019-04-06T01:02:06.167Z,68.03
2019-04-06T01:04:37.003Z,77.53
2019-04-06T01:07:06.799Z,86.83
2019-04-06T01:09:36.549Z,73.40
2019-04-06T01:12:06.193Z,61.00
2019-04-06T01:14:35.910Z,61.68
2019-04-06T01:17:05.675Z,63.00
2019-04-06T01:19:35.451Z,80.83
2019-04-06T01:22:05.312Z,68.57
2019-04-06T01:24:35.000Z,62.98
2019-04-06T01:27:04.690Z,63.70
2019-04-06T01:29:34.454Z,64.27
2019-04-06T01:32:04.042Z,73.17
2019-04-06T01:34:33.768Z,57.60
2019-04-06T01:37:03.522Z,68.37
2019-04-06T01:39:33.163Z,71.57
2019-04-06T01:42:03.347Z,74.80
2019-04-06T01:44:33.090Z,70.57
2019-04-06T01:47:02.899Z,56.53
2019-04-06T01:49:32.611Z,76.90
2019-04-06T01:52:02.288Z,64.80
2019-04-06T01:54:32.011Z,60.80
2019-04-06T01:57:01.720Z,61.10
2019-04-06T01:59:31.333Z,58.90
2019-04-06T02:02:06.505Z,68.10
2019-04-06T02:04:36.114Z,58.90
2019-04-06T02:07:05.740Z,67.50
2019-04-06T02:09:35.375Z,57.07
2019-04-06T02:12:05.062Z,58.42
2019-04-06T02:14:34.806Z,65.53
2019-04-06T02:17:04.790Z,70.43
2019-04-06T02:19:35.644Z,60.63
2019-04-06T02:22:05.297Z,70.70
2019-04-06T02:24:35.037Z,66.23
2019-04-06T02:27:04.671Z,60.57
2019-04-06T02:29:34.363Z,62.43
2019-04-06T02:32:19.021Z,64.10
2019-04-06T02:35:07.204Z,58.10
2019-04-06T02:37:58.815Z,51.10
2019-04-06T02:40:53.587Z,60.80
2019-04-06T02:43:29.109Z,45.40
2019-04-06T02:45:58.982Z,57.07
2019-04-06T02:48:28.484Z,48.77
2019-04-06T02:50:58.043Z,68.28
2019-04-06T02:53:27.777Z,52.27
2019-04-06T02:55:57.431Z,61.13
2019-04-06T02:58:27.157Z,56.00
2019-04-06T03:00:56.843Z,54.53
2019-04-06T03:03:26.758Z,54.57
2019-04-06T03:05:56.379Z,49.57
2019-04-06T03:08:26.023Z,51.97
2019-04-06T03:10:55.592Z,58.30
2019-04-06T03:13:25.275Z,55.15
2019-04-06T03:15:55.005Z,57.40
2019-04-06T03:18:24.666Z,50.90
2019-04-06T03:20:54.319Z,46.75
2019-04-06T03:23:25.389Z,66.13
2019-04-06T03:25:55.331Z,50.50
2019-04-06T03:28:25.081Z,56.00
2019-04-06T03:30:54.847Z,55.87
2019-04-06T03:33:24.587Z,56.68
2019-04-06T03:35:54.173Z,43.67
2019-04-06T03:38:23.987Z,43.90
2019-04-06T03:40:54.387Z,49.27
2019-04-06T03:43:24.225Z,48.77
2019-04-06T03:45:54.062Z,45.70
2019-04-06T03:48:23.830Z,50.70
2019-04-06T03:50:53.524Z,46.73
2019-04-06T03:53:23.410Z,56.30
2019-04-06T03:55:53.389Z,53.90
2019-04-06T03:58:23.251Z,39.53
2019-04-06T04:00:52.949Z,43.27
2019-04-06T04:03:22.627Z,40.88
2019-04-06T04:05:52.520Z,36.47
2019-04-06T04:08:22.237Z,47.17
2019-04-06T04:10:51.900Z,44.10
2019-04-06T04:13:21.566Z,52.33
2019-04-06T04:15:51.278Z,39.70
2019-04-06T04:18:20.872Z,60.67
2019-04-06T04:20:50.683Z,65.00
2019-04-06T04:23:20.457Z,58.05
2019-04-06T04:25:50.241Z,52.00
2019-04-06T04:28:19.943Z,48.40
2019-04-06T04:30:49.626Z,36.43
2019-04-06T04:33:19.505Z,43.85
2019-04-06T04:35:49.261Z,46.93
2019-04-06T04:38:19.010Z,54.60
2019-04-06T04:40:48.878Z,41.90
2019-04-06T04:43:18.513Z,42.40
2019-04-06T04:45:49.397Z,46.20
2019-04-06T04:48:19.396Z,47.45
2019-04-06T04:50:49.312Z,38.40
2019-04-06T04:53:19.190Z,35.90
2019-04-06T04:55:48.871Z,45.53
2019-04-06T04:58:18.629Z,42.37
2019-04-06T05:00:48.318Z,49.90
2019-04-06T05:03:18.036Z,41.05
2019-04-06T05:05:48.028Z,47.00
2019-04-06T05:08:17.757Z,47.00
2019-04-06T05:10:47.536Z,34.53
2019-04-06T05:13:17.086Z,43.37
2019-04-06T05:16:21.612Z,39.20
2019-04-06T05:18:51.220Z,39.03
2019-04-06T05:21:21.898Z,31.83
2019-04-06T05:23:51.635Z,45.23
2019-04-06T05:26:21.414Z,52.50
2019-04-06T05:28:51.324Z,38.08
2019-04-06T05:31:20.966Z,37.97
2019-04-06T05:33:50.689Z,39.30
2019-04-06T05:36:20.652Z,42.03
2019-04-06T05:38:50.403Z,32.27
2019-04-06T05:41:20.131Z,35.63
2019-04-06T05:43:50.801Z,39.70
2019-04-06T05:46:20.538Z,32.43
2019-04-06T05:48:50.236Z,29.90
2019-04-06T05:51:19.897Z,28.27
2019-04-06T05:53:49.892Z,25.30
2019-04-06T05:56:19.583Z,22.43
2019-04-06T05:58:49.735Z,27.25
2019-04-06T06:01:19.828Z,34.37
2019-04-06T06:03:49.486Z,40.43
2019-04-06T06:06:19.296Z,32.87
2019-04-06T06:08:49.080Z,44.07
2019-04-06T06:11:18.804Z,43.63
2019-04-06T06:13:48.457Z,31.63
2019-04-06T06:16:18.253Z,38.70
2019-04-06T06:18:48.972Z,44.55
2019-04-06T06:21:18.817Z,42.43
2019-04-06T06:23:48.566Z,48.43
2019-04-06T06:26:18.098Z,46.70
2019-04-06T06:28:47.925Z,45.20
2019-04-06T06:31:17.575Z,47.30
2019-04-06T06:33:47.235Z,48.78
2019-04-06T06:36:16.945Z,52.30
2019-04-06T06:38:46.551Z,47.85
2019-04-06T06:41:16.528Z,49.80
2019-04-06T06:43:48.007Z,50.50
2019-04-06T06:46:17.851Z,50.58
2019-04-06T06:48:47.410Z,49.30
2019-04-06T06:51:17.141Z,48.67
2019-04-06T06:53:47.188Z,63.47
2019-04-06T06:56:16.824Z,46.60
2019-04-06T06:58:46.513Z,61.43
2019-04-06T07:01:16.251Z,53.50
2019-04-06T07:03:45.965Z,55.90
2019-04-06T07:06:15.751Z,54.87
2019-04-06T07:08:45.405Z,62.17
2019-04-06T07:11:15.163Z,51.37
2019-04-06T07:13:44.790Z,52.17
2019-04-06T07:16:14.537Z,50.12
2019-04-06T07:18:44.207Z,56.87
2019-04-06T07:21:16.472Z,58.07
2019-04-06T07:23:45.232Z,62.47
2019-04-06T07:26:14.972Z,60.13
2019-04-06T07:28:44.688Z,49.08
2019-04-06T07:31:25.573Z,54.77
2019-04-06T07:33:55.555Z,54.63
2019-04-06T07:36:25.442Z,48.27
2019-04-06T07:38:55.153Z,54.30
2019-04-06T07:41:24.863Z,55.57
2019-04-06T07:43:54.580Z,70.23
2019-04-06T07:46:24.176Z,56.43
2019-04-06T07:48:54.443Z,56.73
2019-04-06T07:51:24.347Z,65.47
2019-04-06T07:53:54.619Z,59.23
2019-04-06T07:56:24.432Z,65.27
2019-04-06T07:58:54.098Z,55.03
2019-04-06T08:01:23.805Z,59.73
2019-04-06T08:03:53.417Z,62.03
2019-04-06T08:06:23.214Z,56.27
2019-04-06T08:08:53.353Z,62.58
2019-04-06T08:11:22.985Z,52.73
2019-04-06T08:13:53.199Z,65.78
2019-04-06T08:16:23.161Z,63.45
2019-04-06T08:18:52.844Z,54.93
2019-04-06T08:21:22.577Z,60.87
2019-04-06T08:23:52.237Z,58.65
2019-04-06T08:26:22.024Z,56.20
2019-04-06T08:29:00.726Z,61.67
2019-04-06T08:31:24.463Z,59.20
2019-04-06T08:33:54.175Z,53.50
2019-04-06T08:36:23.981Z,56.23
2019-04-06T08:38:54.014Z,55.43
2019-04-06T08:41:24.168Z,66.40
2019-04-06T08:43:54.066Z,64.40
2019-04-06T08:46:23.837Z,55.13
2019-04-06T08:48:53.611Z,54.03
2019-04-06T08:51:23.415Z,54.30
2019-04-06T08:53:53.187Z,64.63
2019-04-06T08:56:22.818Z,63.78
2019-04-06T08:58:52.657Z,57.37
2019-04-06T09:01:22.243Z,58.63
2019-04-06T09:03:51.938Z,54.80
2019-04-06T09:06:21.639Z,56.80
2019-04-06T09:08:51.327Z,55.17
2019-04-06T09:11:21.245Z,67.03
2019-04-06T09:13:56.266Z,51.50
2019-04-06T09:16:25.939Z,55.53
2019-04-06T09:18:55.595Z,55.27
2019-04-06T09:21:25.333Z,47.83
2019-04-06T09:23:55.231Z,58.08
2019-04-06T09:26:24.908Z,70.70
2019-04-06T09:28:54.614Z,56.17
2019-04-06T09:31:24.516Z,56.80
2019-04-06T09:33:54.312Z,52.17
2019-04-06T09:36:24.177Z,58.95
2019-04-06T09:38:53.975Z,62.00
2019-04-06T09:41:26.089Z,61.07
2019-04-06T09:43:55.485Z,54.67
2019-04-06T09:46:56.406Z,61.15
2019-04-06T09:49:38.105Z,53.83
2019-04-06T09:52:16.006Z,60.87
2019-04-06T09:54:54.165Z,62.63
2019-04-06T09:57:30.447Z,56.90
2019-04-06T10:00:17.874Z,56.20
2019-04-06T10:02:53.099Z,58.93
2019-04-06T10:05:44.699Z,60.27
2019-04-06T10:08:45.867Z,61.60
2019-04-06T10:11:29.263Z,53.63
2019-04-06T10:14:16.794Z,50.20
2019-04-06T10:17:04.465Z,50.30
2019-04-06T10:19:54.451Z,57.73
2019-04-06T10:22:33.064Z,50.33
2019-04-06T10:25:22.510Z,59.90
2019-04-06T10:28:01.920Z,51.98
2019-04-06T10:33:55.971Z,48.00
2019-04-06T10:36:44.631Z,60.00
2019-04-06T10:39:19.551Z,52.77
2019-04-06T10:42:08.151Z,49.90
2019-04-06T10:44:48.824Z,63.20
2019-04-06T10:47:40.617Z,49.65
2019-04-06T10:50:29.374Z,51.43
2019-04-06T10:53:08.117Z,61.87
2019-04-06T10:55:56.172Z,56.87
2019-04-06T10:58:48.041Z,54.70
2019-04-06T11:01:39.845Z,52.63
2019-04-06T11:04:30.351Z,57.40
2019-04-06T11:07:17.860Z,52.40
2019-04-06T11:10:13.673Z,47.73
2019-04-06T11:13:08.398Z,50.75
2019-04-06T11:15:48.605Z,52.33
2019-04-06T11:18:34.587Z,48.80
2019-04-06T11:21:21.844Z,50.90
2019-04-06T11:24:19.623Z,43.87
2019-04-06T11:26:56.866Z,53.67
2019-04-06T11:29:40.135Z,44.47
2019-04-06T11:32:19.190Z,51.50
2019-04-06T11:34:59.316Z,49.45
2019-04-06T11:37:55.922Z,48.10
2019-04-06T11:40:44.510Z,46.20
2019-04-06T11:43:29.674Z,52.40
2019-04-06T11:46:21.382Z,45.13
2019-04-06T11:49:00.750Z,55.35
2019-04-06T11:51:44.742Z,42.07
2019-04-06T11:54:32.167Z,42.70
2019-04-06T11:57:17.684Z,39.37
2019-04-06T11:59:59.665Z,34.03
2019-04-06T12:02:37.063Z,28.97
2019-04-06T12:05:21.065Z,35.73
2019-04-06T12:08:13.136Z,36.57
2019-04-06T12:10:54.352Z,46.37
2019-04-06T12:13:54.967Z,42.47
2019-04-06T12:16:40.447Z,44.67
2019-04-06T12:19:18.901Z,38.50
2019-04-06T12:22:25.925Z,37.37
2019-04-06T12:25:29.674Z,43.28
2019-04-06T12:28:21.894Z,40.75
2019-04-06T12:30:56.578Z,40.77
2019-04-06T12:33:51.340Z,39.53
2019-04-06T12:36:28.791Z,46.60
2019-04-06T12:39:10.302Z,39.47
2019-04-06T12:41:51.715Z,37.13
2019-04-06T12:44:43.472Z,36.03
2019-04-06T12:47:27.526Z,36.37
2019-04-06T12:50:28.421Z,34.10
2019-04-06T12:53:14.021Z,32.20
2019-04-06T12:55:53.356Z,36.00
2019-04-06T12:58:45.339Z,41.48
2019-04-06T13:01:24.866Z,33.53
2019-04-06T13:04:06.320Z,29.27
2019-04-06T13:06:59.406Z,26.97
2019-04-06T13:09:46.519Z,26.20
2019-04-06T13:12:41.252Z,28.10
2019-04-06T13:15:20.403Z,23.80
2019-04-06T13:18:24.423Z,24.98
2019-04-06T13:21:22.056Z,23.10
2019-04-06T13:24:11.139Z,23.80
2019-04-06T13:27:17.871Z,31.90
2019-04-06T13:29:59.047Z,29.57
2019-04-06T13:32:46.327Z,28.60
2019-04-06T13:35:35.246Z,28.25
2019-04-06T13:38:19.636Z,33.53
2019-04-06T13:41:12.245Z,33.10
2019-04-06T13:43:47.729Z,28.97
2019-04-06T13:46:29.988Z,28.83
2019-04-06T13:49:27.763Z,26.00
2019-04-06T13:52:19.509Z,25.17
2019-04-06T13:54:59.172Z,24.83
2019-04-06T13:57:56.639Z,27.60
2019-04-06T14:00:37.660Z,32.23
2019-04-06T14:03:32.433Z,21.80
2019-04-06T14:06:37.180Z,24.60
2019-04-06T14:09:35.867Z,29.67
2019-04-06T14:12:16.059Z,27.07
2019-04-06T14:14:58.996Z,24.80
2019-04-06T14:17:44.649Z,25.50
2019-04-06T14:20:24.665Z,18.77
2019-04-06T14:23:12.221Z,29.50
2019-04-06T14:25:59.986Z,24.70
2019-04-06T14:28:39.917Z,24.73
2019-04-06T14:31:51.754Z,27.02
2019-04-06T14:34:39.350Z,25.25
2019-04-06T14:37:28.470Z,25.30
2019-04-06T14:40:30.375Z,22.93
2019-04-06T14:43:17.874Z,20.27
2019-04-06T14:46:22.084Z,20.55
2019-04-06T14:49:17.463Z,18.12
2019-04-06T14:51:52.420Z,19.57
2019-04-06T14:54:37.953Z,22.17
2019-04-06T14:57:19.241Z,13.53
2019-04-06T14:59:59.373Z,18.33
2019-04-06T15:03:06.238Z,13.97
2019-04-06T15:05:52.263Z,19.43
2019-04-06T15:08:38.712Z,23.02
2019-04-06T15:11:21.788Z,17.37
2019-04-06T15:14:03.218Z,15.00
2019-04-06T15:16:52.705Z,16.27
2019-04-06T15:19:44.333Z,18.42
2019-04-06T15:22:33.436Z,17.83
2019-04-06T15:25:08.956Z,19.20
2019-04-06T15:28:07.637Z,83.10
2019-04-06T15:30:55.259Z,35.13
2019-04-06T15:33:42.729Z,27.27
2019-04-06T15:36:29.753Z,17.83
2019-04-06T15:39:08.761Z,32.63
2019-04-06T15:41:56.119Z,17.83
2019-04-06T15:44:47.407Z,16.97
2019-04-06T15:47:35.303Z,21.70
2019-04-06T15:50:39.207Z,18.48
2019-04-06T15:53:34.225Z,19.02
2019-04-06T15:56:26.310Z,17.77
2019-04-06T15:59:07.491Z,16.15
2019-04-06T16:02:01.451Z,13.70
2019-04-06T16:04:36.610Z,19.90
2019-04-06T16:07:11.745Z,17.10
2019-04-06T16:09:51.491Z,17.03
2019-04-06T16:12:46.130Z,15.10
2019-04-06T16:15:34.911Z,22.80
2019-04-06T16:18:38.862Z,16.60
2019-04-06T16:21:19.466Z,17.57
2019-04-06T16:24:03.063Z,14.40
2019-04-06T16:26:42.218Z,17.67
2019-04-06T16:29:24.830Z,19.13
2019-04-06T16:32:19.350Z,14.97
2019-04-06T16:34:55.638Z,15.35
2019-04-06T16:37:47.081Z,13.10
2019-04-06T16:40:35.462Z,18.57
2019-04-06T16:43:33.439Z,23.73
2019-04-06T16:46:19.673Z,28.35
2019-04-06T16:49:11.205Z,22.17
2019-04-06T16:52:05.796Z,15.80
2019-04-06T16:55:06.499Z,15.37
2019-04-06T16:57:50.012Z,20.47
2019-04-06T17:00:50.873Z,13.27
2019-04-06T17:03:43.136Z,16.07
2019-04-06T17:06:22.198Z,15.67
2019-04-06T17:09:11.882Z,19.00
2019-04-06T17:12:04.386Z,19.97
2019-04-06T17:14:57.267Z,14.50
2019-04-06T17:17:47.033Z,16.77
2019-04-06T17:20:34.536Z,14.47
2019-04-06T17:23:09.700Z,15.57
2019-04-06T17:25:46.355Z,15.93
2019-04-06T17:28:28.675Z,15.00
2019-04-06T17:31:05.147Z,14.37
2019-04-06T17:33:42.656Z,17.85
2019-04-06T17:36:30.017Z,14.63
2019-04-06T17:39:19.658Z,14.70
2019-04-06T17:42:06.940Z,17.40
2019-04-06T17:44:45.381Z,15.57
2019-04-06T17:47:41.406Z,17.02
2019-04-06T17:50:28.425Z,14.90
2019-04-06T17:53:15.720Z,15.40
2019-04-06T17:56:07.279Z,15.23
2019-04-06T17:58:51.911Z,16.10
2019-04-06T18:01:46.998Z,12.43
2019-04-06T18:04:48.322Z,17.80
2019-04-06T18:07:35.821Z,16.23
2019-04-06T18:10:13.787Z,13.03
2019-04-06T18:12:57.496Z,16.00
2019-04-06T18:15:27.570Z,19.63
2019-04-06T18:17:57.289Z,18.40
2019-04-06T18:20:26.994Z,15.00
2019-04-06T18:22:58.177Z,13.77
2019-04-06T18:25:28.985Z,13.50
2019-04-06T18:27:59.345Z,17.37
2019-04-06T18:30:30.537Z,16.20
2019-04-06T18:33:25.402Z,18.37
2019-04-06T18:35:55.133Z,18.97
2019-04-06T18:38:30.256Z,26.30
2019-04-06T18:41:00.522Z,20.67
2019-04-06T18:43:30.426Z,16.03
2019-04-06T18:46:00.069Z,16.32
2019-04-06T18:48:29.790Z,19.90
2019-04-06T18:50:59.487Z,20.13
2019-04-06T18:53:29.024Z,18.90
2019-04-06T18:55:58.554Z,17.80
2019-04-06T18:58:29.129Z,19.33
2019-04-06T19:00:58.755Z,19.40
2019-04-06T19:03:28.324Z,16.90
2019-04-06T19:05:58.069Z,21.23
2019-04-06T19:08:27.643Z,18.05
2019-04-06T19:10:58.075Z,18.33
2019-04-06T19:13:27.730Z,19.33
2019-04-06T19:15:57.349Z,17.70
2019-04-06T19:18:27.007Z,21.73
2019-04-06T19:20:58.100Z,20.53
2019-04-06T19:23:30.593Z,18.70
2019-04-06T19:26:00.244Z,16.53
2019-04-06T19:28:30.025Z,19.67
2019-04-06T19:31:00.321Z,19.13
2019-04-06T19:33:29.895Z,18.00
2019-04-06T19:35:59.405Z,18.17
2019-04-06T19:38:29.003Z,19.93
2019-04-06T19:40:58.730Z,17.87
2019-04-06T19:43:28.690Z,18.57
2019-04-06T19:45:58.853Z,23.62
2019-04-06T19:48:30.079Z,17.97
2019-04-06T19:51:00.084Z,26.27
2019-04-06T19:53:30.058Z,26.10
2019-04-06T19:55:59.838Z,27.27
2019-04-06T19:58:29.426Z,23.05
2019-04-06T20:00:58.902Z,23.43
2019-04-06T20:03:34.672Z,27.82
2019-04-06T20:06:00.580Z,26.50
2019-04-06T20:08:30.739Z,32.73
2019-04-06T20:11:03.655Z,29.18
2019-04-06T20:13:33.383Z,32.30
2019-04-06T20:16:03.104Z,41.60
2019-04-06T20:18:33.671Z,34.15
2019-04-06T20:21:03.502Z,40.63
2019-04-06T20:23:33.519Z,37.20
2019-04-06T20:26:03.428Z,31.70
2019-04-06T20:28:33.669Z,30.03
2019-04-06T20:31:04.795Z,23.33
2019-04-06T20:33:46.380Z,27.80
2019-04-06T20:36:05.920Z,27.87
2019-04-06T20:38:35.703Z,25.77
2019-04-06T20:41:05.752Z,22.27
2019-04-06T20:43:35.255Z,25.15
2019-04-06T20:46:05.410Z,26.93
2019-04-06T20:48:36.005Z,24.53
2019-04-06T20:51:06.196Z,26.80
2019-04-06T20:53:35.777Z,29.00
2019-04-06T20:56:05.435Z,24.90
2019-04-06T20:58:34.959Z,31.53
2019-04-06T21:01:05.680Z,26.53
2019-04-06T21:03:35.687Z,25.00
2019-04-06T21:06:05.417Z,23.90
2019-04-06T21:08:35.351Z,27.45
2019-04-06T21:11:05.116Z,27.07
2019-04-06T21:13:34.890Z,23.63
2019-04-06T21:16:05.772Z,23.90
2019-04-06T21:18:38.127Z,30.70
2019-04-06T21:21:09.937Z,34.97
2019-04-06T21:23:38.982Z,23.17
2019-04-06T21:26:08.612Z,26.23
2019-04-06T21:28:38.187Z,32.40
2019-04-06T21:31:07.866Z,28.47
2019-04-06T21:33:37.520Z,24.53
2019-04-06T21:36:07.278Z,26.50
2019-04-06T21:38:36.910Z,29.67
2019-04-06T21:41:10.043Z,25.70
2019-04-06T21:43:40.273Z,29.90
2019-04-06T21:46:10.597Z,28.27
2019-04-06T21:48:40.372Z,27.37
2019-04-06T21:51:09.937Z,24.37
2019-04-06T21:53:39.492Z,29.42
2019-04-06T21:56:10.072Z,29.27
2019-04-06T21:58:39.671Z,26.43
2019-04-06T22:01:09.538Z,23.27
2019-04-06T22:03:39.336Z,23.50
2019-04-06T22:06:09.157Z,26.30
2019-04-06T22:08:39.484Z,23.92
2019-04-06T22:11:09.556Z,24.85
2019-04-06T22:13:40.886Z,22.02
2019-04-06T22:16:11.793Z,23.50
2019-04-06T22:18:41.433Z,21.30
2019-04-06T22:21:11.361Z,28.67
2019-04-06T22:23:43.860Z,23.60
2019-04-06T22:26:12.541Z,21.40
2019-04-06T22:28:42.387Z,20.13
2019-04-06T22:31:12.213Z,21.82
2019-04-06T22:33:41.904Z,26.63
2019-04-06T22:36:12.355Z,21.87
2019-04-06T22:38:42.011Z,20.02
2019-04-06T22:41:12.775Z,27.87
2019-04-06T22:43:42.333Z,22.67
2019-04-06T22:46:12.484Z,25.87
2019-04-06T22:48:42.632Z,26.03
2019-04-06T22:51:13.006Z,26.45
2019-04-06T22:53:42.563Z,22.37
2019-04-06T22:56:12.413Z,21.63
2019-04-06T22:58:41.977Z,25.45
2019-04-06T23:01:13.561Z,21.60
2019-04-06T23:04:02.070Z,22.60
2019-04-06T23:06:36.564Z,22.70
2019-04-06T23:09:08.267Z,21.80
2019-04-06T23:11:38.385Z,27.90
2019-04-06T23:14:08.134Z,22.35
2019-04-06T23:16:38.050Z,22.85
2019-04-06T23:19:08.780Z,23.62
2019-04-06T23:21:38.507Z,29.48
2019-04-06T23:24:08.458Z,22.53
2019-04-06T23:26:38.517Z,20.82
2019-04-06T23:29:08.733Z,21.57
2019-04-06T23:31:38.671Z,21.83
2019-04-06T23:34:08.263Z,24.43
2019-04-06T23:36:37.965Z,20.00
2019-04-06T23:39:08.105Z,22.73
2019-04-06T23:41:37.851Z,23.60
2019-04-06T23:44:07.939Z,28.40
2019-04-06T23:46:38.590Z,19.32
2019-04-06T23:49:08.867Z,24.33
2019-04-06T23:51:38.543Z,25.00
2019-04-06T23:54:08.759Z,22.73
2019-04-06T23:56:38.374Z,28.00
2019-04-06T23:59:07.958Z,21.00
