createdAt,value
2023-01-08T00:00:00.626Z,9.29
2023-01-08T00:02:29.267Z,9.34
2023-01-08T00:04:56.602Z,9.29
2023-01-08T00:07:23.916Z,9.31
2023-01-08T00:09:52.214Z,9.36
2023-01-08T00:12:19.677Z,9.31
2023-01-08T00:14:47.035Z,9.40
2023-01-08T00:17:14.367Z,9.36
2023-01-08T00:19:43.209Z,9.49
2023-01-08T00:22:11.152Z,9.40
2023-01-08T00:24:38.534Z,9.31
2023-01-08T00:27:05.999Z,9.41
2023-01-08T00:29:33.447Z,9.34
2023-01-08T00:32:00.891Z,9.18
2023-01-08T00:34:28.287Z,9.29
2023-01-08T00:36:57.063Z,9.35
2023-01-08T00:39:24.650Z,9.24
2023-01-08T00:41:52.095Z,9.27
2023-01-08T00:44:19.577Z,9.22
2023-01-08T00:46:47.024Z,9.32
2023-01-08T00:49:14.420Z,9.27
2023-01-08T00:51:41.830Z,9.32
2023-01-08T00:54:11.851Z,9.17
2023-01-08T00:56:39.391Z,9.28
2023-01-08T00:59:06.913Z,9.27
2023-01-08T01:01:34.583Z,9.30
2023-01-08T01:04:02.133Z,9.16
2023-01-08T01:06:29.949Z,9.18
2023-01-08T01:08:57.866Z,9.23
2023-01-08T01:11:28.426Z,9.24
2023-01-08T01:13:56.753Z,9.16
2023-01-08T01:16:24.624Z,9.30
2023-01-08T01:18:52.430Z,9.30
2023-01-08T01:21:23.745Z,9.24
2023-01-08T01:23:51.475Z,9.31
2023-01-08T01:26:20.762Z,9.30
2023-01-08T01:28:51.111Z,9.37
2023-01-08T01:31:19.492Z,9.33
2023-01-08T01:33:47.693Z,9.40
2023-01-08T01:36:16.595Z,9.42
2023-01-08T01:38:44.699Z,9.48
2023-01-08T01:41:20.044Z,9.40
2023-01-08T01:43:48.970Z,9.49
2023-01-08T01:46:36.731Z,9.40
2023-01-08T01:49:08.214Z,9.46
2023-01-08T01:51:37.515Z,9.49
2023-01-08T01:54:06.733Z,9.46
2023-01-08T01:56:34.581Z,9.42
2023-01-08T01:59:03.685Z,9.52
2023-01-08T02:04:24.044Z,9.45
2023-01-08T02:06:57.715Z,9.45
2023-01-08T02:09:33.996Z,9.46
2023-01-08T02:12:17.390Z,9.52
2023-01-08T02:14:51.042Z,9.51
2023-01-08T02:17:22.380Z,9.56
2023-01-08T02:19:52.494Z,9.60
2023-01-08T02:22:26.695Z,9.64
2023-01-08T02:24:57.468Z,9.58
2023-01-08T02:27:29.098Z,9.46
2023-01-08T02:29:57.115Z,9.55
2023-01-08T02:32:28.131Z,9.51
2023-01-08T02:34:55.727Z,9.59
2023-01-08T02:37:23.118Z,9.63
2023-01-08T02:40:03.944Z,9.65
2023-01-08T02:42:37.901Z,9.63
2023-01-08T02:45:08.817Z,9.70
2023-01-08T02:47:39.199Z,9.63
2023-01-08T02:50:15.600Z,9.66
2023-01-08T02:52:48.855Z,9.63
2023-01-08T02:55:16.919Z,9.65
2023-01-08T02:57:46.305Z,9.54
2023-01-08T03:00:14.707Z,9.54
2023-01-08T03:02:42.462Z,9.64
2023-01-08T03:05:15.314Z,9.60
2023-01-08T03:07:42.662Z,9.68
2023-01-08T03:10:11.037Z,9.70
2023-01-08T03:12:52.627Z,9.70
2023-01-08T03:15:24.237Z,9.66
2023-01-08T03:17:53.721Z,9.64
2023-01-08T03:20:23.112Z,9.68
2023-01-08T03:22:52.846Z,9.71
2023-01-08T03:25:22.096Z,9.67
2023-01-08T03:27:55.247Z,9.69
2023-01-08T03:30:23.019Z,9.66
2023-01-08T03:32:52.334Z,9.65
2023-01-08T03:35:22.213Z,9.72
2023-01-08T03:37:52.908Z,9.66
2023-01-08T03:40:23.000Z,9.72
2023-01-08T03:42:51.965Z,9.66
2023-01-08T03:45:20.011Z,9.74
2023-01-08T03:47:48.447Z,9.78
2023-01-08T03:50:21.005Z,9.71
2023-01-08T03:52:48.491Z,9.69
2023-01-08T03:55:16.194Z,9.73
2023-01-08T03:57:43.685Z,9.75
2023-01-08T04:00:14.009Z,9.78
2023-01-08T04:02:42.051Z,9.74
2023-01-08T04:05:09.786Z,9.73
2023-01-08T04:07:37.276Z,9.75
2023-01-08T04:10:05.250Z,9.76
2023-01-08T04:12:32.842Z,9.77
2023-01-08T04:15:00.355Z,9.74
2023-01-08T04:17:29.188Z,9.77
2023-01-08T04:19:56.585Z,9.83
2023-01-08T04:22:24.017Z,9.75
2023-01-08T04:24:51.417Z,9.75
2023-01-08T04:27:18.807Z,9.89
2023-01-08T04:29:46.258Z,9.85
2023-01-08T04:32:13.678Z,9.83
2023-01-08T04:34:42.531Z,9.85
2023-01-08T04:37:10.024Z,9.88
2023-01-08T04:39:37.383Z,9.88
2023-01-08T04:42:04.822Z,9.93
2023-01-08T04:44:32.259Z,9.89
2023-01-08T04:46:59.678Z,9.89
2023-01-08T04:49:27.013Z,9.96
2023-01-08T04:51:55.789Z,9.93
2023-01-08T04:54:23.153Z,9.94
2023-01-08T04:56:51.327Z,9.98
2023-01-08T04:59:18.755Z,9.91
2023-01-08T05:01:46.269Z,9.90
2023-01-08T05:04:13.756Z,9.97
2023-01-08T05:06:41.228Z,9.98
2023-01-08T05:09:11.708Z,9.90
2023-01-08T05:11:39.466Z,9.95
2023-01-08T05:14:06.985Z,9.91
2023-01-08T05:16:34.452Z,9.85
2023-01-08T05:19:02.095Z,9.87
2023-01-08T05:21:29.587Z,9.85
2023-01-08T05:23:57.073Z,9.82
2023-01-08T05:26:25.930Z,9.85
2023-01-08T05:29:21.268Z,9.96
2023-01-08T05:31:48.790Z,9.87
2023-01-08T05:34:16.395Z,9.94
2023-01-08T05:36:44.399Z,9.96
2023-01-08T05:39:12.164Z,9.89
2023-01-08T05:41:41.525Z,9.96
2023-01-08T05:44:09.087Z,9.94
2023-01-08T05:46:36.762Z,9.88
2023-01-08T05:49:06.865Z,9.84
2023-01-08T05:51:34.397Z,9.92
2023-01-08T05:54:03.103Z,9.90
2023-01-08T05:56:30.645Z,9.89
2023-01-08T05:58:59.561Z,9.89
2023-01-08T06:01:27.061Z,9.94
2023-01-08T06:03:56.569Z,9.99
2023-01-08T06:06:24.196Z,9.93
2023-01-08T06:08:51.673Z,9.97
2023-01-08T06:11:19.141Z,9.87
2023-01-08T06:13:46.504Z,9.94
2023-01-08T06:16:17.393Z,9.90
2023-01-08T06:18:44.832Z,10.02
2023-01-08T06:21:13.260Z,9.99
2023-01-08T06:23:40.735Z,10.00
2023-01-08T06:26:08.174Z,9.89
2023-01-08T06:28:36.607Z,9.87
2023-01-08T06:31:04.702Z,9.88
2023-01-08T06:33:33.941Z,10.02
2023-01-08T06:36:02.551Z,10.02
2023-01-08T06:38:32.038Z,10.11
2023-01-08T06:40:59.463Z,9.98
2023-01-08T06:43:27.000Z,10.07
2023-01-08T06:45:55.379Z,10.03
2023-01-08T06:48:22.792Z,9.94
2023-01-08T06:50:51.765Z,10.08
2023-01-08T06:53:19.409Z,10.04
2023-01-08T06:55:46.913Z,9.98
2023-01-08T06:58:14.523Z,9.95
2023-01-08T07:00:42.647Z,9.97
2023-01-08T07:03:12.305Z,9.96
2023-01-08T07:05:39.858Z,9.90
2023-01-08T07:08:11.539Z,9.87
2023-01-08T07:10:38.983Z,9.81
2023-01-08T07:13:08.027Z,9.93
2023-01-08T07:15:37.177Z,9.97
2023-01-08T07:18:08.239Z,9.94
2023-01-08T07:20:53.000Z,9.91
2023-01-08T07:23:22.114Z,9.89
2023-01-08T07:25:49.891Z,9.86
2023-01-08T07:28:28.077Z,9.91
2023-01-08T07:30:56.479Z,9.91
2023-01-08T07:33:24.185Z,9.89
2023-01-08T07:35:54.667Z,9.93
2023-01-08T07:38:23.755Z,9.97
2023-01-08T07:40:51.184Z,9.87
2023-01-08T07:43:18.956Z,9.90
2023-01-08T07:45:46.623Z,9.85
2023-01-08T07:48:15.784Z,9.81
2023-01-08T07:50:44.039Z,9.83
2023-01-08T07:53:12.641Z,9.79
2023-01-08T07:55:41.488Z,9.85
2023-01-08T07:58:10.185Z,9.83
2023-01-08T08:00:38.373Z,9.84
2023-01-08T08:03:06.959Z,9.82
2023-01-08T08:05:35.400Z,9.90
2023-01-08T08:08:03.359Z,9.77
2023-01-08T08:10:31.273Z,9.85
2023-01-08T08:13:00.462Z,9.78
2023-01-08T08:15:28.102Z,9.80
2023-01-08T08:17:55.694Z,9.79
2023-01-08T08:20:23.355Z,9.85
2023-01-08T08:22:51.348Z,9.83
2023-01-08T08:25:19.087Z,9.80
2023-01-08T08:27:47.045Z,9.77
2023-01-08T08:30:17.067Z,9.85
2023-01-08T08:32:44.665Z,9.82
2023-01-08T08:35:12.225Z,9.85
2023-01-08T08:37:40.020Z,9.85
2023-01-08T08:40:08.918Z,9.77
2023-01-08T08:42:36.275Z,9.76
2023-01-08T08:45:03.826Z,9.76
2023-01-08T08:47:32.862Z,9.78
2023-01-08T08:50:03.531Z,9.73
2023-01-08T08:52:31.175Z,9.81
2023-01-08T08:54:58.526Z,9.78
2023-01-08T08:57:26.247Z,9.77
2023-01-08T08:59:53.661Z,9.77
2023-01-08T09:02:21.187Z,9.71
2023-01-08T09:04:49.943Z,9.76
2023-01-08T09:07:17.785Z,9.78
2023-01-08T09:09:45.232Z,9.85
2023-01-08T09:12:12.782Z,9.83
2023-01-08T09:14:40.225Z,9.81
2023-01-08T09:17:07.617Z,9.81
2023-01-08T09:19:35.151Z,9.87
2023-01-08T09:22:04.715Z,9.83
2023-01-08T09:24:33.255Z,9.85
2023-01-08T09:27:00.639Z,9.84
2023-01-08T09:29:28.068Z,9.90
2023-01-08T09:31:55.849Z,9.94
2023-01-08T09:34:23.392Z,9.96
2023-01-08T09:36:50.807Z,9.89
2023-01-08T09:39:19.667Z,9.89
2023-01-08T09:41:48.160Z,9.91
2023-01-08T09:44:17.019Z,9.91
2023-01-08T09:46:45.418Z,9.99
2023-01-08T09:49:16.177Z,9.95
2023-01-08T09:51:43.923Z,10.02
2023-01-08T09:54:15.896Z,10.03
2023-01-08T09:56:45.084Z,9.99
2023-01-08T09:59:14.466Z,10.02
2023-01-08T10:01:44.528Z,10.08
2023-01-08T10:04:15.670Z,9.98
2023-01-08T10:06:48.034Z,10.12
2023-01-08T10:09:15.890Z,10.11
2023-01-08T10:11:47.503Z,10.17
2023-01-08T10:14:21.505Z,10.16
2023-01-08T10:16:52.280Z,10.12
2023-01-08T10:19:19.644Z,10.16
2023-01-08T10:21:47.185Z,10.19
2023-01-08T10:24:14.536Z,10.17
2023-01-08T10:26:42.118Z,10.16
2023-01-08T10:29:13.834Z,10.17
2023-01-08T10:31:49.502Z,10.20
2023-01-08T10:34:26.164Z,10.22
2023-01-08T10:36:54.429Z,10.17
2023-01-08T10:39:24.357Z,10.13
2023-01-08T10:41:53.694Z,10.18
2023-01-08T10:44:23.768Z,10.25
2023-01-08T10:46:54.862Z,10.28
2023-01-08T10:49:27.773Z,10.30
2023-01-08T10:51:55.690Z,10.25
2023-01-08T10:54:32.409Z,10.32
2023-01-08T10:57:02.372Z,10.33
2023-01-08T10:59:32.009Z,10.32
2023-01-08T11:01:59.747Z,10.37
2023-01-08T11:04:32.314Z,10.37
2023-01-08T11:07:03.130Z,10.40
2023-01-08T11:09:32.994Z,10.41
2023-01-08T11:12:00.825Z,10.40
2023-01-08T11:14:32.039Z,10.39
2023-01-08T11:17:00.118Z,10.43
2023-01-08T11:19:29.169Z,10.40
2023-01-08T11:21:59.412Z,10.45
2023-01-08T11:24:29.017Z,10.44
2023-01-08T11:27:00.908Z,10.44
2023-01-08T11:29:37.234Z,10.54
2023-01-08T11:32:25.277Z,10.52
2023-01-08T11:34:55.897Z,10.48
2023-01-08T11:37:25.595Z,10.58
2023-01-08T11:39:53.545Z,10.55
2023-01-08T11:42:40.222Z,10.57
2023-01-08T11:45:25.408Z,10.70
2023-01-08T11:48:05.652Z,10.72
2023-01-08T11:50:36.886Z,10.73
2023-01-08T11:53:14.464Z,10.70
2023-01-08T11:55:52.361Z,10.74
2023-01-08T11:58:24.399Z,10.77
2023-01-08T12:00:59.963Z,10.63
2023-01-08T12:03:31.919Z,10.73
2023-01-08T12:06:06.435Z,10.75
2023-01-08T12:08:38.590Z,10.82
2023-01-08T12:11:12.937Z,10.82
2023-01-08T12:13:51.872Z,10.82
2023-01-08T12:16:40.386Z,10.81
2023-01-08T12:19:23.263Z,10.86
2023-01-08T12:22:06.257Z,10.71
2023-01-08T12:24:48.979Z,10.74
2023-01-08T12:27:48.334Z,10.77
2023-01-08T12:30:19.478Z,10.81
2023-01-08T12:32:50.270Z,10.85
2023-01-08T12:35:20.962Z,10.77
2023-01-08T12:37:52.818Z,10.78
2023-01-08T12:40:23.534Z,10.78
2023-01-08T12:43:00.474Z,10.79
2023-01-08T12:45:30.575Z,10.78
2023-01-08T12:48:01.976Z,11.00
2023-01-08T12:50:40.446Z,10.99
2023-01-08T12:53:12.463Z,10.86
2023-01-08T12:55:45.070Z,10.83
2023-01-08T12:58:21.366Z,10.97
2023-01-08T13:00:53.444Z,10.86
2023-01-08T13:03:24.371Z,10.91
2023-01-08T13:05:51.910Z,10.94
2023-01-08T13:08:34.163Z,10.90
2023-01-08T13:11:01.948Z,10.90
2023-01-08T13:13:31.043Z,11.02
2023-01-08T13:16:09.708Z,10.99
2023-01-08T13:18:38.762Z,11.00
2023-01-08T13:21:06.967Z,10.95
2023-01-08T13:23:36.024Z,10.89
2023-01-08T13:26:05.285Z,11.06
2023-01-08T13:28:43.477Z,11.04
2023-01-08T13:31:27.062Z,11.06
2023-01-08T13:33:56.174Z,11.06
2023-01-08T13:36:25.649Z,11.11
2023-01-08T13:39:04.960Z,11.08
2023-01-08T13:41:33.892Z,11.04
2023-01-08T13:44:04.310Z,11.13
2023-01-08T13:46:33.333Z,11.03
2023-01-08T13:49:23.311Z,10.90
2023-01-08T13:51:50.907Z,10.98
2023-01-08T13:54:21.834Z,11.00
2023-01-08T13:56:54.253Z,11.01
2023-01-08T13:59:41.078Z,11.08
2023-01-08T14:02:50.662Z,11.07
2023-01-08T14:05:27.044Z,10.99
2023-01-08T14:07:54.592Z,10.94
2023-01-08T14:10:22.828Z,11.00
2023-01-08T14:12:51.471Z,11.03
2023-01-08T14:15:23.697Z,10.92
2023-01-08T14:17:51.843Z,10.95
2023-01-08T14:20:30.336Z,10.95
2023-01-08T14:22:57.913Z,10.89
2023-01-08T14:25:25.533Z,10.96
2023-01-08T14:28:29.371Z,10.82
2023-01-08T14:30:58.262Z,10.88
2023-01-08T14:33:28.693Z,10.82
2023-01-08T14:35:57.841Z,10.88
2023-01-08T14:38:25.527Z,10.94
2023-01-08T14:40:59.803Z,10.89
2023-01-08T14:43:27.918Z,10.92
2023-01-08T14:45:56.919Z,10.77
2023-01-08T14:48:26.517Z,10.85
2023-01-08T14:51:05.943Z,10.81
2023-01-08T14:53:36.586Z,10.81
2023-01-08T14:56:06.081Z,10.81
2023-01-08T14:58:37.727Z,11.02
2023-01-08T15:01:22.982Z,10.90
2023-01-08T15:03:52.263Z,11.06
2023-01-08T15:06:28.500Z,10.81
2023-01-08T15:08:56.594Z,10.56
2023-01-08T15:11:30.880Z,10.60
2023-01-08T15:13:58.754Z,10.62
2023-01-08T15:16:30.042Z,10.54
2023-01-08T15:19:03.210Z,10.45
2023-01-08T15:21:32.404Z,10.44
2023-01-08T15:24:01.333Z,10.49
2023-01-08T15:26:29.192Z,10.36
2023-01-08T15:29:02.783Z,10.39
2023-01-08T15:31:32.675Z,10.36
2023-01-08T15:34:01.143Z,10.45
2023-01-08T15:36:28.774Z,10.39
2023-01-08T15:38:57.530Z,10.41
2023-01-08T15:41:52.184Z,10.33
2023-01-08T15:44:19.745Z,10.26
2023-01-08T15:46:47.307Z,10.27
2023-01-08T15:49:14.890Z,10.35
2023-01-08T15:51:44.375Z,10.33
2023-01-08T15:54:14.528Z,10.38
2023-01-08T15:56:42.493Z,10.34
2023-01-08T15:59:10.070Z,10.38
2023-01-08T16:01:37.537Z,10.31
2023-01-08T16:04:05.233Z,10.30
2023-01-08T16:06:32.677Z,10.34
2023-01-08T16:09:03.583Z,10.25
2023-01-08T16:11:32.343Z,10.10
2023-01-08T16:13:59.924Z,10.13
2023-01-08T16:16:27.400Z,10.12
2023-01-08T16:18:54.906Z,10.27
2023-01-08T16:21:22.499Z,10.30
2023-01-08T16:23:50.261Z,10.16
2023-01-08T16:26:17.814Z,10.15
2023-01-08T16:28:46.956Z,10.10
2023-01-08T16:31:14.486Z,10.11
2023-01-08T16:33:41.898Z,10.10
2023-01-08T16:36:10.706Z,9.91
2023-01-08T16:38:38.131Z,9.95
2023-01-08T16:41:06.042Z,10.01
2023-01-08T16:43:39.801Z,10.07
2023-01-08T16:46:13.614Z,9.98
2023-01-08T16:48:42.557Z,9.89
2023-01-08T16:51:10.063Z,10.08
2023-01-08T16:53:37.845Z,10.10
2023-01-08T16:56:05.896Z,10.24
2023-01-08T16:58:34.929Z,10.25
2023-01-08T17:01:04.292Z,10.26
2023-01-08T17:03:33.534Z,10.19
2023-01-08T17:06:06.470Z,10.11
2023-01-08T17:08:34.277Z,10.06
2023-01-08T17:11:03.227Z,10.13
2023-01-08T17:13:30.756Z,10.05
2023-01-08T17:15:59.887Z,9.94
2023-01-08T17:18:27.487Z,10.04
2023-01-08T17:20:56.897Z,9.82
2023-01-08T17:23:27.275Z,9.84
2023-01-08T17:25:54.739Z,9.80
2023-01-08T17:28:24.887Z,9.68
2023-01-08T17:30:52.610Z,9.57
2023-01-08T17:33:20.097Z,9.66
2023-01-08T17:35:48.131Z,9.55
2023-01-08T17:38:17.067Z,9.49
2023-01-08T17:40:44.579Z,9.52
2023-01-08T17:43:12.125Z,9.56
2023-01-08T17:45:40.142Z,9.54
2023-01-08T17:48:07.882Z,9.70
2023-01-08T17:50:35.465Z,9.56
2023-01-08T17:53:03.243Z,9.60
2023-01-08T17:55:32.049Z,9.55
2023-01-08T17:57:59.414Z,9.68
2023-01-08T18:00:27.070Z,9.76
2023-01-08T18:02:55.010Z,9.87
2023-01-08T18:05:22.698Z,9.90
2023-01-08T18:07:50.285Z,9.94
2023-01-08T18:10:18.099Z,9.88
2023-01-08T18:12:46.962Z,9.74
2023-01-08T18:15:16.670Z,9.73
2023-01-08T18:17:44.265Z,9.43
2023-01-08T18:20:12.535Z,9.60
2023-01-08T18:22:40.292Z,9.51
2023-01-08T18:25:08.846Z,9.52
2023-01-08T18:27:36.434Z,9.38
2023-01-08T18:30:06.873Z,9.47
2023-01-08T18:32:35.874Z,9.49
2023-01-08T18:35:07.317Z,9.39
2023-01-08T18:37:35.058Z,9.31
2023-01-08T18:40:02.827Z,9.41
2023-01-08T18:42:32.665Z,9.28
2023-01-08T18:45:00.503Z,9.41
2023-01-08T18:47:29.644Z,9.58
2023-01-08T18:49:59.085Z,9.34
2023-01-08T18:52:26.835Z,9.47
2023-01-08T18:54:54.256Z,9.42
2023-01-08T18:57:21.978Z,9.68
2023-01-08T18:59:50.859Z,9.68
2023-01-08T19:02:21.367Z,9.55
2023-01-08T19:04:50.941Z,9.56
2023-01-08T19:07:19.016Z,9.63
2023-01-08T19:09:46.515Z,9.75
2023-01-08T19:12:14.048Z,10.02
2023-01-08T19:14:41.776Z,9.70
2023-01-08T19:17:09.369Z,9.74
2023-01-08T19:19:38.316Z,10.03
2023-01-08T19:22:08.927Z,10.08
2023-01-08T19:24:37.232Z,10.01
2023-01-08T19:27:04.858Z,9.83
2023-01-08T19:29:32.238Z,9.89
2023-01-08T19:31:59.632Z,9.93
2023-01-08T19:34:27.279Z,9.81
2023-01-08T19:36:55.280Z,9.75
2023-01-08T19:39:29.724Z,9.66
2023-01-08T19:42:15.068Z,9.61
2023-01-08T19:44:43.017Z,9.57
2023-01-08T19:47:12.369Z,9.43
2023-01-08T19:49:42.889Z,9.39
2023-01-08T19:52:10.865Z,9.38
2023-01-08T19:54:39.874Z,9.41
2023-01-08T19:57:07.574Z,9.58
2023-01-08T19:59:35.117Z,9.48
2023-01-08T20:02:05.168Z,9.45
2023-01-08T20:04:34.746Z,9.35
2023-01-08T20:07:05.369Z,9.34
2023-01-08T20:09:34.348Z,9.42
2023-01-08T20:12:05.178Z,9.37
2023-01-08T20:14:34.144Z,9.47
2023-01-08T20:17:01.894Z,9.36
2023-01-08T20:19:30.638Z,9.35
2023-01-08T20:21:59.661Z,9.52
2023-01-08T20:24:27.320Z,9.21
2023-01-08T20:26:55.161Z,9.30
2023-01-08T20:32:09.551Z,9.12
2023-01-08T20:34:38.637Z,9.12
2023-01-08T20:37:08.389Z,9.18
2023-01-08T20:39:36.099Z,9.39
2023-01-08T20:42:07.228Z,9.07
2023-01-08T20:44:36.945Z,9.19
2023-01-08T20:47:06.152Z,9.08
2023-01-08T20:49:34.409Z,9.04
2023-01-08T20:52:03.211Z,9.12
2023-01-08T20:54:31.496Z,9.14
2023-01-08T20:57:00.477Z,9.05
2023-01-08T20:59:28.532Z,9.12
2023-01-08T21:01:57.812Z,9.08
2023-01-08T21:04:27.442Z,9.12
2023-01-08T21:06:55.996Z,8.98
2023-01-08T21:09:23.701Z,8.93
2023-01-08T21:11:52.257Z,8.96
2023-01-08T21:14:19.996Z,9.00
2023-01-08T21:16:48.101Z,8.85
2023-01-08T21:19:18.234Z,9.04
2023-01-08T21:21:46.228Z,9.04
2023-01-08T21:24:15.058Z,9.00
2023-01-08T21:26:42.994Z,9.09
2023-01-08T21:29:11.871Z,8.88
2023-01-08T21:31:40.280Z,8.96
2023-01-08T21:34:11.398Z,8.78
2023-01-08T21:36:41.536Z,8.69
2023-01-08T21:39:09.312Z,8.74
2023-01-08T21:41:54.545Z,8.70
2023-01-08T21:44:41.192Z,8.72
2023-01-08T21:47:10.959Z,8.91
2023-01-08T21:49:38.512Z,8.84
2023-01-08T21:52:25.469Z,9.07
2023-01-08T21:54:53.819Z,9.20
2023-01-08T21:57:21.469Z,9.13
2023-01-08T21:59:50.351Z,9.27
2023-01-08T22:02:19.482Z,9.08
2023-01-08T22:04:47.236Z,9.27
2023-01-08T22:07:16.634Z,9.17
2023-01-08T22:09:47.474Z,9.18
2023-01-08T22:12:16.184Z,9.31
2023-01-08T22:14:43.563Z,9.17
2023-01-08T22:17:10.988Z,9.17
2023-01-08T22:19:39.257Z,9.26
2023-01-08T22:22:10.133Z,9.10
2023-01-08T22:24:39.398Z,8.95
2023-01-08T22:27:07.780Z,9.09
2023-01-08T22:29:35.993Z,9.01
2023-01-08T22:32:03.854Z,9.32
2023-01-08T22:34:31.593Z,9.24
2023-01-08T22:36:58.978Z,9.19
2023-01-08T22:39:26.529Z,9.22
2023-01-08T22:41:55.434Z,9.09
2023-01-08T22:44:22.964Z,8.99
2023-01-08T22:46:50.348Z,9.02
2023-01-08T22:49:17.875Z,9.00
2023-01-08T22:51:45.343Z,9.01
2023-01-08T22:54:13.896Z,9.06
2023-01-08T22:56:41.666Z,9.10
2023-01-08T22:59:10.589Z,9.01
2023-01-08T23:01:38.182Z,8.82
2023-01-08T23:04:06.015Z,8.90
2023-01-08T23:06:35.003Z,8.90
2023-01-08T23:09:02.397Z,8.92
2023-01-08T23:11:29.857Z,8.95
2023-01-08T23:13:57.246Z,9.00
2023-01-08T23:16:26.247Z,8.99
2023-01-08T23:18:53.940Z,9.08
2023-01-08T23:21:23.446Z,8.93
2023-01-08T23:23:51.011Z,8.88
2023-01-08T23:26:21.321Z,8.70
2023-01-08T23:28:49.799Z,8.55
2023-01-08T23:31:19.667Z,8.56
2023-01-08T23:33:48.698Z,8.52
2023-01-08T23:36:18.419Z,8.52
2023-01-08T23:38:46.561Z,8.51
2023-01-08T23:41:15.790Z,8.65
2023-01-08T23:43:43.320Z,8.37
2023-01-08T23:46:10.773Z,8.39
2023-01-08T23:48:39.280Z,8.37
2023-01-08T23:51:08.305Z,8.34
2023-01-08T23:53:36.219Z,8.26
2023-01-08T23:56:03.807Z,8.32
2023-01-08T23:58:31.488Z,8.41
