createdAt,value
2017-12-31T00:08:41.765Z,0.0
2017-12-31T00:19:27.702Z,0.0
2017-12-31T00:29:39.520Z,0.0
2017-12-31T00:40:25.344Z,0.0
2017-12-31T00:50:39.683Z,0.0
2017-12-31T01:00:53.843Z,0.0
2017-12-31T01:11:13.053Z,0.0
2017-12-31T01:21:27.871Z,0.0
2017-12-31T01:31:42.266Z,0.0
2017-12-31T01:42:01.382Z,0.0
2017-12-31T01:52:14.766Z,0.0
2017-12-31T02:02:28.260Z,0.0
2017-12-31T02:12:42.010Z,0.0
2017-12-31T02:22:56.005Z,0.0
2017-12-31T02:33:07.062Z,0.0
2017-12-31T02:43:20.609Z,0.0
2017-12-31T02:53:35.661Z,0.0
2017-12-31T03:04:32.467Z,0.0
2017-12-31T03:14:47.399Z,0.0
2017-12-31T03:25:01.003Z,0.0
2017-12-31T03:35:15.298Z,0.0
2017-12-31T03:45:33.951Z,0.0
2017-12-31T03:55:47.929Z,0.0
2017-12-31T04:06:02.170Z,0.0
2017-12-31T04:17:01.030Z,0.0
2017-12-31T04:27:19.880Z,0.0
2017-12-31T04:37:44.835Z,0.0
2017-12-31T04:47:58.805Z,0.0
2017-12-31T04:58:12.878Z,0.0
2017-12-31T05:08:26.436Z,0.0
2017-12-31T05:18:40.680Z,0.0
2017-12-31T05:28:54.555Z,0.0
2017-12-31T05:39:39.305Z,0.0
2017-12-31T05:49:52.620Z,0.0
2017-12-31T06:00:38.403Z,0.0
2017-12-31T06:11:23.228Z,0.0
2017-12-31T06:22:20.967Z,0.0
2017-12-31T06:32:36.370Z,0.0
2017-12-31T06:42:50.734Z,0.0
2017-12-31T06:53:10.165Z,0.0
2017-12-31T07:03:24.263Z,0.0
2017-12-31T07:13:38.348Z,0.0
2017-12-31T07:23:52.740Z,0.0
2017-12-31T07:34:12.434Z,0.0
2017-12-31T07:45:09.118Z,0.0
2017-12-31T07:55:54.146Z,0.0
2017-12-31T08:07:14.154Z,5.0
2017-12-31T08:17:26.059Z,5.0
2017-12-31T08:27:40.338Z,5.0
2017-12-31T08:37:54.218Z,5.0
2017-12-31T08:48:08.588Z,15.0
2017-12-31T08:58:23.274Z,10.0
2017-12-31T09:08:36.782Z,20.0
2017-12-31T09:19:23.468Z,50.0
2017-12-31T09:29:38.627Z,50.0
2017-12-31T09:39:53.302Z,45.0
2017-12-31T09:50:49.954Z,25.0
2017-12-31T10:01:04.037Z,50.0
2017-12-31T10:11:17.633Z,40.0
2017-12-31T10:22:04.030Z,40.0
2017-12-31T10:32:17.450Z,40.0
2017-12-31T10:42:31.635Z,50.0
2017-12-31T10:52:46.181Z,60.0
2017-12-31T11:03:32.322Z,75.0
2017-12-31T12:36:35.908Z,75.0
2017-12-31T12:46:55.164Z,205.0
2017-12-31T12:57:40.294Z,65.0
2017-12-31T13:08:10.890Z,70.0
2017-12-31T13:18:27.920Z,15.0
2017-12-31T13:29:45.042Z,15.0
2017-12-31T13:50:17.419Z,10.0
2017-12-31T14:00:31.561Z,10.0
2017-12-31T14:10:51.123Z,10.0
2017-12-31T14:21:36.414Z,5.0
2017-12-31T14:32:21.959Z,5.0
2017-12-31T14:42:36.428Z,5.0
2017-12-31T14:52:53.525Z,5.0
2017-12-31T15:03:07.769Z,0.0
2017-12-31T15:13:53.502Z,0.0
2017-12-31T15:24:07.647Z,0.0
2017-12-31T15:34:22.104Z,0.0
2017-12-31T15:44:35.888Z,0.0
2017-12-31T15:55:21.371Z,0.0
2017-12-31T16:06:46.634Z,0.0
2017-12-31T16:17:00.604Z,0.0
2017-12-31T16:27:45.617Z,0.0
2017-12-31T16:37:59.015Z,0.0
2017-12-31T16:48:44.422Z,0.0
2017-12-31T16:58:57.941Z,0.0
2017-12-31T17:09:12.198Z,0.0
2017-12-31T17:19:28.000Z,0.0
2017-12-31T17:29:41.525Z,0.0
2017-12-31T17:39:56.165Z,0.0
2017-12-31T17:50:45.583Z,0.0
2017-12-31T18:00:59.933Z,0.0
2017-12-31T18:11:14.060Z,0.0
2017-12-31T18:21:28.282Z,0.0
2017-12-31T18:32:30.056Z,0.0
2017-12-31T18:43:23.395Z,0.0
2017-12-31T18:53:37.147Z,0.0
2017-12-31T19:03:51.048Z,0.0
2017-12-31T19:14:04.627Z,0.0
2017-12-31T19:24:49.988Z,0.0
2017-12-31T19:35:03.455Z,0.0
2017-12-31T19:45:16.566Z,0.0
2017-12-31T19:55:29.792Z,0.0
2017-12-31T20:06:21.551Z,0.0
2017-12-31T20:16:34.907Z,0.0
2017-12-31T20:27:23.862Z,0.0
2017-12-31T20:49:09.659Z,0.0
2017-12-31T20:59:22.969Z,0.0
2017-12-31T21:09:36.618Z,0.0
2017-12-31T21:20:22.272Z,0.0
2017-12-31T21:30:36.625Z,0.0
2017-12-31T21:40:50.550Z,0.0
2017-12-31T21:51:05.353Z,0.0
2017-12-31T22:01:20.810Z,0.0
2017-12-31T22:12:08.657Z,0.0
2017-12-31T22:22:22.556Z,0.0
2017-12-31T22:32:39.418Z,0.0
2017-12-31T22:43:24.586Z,0.0
2017-12-31T22:54:10.353Z,0.0
2017-12-31T23:04:45.568Z,0.0
2017-12-31T23:15:11.057Z,0.0
2017-12-31T23:25:25.217Z,0.0
2017-12-31T23:35:53.707Z,0.0
2017-12-31T23:46:23.217Z,0.0
2017-12-31T23:56:37.559Z,0.0
