createdAt,value
2022-10-08T04:31:05.453Z,0.00
2022-10-08T04:32:05.360Z,0.00
2022-10-08T04:33:05.347Z,0.00
2022-10-08T04:34:05.338Z,0.00
2022-10-08T04:35:05.329Z,0.00
2022-10-08T04:36:05.309Z,0.00
2022-10-08T04:37:05.289Z,0.00
2022-10-08T04:38:05.288Z,0.00
2022-10-08T04:39:05.269Z,0.00
2022-10-08T04:40:05.269Z,0.00
2022-10-08T04:41:05.258Z,0.00
2022-10-08T04:42:05.238Z,0.00
2022-10-08T04:43:05.237Z,0.00
2022-10-08T04:44:12.276Z,0.00
2022-10-08T04:45:05.209Z,0.00
2022-10-08T04:46:05.249Z,0.00
2022-10-08T04:47:05.165Z,0.00
2022-10-08T04:48:05.157Z,0.00
2022-10-08T04:49:05.136Z,0.00
2022-10-08T04:50:05.137Z,0.00
2022-10-08T04:51:10.010Z,0.00
2022-10-08T04:52:06.105Z,0.00
2022-10-08T04:53:05.085Z,0.00
2022-10-08T04:54:05.090Z,0.00
2022-10-08T04:55:05.075Z,0.00
2022-10-08T04:56:05.054Z,0.00
2022-10-08T04:57:05.035Z,0.00
2022-10-08T04:58:05.024Z,0.00
2022-10-08T04:59:05.014Z,0.00
2022-10-08T05:00:20.113Z,0.00
2022-10-08T05:01:05.986Z,0.00
2022-10-08T05:02:05.070Z,0.00
2022-10-08T05:03:05.024Z,0.00
2022-10-08T05:04:04.954Z,0.00
2022-10-08T05:05:04.943Z,0.00
2022-10-08T05:06:04.923Z,0.00
2022-10-08T05:07:04.903Z,0.00
2022-10-08T05:08:04.895Z,0.00
2022-10-08T05:09:04.873Z,0.00
2022-10-08T05:10:04.876Z,0.00
2022-10-08T05:11:04.853Z,0.00
2022-10-08T05:12:04.833Z,0.00
2022-10-08T05:13:04.822Z,0.00
2022-10-08T05:14:04.843Z,0.00
2022-10-08T05:15:04.811Z,0.00
2022-10-08T05:16:04.889Z,0.00
2022-10-08T05:17:04.773Z,0.00
2022-10-08T05:18:04.762Z,0.00
2022-10-08T05:19:04.743Z,0.00
2022-10-08T05:20:04.743Z,0.00
2022-10-08T05:21:04.720Z,0.00
2022-10-08T05:22:04.709Z,0.00
2022-10-08T05:23:04.692Z,0.00
2022-10-08T05:24:04.684Z,0.00
2022-10-08T05:25:04.680Z,0.00
2022-10-08T05:26:04.653Z,0.00
2022-10-08T05:27:04.631Z,0.00
2022-10-08T05:28:04.667Z,0.00
2022-10-08T05:29:04.612Z,0.00
2022-10-08T05:30:04.666Z,0.00
2022-10-08T05:31:04.625Z,0.00
2022-10-08T05:32:04.593Z,0.00
2022-10-08T05:33:04.561Z,0.00
2022-10-08T05:34:04.552Z,0.00
2022-10-08T05:35:04.532Z,0.00
2022-10-08T05:36:04.534Z,0.00
2022-10-08T05:37:04.514Z,0.00
2022-10-08T05:38:04.490Z,0.00
2022-10-08T05:39:04.481Z,0.00
2022-10-08T05:40:04.525Z,0.00
2022-10-08T05:41:04.474Z,0.00
2022-10-08T05:42:04.452Z,0.00
2022-10-08T05:43:04.430Z,0.00
2022-10-08T05:44:04.420Z,0.00
2022-10-08T05:45:04.411Z,0.00
2022-10-08T05:46:04.451Z,0.00
2022-10-08T05:47:04.385Z,0.00
2022-10-08T05:48:04.370Z,0.00
2022-10-08T05:49:04.358Z,0.00
2022-10-08T05:50:04.363Z,0.00
2022-10-08T05:51:04.320Z,0.00
2022-10-08T05:52:04.308Z,0.00
2022-10-08T05:53:08.587Z,0.00
2022-10-08T05:54:05.285Z,0.00
2022-10-08T05:55:04.280Z,0.00
2022-10-08T05:56:04.257Z,0.00
2022-10-08T05:57:04.248Z,0.00
2022-10-08T05:58:04.226Z,0.00
2022-10-08T05:59:04.219Z,0.00
2022-10-08T06:00:04.228Z,0.00
2022-10-08T06:01:04.198Z,0.00
2022-10-08T06:02:04.177Z,0.00
2022-10-08T06:03:04.239Z,0.00
2022-10-08T06:04:08.425Z,0.00
2022-10-08T06:05:05.248Z,0.00
2022-10-08T06:06:04.117Z,0.00
2022-10-08T06:07:04.098Z,0.00
2022-10-08T06:08:04.099Z,0.00
2022-10-08T06:09:04.079Z,0.00
2022-10-08T06:10:04.067Z,0.00
2022-10-08T06:11:04.070Z,0.00
2022-10-08T06:12:04.036Z,0.00
2022-10-08T06:13:04.027Z,0.00
2022-10-08T06:14:04.015Z,0.00
2022-10-08T06:15:04.018Z,0.00
2022-10-08T06:16:04.064Z,0.00
2022-10-08T06:17:03.977Z,0.00
2022-10-08T06:18:03.957Z,0.00
2022-10-08T06:19:03.961Z,0.00
2022-10-08T06:20:03.938Z,0.00
2022-10-08T06:21:03.935Z,0.00
2022-10-08T06:22:03.905Z,0.00
2022-10-08T06:23:03.896Z,5.62
2022-10-08T06:24:03.880Z,5.62
2022-10-08T06:25:03.867Z,5.62
2022-10-08T06:26:03.868Z,5.62
2022-10-08T06:27:03.845Z,11.25
2022-10-08T06:28:03.856Z,11.25
2022-10-08T06:29:03.825Z,11.25
2022-10-08T06:30:03.796Z,11.25
2022-10-08T06:31:03.831Z,11.25
2022-10-08T06:32:03.774Z,11.25
2022-10-08T06:33:03.766Z,11.25
2022-10-08T06:34:03.753Z,11.25
2022-10-08T06:35:03.754Z,11.25
2022-10-08T06:36:03.736Z,16.88
2022-10-08T06:37:03.715Z,16.88
2022-10-08T06:38:03.694Z,16.88
2022-10-08T06:39:03.685Z,16.88
2022-10-08T06:40:03.664Z,16.88
2022-10-08T06:41:03.673Z,11.25
2022-10-08T06:42:03.643Z,5.62
2022-10-08T06:43:03.633Z,5.62
2022-10-08T06:44:03.628Z,5.62
2022-10-08T06:45:03.612Z,5.62
2022-10-08T06:46:03.603Z,5.62
2022-10-08T06:47:03.654Z,5.62
2022-10-08T06:48:03.608Z,5.62
2022-10-08T06:49:03.571Z,5.62
2022-10-08T06:50:03.543Z,5.62
2022-10-08T06:51:03.574Z,5.62
2022-10-08T06:52:03.539Z,5.62
2022-10-08T06:53:03.528Z,5.62
2022-10-08T06:54:08.026Z,5.62
2022-10-08T06:55:04.486Z,5.62
2022-10-08T06:56:03.472Z,11.25
2022-10-08T06:57:03.462Z,11.25
2022-10-08T06:58:03.434Z,16.88
2022-10-08T06:59:03.430Z,22.50
2022-10-08T07:00:03.414Z,28.12
2022-10-08T07:01:03.543Z,33.75
2022-10-08T07:02:03.449Z,33.75
2022-10-08T07:03:03.385Z,28.12
2022-10-08T07:04:03.361Z,28.12
2022-10-08T07:05:03.352Z,22.50
2022-10-08T07:06:03.332Z,22.50
2022-10-08T07:07:03.332Z,28.12
2022-10-08T07:08:03.314Z,28.12
2022-10-08T07:09:03.301Z,28.12
2022-10-08T07:10:03.280Z,28.12
2022-10-08T07:11:03.271Z,28.12
2022-10-08T07:12:03.270Z,22.50
2022-10-08T07:13:03.254Z,22.50
2022-10-08T07:14:03.251Z,16.88
2022-10-08T07:15:03.220Z,16.88
2022-10-08T07:16:03.280Z,11.25
2022-10-08T07:17:03.198Z,11.25
2022-10-08T07:18:03.179Z,11.25
2022-10-08T07:19:03.170Z,11.25
2022-10-08T07:20:03.153Z,22.50
2022-10-08T07:21:03.149Z,28.12
2022-10-08T07:22:03.128Z,33.75
2022-10-08T07:23:03.121Z,33.75
2022-10-08T07:24:03.101Z,28.12
2022-10-08T07:25:03.099Z,22.50
2022-10-08T07:26:03.088Z,22.50
2022-10-08T07:27:03.068Z,16.88
2022-10-08T07:28:03.124Z,11.25
2022-10-08T07:29:03.039Z,5.62
2022-10-08T07:30:03.037Z,5.62
2022-10-08T07:31:03.047Z,11.25
2022-10-08T07:32:03.001Z,16.88
2022-10-08T07:33:02.989Z,22.50
2022-10-08T07:34:02.969Z,22.50
2022-10-08T07:35:02.966Z,16.88
2022-10-08T07:36:03.039Z,16.88
2022-10-08T07:37:02.938Z,16.88
2022-10-08T07:38:02.919Z,16.88
2022-10-08T07:39:02.916Z,16.88
2022-10-08T07:40:02.906Z,22.50
2022-10-08T07:41:02.887Z,33.75
2022-10-08T07:42:02.878Z,28.12
2022-10-08T07:43:02.857Z,39.38
2022-10-08T07:44:02.848Z,50.62
2022-10-08T07:45:02.828Z,50.62
2022-10-08T07:46:02.909Z,50.62
2022-10-08T07:47:02.807Z,56.25
2022-10-08T07:48:02.797Z,67.50
2022-10-08T07:49:02.777Z,67.50
2022-10-08T07:50:02.767Z,67.50
2022-10-08T07:51:02.768Z,84.38
2022-10-08T07:52:02.742Z,84.38
2022-10-08T07:53:02.727Z,95.62
2022-10-08T07:54:03.067Z,118.12
2022-10-08T07:55:02.717Z,140.62
2022-10-08T07:56:02.698Z,129.38
2022-10-08T07:57:02.677Z,118.12
2022-10-08T07:58:02.668Z,112.50
2022-10-08T07:59:02.646Z,106.88
2022-10-08T08:00:02.646Z,123.75
2022-10-08T08:01:02.664Z,157.50
2022-10-08T08:02:02.683Z,151.88
2022-10-08T08:03:02.596Z,140.62
2022-10-08T08:04:02.585Z,140.62
2022-10-08T08:05:02.576Z,151.88
2022-10-08T08:06:02.561Z,157.50
2022-10-08T08:07:02.657Z,174.38
2022-10-08T08:08:02.535Z,140.62
2022-10-08T08:09:02.518Z,95.62
2022-10-08T08:10:02.517Z,101.25
2022-10-08T08:11:02.557Z,123.75
2022-10-08T08:12:02.495Z,118.12
2022-10-08T08:13:02.621Z,106.88
2022-10-08T08:14:02.464Z,129.38
2022-10-08T08:15:02.443Z,146.25
2022-10-08T08:16:02.456Z,129.38
2022-10-08T08:17:02.476Z,157.50
2022-10-08T08:18:02.429Z,135.00
2022-10-08T08:19:02.384Z,168.75
2022-10-08T08:20:02.381Z,163.12
2022-10-08T08:21:02.365Z,168.75
2022-10-08T08:22:02.366Z,202.50
2022-10-08T08:23:02.403Z,196.88
2022-10-08T08:24:02.335Z,123.75
2022-10-08T08:25:02.316Z,84.38
2022-10-08T08:26:02.305Z,78.75
2022-10-08T08:27:02.296Z,73.12
2022-10-08T08:28:02.370Z,61.88
2022-10-08T08:29:02.264Z,73.12
2022-10-08T08:30:02.254Z,84.38
2022-10-08T08:31:02.236Z,73.12
2022-10-08T08:32:02.354Z,78.75
2022-10-08T08:33:02.204Z,84.38
2022-10-08T08:34:02.204Z,95.62
2022-10-08T08:35:02.201Z,118.12
2022-10-08T08:36:02.176Z,118.12
2022-10-08T08:37:02.163Z,95.62
2022-10-08T08:38:02.143Z,73.12
2022-10-08T08:39:02.133Z,90.00
2022-10-08T08:40:02.136Z,90.00
2022-10-08T08:41:02.134Z,73.12
2022-10-08T08:42:02.444Z,67.50
2022-10-08T08:43:02.088Z,84.38
2022-10-08T08:44:02.072Z,101.25
2022-10-08T08:45:02.063Z,106.88
2022-10-08T08:46:02.058Z,101.25
2022-10-08T08:47:02.032Z,101.25
2022-10-08T08:48:02.021Z,90.00
2022-10-08T08:49:01.993Z,84.38
2022-10-08T08:50:01.991Z,73.12
2022-10-08T08:51:01.974Z,78.75
2022-10-08T08:52:01.973Z,84.38
2022-10-08T08:53:01.948Z,112.50
2022-10-08T08:54:01.934Z,202.50
2022-10-08T08:55:01.933Z,168.75
2022-10-08T08:56:01.916Z,196.88
2022-10-08T08:57:01.904Z,202.50
2022-10-08T08:58:01.882Z,185.62
2022-10-08T08:59:01.871Z,163.12
2022-10-08T09:00:01.862Z,202.50
2022-10-08T09:01:01.870Z,196.88
2022-10-08T09:02:01.842Z,202.50
2022-10-08T09:03:01.813Z,202.50
2022-10-08T09:04:01.802Z,168.75
2022-10-08T09:05:01.855Z,196.88
2022-10-08T09:06:01.787Z,196.88
2022-10-08T09:07:01.772Z,202.50
2022-10-08T09:08:01.751Z,202.50
2022-10-08T09:09:01.734Z,208.12
2022-10-08T09:10:01.734Z,213.75
2022-10-08T09:11:01.711Z,208.12
2022-10-08T09:12:01.711Z,225.00
2022-10-08T09:13:01.823Z,202.50
2022-10-08T09:14:01.684Z,258.75
2022-10-08T09:15:01.660Z,247.50
2022-10-08T09:16:01.651Z,281.25
2022-10-08T09:17:01.699Z,326.25
2022-10-08T09:18:01.623Z,343.12
2022-10-08T09:19:01.614Z,281.25
2022-10-08T09:20:01.728Z,275.62
2022-10-08T09:21:01.602Z,247.50
2022-10-08T09:22:01.570Z,208.12
2022-10-08T09:23:01.564Z,174.38
2022-10-08T09:24:01.542Z,168.75
2022-10-08T09:25:01.529Z,140.62
2022-10-08T09:26:01.518Z,157.50
2022-10-08T09:27:01.500Z,202.50
2022-10-08T09:28:01.582Z,320.62
2022-10-08T09:29:01.470Z,208.12
2022-10-08T09:30:01.461Z,208.12
2022-10-08T09:31:05.373Z,135.00
2022-10-08T09:32:02.439Z,146.25
2022-10-08T09:33:01.420Z,168.75
2022-10-08T09:34:01.410Z,208.12
2022-10-08T09:35:01.400Z,315.00
2022-10-08T09:36:01.380Z,196.88
2022-10-08T09:37:01.364Z,213.75
2022-10-08T09:38:05.603Z,241.88
2022-10-08T09:39:01.500Z,534.38
2022-10-08T09:40:01.333Z,466.88
2022-10-08T09:41:01.309Z,871.88
2022-10-08T09:42:01.300Z,219.38
2022-10-08T09:43:01.301Z,185.62
2022-10-08T09:44:01.271Z,185.62
2022-10-08T09:45:01.263Z,185.62
2022-10-08T09:46:01.293Z,196.88
2022-10-08T09:47:01.230Z,258.75
2022-10-08T09:48:01.233Z,191.25
2022-10-08T09:49:01.218Z,185.62
2022-10-08T09:50:01.203Z,1237.50
2022-10-08T09:51:01.290Z,146.25
2022-10-08T09:52:01.171Z,118.12
2022-10-08T09:53:01.170Z,101.25
2022-10-08T09:54:01.150Z,95.62
2022-10-08T09:55:01.131Z,112.50
2022-10-08T09:56:01.121Z,140.62
2022-10-08T09:57:01.101Z,1333.12
2022-10-08T09:58:01.100Z,1265.62
2022-10-08T09:59:01.079Z,146.25
2022-10-08T10:00:01.062Z,174.38
2022-10-08T10:01:01.084Z,129.38
2022-10-08T10:02:01.040Z,135.00
2022-10-08T10:03:01.029Z,163.12
2022-10-08T10:04:01.114Z,202.50
2022-10-08T10:05:00.991Z,1406.25
2022-10-08T10:06:00.980Z,1395.00
2022-10-08T10:07:00.959Z,1411.88
2022-10-08T10:08:00.968Z,1417.50
2022-10-08T10:09:00.948Z,213.75
2022-10-08T10:10:00.930Z,1417.50
2022-10-08T10:11:00.910Z,1220.62
2022-10-08T10:12:00.909Z,765.00
2022-10-08T10:13:00.911Z,2874.38
2022-10-08T10:14:00.881Z,2874.38
2022-10-08T10:15:00.878Z,720.00
2022-10-08T10:16:00.850Z,545.62
2022-10-08T10:17:00.922Z,2874.38
2022-10-08T10:18:00.844Z,2874.38
2022-10-08T10:19:00.810Z,2874.38
2022-10-08T10:20:00.800Z,2874.38
2022-10-08T10:21:00.781Z,1428.75
2022-10-08T10:22:00.787Z,247.50
2022-10-08T10:23:00.781Z,213.75
2022-10-08T10:24:00.757Z,241.88
2022-10-08T10:25:00.738Z,618.75
2022-10-08T10:26:05.500Z,590.62
2022-10-08T10:27:01.709Z,2874.38
2022-10-08T10:28:00.745Z,2874.38
2022-10-08T10:29:00.700Z,253.12
2022-10-08T10:30:00.680Z,202.50
2022-10-08T10:31:00.718Z,196.88
2022-10-08T10:32:00.639Z,185.62
2022-10-08T10:33:00.642Z,180.00
2022-10-08T10:34:00.644Z,180.00
2022-10-08T10:35:00.609Z,168.75
2022-10-08T10:36:00.591Z,163.12
2022-10-08T10:37:00.584Z,185.62
2022-10-08T10:38:00.573Z,2874.38
2022-10-08T10:39:00.583Z,421.88
2022-10-08T10:40:00.540Z,196.88
2022-10-08T10:41:00.541Z,151.88
2022-10-08T10:42:00.520Z,123.75
2022-10-08T10:43:00.510Z,135.00
2022-10-08T10:44:07.570Z,168.75
2022-10-08T10:45:00.499Z,191.25
2022-10-08T10:46:00.525Z,180.00
2022-10-08T10:47:00.459Z,202.50
2022-10-08T10:48:00.461Z,939.38
2022-10-08T10:49:00.507Z,337.50
2022-10-08T10:50:00.460Z,2874.38
2022-10-08T10:51:00.430Z,2874.38
2022-10-08T10:52:00.390Z,2874.38
2022-10-08T10:53:00.397Z,2874.38
2022-10-08T10:54:00.390Z,2874.38
2022-10-08T10:55:00.350Z,2874.38
2022-10-08T10:56:00.342Z,2874.38
2022-10-08T10:57:00.321Z,2874.38
2022-10-08T10:58:00.320Z,2874.38
2022-10-08T10:59:00.331Z,2874.38
2022-10-08T11:00:00.320Z,2874.38
2022-10-08T11:01:00.278Z,2874.38
2022-10-08T11:02:00.316Z,2874.38
2022-10-08T11:03:00.308Z,2874.38
2022-10-08T11:04:00.241Z,2874.38
2022-10-08T11:05:01.995Z,2874.38
2022-10-08T11:06:00.202Z,2874.38
2022-10-08T11:07:00.202Z,2874.38
2022-10-08T11:08:00.180Z,2874.38
2022-10-08T11:09:00.181Z,1434.38
2022-10-08T11:10:00.155Z,2874.38
2022-10-08T11:11:00.154Z,2874.38
2022-10-08T11:12:00.131Z,2874.38
2022-10-08T11:13:00.122Z,2874.38
2022-10-08T11:14:00.093Z,2874.38
2022-10-08T11:15:00.117Z,2874.38
2022-10-08T11:16:00.145Z,2874.38
2022-10-08T11:17:00.068Z,2874.38
2022-10-08T11:18:00.050Z,2874.38
2022-10-08T11:19:00.043Z,2874.38
2022-10-08T11:20:00.083Z,2874.38
2022-10-08T11:21:00.015Z,2874.38
2022-10-08T11:22:00.033Z,247.50
2022-10-08T11:22:59.993Z,2874.38
2022-10-08T11:23:59.993Z,247.50
2022-10-08T11:24:59.962Z,2874.38
2022-10-08T11:26:22.406Z,2874.38
2022-10-08T11:27:00.943Z,326.25
2022-10-08T11:27:59.947Z,2874.38
2022-10-08T11:28:59.915Z,2874.38
2022-10-08T11:29:59.983Z,2874.38
2022-10-08T11:30:59.987Z,528.75
2022-10-08T11:31:59.874Z,2874.38
2022-10-08T11:32:59.874Z,2874.38
2022-10-08T11:33:59.864Z,2874.38
2022-10-08T11:34:59.863Z,680.62
2022-10-08T11:35:59.815Z,2874.38
2022-10-08T11:36:59.814Z,450.00
2022-10-08T11:37:59.794Z,180.00
2022-10-08T11:38:59.786Z,208.12
2022-10-08T11:39:59.820Z,748.12
2022-10-08T11:40:59.756Z,2874.38
2022-10-08T11:41:59.746Z,2874.38
2022-10-08T11:42:59.735Z,2874.38
2022-10-08T11:43:59.715Z,2874.38
2022-10-08T11:44:59.716Z,2874.38
2022-10-08T11:45:59.757Z,2874.38
2022-10-08T11:46:59.685Z,2874.38
2022-10-08T11:47:59.666Z,2874.38
2022-10-08T11:48:59.656Z,2874.38
2022-10-08T11:49:59.656Z,2874.38
2022-10-08T11:50:59.636Z,2874.38
2022-10-08T11:51:59.627Z,2874.38
2022-10-08T11:52:59.607Z,2874.38
2022-10-08T11:53:59.596Z,2874.38
2022-10-08T11:54:59.596Z,2874.38
2022-10-08T11:55:59.567Z,2874.38
2022-10-08T11:56:59.563Z,2874.38
2022-10-08T11:58:08.360Z,2874.38
2022-10-08T11:59:00.537Z,2874.38
2022-10-08T12:00:02.040Z,2874.38
2022-10-08T12:01:00.539Z,2874.38
2022-10-08T12:01:59.538Z,2874.38
2022-10-08T12:02:59.616Z,2874.38
2022-10-08T12:03:59.534Z,2874.38
2022-10-08T12:04:59.471Z,2874.38
2022-10-08T12:05:59.456Z,2874.38
2022-10-08T12:06:59.440Z,2874.38
2022-10-08T12:07:59.418Z,2874.38
2022-10-08T12:08:59.408Z,2874.38
2022-10-08T12:09:59.410Z,2874.38
2022-10-08T12:10:59.387Z,2874.38
2022-10-08T12:11:59.603Z,2874.38
2022-10-08T12:12:59.509Z,2874.38
2022-10-08T12:13:59.340Z,2874.38
2022-10-08T12:14:59.339Z,2874.38
2022-10-08T12:15:59.358Z,2874.38
2022-10-08T12:16:59.304Z,2874.38
2022-10-08T12:17:59.291Z,2874.38
2022-10-08T12:18:59.289Z,2874.38
2022-10-08T12:19:59.280Z,2874.38
2022-10-08T12:20:59.260Z,2874.38
2022-10-08T12:21:59.251Z,1406.25
2022-10-08T12:22:59.367Z,1400.62
2022-10-08T12:23:59.251Z,877.50
2022-10-08T12:24:59.223Z,2874.38
2022-10-08T12:25:59.192Z,2874.38
2022-10-08T12:26:59.190Z,2874.38
2022-10-08T12:27:59.162Z,2874.38
2022-10-08T12:28:59.162Z,2874.38
2022-10-08T12:29:59.186Z,2874.38
2022-10-08T12:30:59.151Z,2874.38
2022-10-08T12:31:59.112Z,2874.38
2022-10-08T12:32:59.112Z,2874.38
2022-10-08T12:33:59.099Z,2874.38
2022-10-08T12:34:59.103Z,2874.38
2022-10-08T12:35:59.160Z,2874.38
2022-10-08T12:36:59.061Z,2874.38
2022-10-08T12:37:59.043Z,2874.38
2022-10-08T12:38:59.034Z,489.38
2022-10-08T12:39:59.023Z,2874.38
2022-10-08T12:40:59.023Z,2874.38
2022-10-08T12:41:59.004Z,2874.38
2022-10-08T12:42:58.985Z,2874.38
2022-10-08T12:43:58.967Z,2874.38
2022-10-08T12:44:58.986Z,2874.38
2022-10-08T12:45:58.972Z,2874.38
2022-10-08T12:46:58.980Z,320.62
2022-10-08T12:47:58.924Z,658.12
2022-10-08T12:48:58.928Z,2874.38
2022-10-08T12:49:58.895Z,208.12
2022-10-08T12:50:58.896Z,275.62
2022-10-08T12:51:58.875Z,2874.38
2022-10-08T12:52:58.885Z,326.25
2022-10-08T12:53:58.847Z,303.75
2022-10-08T12:54:58.836Z,174.38
2022-10-08T12:55:58.977Z,140.62
2022-10-08T12:56:58.806Z,118.12
2022-10-08T12:57:58.797Z,106.88
2022-10-08T12:58:58.796Z,101.25
2022-10-08T12:59:58.766Z,163.12
2022-10-08T13:00:58.867Z,118.12
2022-10-08T13:01:58.784Z,123.75
2022-10-08T13:02:58.746Z,129.38
2022-10-08T13:03:58.726Z,168.75
2022-10-08T13:04:58.706Z,185.62
2022-10-08T13:05:58.718Z,241.88
2022-10-08T13:06:58.687Z,416.25
2022-10-08T13:07:58.686Z,343.12
2022-10-08T13:08:58.658Z,230.62
2022-10-08T13:09:58.667Z,258.75
2022-10-08T13:10:58.648Z,2874.38
2022-10-08T13:12:03.234Z,2874.38
2022-10-08T13:12:59.607Z,2874.38
2022-10-08T13:13:58.587Z,2874.38
2022-10-08T13:14:58.577Z,2874.38
2022-10-08T13:15:58.606Z,2874.38
2022-10-08T13:16:58.559Z,2874.38
2022-10-08T13:17:58.566Z,2874.38
2022-10-08T13:18:58.590Z,2874.38
2022-10-08T13:19:58.550Z,2874.38
2022-10-08T13:20:58.513Z,1338.75
2022-10-08T13:21:58.508Z,2874.38
2022-10-08T13:22:58.496Z,2874.38
2022-10-08T13:23:58.467Z,641.25
2022-10-08T13:24:58.472Z,298.12
2022-10-08T13:25:58.449Z,230.62
2022-10-08T13:26:58.449Z,208.12
2022-10-08T13:27:58.497Z,225.00
2022-10-08T13:29:00.457Z,281.25
2022-10-08T13:29:58.389Z,281.25
2022-10-08T13:30:58.456Z,303.75
2022-10-08T13:31:58.441Z,275.62
2022-10-08T13:32:58.399Z,253.12
2022-10-08T13:33:58.337Z,230.62
2022-10-08T13:34:58.331Z,219.38
2022-10-08T13:35:58.373Z,219.38
2022-10-08T13:36:58.340Z,219.38
2022-10-08T13:37:58.290Z,230.62
2022-10-08T13:38:58.280Z,241.88
2022-10-08T13:39:58.259Z,253.12
2022-10-08T13:40:58.273Z,264.38
2022-10-08T13:41:58.337Z,270.00
2022-10-08T13:42:58.232Z,264.38
2022-10-08T13:43:58.211Z,281.25
2022-10-08T13:44:58.214Z,286.88
2022-10-08T13:45:58.192Z,281.25
2022-10-08T13:47:03.307Z,275.62
2022-10-08T13:47:59.178Z,281.25
2022-10-08T13:48:58.158Z,309.38
2022-10-08T13:49:58.131Z,343.12
2022-10-08T13:50:58.120Z,326.25
2022-10-08T13:51:58.120Z,286.88
2022-10-08T13:52:58.093Z,247.50
2022-10-08T13:53:58.089Z,247.50
2022-10-08T13:54:58.090Z,219.38
2022-10-08T13:55:58.060Z,157.50
2022-10-08T13:56:58.111Z,123.75
2022-10-08T13:57:58.030Z,106.88
2022-10-08T13:58:58.020Z,84.38
2022-10-08T13:59:58.001Z,73.12
2022-10-08T14:00:58.037Z,61.88
2022-10-08T14:01:58.100Z,50.62
2022-10-08T14:02:57.970Z,39.38
2022-10-08T14:03:57.964Z,39.38
2022-10-08T14:04:57.941Z,33.75
2022-10-08T14:05:57.931Z,39.38
2022-10-08T14:06:57.924Z,45.00
2022-10-08T14:07:57.904Z,45.00
2022-10-08T14:08:57.890Z,50.62
2022-10-08T14:09:57.880Z,45.00
2022-10-08T14:10:57.870Z,45.00
2022-10-08T14:11:57.862Z,45.00
2022-10-08T14:12:57.839Z,45.00
2022-10-08T14:13:57.839Z,50.62
2022-10-08T14:14:57.818Z,50.62
2022-10-08T14:15:57.906Z,56.25
2022-10-08T14:16:57.798Z,56.25
2022-10-08T14:17:57.779Z,61.88
2022-10-08T14:18:59.326Z,61.88
2022-10-08T14:19:57.750Z,67.50
2022-10-08T14:20:57.730Z,67.50
2022-10-08T14:21:57.739Z,67.50
2022-10-08T14:22:57.709Z,67.50
2022-10-08T14:23:57.730Z,67.50
2022-10-08T14:24:57.679Z,67.50
2022-10-08T14:25:57.680Z,61.88
2022-10-08T14:26:57.660Z,56.25
2022-10-08T14:27:57.639Z,50.62
2022-10-08T14:28:57.637Z,45.00
2022-10-08T14:29:57.619Z,45.00
2022-10-08T14:30:57.613Z,45.00
2022-10-08T14:31:57.663Z,50.62
2022-10-08T14:32:57.576Z,50.62
2022-10-08T14:33:57.579Z,56.25
2022-10-08T14:34:57.589Z,61.88
2022-10-08T14:35:57.544Z,73.12
2022-10-08T14:36:57.559Z,84.38
2022-10-08T14:37:57.509Z,95.62
2022-10-08T14:38:57.499Z,112.50
2022-10-08T14:39:57.487Z,151.88
2022-10-08T14:40:57.477Z,191.25
2022-10-08T14:41:57.458Z,196.88
2022-10-08T14:42:57.458Z,191.25
2022-10-08T14:43:57.438Z,180.00
2022-10-08T14:44:57.428Z,163.12
2022-10-08T14:45:57.474Z,151.88
2022-10-08T14:46:57.399Z,140.62
2022-10-08T14:47:57.396Z,135.00
2022-10-08T14:48:57.376Z,135.00
2022-10-08T14:49:57.460Z,135.00
2022-10-08T14:50:57.350Z,135.00
2022-10-08T14:51:57.327Z,135.00
2022-10-08T14:52:57.537Z,135.00
2022-10-08T14:53:57.337Z,135.00
2022-10-08T14:54:57.297Z,135.00
2022-10-08T14:56:11.476Z,135.00
2022-10-08T14:56:58.266Z,135.00
2022-10-08T14:57:57.287Z,129.38
2022-10-08T14:58:57.278Z,129.38
2022-10-08T14:59:57.235Z,123.75
2022-10-08T15:00:57.217Z,112.50
2022-10-08T15:01:57.245Z,101.25
2022-10-08T15:02:57.205Z,90.00
2022-10-08T15:03:57.216Z,78.75
2022-10-08T15:04:57.166Z,73.12
2022-10-08T15:05:57.148Z,67.50
2022-10-08T15:06:57.148Z,67.50
2022-10-08T15:07:57.127Z,67.50
2022-10-08T15:08:57.114Z,61.88
2022-10-08T15:09:57.096Z,61.88
2022-10-08T15:10:57.092Z,56.25
2022-10-08T15:11:57.076Z,50.62
2022-10-08T15:12:57.086Z,50.62
2022-10-08T15:13:57.049Z,50.62
2022-10-08T15:14:57.045Z,50.62
2022-10-08T15:15:57.016Z,56.25
2022-10-08T15:16:57.008Z,56.25
2022-10-08T15:17:57.016Z,61.88
2022-10-08T15:18:56.991Z,61.88
2022-10-08T15:19:56.987Z,61.88
2022-10-08T15:20:56.968Z,56.25
2022-10-08T15:21:56.947Z,56.25
2022-10-08T15:22:56.944Z,56.25
2022-10-08T15:23:56.932Z,56.25
2022-10-08T15:24:56.905Z,56.25
2022-10-08T15:25:56.908Z,50.62
2022-10-08T15:26:56.888Z,45.00
2022-10-08T15:27:56.887Z,39.38
2022-10-08T15:28:56.865Z,33.75
2022-10-08T15:29:56.865Z,33.75
2022-10-08T15:30:56.834Z,28.12
2022-10-08T15:31:56.927Z,28.12
2022-10-08T15:32:56.816Z,28.12
2022-10-08T15:33:56.826Z,22.50
2022-10-08T15:34:56.775Z,28.12
2022-10-08T15:35:56.799Z,28.12
2022-10-08T15:36:56.768Z,28.12
2022-10-08T15:37:56.755Z,28.12
2022-10-08T15:38:56.724Z,28.12
2022-10-08T15:39:56.711Z,39.38
2022-10-08T15:40:56.715Z,50.62
2022-10-08T15:41:56.703Z,84.38
2022-10-08T15:42:56.705Z,528.75
2022-10-08T15:43:56.675Z,202.50
2022-10-08T15:44:56.674Z,135.00
2022-10-08T15:45:56.671Z,703.12
2022-10-08T15:46:59.325Z,213.75
2022-10-08T15:47:56.614Z,140.62
2022-10-08T15:48:56.645Z,613.12
2022-10-08T15:49:56.595Z,753.75
2022-10-08T15:50:56.597Z,472.50
2022-10-08T15:51:56.560Z,781.88
2022-10-08T15:52:56.542Z,736.88
2022-10-08T15:53:56.633Z,765.00
2022-10-08T15:54:56.554Z,736.88
2022-10-08T15:55:56.514Z,708.75
2022-10-08T15:56:56.526Z,703.12
2022-10-08T15:57:56.486Z,703.12
2022-10-08T15:58:56.484Z,624.38
2022-10-08T15:59:56.480Z,450.00
2022-10-08T16:00:56.465Z,315.00
2022-10-08T16:01:56.486Z,208.12
2022-10-08T16:02:56.487Z,157.50
2022-10-08T16:03:56.544Z,146.25
2022-10-08T16:04:56.415Z,135.00
2022-10-08T16:05:56.374Z,129.38
2022-10-08T16:06:56.424Z,123.75
2022-10-08T16:07:56.348Z,118.12
2022-10-08T16:08:56.375Z,112.50
2022-10-08T16:09:56.334Z,112.50
2022-10-08T16:10:58.254Z,106.88
2022-10-08T16:11:56.346Z,101.25
2022-10-08T16:12:56.285Z,95.62
2022-10-08T16:13:56.335Z,84.38
2022-10-08T16:14:56.274Z,73.12
2022-10-08T16:15:56.259Z,67.50
2022-10-08T16:16:56.314Z,56.25
2022-10-08T16:17:56.225Z,50.62
2022-10-08T16:18:56.279Z,50.62
2022-10-08T16:19:56.205Z,45.00
2022-10-08T16:20:56.178Z,45.00
2022-10-08T16:21:56.186Z,39.38
2022-10-08T16:22:56.173Z,39.38
2022-10-08T16:23:56.194Z,33.75
2022-10-08T16:24:56.197Z,33.75
2022-10-08T16:25:56.145Z,33.75
2022-10-08T16:26:56.105Z,28.12
2022-10-08T16:27:56.095Z,28.12
2022-10-08T16:28:56.116Z,28.12
2022-10-08T16:29:56.065Z,22.50
2022-10-08T16:30:56.105Z,22.50
2022-10-08T16:31:56.056Z,22.50
2022-10-08T16:32:56.025Z,22.50
2022-10-08T16:33:56.024Z,22.50
2022-10-08T16:34:56.037Z,22.50
2022-10-08T16:35:55.982Z,16.88
2022-10-08T16:36:55.976Z,16.88
2022-10-08T16:37:55.984Z,16.88
2022-10-08T16:38:55.957Z,16.88
2022-10-08T16:39:55.946Z,16.88
2022-10-08T16:40:55.922Z,11.25
2022-10-08T16:41:55.904Z,11.25
2022-10-08T16:42:55.895Z,11.25
2022-10-08T16:43:55.921Z,11.25
2022-10-08T16:45:02.945Z,11.25
2022-10-08T16:45:55.882Z,11.25
2022-10-08T16:46:55.836Z,11.25
2022-10-08T16:47:55.826Z,5.62
2022-10-08T16:48:55.825Z,5.62
2022-10-08T16:49:55.803Z,5.62
2022-10-08T16:50:55.786Z,5.62
2022-10-08T16:51:55.781Z,5.62
2022-10-08T16:52:55.765Z,5.62
2022-10-08T16:53:55.754Z,5.62
2022-10-08T16:54:55.732Z,5.62
2022-10-08T16:55:55.724Z,0.00
2022-10-08T16:56:55.705Z,0.00
2022-10-08T16:57:55.694Z,0.00
2022-10-08T16:58:55.685Z,0.00
2022-10-08T16:59:55.674Z,0.00
2022-10-08T17:00:55.686Z,0.00
2022-10-08T17:01:55.917Z,0.00
2022-10-08T17:02:55.661Z,0.00
2022-10-08T17:03:55.712Z,0.00
2022-10-08T17:04:55.603Z,0.00
2022-10-08T17:05:55.596Z,0.00
2022-10-08T17:06:55.574Z,0.00
2022-10-08T17:07:55.563Z,0.00
2022-10-08T17:08:55.574Z,0.00
2022-10-08T17:09:55.543Z,0.00
2022-10-08T17:10:55.523Z,0.00