createdAt,value
2018-09-05T00:01:16.343Z,13.90
2018-09-05T00:03:43.465Z,10.17
2018-09-05T00:06:10.928Z,11.83
2018-09-05T00:08:38.168Z,10.43
2018-09-05T00:11:05.440Z,13.07
2018-09-05T00:13:32.634Z,12.30
2018-09-05T00:15:59.856Z,9.83
2018-09-05T00:18:27.023Z,13.37
2018-09-05T00:20:54.280Z,11.37
2018-09-05T00:23:21.464Z,11.53
2018-09-05T00:25:48.664Z,10.77
2018-09-05T00:28:15.815Z,9.70
2018-09-05T00:30:42.991Z,11.40
2018-09-05T00:33:10.266Z,11.20
2018-09-05T00:35:37.411Z,13.83
2018-09-05T00:38:04.642Z,12.10
2018-09-05T00:40:31.900Z,12.43
2018-09-05T00:42:59.107Z,12.43
2018-09-05T00:45:26.341Z,12.73
2018-09-05T00:47:53.530Z,17.40
2018-09-05T00:50:20.789Z,13.00
2018-09-05T00:52:47.996Z,11.20
2018-09-05T00:55:15.163Z,12.70
2018-09-05T00:57:42.415Z,15.27
2018-09-05T01:00:09.746Z,12.20
2018-09-05T01:02:36.973Z,16.07
2018-09-05T01:05:04.269Z,10.73
2018-09-05T01:07:31.493Z,12.47
2018-09-05T01:09:58.675Z,14.07
2018-09-05T01:12:25.897Z,13.57
2018-09-05T01:14:54.000Z,13.83
2018-09-05T01:17:21.546Z,13.07
2018-09-05T01:19:48.783Z,12.40
2018-09-05T01:22:15.958Z,15.33
2018-09-05T01:24:43.128Z,12.90
2018-09-05T01:27:10.964Z,11.63
2018-09-05T01:29:39.524Z,16.07
2018-09-05T01:32:07.744Z,15.13
2018-09-05T01:34:35.265Z,14.13
2018-09-05T01:37:02.527Z,17.40
2018-09-05T01:39:29.763Z,19.80
2018-09-05T01:41:56.940Z,13.73
2018-09-05T01:44:24.168Z,13.70
2018-09-05T01:46:51.400Z,13.23
2018-09-05T01:49:18.584Z,21.23
2018-09-05T01:51:45.840Z,14.13
2018-09-05T01:54:15.046Z,12.67
2018-09-05T01:56:42.197Z,15.47
2018-09-05T01:59:09.424Z,15.37
2018-09-05T02:01:36.677Z,13.60
2018-09-05T02:04:03.910Z,16.33
2018-09-05T02:06:31.525Z,14.40
2018-09-05T02:08:58.828Z,12.60
2018-09-05T02:11:26.063Z,13.90
2018-09-05T02:13:53.292Z,13.27
2018-09-05T02:16:20.459Z,19.33
2018-09-05T02:18:47.648Z,18.07
2018-09-05T02:21:14.888Z,14.60
2018-09-05T02:23:42.092Z,16.07
2018-09-05T02:26:09.329Z,16.20
2018-09-05T02:28:36.532Z,13.63
2018-09-05T02:31:04.204Z,15.40
2018-09-05T02:33:31.511Z,19.10
2018-09-05T02:35:58.705Z,14.20
2018-09-05T02:38:26.004Z,14.57
2018-09-05T02:40:53.339Z,13.20
2018-09-05T02:43:26.192Z,15.07
2018-09-05T02:45:53.805Z,17.90
2018-09-05T02:48:21.051Z,14.23
2018-09-05T02:50:48.504Z,15.53
2018-09-05T02:53:15.776Z,16.50
2018-09-05T02:55:48.737Z,15.87
2018-09-05T02:58:16.013Z,13.50
2018-09-05T03:00:43.193Z,15.40
2018-09-05T03:03:10.412Z,14.27
2018-09-05T03:05:37.624Z,16.60
2018-09-05T03:08:04.878Z,15.17
2018-09-05T03:10:33.483Z,16.33
2018-09-05T03:13:00.660Z,14.67
2018-09-05T03:15:27.935Z,14.93
2018-09-05T03:17:55.132Z,13.40
2018-09-05T03:20:22.332Z,14.40
2018-09-05T03:22:49.511Z,14.37
2018-09-05T03:25:16.768Z,12.53
2018-09-05T03:27:44.085Z,16.90
2018-09-05T03:30:11.381Z,12.50
2018-09-05T03:32:38.673Z,17.50
2018-09-05T03:35:06.092Z,15.93
2018-09-05T03:37:33.354Z,11.97
2018-09-05T03:40:00.557Z,16.03
2018-09-05T03:42:27.749Z,17.13
2018-09-05T03:44:54.976Z,13.77
2018-09-05T03:47:22.133Z,15.23
2018-09-05T03:49:49.306Z,13.80
2018-09-05T03:52:16.463Z,13.70
2018-09-05T03:54:43.684Z,16.40
2018-09-05T03:57:10.961Z,16.00
2018-09-05T03:59:38.156Z,16.87
2018-09-05T04:02:05.392Z,12.80
2018-09-05T04:04:32.584Z,13.60
2018-09-05T04:06:59.761Z,22.60
2018-09-05T04:09:27.070Z,17.40
2018-09-05T04:11:54.325Z,14.87
2018-09-05T04:14:21.479Z,14.43
2018-09-05T04:16:48.644Z,12.80
2018-09-05T04:19:15.829Z,16.57
2018-09-05T04:21:42.998Z,15.07
2018-09-05T04:24:10.237Z,14.20
2018-09-05T04:26:37.472Z,13.50
2018-09-05T04:29:04.852Z,12.90
2018-09-05T04:31:32.048Z,11.70
2018-09-05T04:33:59.234Z,15.23
2018-09-05T04:36:26.492Z,12.57
2018-09-05T04:38:53.744Z,16.30
2018-09-05T04:41:21.021Z,17.40
2018-09-05T04:43:48.298Z,15.83
2018-09-05T04:46:15.807Z,14.97
2018-09-05T04:48:43.021Z,14.83
2018-09-05T04:51:10.249Z,16.70
2018-09-05T04:53:37.511Z,13.30
2018-09-05T04:56:04.919Z,17.63
2018-09-05T04:58:32.188Z,16.60
2018-09-05T05:00:59.424Z,15.70
2018-09-05T05:03:26.885Z,15.13
2018-09-05T05:05:54.189Z,16.07
2018-09-05T05:08:21.466Z,18.30
2018-09-05T05:10:48.948Z,16.40
2018-09-05T05:13:16.813Z,16.30
2018-09-05T05:15:44.011Z,12.40
2018-09-05T05:18:11.250Z,16.00
2018-09-05T05:20:38.452Z,14.23
2018-09-05T05:23:05.653Z,18.20
2018-09-05T05:25:32.896Z,12.07
2018-09-05T05:28:00.115Z,14.57
2018-09-05T05:30:28.208Z,21.70
2018-09-05T05:32:55.492Z,14.37
2018-09-05T05:35:22.712Z,17.07
2018-09-05T05:37:49.944Z,15.70
2018-09-05T05:40:17.275Z,14.57
2018-09-05T05:42:44.411Z,16.13
2018-09-05T05:45:11.577Z,17.17
2018-09-05T05:47:38.833Z,16.77
2018-09-05T05:50:06.041Z,15.57
2018-09-05T05:52:33.232Z,16.70
2018-09-05T05:55:01.228Z,14.50
2018-09-05T05:57:28.586Z,16.73
2018-09-05T05:59:55.976Z,17.27
2018-09-05T06:02:23.409Z,18.57
2018-09-05T06:04:50.620Z,14.80
2018-09-05T06:07:17.844Z,14.60
2018-09-05T06:09:45.089Z,20.77
2018-09-05T06:12:12.358Z,17.43
2018-09-05T06:14:39.717Z,16.80
2018-09-05T06:17:06.907Z,15.20
2018-09-05T06:19:34.172Z,13.83
2018-09-05T06:22:01.440Z,16.40
2018-09-05T06:24:28.674Z,22.03
2018-09-05T06:26:55.892Z,19.37
2018-09-05T06:29:23.133Z,15.93
2018-09-05T06:31:50.396Z,16.27
2018-09-05T06:34:17.838Z,19.10
2018-09-05T06:36:45.009Z,15.90
2018-09-05T06:39:12.395Z,14.07
2018-09-05T06:41:39.529Z,23.30
2018-09-05T06:44:06.977Z,18.47
2018-09-05T06:46:34.220Z,20.00
2018-09-05T06:49:01.477Z,20.77
2018-09-05T06:51:28.773Z,18.77
2018-09-05T06:53:55.952Z,16.40
2018-09-05T06:56:23.180Z,15.97
2018-09-05T06:58:50.410Z,17.70
2018-09-05T07:01:17.636Z,18.73
2018-09-05T07:03:44.891Z,17.10
2018-09-05T07:06:12.232Z,20.37
2018-09-05T07:08:39.596Z,18.87
2018-09-05T07:11:06.849Z,18.03
2018-09-05T07:13:34.048Z,15.23
2018-09-05T07:16:01.544Z,19.63
2018-09-05T07:18:28.773Z,18.43
2018-09-05T07:21:05.688Z,20.40
2018-09-05T07:23:23.257Z,18.80
2018-09-05T07:25:51.301Z,17.90
2018-09-05T07:28:18.556Z,17.80
2018-09-05T07:30:45.794Z,16.40
2018-09-05T07:33:13.033Z,20.40
2018-09-05T07:35:40.397Z,18.90
2018-09-05T07:38:07.560Z,22.63
2018-09-05T07:40:34.838Z,17.70
2018-09-05T07:43:02.191Z,22.50
2018-09-05T07:45:29.429Z,16.27
2018-09-05T07:47:56.620Z,17.90
2018-09-05T07:50:23.788Z,24.40
2018-09-05T07:52:51.018Z,19.57
2018-09-05T07:55:18.170Z,18.10
2018-09-05T07:57:45.481Z,18.83
2018-09-05T08:00:13.034Z,16.30
2018-09-05T08:02:41.982Z,16.20
2018-09-05T08:05:09.262Z,16.30
2018-09-05T08:07:36.500Z,18.37
2018-09-05T08:10:03.850Z,18.37
2018-09-05T08:12:31.212Z,17.33
2018-09-05T08:14:58.452Z,18.90
2018-09-05T08:17:25.685Z,18.10
2018-09-05T08:19:52.878Z,16.90
2018-09-05T08:22:20.120Z,17.53
2018-09-05T08:24:47.420Z,16.27
2018-09-05T08:27:14.690Z,17.63
2018-09-05T08:29:41.921Z,19.27
2018-09-05T08:32:09.137Z,17.70
2018-09-05T08:34:36.440Z,16.80
2018-09-05T08:37:03.671Z,19.20
2018-09-05T08:39:30.831Z,17.57
2018-09-05T08:42:32.444Z,19.63
2018-09-05T08:45:00.588Z,17.60
2018-09-05T08:47:27.787Z,17.47
2018-09-05T08:49:55.248Z,15.00
2018-09-05T08:52:22.442Z,17.90
2018-09-05T08:54:49.605Z,20.20
2018-09-05T08:57:16.741Z,16.77
2018-09-05T08:59:43.972Z,21.23
2018-09-05T09:02:11.203Z,16.47
2018-09-05T09:04:38.481Z,16.60
2018-09-05T09:07:05.680Z,15.50
2018-09-05T09:09:32.940Z,18.00
2018-09-05T09:12:00.194Z,18.93
2018-09-05T09:14:27.373Z,18.83
2018-09-05T09:16:55.244Z,19.10
2018-09-05T09:19:23.280Z,17.60
2018-09-05T09:21:50.474Z,21.07
2018-09-05T09:24:17.700Z,19.60
2018-09-05T09:26:44.869Z,15.23
2018-09-05T09:29:12.126Z,19.03
2018-09-05T09:31:39.349Z,17.93
2018-09-05T09:34:06.650Z,19.53
2018-09-05T09:36:33.926Z,20.80
2018-09-05T09:39:01.165Z,20.40
2018-09-05T09:41:28.389Z,19.87
2018-09-05T09:43:56.236Z,17.30
2018-09-05T09:46:23.436Z,16.80
2018-09-05T09:48:50.684Z,20.50
2018-09-05T09:51:21.161Z,20.20
2018-09-05T09:53:48.365Z,18.97
2018-09-05T09:56:15.603Z,19.97
2018-09-05T09:58:42.844Z,20.40
2018-09-05T10:01:15.860Z,24.70
2018-09-05T10:03:48.900Z,16.93
2018-09-05T10:06:19.330Z,19.90
2018-09-05T10:08:52.631Z,15.50
2018-09-05T10:11:24.501Z,16.53
2018-09-05T10:13:57.764Z,18.47
2018-09-05T10:16:30.743Z,16.23
2018-09-05T10:18:58.100Z,17.07
2018-09-05T10:21:25.324Z,16.50
2018-09-05T10:23:52.531Z,20.07
2018-09-05T10:26:19.775Z,18.10
2018-09-05T10:28:47.012Z,19.17
2018-09-05T10:31:14.272Z,18.90
2018-09-05T10:33:41.504Z,20.47
2018-09-05T10:36:08.776Z,18.20
2018-09-05T10:38:35.924Z,16.33
2018-09-05T10:41:03.118Z,14.53
2018-09-05T10:43:31.112Z,15.10
2018-09-05T10:45:58.305Z,21.83
2018-09-05T10:48:25.586Z,17.47
2018-09-05T10:50:52.768Z,14.57
2018-09-05T10:53:19.933Z,14.83
2018-09-05T10:55:47.488Z,17.10
2018-09-05T10:58:14.702Z,14.23
2018-09-05T11:00:41.928Z,14.67
2018-09-05T11:03:09.268Z,14.57
2018-09-05T11:05:36.448Z,19.03
2018-09-05T11:08:03.825Z,15.17
2018-09-05T11:10:31.093Z,14.80
2018-09-05T11:12:58.313Z,14.40
2018-09-05T11:15:25.493Z,14.77
2018-09-05T11:17:52.679Z,13.93
2018-09-05T11:20:19.938Z,16.50
2018-09-05T11:22:47.161Z,14.30
2018-09-05T11:25:14.373Z,15.23
2018-09-05T11:27:41.620Z,12.60
2018-09-05T11:30:08.900Z,14.73
2018-09-05T11:32:36.120Z,12.70
2018-09-05T11:35:03.394Z,14.30
2018-09-05T11:37:32.072Z,10.23
2018-09-05T11:39:59.366Z,13.80
2018-09-05T11:42:26.580Z,16.77
2018-09-05T11:44:53.699Z,12.90
2018-09-05T11:47:20.892Z,14.30
2018-09-05T11:49:48.117Z,13.77
2018-09-05T11:52:15.366Z,12.00
2018-09-05T11:54:42.603Z,12.23
2018-09-05T11:57:09.869Z,9.17
2018-09-05T11:59:37.041Z,8.77
2018-09-05T12:02:04.590Z,12.17
2018-09-05T12:04:32.081Z,9.07
2018-09-05T12:06:59.347Z,29.60
2018-09-05T12:09:26.572Z,11.70
2018-09-05T12:11:53.785Z,10.20
2018-09-05T12:14:21.042Z,10.40
2018-09-05T12:16:48.279Z,11.90
2018-09-05T12:19:15.512Z,10.13
2018-09-05T12:21:42.705Z,13.70
2018-09-05T12:24:10.636Z,9.10
2018-09-05T12:26:37.832Z,7.70
2018-09-05T12:29:07.781Z,11.30
2018-09-05T12:31:34.969Z,11.33
2018-09-05T12:34:02.110Z,9.50
2018-09-05T12:36:29.345Z,10.03
2018-09-05T12:38:56.575Z,9.03
2018-09-05T12:41:23.748Z,13.53
2018-09-05T12:43:50.993Z,9.23
2018-09-05T12:46:18.236Z,12.03
2018-09-05T12:48:45.448Z,12.47
2018-09-05T12:51:12.740Z,9.00
2018-09-05T12:53:39.953Z,9.27
2018-09-05T12:56:07.185Z,11.73
2018-09-05T12:58:34.368Z,11.60
2018-09-05T13:01:01.585Z,20.23
2018-09-05T13:03:28.797Z,11.27
2018-09-05T13:05:56.048Z,11.37
2018-09-05T13:08:23.269Z,10.33
2018-09-05T13:10:50.513Z,8.63
2018-09-05T13:13:17.756Z,8.77
2018-09-05T13:15:45.036Z,16.07
2018-09-05T13:18:12.241Z,13.60
2018-09-05T13:20:39.487Z,10.67
2018-09-05T13:23:06.685Z,10.33
2018-09-05T13:25:33.895Z,9.67
2018-09-05T13:28:01.760Z,10.27
2018-09-05T13:30:29.020Z,9.13
2018-09-05T13:32:56.286Z,11.57
2018-09-05T13:35:23.572Z,11.63
2018-09-05T13:37:50.768Z,14.30
2018-09-05T13:40:18.069Z,10.90
2018-09-05T13:42:45.303Z,10.37
2018-09-05T13:45:12.596Z,10.27
2018-09-05T13:47:39.819Z,9.50
2018-09-05T13:50:07.047Z,12.37
2018-09-05T13:52:34.352Z,12.33
2018-09-05T13:55:01.567Z,11.73
2018-09-05T13:57:28.783Z,9.27
2018-09-05T13:59:56.080Z,9.20
2018-09-05T14:02:23.220Z,14.27
2018-09-05T14:04:50.432Z,11.87
2018-09-05T14:07:17.680Z,10.70
2018-09-05T14:09:44.897Z,9.77
2018-09-05T14:12:12.197Z,10.80
2018-09-05T14:14:39.464Z,17.70
2018-09-05T14:17:06.683Z,12.43
2018-09-05T14:19:33.917Z,11.47
2018-09-05T14:22:01.148Z,8.67
2018-09-05T14:24:28.453Z,9.23
2018-09-05T14:26:55.797Z,11.40
2018-09-05T14:29:23.009Z,12.53
2018-09-05T14:31:50.281Z,11.53
2018-09-05T14:34:17.469Z,10.47
2018-09-05T14:36:44.756Z,9.30
2018-09-05T14:39:13.080Z,11.43
2018-09-05T14:41:40.451Z,9.90
2018-09-05T14:44:07.727Z,9.83
2018-09-05T14:46:35.244Z,10.27
2018-09-05T14:49:02.504Z,9.87
2018-09-05T14:51:29.689Z,12.23
2018-09-05T14:53:57.085Z,11.20
2018-09-05T14:56:24.305Z,11.23
2018-09-05T14:58:51.534Z,12.70
2018-09-05T15:01:18.748Z,11.93
2018-09-05T15:03:45.973Z,10.27
2018-09-05T15:06:13.140Z,7.30
2018-09-05T15:08:40.340Z,9.03
2018-09-05T15:11:07.597Z,9.20
2018-09-05T15:13:34.861Z,9.77
2018-09-05T15:16:02.109Z,12.93
2018-09-05T15:18:29.293Z,15.60
2018-09-05T15:20:56.573Z,8.40
2018-09-05T15:23:23.842Z,12.53
2018-09-05T15:25:51.084Z,11.20
2018-09-05T15:28:18.296Z,9.40
2018-09-05T15:30:45.527Z,17.03
2018-09-05T15:33:12.744Z,8.40
2018-09-05T15:35:39.948Z,10.90
2018-09-05T15:38:07.166Z,9.30
2018-09-05T15:40:34.443Z,9.40
2018-09-05T15:43:01.692Z,10.40
2018-09-05T15:45:29.270Z,7.20
2018-09-05T15:47:56.476Z,9.77
2018-09-05T15:50:23.740Z,7.20
2018-09-05T15:52:50.926Z,9.73
2018-09-05T15:55:18.128Z,8.00
2018-09-05T15:57:45.484Z,8.67
2018-09-05T16:00:13.385Z,9.67
2018-09-05T16:02:40.688Z,9.07
2018-09-05T16:05:07.993Z,8.90
2018-09-05T16:07:35.372Z,8.90
2018-09-05T16:10:02.696Z,8.70
2018-09-05T16:12:29.935Z,10.37
2018-09-05T16:14:57.229Z,9.77
2018-09-05T16:17:24.425Z,9.17
2018-09-05T16:19:51.670Z,9.20
2018-09-05T16:22:18.856Z,10.10
2018-09-05T16:24:46.076Z,8.10
2018-09-05T16:27:13.312Z,7.33
2018-09-05T16:29:40.538Z,11.03
2018-09-05T16:32:07.868Z,7.90
2018-09-05T16:34:35.386Z,8.20
2018-09-05T16:37:02.573Z,7.90
2018-09-05T16:39:29.828Z,6.70
2018-09-05T16:41:57.083Z,9.13
2018-09-05T16:44:24.308Z,8.20
2018-09-05T16:46:51.489Z,8.93
2018-09-05T16:49:18.753Z,12.63
2018-09-05T16:51:46.524Z,10.63
2018-09-05T16:54:13.794Z,9.40
2018-09-05T16:56:41.036Z,7.47
2018-09-05T16:59:08.237Z,9.83
2018-09-05T17:01:35.568Z,9.90
2018-09-05T17:04:03.064Z,11.40
2018-09-05T17:06:31.677Z,13.80
2018-09-05T17:08:58.973Z,6.70
2018-09-05T17:11:26.150Z,10.33
2018-09-05T17:13:53.358Z,9.50
2018-09-05T17:16:20.727Z,8.97
2018-09-05T17:18:47.954Z,9.80
2018-09-05T17:21:15.202Z,9.83
2018-09-05T17:23:42.383Z,10.40
2018-09-05T17:26:09.620Z,16.57
2018-09-05T17:28:36.929Z,7.63
2018-09-05T17:31:04.229Z,7.10
2018-09-05T17:33:31.514Z,14.53
2018-09-05T17:35:58.673Z,11.17
2018-09-05T17:38:26.000Z,9.57
2018-09-05T17:40:53.266Z,9.60
2018-09-05T17:43:20.409Z,9.63
2018-09-05T17:45:47.802Z,9.50
2018-09-05T17:48:15.021Z,8.27
2018-09-05T17:50:42.288Z,10.57
2018-09-05T17:53:09.564Z,7.87
2018-09-05T17:55:36.840Z,10.90
2018-09-05T17:58:04.161Z,10.67
2018-09-05T18:00:31.416Z,10.03
2018-09-05T18:02:58.676Z,41.33
2018-09-05T18:05:25.935Z,26.00
2018-09-05T18:07:53.132Z,11.00
2018-09-05T18:10:20.318Z,8.83
2018-09-05T18:12:47.476Z,7.67
2018-09-05T18:15:14.776Z,9.40
2018-09-05T18:17:42.036Z,9.30
2018-09-05T18:20:09.335Z,9.90
2018-09-05T18:22:36.544Z,9.70
2018-09-05T18:25:04.128Z,10.30
2018-09-05T18:27:31.341Z,9.53
2018-09-05T18:29:58.577Z,10.40
2018-09-05T18:32:25.768Z,13.43
2018-09-05T18:34:52.953Z,16.20
2018-09-05T18:37:20.253Z,9.07
2018-09-05T18:39:47.460Z,6.17
2018-09-05T18:42:14.728Z,8.27
2018-09-05T18:44:41.933Z,8.10
2018-09-05T18:47:09.064Z,8.77
2018-09-05T18:49:36.273Z,9.77
2018-09-05T18:52:03.488Z,8.03
2018-09-05T18:54:30.760Z,8.73
2018-09-05T18:56:57.985Z,7.37
2018-09-05T18:59:25.210Z,14.40
2018-09-05T19:01:52.752Z,9.20
2018-09-05T19:04:19.942Z,9.33
2018-09-05T19:06:47.171Z,12.63
2018-09-05T19:09:14.412Z,8.57
2018-09-05T19:11:41.584Z,9.43
2018-09-05T19:14:10.087Z,27.73
2018-09-05T19:16:37.244Z,18.20
2018-09-05T19:19:04.518Z,9.40
2018-09-05T19:21:31.724Z,8.63
2018-09-05T19:23:58.899Z,7.27
2018-09-05T19:26:26.107Z,7.60
2018-09-05T19:28:53.293Z,8.00
2018-09-05T19:31:21.160Z,8.40
2018-09-05T19:33:48.540Z,8.67
2018-09-05T19:36:15.880Z,8.90
2018-09-05T19:38:43.107Z,10.33
2018-09-05T19:41:10.289Z,8.30
2018-09-05T19:43:37.481Z,8.40
2018-09-05T19:46:04.741Z,8.63
2018-09-05T19:48:31.945Z,9.60
2018-09-05T19:51:01.184Z,9.40
2018-09-05T19:53:28.584Z,7.93
2018-09-05T19:55:55.849Z,7.13
2018-09-05T19:58:23.176Z,8.70
2018-09-05T20:00:50.427Z,7.87
2018-09-05T20:03:17.656Z,9.87
2018-09-05T20:05:44.919Z,5.93
2018-09-05T20:08:12.143Z,8.20
2018-09-05T20:10:39.399Z,5.83
2018-09-05T20:13:07.073Z,7.80
2018-09-05T20:15:34.457Z,7.33
2018-09-05T20:18:01.717Z,7.97
2018-09-05T20:20:28.958Z,7.00
2018-09-05T20:22:56.148Z,8.60
2018-09-05T20:25:23.361Z,7.40
2018-09-05T20:27:50.614Z,7.30
2018-09-05T20:30:17.907Z,9.30
2018-09-05T20:32:45.085Z,5.77
2018-09-05T20:35:12.374Z,8.50
2018-09-05T20:37:39.608Z,9.13
2018-09-05T20:40:06.836Z,7.83
2018-09-05T20:42:34.064Z,9.20
2018-09-05T20:45:01.819Z,9.27
2018-09-05T20:47:29.024Z,10.77
2018-09-05T20:49:56.193Z,12.00
2018-09-05T20:52:23.376Z,6.63
2018-09-05T20:54:50.584Z,11.73
2018-09-05T20:57:17.753Z,10.50
2018-09-05T20:59:45.000Z,6.60
2018-09-05T21:02:12.266Z,6.70
2018-09-05T21:04:39.440Z,8.10
2018-09-05T21:07:06.676Z,8.20
2018-09-05T21:09:33.944Z,8.07
2018-09-05T21:12:01.141Z,5.93
2018-09-05T21:14:28.368Z,8.50
2018-09-05T21:16:55.557Z,7.77
2018-09-05T21:19:22.756Z,9.17
2018-09-05T21:21:50.124Z,9.37
2018-09-05T21:24:17.266Z,15.23
2018-09-05T21:26:44.456Z,53.83
2018-09-05T21:29:11.649Z,21.43
2018-09-05T21:31:39.041Z,14.50
2018-09-05T21:34:06.297Z,16.70
2018-09-05T21:36:33.464Z,11.43
2018-09-05T21:39:01.493Z,11.13
2018-09-05T21:41:28.592Z,10.87
2018-09-05T21:43:56.143Z,8.37
2018-09-05T21:46:23.364Z,10.00
2018-09-05T21:48:50.665Z,9.13
2018-09-05T21:51:17.924Z,9.97
2018-09-05T21:53:45.113Z,9.40
2018-09-05T21:56:12.355Z,9.47
2018-09-05T21:58:39.670Z,9.63
2018-09-05T22:01:06.864Z,13.27
2018-09-05T22:03:34.093Z,8.97
2018-09-05T22:06:01.324Z,8.70
2018-09-05T22:08:28.640Z,9.33
2018-09-05T22:10:58.355Z,8.87
2018-09-05T22:13:25.826Z,11.10
2018-09-05T22:15:53.057Z,10.10
2018-09-05T22:18:20.371Z,8.63
2018-09-05T22:20:47.656Z,10.73
2018-09-05T22:23:14.938Z,9.13
2018-09-05T22:25:42.087Z,8.87
2018-09-05T22:28:09.248Z,7.53
2018-09-05T22:30:36.489Z,9.17
2018-09-05T22:33:03.688Z,9.10
2018-09-05T22:35:31.087Z,11.20
2018-09-05T22:37:58.613Z,7.97
2018-09-05T22:40:29.256Z,10.73
2018-09-05T22:43:08.582Z,8.60
2018-09-05T22:45:47.537Z,7.83
2018-09-05T22:50:36.183Z,12.97
2018-09-05T22:53:41.437Z,16.40
2018-09-05T22:56:24.576Z,10.30
2018-09-05T22:59:08.760Z,11.83
2018-09-05T23:03:51.336Z,17.30
2018-09-05T23:07:31.527Z,12.20
2018-09-05T23:10:10.696Z,17.33
2018-09-05T23:12:49.501Z,13.93
2018-09-05T23:15:28.278Z,13.30
2018-09-05T23:18:11.184Z,9.00
2018-09-05T23:20:49.725Z,13.13
2018-09-05T23:23:28.413Z,22.80
2018-09-05T23:25:55.773Z,17.20
2018-09-05T23:28:24.112Z,12.10
2018-09-05T23:30:51.396Z,15.37
2018-09-05T23:33:18.776Z,15.20
2018-09-05T23:35:46.001Z,18.00
2018-09-05T23:38:13.204Z,12.93
2018-09-05T23:40:40.394Z,11.30
2018-09-05T23:43:08.342Z,8.20
2018-09-05T23:45:35.836Z,8.83
2018-09-05T23:48:03.401Z,10.37
2018-09-05T23:50:31.030Z,8.87
2018-09-05T23:52:58.240Z,7.33
2018-09-05T23:55:25.492Z,7.47
2018-09-05T23:57:52.977Z,11.23
