createdAt,value
2018-06-28T00:00:48.484Z,13.40
2018-06-28T00:01:48.488Z,13.40
2018-06-28T00:02:48.482Z,13.21
2018-06-28T00:03:48.483Z,13.26
2018-06-28T00:04:48.484Z,13.24
2018-06-28T00:05:48.477Z,13.24
2018-06-28T00:06:48.475Z,13.27
2018-06-28T00:07:48.474Z,13.30
2018-06-28T00:08:48.516Z,13.43
2018-06-28T00:09:48.471Z,13.37
2018-06-28T00:10:48.469Z,13.33
2018-06-28T00:11:48.469Z,13.31
2018-06-28T00:12:48.467Z,13.37
2018-06-28T00:13:48.465Z,13.33
2018-06-28T00:14:48.464Z,13.37
2018-06-28T00:15:48.463Z,13.39
2018-06-28T00:16:48.460Z,13.40
2018-06-28T00:17:48.459Z,13.21
2018-06-28T00:18:48.458Z,13.23
2018-06-28T00:19:48.457Z,13.28
2018-06-28T00:20:48.454Z,13.39
2018-06-28T00:21:48.454Z,13.39
2018-06-28T00:22:48.452Z,13.39
2018-06-28T00:23:48.455Z,13.30
2018-06-28T00:24:48.451Z,13.31
2018-06-28T00:25:48.448Z,13.45
2018-06-28T00:26:48.446Z,13.40
2018-06-28T00:27:48.444Z,13.45
2018-06-28T00:28:48.443Z,13.39
2018-06-28T00:29:48.441Z,13.40
2018-06-28T00:30:48.439Z,13.42
2018-06-28T00:31:48.438Z,13.31
2018-06-28T00:32:48.437Z,13.28
2018-06-28T00:33:48.434Z,13.39
2018-06-28T00:34:48.433Z,13.33
2018-06-28T00:35:48.432Z,13.40
2018-06-28T00:36:48.431Z,13.37
2018-06-28T00:37:48.428Z,13.33
2018-06-28T00:38:48.427Z,13.28
2018-06-28T00:39:48.427Z,13.37
2018-06-28T00:40:48.424Z,13.20
2018-06-28T00:41:48.423Z,13.24
2018-06-28T00:42:48.421Z,13.26
2018-06-28T00:43:48.468Z,13.31
2018-06-28T00:44:48.418Z,13.42
2018-06-28T00:45:48.416Z,13.23
2018-06-28T00:46:48.415Z,13.33
2018-06-28T00:47:48.413Z,13.20
2018-06-28T00:48:48.412Z,13.23
2018-06-28T00:49:48.409Z,13.37
2018-06-28T00:50:48.408Z,13.27
2018-06-28T00:51:48.406Z,13.17
2018-06-28T00:52:48.404Z,13.21
2018-06-28T00:53:48.404Z,13.27
2018-06-28T00:54:48.403Z,13.21
2018-06-28T00:55:48.400Z,13.20
2018-06-28T00:56:48.398Z,13.24
2018-06-28T00:57:48.397Z,13.27
2018-06-28T00:58:48.396Z,13.28
2018-06-28T00:59:48.395Z,13.31
2018-06-28T01:00:48.393Z,13.39
2018-06-28T01:01:48.392Z,13.45
2018-06-28T01:02:48.389Z,13.43
2018-06-28T01:03:48.388Z,13.43
2018-06-28T01:04:48.385Z,13.43
2018-06-28T01:05:48.386Z,13.45
2018-06-28T01:06:48.384Z,13.37
2018-06-28T01:07:48.381Z,13.33
2018-06-28T01:08:48.379Z,13.31
2018-06-28T01:09:48.379Z,13.23
2018-06-28T01:10:48.377Z,13.33
2018-06-28T01:11:48.375Z,13.36
2018-06-28T01:12:48.373Z,13.26
2018-06-28T01:13:48.371Z,13.28
2018-06-28T01:14:48.370Z,13.23
2018-06-28T01:15:48.368Z,13.16
2018-06-28T01:16:48.372Z,13.23
2018-06-28T01:17:48.371Z,13.11
2018-06-28T01:18:48.365Z,13.12
2018-06-28T01:19:48.361Z,13.11
2018-06-28T01:20:48.400Z,13.02
2018-06-28T01:21:48.358Z,13.01
2018-06-28T01:22:48.356Z,12.91
2018-06-28T01:23:48.355Z,12.94
2018-06-28T01:24:48.355Z,12.91
2018-06-28T01:25:48.353Z,12.98
2018-06-28T01:26:48.350Z,13.05
2018-06-28T01:27:48.348Z,12.98
2018-06-28T01:28:48.346Z,13.02
2018-06-28T01:29:48.345Z,13.02
2018-06-28T01:30:48.343Z,13.03
2018-06-28T01:31:48.340Z,13.01
2018-06-28T01:32:48.340Z,13.01
2018-06-28T01:33:48.337Z,13.05
2018-06-28T01:34:48.335Z,13.01
2018-06-28T01:35:48.335Z,13.02
2018-06-28T01:36:48.332Z,13.03
2018-06-28T01:37:48.330Z,13.06
2018-06-28T01:38:48.328Z,13.06
2018-06-28T01:39:48.334Z,13.09
2018-06-28T01:40:48.327Z,13.20
2018-06-28T01:41:48.324Z,13.24
2018-06-28T01:42:48.321Z,13.27
2018-06-28T01:43:48.319Z,13.12
2018-06-28T01:44:48.323Z,13.21
2018-06-28T01:45:48.317Z,13.19
2018-06-28T01:46:48.364Z,13.17
2018-06-28T01:47:48.317Z,13.20
2018-06-28T01:48:48.313Z,13.19
2018-06-28T01:49:48.310Z,13.16
2018-06-28T01:50:48.306Z,13.05
2018-06-28T01:51:48.306Z,13.02
2018-06-28T01:52:48.303Z,12.99
2018-06-28T01:53:48.303Z,12.94
2018-06-28T01:54:48.300Z,13.05
2018-06-28T01:55:48.299Z,12.95
2018-06-28T01:56:48.297Z,13.03
2018-06-28T01:57:48.295Z,12.91
2018-06-28T01:58:48.292Z,12.87
2018-06-28T01:59:48.291Z,12.94
2018-06-28T02:00:48.289Z,12.91
2018-06-28T02:01:48.287Z,12.94
2018-06-28T02:02:48.285Z,12.94
2018-06-28T02:03:48.284Z,12.90
2018-06-28T02:04:48.282Z,12.80
2018-06-28T02:05:48.281Z,12.83
2018-06-28T02:06:48.305Z,12.78
2018-06-28T02:07:48.277Z,12.80
2018-06-28T02:08:48.275Z,12.87
2018-06-28T02:09:48.272Z,12.83
2018-06-28T02:10:48.269Z,12.86
2018-06-28T02:11:48.268Z,12.78
2018-06-28T02:12:48.267Z,12.81
2018-06-28T02:13:48.265Z,12.83
2018-06-28T02:14:48.263Z,12.87
2018-06-28T02:15:48.263Z,12.80
2018-06-28T02:16:48.260Z,12.90
2018-06-28T02:17:48.258Z,12.87
2018-06-28T02:18:48.255Z,12.87
2018-06-28T02:19:48.254Z,12.87
2018-06-28T02:20:48.252Z,12.99
2018-06-28T02:21:48.249Z,12.98
2018-06-28T02:22:48.248Z,13.03
2018-06-28T02:23:48.247Z,13.01
2018-06-28T02:24:48.244Z,12.99
2018-06-28T02:25:48.246Z,12.88
2018-06-28T02:26:48.240Z,12.88
2018-06-28T02:27:48.239Z,12.81
2018-06-28T02:28:48.240Z,12.83
2018-06-28T02:29:48.240Z,12.78
2018-06-28T02:30:48.233Z,12.83
2018-06-28T02:31:48.232Z,12.90
2018-06-28T02:32:48.230Z,12.90
2018-06-28T02:33:48.227Z,12.90
2018-06-28T02:34:48.225Z,12.87
2018-06-28T02:35:48.224Z,12.78
2018-06-28T02:36:48.228Z,12.84
2018-06-28T02:37:48.220Z,12.90
2018-06-28T02:38:48.219Z,12.94
2018-06-28T02:39:48.217Z,12.93
2018-06-28T02:40:48.215Z,12.94
2018-06-28T02:41:48.214Z,12.94
2018-06-28T02:42:48.210Z,12.99
2018-06-28T02:43:48.208Z,13.01
2018-06-28T02:44:48.207Z,13.03
2018-06-28T02:45:48.210Z,13.02
2018-06-28T02:46:48.204Z,13.05
2018-06-28T02:47:48.202Z,13.03
2018-06-28T02:48:48.203Z,13.05
2018-06-28T02:49:48.198Z,13.05
2018-06-28T02:50:48.196Z,13.09
2018-06-28T02:51:48.195Z,13.05
2018-06-28T02:52:48.193Z,13.11
2018-06-28T02:53:48.191Z,13.12
2018-06-28T02:54:48.188Z,13.06
2018-06-28T02:55:48.188Z,13.11
2018-06-28T02:56:48.185Z,13.12
2018-06-28T02:57:48.188Z,13.08
2018-06-28T02:58:48.181Z,13.08
2018-06-28T02:59:48.181Z,13.02
2018-06-28T03:00:48.181Z,13.02
2018-06-28T03:01:48.177Z,13.02
2018-06-28T03:02:48.175Z,13.02
2018-06-28T03:03:48.172Z,13.05
2018-06-28T03:04:48.172Z,12.94
2018-06-28T03:05:48.172Z,13.06
2018-06-28T03:06:48.173Z,13.03
2018-06-28T03:07:48.167Z,13.01
2018-06-28T03:08:48.163Z,13.03
2018-06-28T03:09:48.162Z,13.02
2018-06-28T03:10:48.160Z,13.02
2018-06-28T03:11:48.157Z,13.05
2018-06-28T03:12:48.157Z,13.05
2018-06-28T03:13:48.155Z,13.01
2018-06-28T03:14:48.151Z,13.01
2018-06-28T03:15:48.149Z,12.87
2018-06-28T03:16:48.148Z,12.95
2018-06-28T03:17:48.148Z,12.94
2018-06-28T03:18:48.145Z,12.87
2018-06-28T03:19:48.144Z,12.87
2018-06-28T03:20:48.140Z,12.91
2018-06-28T03:21:48.138Z,12.87
2018-06-28T03:22:48.138Z,12.98
2018-06-28T03:23:48.135Z,12.93
2018-06-28T03:24:48.134Z,12.87
2018-06-28T03:25:48.131Z,12.99
2018-06-28T03:26:48.129Z,13.03
2018-06-28T03:27:48.177Z,13.03
2018-06-28T03:28:48.126Z,12.90
2018-06-28T03:29:48.123Z,12.99
2018-06-28T03:30:48.205Z,12.98
2018-06-28T03:31:48.121Z,13.02
2018-06-28T03:32:48.118Z,13.01
2018-06-28T03:33:48.116Z,13.03
2018-06-28T03:34:48.113Z,13.05
2018-06-28T03:35:48.111Z,12.93
2018-06-28T03:36:48.112Z,12.99
2018-06-28T03:37:48.178Z,12.90
2018-06-28T03:38:48.105Z,12.93
2018-06-28T03:39:48.105Z,13.02
2018-06-28T03:40:48.103Z,12.99
2018-06-28T03:41:48.153Z,13.01
2018-06-28T03:42:48.100Z,13.11
2018-06-28T03:43:48.097Z,13.16
2018-06-28T03:44:48.095Z,13.13
2018-06-28T03:45:48.096Z,13.11
2018-06-28T03:46:48.091Z,13.16
2018-06-28T03:47:48.090Z,13.19
2018-06-28T03:48:48.089Z,13.02
2018-06-28T03:49:48.090Z,13.01
2018-06-28T03:50:48.084Z,12.95
2018-06-28T03:51:48.086Z,13.05
2018-06-28T03:52:48.081Z,13.02
2018-06-28T03:53:48.079Z,13.02
2018-06-28T03:54:48.078Z,13.05
2018-06-28T03:55:48.074Z,12.99
2018-06-28T03:56:48.072Z,13.02
2018-06-28T03:57:48.071Z,13.05
2018-06-28T03:58:48.070Z,13.06
2018-06-28T03:59:48.068Z,13.09
2018-06-28T04:00:48.065Z,13.11
2018-06-28T04:01:48.064Z,13.11
2018-06-28T04:02:48.062Z,13.11
2018-06-28T04:03:48.059Z,13.08
2018-06-28T04:04:48.059Z,12.98
2018-06-28T04:05:48.056Z,12.95
2018-06-28T04:06:48.053Z,13.01
2018-06-28T04:07:48.056Z,13.02
2018-06-28T04:08:48.050Z,13.02
2018-06-28T04:09:48.050Z,13.02
2018-06-28T04:10:48.050Z,13.02
2018-06-28T04:11:48.044Z,12.98
2018-06-28T04:12:48.043Z,12.98
2018-06-28T04:13:48.043Z,12.90
2018-06-28T04:14:48.040Z,12.98
2018-06-28T04:15:48.038Z,13.05
2018-06-28T04:16:48.044Z,13.01
2018-06-28T04:17:48.034Z,13.06
2018-06-28T04:18:48.032Z,13.02
2018-06-28T04:19:48.031Z,13.01
2018-06-28T04:20:48.028Z,13.02
2018-06-28T04:21:48.029Z,12.99
2018-06-28T04:22:48.024Z,12.93
2018-06-28T04:23:48.024Z,12.99
2018-06-28T04:24:48.021Z,13.05
2018-06-28T04:25:48.021Z,12.94
2018-06-28T04:26:48.018Z,12.90
2018-06-28T04:27:48.022Z,12.93
2018-06-28T04:28:48.015Z,12.93
2018-06-28T04:29:48.013Z,12.99
2018-06-28T04:30:48.011Z,13.06
2018-06-28T04:31:48.009Z,12.94
2018-06-28T04:32:48.007Z,12.91
2018-06-28T04:33:48.006Z,13.01
2018-06-28T04:34:48.004Z,12.99
2018-06-28T04:35:48.002Z,13.06
2018-06-28T04:36:48.000Z,13.01
2018-06-28T04:37:47.998Z,12.95
2018-06-28T04:38:47.996Z,12.93
2018-06-28T04:39:47.994Z,12.95
2018-06-28T04:40:47.993Z,12.99
2018-06-28T04:41:47.992Z,12.90
2018-06-28T04:42:47.989Z,12.98
2018-06-28T04:43:47.987Z,13.01
2018-06-28T04:44:47.986Z,13.03
2018-06-28T04:45:47.983Z,13.02
2018-06-28T04:46:47.983Z,13.01
2018-06-28T04:47:47.979Z,13.02
2018-06-28T04:48:47.981Z,13.06
2018-06-28T04:49:48.007Z,13.12
2018-06-28T04:50:47.982Z,13.11
2018-06-28T04:51:47.972Z,13.16
2018-06-28T04:52:47.972Z,13.19
2018-06-28T04:53:47.970Z,13.24
2018-06-28T04:54:47.966Z,13.16
2018-06-28T04:55:47.965Z,13.20
2018-06-28T04:56:47.965Z,13.23
2018-06-28T04:57:47.963Z,13.24
2018-06-28T04:58:47.962Z,13.21
2018-06-28T04:59:47.960Z,13.28
2018-06-28T05:00:47.958Z,13.21
2018-06-28T05:01:47.956Z,13.21
2018-06-28T05:02:47.953Z,13.28
2018-06-28T05:03:47.952Z,13.30
2018-06-28T05:04:47.950Z,13.36
2018-06-28T05:05:47.949Z,13.21
2018-06-28T05:06:47.950Z,13.37
2018-06-28T05:07:47.945Z,13.24
2018-06-28T05:08:47.943Z,13.26
2018-06-28T05:09:47.949Z,13.24
2018-06-28T05:10:47.939Z,13.20
2018-06-28T05:11:47.939Z,13.33
2018-06-28T05:12:47.936Z,13.23
2018-06-28T05:13:47.935Z,13.27
2018-06-28T05:14:47.932Z,13.36
2018-06-28T05:15:47.932Z,13.33
2018-06-28T05:16:47.929Z,13.33
2018-06-28T05:17:47.928Z,13.24
2018-06-28T05:18:47.926Z,13.20
2018-06-28T05:19:47.925Z,13.27
2018-06-28T05:20:47.924Z,13.28
2018-06-28T05:21:47.922Z,13.30
2018-06-28T05:22:47.920Z,13.31
2018-06-28T05:23:47.917Z,13.36
2018-06-28T05:24:47.917Z,13.39
2018-06-28T05:25:47.915Z,13.40
2018-06-28T05:26:47.913Z,13.47
2018-06-28T05:27:47.912Z,13.43
2018-06-28T05:28:47.912Z,13.39
2018-06-28T05:29:47.910Z,13.45
2018-06-28T05:30:47.908Z,13.46
2018-06-28T05:31:47.906Z,13.43
2018-06-28T05:32:47.905Z,13.50
2018-06-28T05:33:47.906Z,13.55
2018-06-28T05:34:47.919Z,13.50
2018-06-28T05:35:47.900Z,13.46
2018-06-28T05:36:47.898Z,13.50
2018-06-28T05:37:47.897Z,13.43
2018-06-28T05:38:47.895Z,13.43
2018-06-28T05:39:47.893Z,13.60
2018-06-28T05:40:47.892Z,13.58
2018-06-28T05:41:47.890Z,13.54
2018-06-28T05:42:47.987Z,13.50
2018-06-28T05:43:47.886Z,13.37
2018-06-28T05:44:47.889Z,13.40
2018-06-28T05:45:47.886Z,13.27
2018-06-28T05:46:47.889Z,13.24
2018-06-28T05:47:47.880Z,13.21
2018-06-28T05:48:47.884Z,13.30
2018-06-28T05:49:47.882Z,13.24
2018-06-28T05:50:47.877Z,13.31
2018-06-28T05:51:47.874Z,13.33
2018-06-28T05:52:47.875Z,13.45
2018-06-28T05:53:47.875Z,13.46
2018-06-28T05:54:47.870Z,13.52
2018-06-28T05:55:47.874Z,13.39
2018-06-28T05:56:48.130Z,13.45
2018-06-28T05:57:48.074Z,13.55
2018-06-28T05:58:48.340Z,13.54
2018-06-28T05:59:48.177Z,13.55
2018-06-28T06:00:47.862Z,13.39
2018-06-28T06:01:47.860Z,13.37
2018-06-28T06:02:47.858Z,13.26
2018-06-28T06:03:47.857Z,13.19
2018-06-28T06:04:47.855Z,13.16
2018-06-28T06:05:47.854Z,13.26
2018-06-28T06:06:47.927Z,13.21
2018-06-28T06:07:47.851Z,13.33
2018-06-28T06:08:47.850Z,13.43
2018-06-28T06:09:47.852Z,13.31
2018-06-28T06:10:47.846Z,13.37
2018-06-28T06:11:47.845Z,13.43
2018-06-28T06:12:47.842Z,13.37
2018-06-28T06:13:47.858Z,13.31
2018-06-28T06:14:47.964Z,13.40
2018-06-28T06:15:47.837Z,13.36
2018-06-28T06:16:47.837Z,13.39
2018-06-28T06:17:47.836Z,13.43
2018-06-28T06:18:47.835Z,13.37
2018-06-28T06:19:47.833Z,13.40
2018-06-28T06:20:47.830Z,13.39
2018-06-28T06:21:47.828Z,13.42
2018-06-28T06:22:47.827Z,13.40
2018-06-28T06:23:47.826Z,13.36
2018-06-28T06:24:47.824Z,13.39
2018-06-28T06:25:47.822Z,13.43
2018-06-28T06:26:47.820Z,13.42
2018-06-28T06:27:47.823Z,13.46
2018-06-28T06:28:47.819Z,13.40
2018-06-28T06:29:47.816Z,13.40
2018-06-28T06:30:47.816Z,13.40
2018-06-28T06:31:47.812Z,13.46
2018-06-28T06:32:47.811Z,13.42
2018-06-28T06:33:47.810Z,13.50
2018-06-28T06:34:47.807Z,13.55
2018-06-28T06:35:47.806Z,13.54
2018-06-28T06:36:47.805Z,13.57
2018-06-28T06:37:47.805Z,13.60
2018-06-28T06:38:47.802Z,13.52
2018-06-28T06:39:47.800Z,13.58
2018-06-28T06:40:47.934Z,13.54
2018-06-28T06:41:47.798Z,13.49
2018-06-28T06:42:47.796Z,13.60
2018-06-28T06:43:47.794Z,13.54
2018-06-28T06:44:47.798Z,13.57
2018-06-28T06:45:47.791Z,13.54
2018-06-28T06:46:47.788Z,13.60
2018-06-28T06:47:47.788Z,13.57
2018-06-28T06:48:47.801Z,13.49
2018-06-28T06:49:47.786Z,13.62
2018-06-28T06:50:47.784Z,13.68
2018-06-28T06:51:47.781Z,13.70
2018-06-28T06:52:47.781Z,13.73
2018-06-28T06:53:47.780Z,13.79
2018-06-28T06:54:47.778Z,13.71
2018-06-28T06:55:47.779Z,13.80
2018-06-28T06:56:47.775Z,13.86
2018-06-28T06:57:47.777Z,13.79
2018-06-28T06:58:47.771Z,13.82
2018-06-28T06:59:47.771Z,13.82
2018-06-28T07:00:47.769Z,13.80
2018-06-28T07:01:47.768Z,13.85
2018-06-28T07:02:47.766Z,13.86
2018-06-28T07:03:47.767Z,13.91
2018-06-28T07:04:47.775Z,13.78
2018-06-28T07:05:47.763Z,13.78
2018-06-28T07:06:47.762Z,13.75
2018-06-28T07:07:47.759Z,13.67
2018-06-28T07:08:47.758Z,13.62
2018-06-28T07:09:47.757Z,13.64
2018-06-28T07:10:47.756Z,13.45
2018-06-28T07:11:47.753Z,13.40
2018-06-28T07:12:47.763Z,13.43
2018-06-28T07:13:47.752Z,13.36
2018-06-28T07:14:47.750Z,13.40
2018-06-28T07:15:47.748Z,13.49
2018-06-28T07:16:47.751Z,13.55
2018-06-28T07:17:47.745Z,13.57
2018-06-28T07:18:47.746Z,13.57
2018-06-28T07:19:47.742Z,13.57
2018-06-28T07:20:47.747Z,13.58
2018-06-28T07:21:47.740Z,13.62
2018-06-28T07:22:47.820Z,13.68
2018-06-28T07:23:47.738Z,13.71
2018-06-28T07:24:47.754Z,13.78
2018-06-28T07:25:47.738Z,13.79
2018-06-28T07:26:47.817Z,13.73
2018-06-28T07:27:47.730Z,13.75
2018-06-28T07:28:47.730Z,13.79
2018-06-28T07:29:47.731Z,13.80
2018-06-28T07:30:47.727Z,13.85
2018-06-28T07:31:47.726Z,13.83
2018-06-28T07:32:47.724Z,13.82
2018-06-28T07:33:47.813Z,13.93
2018-06-28T07:34:47.722Z,13.94
2018-06-28T07:35:47.723Z,13.91
2018-06-28T07:36:47.719Z,14.04
2018-06-28T07:37:47.719Z,13.94
2018-06-28T07:38:47.716Z,14.00
2018-06-28T07:39:47.716Z,14.01
2018-06-28T07:40:47.715Z,13.89
2018-06-28T07:41:47.713Z,13.89
2018-06-28T07:42:47.711Z,13.86
2018-06-28T07:43:47.710Z,13.97
2018-06-28T07:44:47.711Z,13.95
2018-06-28T07:45:47.709Z,13.91
2018-06-28T07:46:47.725Z,14.04
2018-06-28T07:47:47.708Z,14.01
2018-06-28T07:48:47.705Z,13.98
2018-06-28T07:49:47.702Z,14.01
2018-06-28T07:50:47.702Z,13.93
2018-06-28T07:51:47.701Z,13.91
2018-06-28T07:52:47.699Z,13.82
2018-06-28T07:53:48.538Z,13.85
2018-06-28T07:54:47.809Z,13.76
2018-06-28T07:55:47.694Z,13.78
2018-06-28T07:56:47.694Z,13.73
2018-06-28T07:57:47.861Z,13.71
2018-06-28T07:58:48.297Z,13.67
2018-06-28T07:59:47.692Z,13.75
2018-06-28T08:00:47.688Z,13.70
2018-06-28T08:01:47.687Z,13.78
2018-06-28T08:02:47.685Z,13.73
2018-06-28T08:03:47.684Z,13.80
2018-06-28T08:04:47.683Z,13.75
2018-06-28T08:05:47.686Z,13.76
2018-06-28T08:06:47.679Z,13.71
2018-06-28T08:07:47.677Z,13.78
2018-06-28T08:08:47.679Z,13.75
2018-06-28T08:09:47.725Z,13.75
2018-06-28T08:10:47.673Z,13.82
2018-06-28T08:11:47.671Z,13.75
2018-06-28T08:12:47.671Z,13.70
2018-06-28T08:13:47.670Z,13.71
2018-06-28T08:14:47.667Z,13.76
2018-06-28T08:15:47.666Z,13.79
2018-06-28T08:16:47.664Z,13.75
2018-06-28T08:17:47.664Z,13.78
2018-06-28T08:18:47.661Z,13.82
2018-06-28T08:19:47.659Z,13.79
2018-06-28T08:20:47.662Z,13.80
2018-06-28T08:21:47.657Z,13.79
2018-06-28T08:22:47.654Z,13.79
2018-06-28T08:23:47.674Z,13.65
2018-06-28T08:24:47.653Z,13.54
2018-06-28T08:25:47.652Z,13.52
2018-06-28T08:26:47.649Z,13.49
2018-06-28T08:27:47.649Z,13.52
2018-06-28T08:28:47.648Z,13.55
2018-06-28T08:29:47.645Z,13.57
2018-06-28T08:30:47.645Z,13.62
2018-06-28T08:31:47.642Z,13.68
2018-06-28T08:32:47.644Z,13.70
2018-06-28T08:33:47.900Z,13.73
2018-06-28T08:34:47.637Z,13.67
2018-06-28T08:35:47.681Z,13.75
2018-06-28T08:36:47.638Z,13.61
2018-06-28T08:37:47.632Z,13.39
2018-06-28T08:38:47.631Z,13.24
2018-06-28T08:39:47.631Z,13.13
2018-06-28T08:40:47.629Z,13.02
2018-06-28T08:41:47.627Z,13.01
2018-06-28T08:42:47.625Z,13.08
2018-06-28T08:43:47.624Z,13.06
2018-06-28T08:44:47.623Z,13.19
2018-06-28T08:45:47.624Z,13.23
2018-06-28T08:46:47.619Z,13.40
2018-06-28T08:47:47.618Z,13.33
2018-06-28T08:48:47.625Z,13.39
2018-06-28T08:49:47.616Z,13.37
2018-06-28T08:50:47.613Z,13.42
2018-06-28T08:51:47.611Z,13.31
2018-06-28T08:52:47.609Z,13.37
2018-06-28T08:53:47.607Z,13.39
2018-06-28T08:54:47.606Z,13.45
2018-06-28T08:55:47.604Z,13.45
2018-06-28T08:56:47.603Z,13.40
2018-06-28T08:57:47.676Z,13.52
2018-06-28T08:58:47.600Z,13.43
2018-06-28T08:59:47.597Z,13.30
2018-06-28T09:00:47.597Z,13.37
2018-06-28T09:01:47.594Z,13.24
2018-06-28T09:02:47.592Z,13.21
2018-06-28T09:03:47.592Z,13.24
2018-06-28T09:04:47.628Z,13.39
2018-06-28T09:05:47.631Z,13.37
2018-06-28T09:06:47.587Z,13.42
2018-06-28T09:07:47.585Z,13.43
2018-06-28T09:08:47.583Z,13.40
2018-06-28T09:09:47.583Z,13.52
2018-06-28T09:10:47.580Z,13.64
2018-06-28T09:11:47.579Z,13.64
2018-06-28T09:12:47.577Z,13.68
2018-06-28T09:13:47.576Z,13.75
2018-06-28T09:14:47.573Z,13.82
2018-06-28T09:15:47.579Z,13.87
2018-06-28T09:16:47.571Z,13.93
2018-06-28T09:17:47.569Z,14.07
2018-06-28T09:18:47.568Z,14.13
2018-06-28T09:19:47.568Z,14.30
2018-06-28T09:20:47.566Z,14.38
2018-06-28T09:21:47.565Z,14.41
2018-06-28T09:22:47.598Z,14.30
2018-06-28T09:23:47.564Z,14.40
2018-06-28T09:24:47.561Z,14.36
2018-06-28T09:25:47.565Z,14.36
2018-06-28T09:26:47.559Z,14.38
2018-06-28T09:27:47.559Z,14.36
2018-06-28T09:28:47.559Z,14.41
2018-06-28T09:29:47.557Z,14.49
2018-06-28T09:30:47.555Z,14.53
2018-06-28T09:31:47.996Z,14.58
2018-06-28T09:32:47.555Z,14.51
2018-06-28T09:33:47.555Z,14.52
2018-06-28T09:34:47.554Z,14.52
2018-06-28T09:35:47.568Z,14.45
2018-06-28T09:36:47.553Z,14.58
2018-06-28T09:37:47.552Z,14.53
2018-06-28T09:38:47.551Z,14.56
2018-06-28T09:39:47.551Z,14.63
2018-06-28T09:40:47.550Z,14.52
2018-06-28T09:41:47.549Z,14.52
2018-06-28T09:42:47.803Z,14.59
2018-06-28T09:43:47.548Z,14.43
2018-06-28T09:44:47.626Z,14.43
2018-06-28T09:45:47.548Z,14.48
2018-06-28T09:46:47.549Z,14.56
2018-06-28T09:47:47.598Z,14.59
2018-06-28T09:48:47.561Z,14.58
2018-06-28T09:49:47.543Z,14.56
2018-06-28T09:50:47.587Z,14.52
2018-06-28T09:51:47.828Z,14.56
2018-06-28T09:52:47.540Z,14.56
2018-06-28T09:53:47.540Z,14.58
2018-06-28T09:54:47.620Z,14.59
2018-06-28T09:55:47.539Z,14.62
2018-06-28T09:56:47.538Z,14.63
2018-06-28T09:57:47.538Z,14.66
2018-06-28T09:58:47.536Z,14.70
2018-06-28T09:59:47.535Z,14.62
2018-06-28T10:00:47.538Z,14.67
2018-06-28T10:01:47.533Z,14.71
2018-06-28T10:02:47.533Z,14.79
2018-06-28T10:03:47.594Z,14.82
2018-06-28T10:04:47.728Z,14.78
2018-06-28T10:05:47.532Z,14.71
2018-06-28T10:06:47.534Z,14.70
2018-06-28T10:07:47.530Z,14.78
2018-06-28T10:08:47.530Z,14.78
2018-06-28T10:09:47.528Z,14.74
2018-06-28T10:10:47.528Z,14.77
2018-06-28T10:11:47.550Z,14.78
2018-06-28T10:12:47.528Z,14.74
2018-06-28T10:13:47.526Z,14.86
2018-06-28T10:14:47.575Z,14.77
2018-06-28T10:15:47.529Z,14.86
2018-06-28T10:16:47.525Z,14.89
2018-06-28T10:17:47.525Z,14.86
2018-06-28T10:18:47.522Z,14.78
2018-06-28T10:19:47.523Z,14.79
2018-06-28T10:20:47.522Z,14.71
2018-06-28T10:21:47.526Z,14.62
2018-06-28T10:22:47.521Z,14.71
2018-06-28T10:23:47.520Z,14.59
2018-06-28T10:24:47.522Z,14.51
2018-06-28T10:25:47.520Z,14.45
2018-06-28T10:26:47.518Z,14.44
2018-06-28T10:27:47.518Z,14.44
2018-06-28T10:28:47.518Z,14.52
2018-06-28T10:29:47.553Z,14.51
2018-06-28T10:30:47.516Z,14.55
2018-06-28T10:31:47.514Z,14.45
2018-06-28T10:32:47.580Z,14.45
2018-06-28T10:33:47.514Z,14.45
2018-06-28T10:34:47.518Z,14.40
2018-06-28T10:35:47.513Z,14.52
2018-06-28T10:36:47.512Z,14.44
2018-06-28T10:37:47.511Z,14.49
2018-06-28T10:38:47.637Z,14.62
2018-06-28T10:39:47.512Z,14.68
2018-06-28T10:40:47.612Z,14.74
2018-06-28T10:41:47.510Z,14.90
2018-06-28T10:42:47.506Z,15.05
2018-06-28T10:43:47.506Z,15.12
2018-06-28T10:44:47.508Z,15.19
2018-06-28T10:45:47.507Z,15.22
2018-06-28T10:46:47.504Z,15.22
2018-06-28T10:47:47.693Z,15.12
2018-06-28T10:48:47.517Z,15.08
2018-06-28T10:49:47.544Z,14.96
2018-06-28T10:50:47.503Z,14.85
2018-06-28T10:51:47.504Z,14.48
2018-06-28T10:52:47.500Z,14.44
2018-06-28T10:53:47.502Z,14.49
2018-06-28T10:54:47.596Z,14.44
2018-06-28T10:55:47.504Z,14.45
2018-06-28T10:56:47.499Z,14.53
2018-06-28T10:57:47.499Z,14.59
2018-06-28T10:58:47.500Z,14.67
2018-06-28T10:59:47.502Z,14.79
2018-06-28T11:00:47.498Z,14.82
2018-06-28T11:01:47.504Z,14.73
2018-06-28T11:02:47.494Z,14.78
2018-06-28T11:03:47.494Z,14.81
2018-06-28T11:04:47.493Z,14.87
2018-06-28T11:05:47.494Z,15.08
2018-06-28T11:06:47.492Z,15.07
2018-06-28T11:07:47.492Z,15.12
2018-06-28T11:08:47.491Z,14.94
2018-06-28T11:09:47.492Z,14.92
2018-06-28T11:10:47.490Z,14.85
2018-06-28T11:11:47.490Z,14.77
2018-06-28T11:12:47.491Z,14.58
2018-06-28T11:13:47.488Z,14.44
2018-06-28T11:14:47.488Z,14.41
2018-06-28T11:15:47.521Z,14.28
2018-06-28T11:16:47.632Z,14.36
2018-06-28T11:17:47.486Z,14.37
2018-06-28T11:18:47.486Z,14.43
2018-06-28T11:19:47.487Z,14.41
2018-06-28T11:20:47.484Z,14.45
2018-06-28T11:21:47.483Z,14.56
2018-06-28T11:22:47.481Z,14.70
2018-06-28T11:23:47.480Z,14.73
2018-06-28T11:24:47.494Z,14.81
2018-06-28T11:25:47.759Z,14.92
2018-06-28T11:26:47.694Z,14.89
2018-06-28T11:27:47.698Z,15.05
2018-06-28T11:28:47.479Z,15.05
2018-06-28T11:29:47.477Z,15.00
2018-06-28T11:30:47.904Z,15.10
2018-06-28T11:31:47.692Z,15.18
2018-06-28T11:32:47.476Z,15.22
2018-06-28T11:33:47.476Z,15.23
2018-06-28T11:34:47.474Z,15.17
2018-06-28T11:35:47.475Z,15.23
2018-06-28T11:36:47.734Z,15.23
2018-06-28T11:37:47.747Z,15.17
2018-06-28T11:38:47.778Z,15.14
2018-06-28T11:39:47.473Z,15.18
2018-06-28T11:40:47.472Z,15.10
2018-06-28T11:41:47.499Z,15.07
2018-06-28T11:42:47.471Z,15.02
2018-06-28T11:43:47.829Z,15.10
2018-06-28T11:44:47.471Z,15.12
2018-06-28T11:45:47.472Z,15.18
2018-06-28T11:46:47.470Z,15.14
2018-06-28T11:47:47.469Z,15.26
2018-06-28T11:48:47.469Z,15.41
2018-06-28T11:49:47.468Z,15.45
2018-06-28T11:50:47.467Z,15.52
2018-06-28T11:51:47.468Z,15.44
2018-06-28T11:52:47.467Z,15.36
2018-06-28T11:53:47.467Z,15.36
2018-06-28T11:54:47.467Z,15.30
2018-06-28T11:55:47.538Z,15.23
2018-06-28T11:56:47.467Z,15.26
2018-06-28T11:57:47.466Z,15.26
2018-06-28T11:58:47.465Z,15.18
2018-06-28T11:59:47.466Z,15.25
2018-06-28T12:00:47.466Z,15.32
2018-06-28T12:01:47.465Z,15.41
2018-06-28T12:02:47.466Z,15.39
2018-06-28T12:03:47.673Z,15.54
2018-06-28T12:04:47.464Z,15.69
2018-06-28T12:05:47.466Z,15.72
2018-06-28T12:06:47.467Z,15.75
2018-06-28T12:07:47.464Z,15.81
2018-06-28T12:08:47.464Z,15.90
2018-06-28T12:09:47.464Z,15.83
2018-06-28T12:10:47.463Z,15.80
2018-06-28T12:11:47.468Z,15.84
2018-06-28T12:12:47.466Z,15.88
2018-06-28T12:13:47.464Z,15.90
2018-06-28T12:14:47.465Z,15.90
2018-06-28T12:15:47.463Z,15.99
2018-06-28T12:16:47.463Z,16.06
2018-06-28T12:17:47.464Z,16.18
2018-06-28T12:18:47.464Z,16.17
2018-06-28T12:19:47.463Z,16.22
2018-06-28T12:20:47.463Z,16.16
2018-06-28T12:21:47.463Z,16.08
2018-06-28T12:22:47.462Z,16.16
2018-06-28T12:23:47.464Z,16.10
2018-06-28T12:24:47.465Z,16.28
2018-06-28T12:25:47.471Z,16.29
2018-06-28T12:26:47.550Z,16.37
2018-06-28T12:27:47.542Z,16.37
2018-06-28T12:28:47.467Z,16.40
2018-06-28T12:29:47.468Z,16.47
2018-06-28T12:30:47.466Z,16.49
2018-06-28T12:31:47.466Z,16.59
2018-06-28T12:32:47.467Z,16.61
2018-06-28T12:33:47.566Z,16.55
2018-06-28T12:34:47.620Z,16.61
2018-06-28T12:35:47.468Z,16.58
2018-06-28T12:36:47.469Z,16.55
2018-06-28T12:37:47.543Z,16.62
2018-06-28T12:38:47.469Z,16.50
2018-06-28T12:39:47.471Z,16.64
2018-06-28T12:40:47.476Z,16.55
2018-06-28T12:41:47.472Z,16.62
2018-06-28T12:42:47.599Z,16.69
2018-06-28T12:43:47.525Z,16.82
2018-06-28T12:44:47.569Z,16.77
2018-06-28T12:45:47.560Z,16.77
2018-06-28T12:46:47.474Z,16.99
2018-06-28T12:47:47.479Z,17.07
2018-06-28T12:48:47.477Z,17.09
2018-06-28T12:49:47.478Z,17.12
2018-06-28T12:50:47.477Z,17.14
2018-06-28T12:51:47.513Z,17.19
2018-06-28T12:52:47.481Z,17.28