createdAt,value
2022-10-22T00:01:50.292Z,14.69
2022-10-22T00:06:51.846Z,14.51
2022-10-22T00:11:53.371Z,14.47
2022-10-22T00:16:54.896Z,14.65
2022-10-22T00:21:56.437Z,14.64
2022-10-22T00:26:58.226Z,14.79
2022-10-22T00:32:00.161Z,14.90
2022-10-22T00:37:01.686Z,15.03
2022-10-22T00:42:03.328Z,15.14
2022-10-22T00:47:04.938Z,15.21
2022-10-22T00:52:06.738Z,15.22
2022-10-22T00:57:08.720Z,15.22
2022-10-22T01:02:10.215Z,15.20
2022-10-22T01:07:20.851Z,15.24
2022-10-22T01:12:49.187Z,15.14
2022-10-22T01:17:59.743Z,15.11
2022-10-22T01:23:08.724Z,14.80
2022-10-22T01:28:36.769Z,14.67
2022-10-22T01:33:40.031Z,14.46
2022-10-22T01:38:42.747Z,14.38
2022-10-22T01:43:44.252Z,14.36
2022-10-22T01:49:06.933Z,14.31
2022-10-22T01:54:25.472Z,14.31
2022-10-22T01:59:47.232Z,14.27
2022-10-22T02:05:00.158Z,14.42
2022-10-22T02:10:03.719Z,14.59
2022-10-22T02:15:06.009Z,14.78
2022-10-22T02:20:14.298Z,14.82
2022-10-22T02:25:16.455Z,14.87
2022-10-22T02:30:20.233Z,14.81
2022-10-22T02:35:24.335Z,14.81
2022-10-22T02:40:26.383Z,14.81
2022-10-22T02:45:27.930Z,14.69
2022-10-22T02:50:29.660Z,14.78
2022-10-22T02:55:31.217Z,14.68
2022-10-22T03:00:32.777Z,14.45
2022-10-22T03:05:34.320Z,14.68
2022-10-22T03:10:35.874Z,14.49
2022-10-22T03:15:37.402Z,14.17
2022-10-22T03:20:39.180Z,14.24
2022-10-22T03:25:43.262Z,14.09
2022-10-22T03:30:44.809Z,14.06
2022-10-22T03:35:47.796Z,14.08
2022-10-22T03:40:49.694Z,14.25
2022-10-22T03:45:51.244Z,14.01
2022-10-22T03:50:52.747Z,13.77
2022-10-22T03:55:54.248Z,14.01
2022-10-22T04:00:55.988Z,14.20
2022-10-22T04:06:05.365Z,14.29
2022-10-22T04:11:07.515Z,14.17
2022-10-22T04:16:09.047Z,14.04
2022-10-22T04:21:12.678Z,13.95
2022-10-22T04:26:14.771Z,13.95
2022-10-22T04:31:19.498Z,14.10
2022-10-22T04:36:21.302Z,14.12
2022-10-22T04:41:25.935Z,14.06
2022-10-22T04:46:29.603Z,14.06
2022-10-22T04:51:32.158Z,13.97
2022-10-22T04:56:33.750Z,13.76
2022-10-22T05:01:41.732Z,13.74
2022-10-22T05:06:45.113Z,13.61
2022-10-22T05:11:49.390Z,13.76
2022-10-22T05:16:52.025Z,13.52
2022-10-22T05:21:56.422Z,13.29
2022-10-22T05:26:59.478Z,13.08
2022-10-22T05:32:01.984Z,13.12
2022-10-22T05:37:03.872Z,13.21
2022-10-22T05:42:05.571Z,13.17
2022-10-22T05:47:07.145Z,13.46
2022-10-22T05:52:08.650Z,13.31
2022-10-22T05:57:10.316Z,12.84
2022-10-22T06:02:11.964Z,12.83
2022-10-22T06:07:15.812Z,13.59
2022-10-22T06:12:17.362Z,13.56
2022-10-22T06:17:18.905Z,13.60
2022-10-22T06:22:20.435Z,13.63
2022-10-22T06:27:21.978Z,13.72
2022-10-22T06:32:23.554Z,13.84
2022-10-22T06:37:25.131Z,14.01
2022-10-22T06:42:28.102Z,14.24
2022-10-22T06:47:29.651Z,14.36
2022-10-22T06:52:31.164Z,14.41
2022-10-22T06:57:32.765Z,14.52
2022-10-22T07:02:34.493Z,14.62
2022-10-22T07:07:36.038Z,14.62
2022-10-22T07:12:37.720Z,14.63
2022-10-22T07:22:42.146Z,15.15
2022-10-22T07:27:44.070Z,16.49
2022-10-22T07:32:45.639Z,16.51
2022-10-22T07:37:47.391Z,16.74
2022-10-22T07:42:49.237Z,18.15
2022-10-22T07:47:50.901Z,18.47
2022-10-22T07:52:53.827Z,18.61
2022-10-22T07:57:57.614Z,17.71
2022-10-22T08:02:59.160Z,17.41
2022-10-22T08:08:00.710Z,17.21
2022-10-22T08:13:02.349Z,16.91
2022-10-22T08:18:04.282Z,17.53
2022-10-22T08:23:05.921Z,17.69
2022-10-22T08:28:07.501Z,17.65
2022-10-22T08:33:09.168Z,17.55
2022-10-22T08:38:10.710Z,17.39
2022-10-22T08:43:18.454Z,17.42
2022-10-22T08:48:31.675Z,17.43
2022-10-22T08:54:02.023Z,17.48
2022-10-22T08:59:13.700Z,17.31
2022-10-22T09:04:24.673Z,17.24
2022-10-22T09:09:31.556Z,17.28
2022-10-22T09:14:33.168Z,17.41
2022-10-22T09:20:05.546Z,17.77
2022-10-22T09:25:27.189Z,17.88
2022-10-22T09:30:33.443Z,18.18
2022-10-22T09:35:57.221Z,18.08
2022-10-22T09:41:01.924Z,17.90
2022-10-22T09:46:06.581Z,17.99
2022-10-22T09:51:13.988Z,18.39
2022-10-22T09:56:23.677Z,18.77
2022-10-22T10:01:28.152Z,18.61
2022-10-22T10:06:32.890Z,18.53
2022-10-22T10:11:53.220Z,18.49
2022-10-22T10:17:00.429Z,18.42
2022-10-22T10:22:18.391Z,18.43
2022-10-22T10:27:30.840Z,18.51
2022-10-22T10:33:17.312Z,18.80
2022-10-22T10:38:29.686Z,19.36
2022-10-22T10:43:50.021Z,19.58
2022-10-22T10:49:09.091Z,19.71
2022-10-22T10:54:25.131Z,20.55
2022-10-22T10:59:50.859Z,20.68
2022-10-22T11:05:15.329Z,20.40
2022-10-22T11:10:27.758Z,19.80
2022-10-22T11:15:34.837Z,19.89
2022-10-22T11:21:01.235Z,19.63
2022-10-22T11:26:06.886Z,19.58
2022-10-22T11:31:16.186Z,19.51
2022-10-22T11:36:22.203Z,19.72
2022-10-22T11:41:29.243Z,19.96
2022-10-22T11:46:58.681Z,20.01
2022-10-22T11:52:22.546Z,20.12
2022-10-22T11:57:38.757Z,20.19
2022-10-22T12:02:41.836Z,20.25
2022-10-22T12:08:02.159Z,20.07
2022-10-22T12:13:13.380Z,20.20
2022-10-22T12:18:16.367Z,20.00
2022-10-22T12:23:18.315Z,19.76
2022-10-22T12:28:19.981Z,20.15
2022-10-22T12:33:23.453Z,20.40
2022-10-22T12:38:25.021Z,20.98
2022-10-22T12:43:29.308Z,22.31
2022-10-22T12:48:36.081Z,22.99
2022-10-22T12:53:43.387Z,22.45
2022-10-22T12:58:58.889Z,21.30
2022-10-22T13:04:14.305Z,21.02
2022-10-22T13:09:27.444Z,21.00
2022-10-22T13:14:33.155Z,21.00
2022-10-22T13:20:00.762Z,22.06
2022-10-22T13:25:17.242Z,22.64
2022-10-22T13:30:39.775Z,22.03
2022-10-22T13:35:41.333Z,21.45
2022-10-22T13:40:42.947Z,22.55
2022-10-22T13:45:45.741Z,23.41
2022-10-22T13:50:48.584Z,23.13
2022-10-22T13:55:50.143Z,22.77
2022-10-22T14:00:57.701Z,21.87
2022-10-22T14:05:59.850Z,21.57
2022-10-22T14:11:01.527Z,21.17
2022-10-22T14:16:05.266Z,21.93
2022-10-22T14:21:06.821Z,21.74
2022-10-22T14:26:18.614Z,21.35
2022-10-22T14:31:20.414Z,21.14
2022-10-22T14:36:21.950Z,21.14
2022-10-22T14:41:24.997Z,20.81
2022-10-22T14:46:26.690Z,20.85
2022-10-22T14:51:28.244Z,20.78
2022-10-22T14:56:29.816Z,20.55
2022-10-22T15:01:31.544Z,20.81
2022-10-22T15:06:33.274Z,21.20
2022-10-22T15:11:34.805Z,21.88
2022-10-22T15:16:36.381Z,22.01
2022-10-22T15:21:37.994Z,20.92
2022-10-22T15:26:39.919Z,20.32
2022-10-22T15:31:52.859Z,19.93
2022-10-22T15:36:56.892Z,19.52
2022-10-22T15:41:58.952Z,19.38
2022-10-22T15:47:03.266Z,19.16
2022-10-22T15:52:07.872Z,18.95
2022-10-22T15:57:09.449Z,18.80
2022-10-22T16:02:11.442Z,18.35
2022-10-22T16:07:13.264Z,18.25
2022-10-22T16:12:17.180Z,18.08
2022-10-22T16:17:19.013Z,18.11
2022-10-22T16:22:20.620Z,18.19
2022-10-22T16:27:22.224Z,17.97
2022-10-22T16:32:23.775Z,17.56
2022-10-22T16:37:25.303Z,17.33
2022-10-22T16:42:26.853Z,17.18
2022-10-22T16:47:28.372Z,17.12
2022-10-22T16:52:29.890Z,16.93
2022-10-22T16:57:31.403Z,16.86
2022-10-22T17:02:32.968Z,16.85
2022-10-22T17:07:34.526Z,16.76
2022-10-22T17:12:36.526Z,16.50
2022-10-22T17:17:38.816Z,16.74
2022-10-22T17:22:40.925Z,16.70
2022-10-22T17:27:44.237Z,16.42
2022-10-22T17:32:46.711Z,16.51
2022-10-22T17:37:48.223Z,16.29
2022-10-22T17:42:49.732Z,16.16
2022-10-22T17:47:51.303Z,15.99
2022-10-22T17:52:52.910Z,15.79
2022-10-22T17:57:54.421Z,15.59
2022-10-22T18:02:56.088Z,15.35
2022-10-22T18:07:57.637Z,15.28
2022-10-22T18:12:59.148Z,15.15
2022-10-22T18:18:00.667Z,15.16
2022-10-22T18:23:02.238Z,15.42
2022-10-22T18:28:03.828Z,15.48
2022-10-22T18:33:05.358Z,15.45
2022-10-22T18:38:07.764Z,15.28
2022-10-22T18:43:09.481Z,15.18
2022-10-22T18:48:13.921Z,15.05
2022-10-22T18:53:16.162Z,15.18
2022-10-22T18:58:17.790Z,15.19
2022-10-22T19:03:19.318Z,15.19
2022-10-22T19:08:20.839Z,15.00
2022-10-22T19:13:22.547Z,14.93
2022-10-22T19:18:24.114Z,14.92
2022-10-22T19:23:26.516Z,14.77
2022-10-22T19:28:28.166Z,14.76
2022-10-22T19:33:29.972Z,14.52
2022-10-22T19:38:31.678Z,14.39
2022-10-22T19:43:33.551Z,14.29
2022-10-22T19:48:35.858Z,14.36
2022-10-22T19:53:38.950Z,14.32
2022-10-22T19:58:40.725Z,14.32
2022-10-22T20:03:42.585Z,14.35
2022-10-22T20:08:44.903Z,14.38
2022-10-22T20:13:51.167Z,14.38
2022-10-22T20:18:54.538Z,14.30
2022-10-22T20:23:56.411Z,14.15
2022-10-22T20:28:58.698Z,14.06
2022-10-22T20:34:01.423Z,14.32
2022-10-22T20:39:06.150Z,14.42
2022-10-22T20:44:14.048Z,14.39
2022-10-22T20:49:17.429Z,14.45
2022-10-22T20:54:19.200Z,14.49
2022-10-22T20:59:21.021Z,14.42
2022-10-22T21:04:22.694Z,14.45
2022-10-22T21:09:25.229Z,14.60
2022-10-22T21:14:26.779Z,14.43
2022-10-22T21:19:28.395Z,14.20
2022-10-22T21:24:30.028Z,14.03
2022-10-22T21:29:31.591Z,13.99
2022-10-22T21:34:38.064Z,13.92
2022-10-22T21:39:42.150Z,13.86
2022-10-22T21:44:43.947Z,13.75
2022-10-22T21:49:45.715Z,13.64
2022-10-22T21:54:47.357Z,13.29
2022-10-22T21:59:49.034Z,13.23
2022-10-22T22:04:50.665Z,13.35
2022-10-22T22:09:52.285Z,13.48
2022-10-22T22:14:53.963Z,13.51
2022-10-22T22:19:55.660Z,13.49
2022-10-22T22:24:57.221Z,13.48
2022-10-22T22:29:58.812Z,13.52
2022-10-22T22:35:00.379Z,13.35
2022-10-22T22:40:02.377Z,13.42
2022-10-22T22:45:04.596Z,13.50
2022-10-22T22:50:06.707Z,13.50
2022-10-22T22:55:08.799Z,13.40
2022-10-22T23:00:11.180Z,13.48
2022-10-22T23:05:12.695Z,13.42
2022-10-22T23:10:14.350Z,13.29
2022-10-22T23:15:15.910Z,13.37
2022-10-22T23:20:17.469Z,13.27
2022-10-22T23:25:18.970Z,13.16
2022-10-22T23:30:20.591Z,12.95
2022-10-22T23:35:22.225Z,13.02
2022-10-22T23:40:23.724Z,12.90
2022-10-22T23:45:25.369Z,12.85
2022-10-22T23:50:26.879Z,13.07
2022-10-22T23:55:28.428Z,13.07
