createdAt,value
2023-02-11T00:00:48.779Z,60.90
2023-02-11T00:03:27.064Z,60.75
2023-02-11T00:06:16.393Z,61.02
2023-02-11T00:09:05.530Z,60.82
2023-02-11T00:11:54.280Z,60.98
2023-02-11T00:14:42.955Z,61.23
2023-02-11T00:17:32.402Z,61.01
2023-02-11T00:20:07.903Z,61.16
2023-02-11T00:22:56.852Z,61.09
2023-02-11T00:25:46.039Z,61.16
2023-02-11T00:28:34.708Z,61.11
2023-02-11T00:31:24.355Z,61.31
2023-02-11T00:34:13.819Z,61.35
2023-02-11T00:37:02.725Z,61.38
2023-02-11T00:39:51.367Z,61.46
2023-02-11T00:42:40.321Z,61.63
2023-02-11T00:45:30.029Z,61.79
2023-02-11T00:48:18.735Z,61.90
2023-02-11T00:51:07.724Z,62.03
2023-02-11T00:53:56.299Z,62.22
2023-02-11T00:56:44.916Z,62.56
2023-02-11T00:59:33.494Z,62.70
2023-02-11T01:02:22.166Z,63.08
2023-02-11T01:05:11.233Z,63.48
2023-02-11T01:07:59.877Z,63.52
2023-02-11T01:10:55.682Z,63.81
2023-02-11T01:13:44.895Z,63.66
2023-02-11T01:16:16.424Z,63.84
2023-02-11T01:19:05.132Z,63.71
2023-02-11T01:21:53.771Z,63.91
2023-02-11T01:24:42.362Z,63.97
2023-02-11T01:27:31.013Z,64.11
2023-02-11T01:30:19.760Z,64.39
2023-02-11T01:33:08.429Z,64.38
2023-02-11T01:36:02.335Z,64.37
2023-02-11T01:38:50.949Z,64.32
2023-02-11T01:41:39.937Z,64.15
2023-02-11T01:44:30.377Z,64.08
2023-02-11T01:47:19.635Z,64.08
2023-02-11T01:50:08.587Z,63.95
2023-02-11T01:53:18.513Z,63.93
2023-02-11T01:56:26.300Z,64.07
2023-02-11T01:59:20.352Z,64.20
2023-02-11T02:02:10.601Z,64.12
2023-02-11T02:05:06.785Z,64.22
2023-02-11T02:08:05.180Z,64.19
2023-02-11T02:10:55.776Z,64.28
2023-02-11T02:13:35.760Z,64.18
2023-02-11T02:16:30.364Z,64.36
2023-02-11T02:20:21.945Z,64.38
2023-02-11T02:23:35.264Z,64.74
2023-02-11T02:26:59.265Z,65.13
2023-02-11T02:30:22.578Z,65.10
2023-02-11T02:33:45.460Z,65.31
2023-02-11T02:36:44.161Z,65.43
2023-02-11T02:39:36.067Z,65.50
2023-02-11T02:42:26.320Z,65.48
2023-02-11T02:45:00.458Z,65.39
2023-02-11T02:47:49.205Z,65.37
2023-02-11T02:50:38.502Z,65.25
2023-02-11T02:53:40.244Z,65.38
2023-02-11T02:56:32.010Z,65.43
2023-02-11T02:59:35.477Z,65.39
2023-02-11T03:02:31.698Z,65.23
2023-02-11T03:05:30.341Z,65.23
2023-02-11T03:08:26.633Z,65.00
2023-02-11T03:11:19.076Z,65.03
2023-02-11T03:14:10.969Z,64.79
2023-02-11T03:16:48.713Z,64.81
2023-02-11T03:19:26.623Z,64.87
2023-02-11T03:22:20.825Z,64.63
2023-02-11T03:25:10.012Z,64.47
2023-02-11T03:27:43.890Z,64.55
2023-02-11T03:30:35.199Z,64.35
2023-02-11T03:33:28.538Z,64.08
2023-02-11T03:36:23.686Z,63.99
2023-02-11T03:39:15.828Z,63.68
2023-02-11T03:42:06.819Z,63.75
2023-02-11T03:45:03.710Z,63.62
2023-02-11T03:47:56.434Z,63.51
2023-02-11T03:50:47.089Z,63.51
2023-02-11T03:53:38.483Z,63.40
2023-02-11T03:56:31.709Z,63.26
2023-02-11T03:59:20.795Z,63.26
2023-02-11T04:02:09.602Z,63.13
2023-02-11T04:04:58.814Z,63.11
2023-02-11T04:07:47.429Z,62.78
2023-02-11T04:10:36.059Z,62.72
2023-02-11T04:13:26.371Z,62.88
2023-02-11T04:16:15.053Z,62.84
2023-02-11T04:19:03.903Z,62.88
2023-02-11T04:21:52.512Z,62.93
2023-02-11T04:24:43.272Z,62.95
2023-02-11T04:27:32.428Z,62.91
2023-02-11T04:30:21.585Z,62.88
2023-02-11T04:33:10.276Z,62.77
2023-02-11T04:35:58.947Z,62.76
2023-02-11T04:38:47.746Z,62.76
2023-02-11T04:41:36.408Z,62.92
2023-02-11T04:44:25.322Z,62.81
2023-02-11T04:47:15.062Z,62.83
2023-02-11T04:50:03.921Z,62.76
2023-02-11T04:52:52.584Z,62.87
2023-02-11T04:55:41.204Z,62.89
2023-02-11T04:58:30.092Z,62.86
2023-02-11T05:01:18.853Z,62.92
2023-02-11T05:04:07.627Z,62.81
2023-02-11T05:06:58.576Z,62.77
2023-02-11T05:09:47.318Z,62.84
2023-02-11T05:12:35.900Z,62.80
2023-02-11T05:15:24.584Z,62.86
2023-02-11T05:18:14.214Z,62.91
2023-02-11T05:21:07.809Z,63.13
2023-02-11T05:23:56.553Z,62.99
2023-02-11T05:26:45.118Z,63.07
2023-02-11T05:29:33.716Z,62.91
2023-02-11T05:32:22.313Z,62.97
2023-02-11T05:35:10.913Z,62.95
2023-02-11T05:37:59.555Z,62.88
2023-02-11T05:40:48.173Z,62.98
2023-02-11T05:43:37.261Z,63.05
2023-02-11T05:46:25.899Z,62.99
2023-02-11T05:49:15.740Z,62.98
2023-02-11T05:52:04.924Z,62.89
2023-02-11T05:54:53.568Z,62.88
2023-02-11T05:57:42.206Z,62.93
2023-02-11T06:00:30.921Z,62.98
2023-02-11T06:03:03.560Z,63.03
2023-02-11T06:05:52.430Z,63.15
2023-02-11T06:08:42.257Z,63.05
2023-02-11T06:11:30.878Z,63.26
2023-02-11T06:14:19.626Z,63.30
2023-02-11T06:17:08.266Z,63.29
2023-02-11T06:19:56.948Z,63.36
2023-02-11T06:22:45.772Z,63.43
2023-02-11T06:25:34.449Z,63.44
2023-02-11T06:28:23.197Z,63.32
2023-02-11T06:31:07.246Z,63.55
2023-02-11T06:33:55.948Z,63.63
2023-02-11T06:36:24.596Z,63.66
2023-02-11T06:39:13.907Z,63.55
2023-02-11T06:41:42.294Z,63.58
2023-02-11T06:44:31.299Z,63.57
2023-02-11T06:47:20.017Z,63.70
2023-02-11T06:49:57.456Z,63.59
2023-02-11T06:52:46.174Z,63.60
2023-02-11T06:55:36.018Z,63.69
2023-02-11T06:58:24.700Z,63.52
2023-02-11T07:00:53.309Z,63.68
2023-02-11T07:03:44.386Z,63.63
2023-02-11T07:06:33.357Z,63.43
2023-02-11T07:09:10.962Z,63.57
2023-02-11T07:11:59.830Z,63.53
2023-02-11T07:14:37.388Z,63.36
2023-02-11T07:17:26.527Z,63.37
2023-02-11T07:20:16.344Z,63.30
2023-02-11T07:23:05.165Z,63.28
2023-02-11T07:25:53.851Z,63.25
2023-02-11T07:28:31.843Z,63.35
2023-02-11T07:31:22.891Z,63.44
2023-02-11T07:34:11.590Z,63.29
2023-02-11T07:37:00.629Z,63.19
2023-02-11T07:39:49.380Z,63.19
2023-02-11T07:42:39.946Z,63.29
2023-02-11T07:45:28.552Z,63.35
2023-02-11T07:48:17.234Z,63.14
2023-02-11T07:51:10.982Z,63.23
2023-02-11T07:54:00.952Z,62.69
2023-02-11T07:56:49.596Z,62.37
2023-02-11T07:59:38.293Z,62.09
2023-02-11T08:02:27.250Z,61.01
2023-02-11T08:05:00.928Z,60.86
2023-02-11T08:07:53.094Z,60.91
2023-02-11T08:10:41.736Z,59.74
2023-02-11T08:13:30.407Z,59.48
2023-02-11T08:16:20.570Z,59.28
2023-02-11T08:18:50.282Z,59.61
2023-02-11T08:21:39.868Z,59.27
2023-02-11T08:24:28.508Z,59.04
2023-02-11T08:27:17.213Z,59.28
2023-02-11T08:30:08.252Z,59.23
2023-02-11T08:32:56.869Z,59.15
2023-02-11T08:35:45.503Z,59.50
2023-02-11T08:38:34.143Z,59.73
2023-02-11T08:41:22.921Z,59.52
2023-02-11T08:44:12.340Z,59.55
2023-02-11T08:47:00.935Z,59.45
2023-02-11T08:49:49.511Z,59.57
2023-02-11T08:52:38.112Z,59.55
2023-02-11T08:55:26.740Z,59.28
2023-02-11T08:58:16.990Z,59.24
2023-02-11T09:01:11.877Z,59.59
2023-02-11T09:04:00.777Z,59.57
2023-02-11T09:06:49.376Z,59.27
2023-02-11T09:09:37.998Z,59.35
2023-02-11T09:12:26.647Z,59.59
2023-02-11T09:15:15.260Z,59.50
2023-02-11T09:18:05.053Z,59.39
2023-02-11T09:20:53.774Z,59.38
2023-02-11T09:23:44.131Z,59.46
2023-02-11T09:26:34.312Z,59.31
2023-02-11T09:29:23.227Z,59.20
2023-02-11T09:32:12.015Z,59.37
2023-02-11T09:35:00.741Z,59.40
2023-02-11T09:37:49.346Z,59.38
2023-02-11T09:40:43.545Z,59.50
2023-02-11T09:43:36.108Z,59.28
2023-02-11T09:46:27.129Z,59.43
2023-02-11T09:49:21.563Z,59.53
2023-02-11T09:52:23.218Z,59.56
2023-02-11T09:55:20.922Z,59.37
2023-02-11T09:58:14.141Z,59.33
2023-02-11T10:01:13.903Z,59.12
2023-02-11T10:04:07.107Z,59.06
2023-02-11T10:07:01.372Z,59.25
2023-02-11T10:09:57.258Z,59.26
2023-02-11T10:13:00.808Z,59.09
2023-02-11T10:15:57.488Z,59.20
2023-02-11T10:19:21.936Z,58.96
2023-02-11T10:22:19.144Z,58.79
2023-02-11T10:25:20.146Z,59.01
2023-02-11T10:28:14.665Z,58.94
2023-02-11T10:31:07.972Z,58.77
2023-02-11T10:34:02.480Z,59.10
2023-02-11T10:36:33.581Z,58.83
2023-02-11T10:39:23.832Z,58.50
2023-02-11T10:42:14.330Z,58.39
2023-02-11T10:45:00.187Z,58.12
2023-02-11T10:47:48.932Z,58.16
2023-02-11T10:50:37.689Z,57.81
2023-02-11T10:53:26.472Z,57.64
2023-02-11T10:56:24.165Z,57.60
2023-02-11T10:59:21.678Z,57.39
2023-02-11T11:02:23.058Z,57.28
2023-02-11T11:05:19.642Z,57.26
2023-02-11T11:08:09.329Z,57.31
2023-02-11T11:10:43.160Z,57.23
2023-02-11T11:13:33.840Z,57.15
2023-02-11T11:16:25.325Z,57.44
2023-02-11T11:19:22.244Z,57.56
2023-02-11T11:22:21.773Z,57.51
2023-02-11T11:25:23.604Z,57.75
2023-02-11T11:28:22.237Z,57.62
2023-02-11T11:31:17.360Z,57.90
2023-02-11T11:34:20.543Z,58.03
2023-02-11T11:37:13.454Z,57.89
2023-02-11T11:40:11.072Z,58.01
2023-02-11T11:43:21.316Z,58.20
2023-02-11T11:46:30.075Z,58.47
2023-02-11T11:49:27.701Z,58.56
2023-02-11T11:52:26.225Z,58.94
2023-02-11T11:55:20.586Z,59.24
2023-02-11T11:58:15.522Z,59.47
2023-02-11T12:01:21.230Z,59.90
2023-02-11T12:04:40.203Z,60.21
2023-02-11T12:07:46.010Z,60.46
2023-02-11T12:10:54.700Z,60.59
2023-02-11T12:14:00.536Z,60.85
2023-02-11T12:16:58.324Z,61.16
2023-02-11T12:20:17.406Z,61.31
2023-02-11T12:23:24.236Z,61.43
2023-02-11T12:26:17.540Z,61.44
2023-02-11T12:29:15.673Z,61.54
2023-02-11T12:32:15.442Z,62.01
2023-02-11T12:35:06.748Z,62.22
2023-02-11T12:38:19.667Z,62.66
2023-02-11T12:41:42.673Z,63.32
2023-02-11T12:44:40.509Z,63.95
2023-02-11T12:47:41.236Z,64.54
2023-02-11T12:50:29.733Z,64.79
2023-02-11T12:53:31.243Z,65.06
2023-02-11T12:56:26.510Z,65.27
2023-02-11T12:59:02.924Z,65.53
2023-02-11T13:01:53.609Z,65.65
2023-02-11T13:04:49.813Z,65.82
2023-02-11T13:07:43.560Z,65.82
2023-02-11T13:10:35.880Z,65.85
2023-02-11T13:13:30.099Z,65.80
2023-02-11T13:16:22.407Z,65.70
2023-02-11T13:19:21.481Z,65.76
2023-02-11T13:22:17.199Z,65.92
2023-02-11T13:25:16.903Z,66.27
2023-02-11T13:28:20.204Z,66.59
2023-02-11T13:31:12.270Z,66.88
2023-02-11T13:34:01.149Z,67.37
2023-02-11T13:36:56.616Z,67.68
2023-02-11T13:39:57.031Z,67.99
2023-02-11T13:42:51.718Z,68.12
2023-02-11T13:45:47.048Z,68.12
2023-02-11T13:48:38.291Z,68.28
2023-02-11T13:51:39.030Z,68.31
2023-02-11T13:54:23.342Z,68.49
2023-02-11T13:57:37.563Z,68.51
2023-02-11T14:00:52.382Z,68.66
2023-02-11T14:04:37.358Z,68.70
2023-02-11T14:07:47.594Z,68.87
2023-02-11T14:10:54.120Z,68.85
2023-02-11T14:13:27.298Z,68.77
2023-02-11T14:16:31.654Z,69.07
2023-02-11T14:19:32.043Z,69.30
2023-02-11T14:22:26.312Z,69.72
2023-02-11T14:25:22.659Z,70.14
2023-02-11T14:28:22.356Z,70.34
2023-02-11T14:31:03.391Z,70.60
2023-02-11T14:34:17.230Z,70.63
2023-02-11T14:37:22.339Z,70.61
2023-02-11T14:40:23.054Z,70.94
2023-02-11T14:43:09.426Z,70.94
2023-02-11T14:46:07.413Z,71.19
2023-02-11T14:49:02.156Z,71.35
2023-02-11T14:51:53.754Z,71.44
2023-02-11T14:54:44.700Z,71.58
2023-02-11T14:57:33.476Z,71.71
2023-02-11T15:00:23.597Z,71.58
2023-02-11T15:03:26.716Z,71.68
2023-02-11T15:06:19.741Z,71.65
2023-02-11T15:09:17.763Z,71.88
2023-02-11T15:12:17.315Z,72.07
2023-02-11T15:15:12.387Z,72.04
2023-02-11T15:18:04.414Z,72.10
2023-02-11T15:20:53.946Z,72.31
2023-02-11T15:24:01.579Z,72.35
2023-02-11T15:26:30.489Z,72.34
2023-02-11T15:29:19.172Z,72.25
2023-02-11T15:32:14.746Z,72.37
2023-02-11T15:35:04.769Z,72.25
2023-02-11T15:37:53.755Z,72.47
2023-02-11T15:40:53.688Z,72.39
2023-02-11T15:43:22.633Z,72.53
2023-02-11T15:46:16.173Z,72.55
2023-02-11T15:49:05.808Z,72.60
2023-02-11T15:51:56.856Z,72.67
2023-02-11T15:54:47.894Z,72.72
2023-02-11T15:57:36.737Z,72.87
2023-02-11T16:00:31.851Z,72.94
2023-02-11T16:03:00.558Z,73.00
2023-02-11T16:05:49.416Z,72.92
2023-02-11T16:08:32.164Z,73.01
2023-02-11T16:11:26.322Z,73.17
2023-02-11T16:14:01.642Z,73.17
2023-02-11T16:16:53.695Z,73.28
2023-02-11T16:19:46.006Z,73.49
2023-02-11T16:22:37.510Z,73.40
2023-02-11T16:25:26.384Z,73.55
2023-02-11T16:28:17.139Z,73.85
2023-02-11T16:30:51.265Z,73.80
2023-02-11T16:33:20.655Z,73.73
2023-02-11T16:36:13.577Z,73.89
2023-02-11T16:38:47.469Z,74.28
2023-02-11T16:41:36.630Z,74.35
2023-02-11T16:44:25.483Z,74.51
2023-02-11T16:47:20.268Z,74.45
2023-02-11T16:50:11.989Z,74.48
2023-02-11T16:53:01.685Z,74.43
2023-02-11T16:55:34.929Z,74.41
2023-02-11T16:58:23.759Z,74.49
2023-02-11T17:01:14.094Z,74.57
2023-02-11T17:04:03.262Z,74.82
2023-02-11T17:06:41.793Z,74.98
2023-02-11T17:09:20.002Z,74.92
2023-02-11T17:12:08.942Z,74.80
2023-02-11T17:14:41.582Z,74.65
2023-02-11T17:17:30.447Z,75.08
2023-02-11T17:20:02.235Z,75.03
2023-02-11T17:22:30.855Z,74.98
2023-02-11T17:25:19.756Z,75.03
2023-02-11T17:28:09.580Z,74.81
2023-02-11T17:30:58.535Z,74.93
2023-02-11T17:33:37.790Z,74.95
2023-02-11T17:36:27.166Z,75.04
2023-02-11T17:39:16.019Z,74.95
2023-02-11T17:42:05.767Z,74.98
2023-02-11T17:44:34.701Z,75.01
2023-02-11T17:47:23.455Z,75.22
2023-02-11T17:50:12.459Z,75.05
2023-02-11T17:53:01.388Z,75.31
2023-02-11T17:55:50.694Z,75.45
2023-02-11T17:58:19.462Z,75.60
2023-02-11T18:01:08.273Z,75.70
2023-02-11T18:03:57.136Z,75.88
2023-02-11T18:06:46.367Z,75.82
2023-02-11T18:09:38.541Z,75.79
2023-02-11T18:12:27.507Z,75.84
2023-02-11T18:15:16.817Z,76.03
2023-02-11T18:17:45.412Z,76.17
2023-02-11T18:20:14.567Z,76.20
2023-02-11T18:22:43.544Z,76.26
2023-02-11T18:25:14.653Z,76.22
2023-02-11T18:27:46.176Z,76.19
2023-02-11T18:30:20.031Z,76.28
2023-02-11T18:32:52.555Z,76.30
2023-02-11T18:35:29.933Z,76.46
2023-02-11T18:38:04.264Z,76.46
2023-02-11T18:40:45.922Z,76.54
2023-02-11T18:43:34.614Z,76.48
2023-02-11T18:46:23.224Z,76.76
2023-02-11T18:49:12.602Z,76.54
2023-02-11T18:52:01.347Z,76.96
2023-02-11T18:54:51.869Z,77.11
2023-02-11T18:57:40.723Z,77.07
2023-02-11T19:00:30.414Z,77.12
2023-02-11T19:03:19.393Z,76.90
2023-02-11T19:06:14.963Z,77.09
2023-02-11T19:09:07.198Z,77.09
2023-02-11T19:11:57.381Z,77.35
2023-02-11T19:14:46.362Z,77.25
2023-02-11T19:17:20.096Z,77.31
2023-02-11T19:20:10.732Z,77.39
2023-02-11T19:22:59.864Z,77.51
2023-02-11T19:25:48.769Z,77.35
2023-02-11T19:28:39.552Z,77.44
2023-02-11T19:31:31.790Z,77.62
2023-02-11T19:34:21.684Z,77.65
2023-02-11T19:37:12.065Z,77.70
2023-02-11T19:40:00.698Z,77.67
2023-02-11T19:42:49.300Z,77.74
2023-02-11T19:45:38.448Z,77.75
2023-02-11T19:48:27.427Z,77.89
2023-02-11T19:51:17.649Z,77.55
2023-02-11T19:54:07.785Z,77.72
2023-02-11T19:56:56.781Z,77.96
2023-02-11T19:59:45.372Z,77.78
2023-02-11T20:02:34.244Z,77.72
2023-02-11T20:05:23.207Z,77.79
2023-02-11T20:08:11.828Z,77.91
2023-02-11T20:11:06.987Z,78.01
2023-02-11T20:13:43.614Z,78.01
2023-02-11T20:16:16.033Z,78.14
2023-02-11T20:18:49.210Z,78.09
2023-02-11T20:21:38.704Z,78.08
2023-02-11T20:24:27.607Z,78.05
2023-02-11T20:27:19.056Z,78.15
2023-02-11T20:30:11.267Z,78.25
2023-02-11T20:33:00.180Z,78.33
2023-02-11T20:35:55.954Z,78.13
2023-02-11T20:38:47.520Z,78.30
2023-02-11T20:41:32.059Z,78.34
2023-02-11T20:44:21.861Z,78.23
2023-02-11T20:47:11.612Z,78.48
2023-02-11T20:50:00.362Z,78.44
2023-02-11T20:52:48.922Z,78.26
2023-02-11T20:55:39.003Z,78.21
2023-02-11T20:58:27.596Z,78.29
2023-02-11T21:01:19.842Z,78.27
2023-02-11T21:04:12.170Z,78.35
2023-02-11T21:07:02.125Z,78.32
2023-02-11T21:09:50.726Z,78.33
2023-02-11T21:12:39.353Z,78.42
2023-02-11T21:15:28.146Z,78.33
2023-02-11T21:18:17.019Z,78.40
2023-02-11T21:21:07.111Z,78.40
2023-02-11T21:23:44.632Z,78.38
2023-02-11T21:26:34.653Z,78.29
2023-02-11T21:29:23.368Z,78.21
2023-02-11T21:32:12.051Z,78.29
2023-02-11T21:35:02.402Z,78.35
2023-02-11T21:37:51.168Z,78.44
2023-02-11T21:40:40.015Z,78.43
2023-02-11T21:43:28.622Z,78.27
2023-02-11T21:46:19.098Z,78.33
2023-02-11T21:49:07.986Z,78.48
2023-02-11T21:51:56.631Z,78.40
2023-02-11T21:54:34.505Z,78.27
2023-02-11T21:57:23.382Z,78.36
2023-02-11T22:00:15.555Z,78.45
2023-02-11T22:03:04.649Z,78.30
2023-02-11T22:05:43.627Z,78.43
2023-02-11T22:08:32.264Z,78.35
2023-02-11T22:11:21.498Z,78.41
2023-02-11T22:14:10.058Z,78.39
2023-02-11T22:16:50.140Z,78.13
2023-02-11T22:19:38.966Z,78.15
2023-02-11T22:22:28.531Z,78.30
2023-02-11T22:25:17.729Z,78.22
2023-02-11T22:28:06.387Z,78.33
2023-02-11T22:30:56.002Z,78.42
2023-02-11T22:33:28.326Z,78.29
2023-02-11T22:36:19.774Z,78.32
2023-02-11T22:39:11.746Z,78.28
2023-02-11T22:42:00.391Z,78.34
2023-02-11T22:44:49.029Z,78.35
2023-02-11T22:47:38.235Z,78.21
2023-02-11T22:50:26.944Z,78.13
2023-02-11T22:53:15.594Z,78.14
2023-02-11T22:56:06.682Z,78.10
2023-02-11T22:58:58.488Z,78.27
2023-02-11T23:01:47.941Z,78.41
2023-02-11T23:04:36.614Z,78.25
2023-02-11T23:07:25.279Z,78.09
2023-02-11T23:10:13.791Z,78.13
2023-02-11T23:13:03.241Z,78.23
2023-02-11T23:15:51.844Z,78.21
2023-02-11T23:18:42.029Z,78.11
2023-02-11T23:21:22.943Z,78.10
2023-02-11T23:24:14.056Z,78.23
2023-02-11T23:27:02.920Z,78.23
2023-02-11T23:29:54.907Z,78.13
2023-02-11T23:32:43.510Z,78.01
2023-02-11T23:35:32.104Z,78.16
2023-02-11T23:38:20.797Z,78.13
2023-02-11T23:41:10.163Z,78.04
2023-02-11T23:43:58.868Z,78.13
2023-02-11T23:46:47.434Z,78.18
2023-02-11T23:49:36.072Z,78.25
2023-02-11T23:52:24.696Z,78.07
2023-02-11T23:55:13.278Z,77.92
2023-02-11T23:58:01.845Z,78.01
