createdAt,value
2022-12-27T00:01:57.467Z,101641.00
2022-12-27T00:04:26.015Z,101646.22
2022-12-27T00:06:54.568Z,101648.75
2022-12-27T00:09:24.634Z,101655.66
2022-12-27T00:11:58.031Z,101655.59
2022-12-27T00:14:28.820Z,101657.31
2022-12-27T00:16:57.363Z,101652.91
2022-12-27T00:19:26.165Z,101658.91
2022-12-27T00:21:55.014Z,101668.38
2022-12-27T00:24:24.608Z,101660.53
2022-12-27T00:26:53.161Z,101665.63
2022-12-27T00:29:22.810Z,101668.16
2022-12-27T00:31:51.418Z,101670.66
2022-12-27T00:34:20.235Z,101670.59
2022-12-27T00:36:48.753Z,101671.41
2022-12-27T00:39:17.341Z,101669.63
2022-12-27T00:41:48.431Z,101674.81
2022-12-27T00:44:16.898Z,101669.69
2022-12-27T00:46:45.520Z,101678.41
2022-12-27T00:49:14.324Z,101675.00
2022-12-27T00:51:42.792Z,101683.75
2022-12-27T00:54:11.780Z,101678.63
2022-12-27T00:56:40.051Z,101679.53
2022-12-27T00:59:12.930Z,101682.16
2022-12-27T01:01:42.340Z,101683.97
2022-12-27T01:04:15.664Z,101687.47
2022-12-27T01:06:44.227Z,101681.41
2022-12-27T01:09:12.739Z,101687.47
2022-12-27T01:11:42.653Z,101692.72
2022-12-27T01:14:15.194Z,101695.31
2022-12-27T01:16:44.190Z,101698.78
2022-12-27T01:19:12.786Z,101695.28
2022-12-27T01:21:41.322Z,101693.53
2022-12-27T01:24:09.844Z,101696.13
2022-12-27T01:26:38.410Z,101703.88
2022-12-27T01:29:07.575Z,101698.63
2022-12-27T01:31:37.195Z,101696.88
2022-12-27T01:34:05.801Z,101697.72
2022-12-27T01:36:34.338Z,101699.38
2022-12-27T01:39:03.503Z,101708.03
2022-12-27T01:41:52.974Z,101715.84
2022-12-27T01:45:01.061Z,101708.00
2022-12-27T01:47:45.513Z,101716.69
2022-12-27T01:50:23.965Z,101722.69
2022-12-27T01:53:00.898Z,101723.50
2022-12-27T01:55:35.977Z,101729.50
2022-12-27T01:58:10.548Z,101732.91
2022-12-27T02:00:39.256Z,101729.28
2022-12-27T02:03:08.961Z,101733.59
2022-12-27T02:05:41.732Z,101726.63
2022-12-27T02:08:30.988Z,101729.22
2022-12-27T02:11:00.934Z,101733.53
2022-12-27T02:13:33.025Z,101731.78
2022-12-27T02:16:01.948Z,101742.09
2022-12-27T02:18:31.568Z,101742.97
2022-12-27T02:21:39.859Z,101743.88
2022-12-27T02:24:24.642Z,101744.69
2022-12-27T02:26:59.925Z,101751.59
2022-12-27T02:29:58.997Z,101750.69
2022-12-27T02:32:34.785Z,101750.69
2022-12-27T02:35:13.076Z,101755.00
2022-12-27T02:37:46.289Z,101762.78
2022-12-27T02:40:37.148Z,101756.75
2022-12-27T02:43:23.895Z,101751.53
2022-12-27T02:46:21.644Z,101760.25
2022-12-27T02:49:16.705Z,101761.06
2022-12-27T02:52:30.315Z,101753.22
2022-12-27T02:55:26.626Z,101752.22
2022-12-27T02:58:12.949Z,101752.16
2022-12-27T03:01:05.175Z,101747.84
2022-12-27T03:03:54.265Z,101748.69
2022-12-27T03:07:01.310Z,101752.97
2022-12-27T03:10:14.448Z,101758.09
2022-12-27T03:13:12.734Z,101760.69
2022-12-27T03:16:01.015Z,101749.31
2022-12-27T03:18:47.519Z,101751.84
2022-12-27T03:21:40.601Z,101750.94
2022-12-27T03:24:30.925Z,101746.59
2022-12-27T03:27:01.838Z,101746.53
2022-12-27T03:29:50.104Z,101763.84
2022-12-27T03:32:38.212Z,101761.22
2022-12-27T03:35:14.529Z,101768.16
2022-12-27T03:38:05.219Z,101765.63
2022-12-27T03:41:01.864Z,101765.63
2022-12-27T03:43:31.203Z,101756.97
2022-12-27T03:46:23.232Z,101753.53
2022-12-27T03:49:04.226Z,101752.63
2022-12-27T03:51:38.859Z,101755.22
2022-12-27T03:54:12.291Z,101759.56
2022-12-27T03:56:42.544Z,101753.53
2022-12-27T03:59:13.339Z,101755.31
2022-12-27T04:01:42.500Z,101750.94
2022-12-27T04:04:11.232Z,101749.19
2022-12-27T04:06:41.237Z,101749.19
2022-12-27T04:09:28.673Z,101768.16
2022-12-27T04:12:16.220Z,101768.97
2022-12-27T04:15:02.150Z,101775.84
2022-12-27T04:17:48.163Z,101771.50
2022-12-27T04:20:34.337Z,101778.44
2022-12-27T04:23:21.523Z,101777.59
2022-12-27T04:26:07.982Z,101775.00
2022-12-27T04:28:54.383Z,101769.81
2022-12-27T04:31:40.551Z,101768.97
2022-12-27T04:34:26.821Z,101774.16
2022-12-27T04:36:55.304Z,101760.28
2022-12-27T04:39:24.980Z,101755.91
2022-12-27T04:42:11.376Z,101765.41
2022-12-27T04:44:57.417Z,101768.75
2022-12-27T04:47:43.925Z,101770.47
2022-12-27T04:50:39.590Z,101767.88
2022-12-27T04:53:29.769Z,101773.94
2022-12-27T04:55:59.585Z,101767.03
2022-12-27T04:58:28.906Z,101760.91
2022-12-27T05:01:17.483Z,101762.63
2022-12-27T05:03:48.058Z,101756.50
2022-12-27T05:06:17.700Z,101766.81
2022-12-27T05:09:04.215Z,101775.34
2022-12-27T05:11:51.613Z,101782.16
2022-12-27T05:14:20.147Z,101780.31
2022-12-27T05:16:48.653Z,101788.81
2022-12-27T05:19:17.289Z,101789.59
2022-12-27T05:22:08.413Z,101802.47
2022-12-27T05:24:54.781Z,101803.19
2022-12-27T05:27:24.410Z,101800.47
2022-12-27T05:29:52.920Z,101805.59
2022-12-27T05:32:21.232Z,101815.88
2022-12-27T05:34:49.757Z,101811.47
2022-12-27T05:37:18.257Z,101808.88
2022-12-27T05:39:46.821Z,101808.88
2022-12-27T05:42:15.338Z,101802.84
2022-12-27T05:44:44.942Z,101811.53
2022-12-27T05:47:13.456Z,101808.94
2022-12-27T05:49:41.933Z,101800.31
2022-12-27T05:52:10.480Z,101809.94
2022-12-27T05:54:38.994Z,101802.25
2022-12-27T05:57:07.529Z,101817.88
2022-12-27T05:59:36.008Z,101818.03
2022-12-27T06:02:05.855Z,101820.69
2022-12-27T06:04:34.450Z,101822.44
2022-12-27T06:07:02.988Z,101821.59
2022-12-27T06:09:31.560Z,101824.22
2022-12-27T06:12:00.050Z,101823.34
2022-12-27T06:14:28.626Z,101829.50
2022-12-27T06:16:57.172Z,101827.81
2022-12-27T06:19:27.065Z,101835.63
2022-12-27T06:21:55.581Z,101826.91
2022-12-27T06:24:24.142Z,101839.00
2022-12-27T06:26:53.840Z,101831.94
2022-12-27T06:29:22.345Z,101845.78
2022-12-27T06:31:50.916Z,101842.22
2022-12-27T06:34:19.421Z,101850.81
2022-12-27T06:36:50.958Z,101851.59
2022-12-27T06:39:19.822Z,101847.22
2022-12-27T06:41:50.354Z,101845.38
2022-12-27T06:44:18.890Z,101858.28
2022-12-27T06:46:47.127Z,101846.22
2022-12-27T06:49:15.824Z,101857.41
2022-12-27T06:51:44.426Z,101854.81
2022-12-27T06:54:14.122Z,101854.81
2022-12-27T06:56:43.558Z,101848.72
2022-12-27T06:59:12.037Z,101862.59
2022-12-27T07:01:41.031Z,101862.59
2022-12-27T07:04:10.244Z,101860.94
2022-12-27T07:06:39.446Z,101854.16
2022-12-27T07:09:08.774Z,101855.97
2022-12-27T07:11:38.737Z,101856.06
2022-12-27T07:14:10.827Z,101868.25
2022-12-27T07:16:39.616Z,101874.38
2022-12-27T07:19:08.178Z,101882.22
2022-12-27T07:21:37.974Z,101879.75
2022-12-27T07:24:07.371Z,101899.75
2022-12-27T07:26:37.269Z,101897.16
2022-12-27T07:29:05.776Z,101908.47
2022-12-27T07:31:34.767Z,101905.09
2022-12-27T07:34:05.051Z,101913.78
2022-12-27T07:36:36.968Z,101906.06
2022-12-27T07:39:06.207Z,101908.69
2022-12-27T07:41:35.608Z,101913.78
2022-12-27T07:44:06.204Z,101920.34
2022-12-27T07:46:35.562Z,101938.16
2022-12-27T07:49:04.372Z,101932.72
2022-12-27T07:51:32.936Z,101931.53
2022-12-27T07:54:01.587Z,101929.56
2022-12-27T07:56:30.682Z,101936.34
2022-12-27T07:59:01.352Z,101936.25
2022-12-27T08:02:02.655Z,101938.81
2022-12-27T08:04:32.083Z,101937.13
2022-12-27T08:07:06.692Z,101943.28
2022-12-27T08:09:38.935Z,101949.44
2022-12-27T08:12:08.157Z,101949.53
2022-12-27T08:14:36.715Z,101947.13
2022-12-27T08:17:12.207Z,101954.16
2022-12-27T08:19:40.431Z,101942.22
2022-12-27T08:22:11.214Z,101959.69
2022-12-27T08:24:41.494Z,101958.25
2022-12-27T08:27:10.084Z,101951.53
2022-12-27T08:29:38.889Z,101947.50
2022-12-27T08:32:08.548Z,101939.97
2022-12-27T08:34:37.116Z,101943.72
2022-12-27T08:37:05.664Z,101950.94
2022-12-27T08:39:34.190Z,101944.38
2022-12-27T08:42:02.673Z,101947.22
2022-12-27T08:44:30.908Z,101947.59
2022-12-27T08:46:59.578Z,101950.50
2022-12-27T08:49:29.293Z,101959.38
2022-12-27T08:51:58.879Z,101956.91
2022-12-27T08:54:28.917Z,101963.09
2022-12-27T08:56:57.592Z,101970.25
2022-12-27T08:59:26.631Z,101963.47
2022-12-27T09:01:55.232Z,101966.19
2022-12-27T09:04:24.465Z,101974.00
2022-12-27T09:06:54.347Z,101973.19
2022-12-27T09:09:22.887Z,101977.63
2022-12-27T09:11:51.189Z,101974.31
2022-12-27T09:14:20.269Z,101970.94
2022-12-27T09:16:48.572Z,101978.81
2022-12-27T09:19:17.104Z,101978.06
2022-12-27T09:21:45.641Z,101978.97
2022-12-27T09:24:15.857Z,101979.03
2022-12-27T09:26:44.418Z,101978.34
2022-12-27T09:29:13.134Z,101979.47
2022-12-27T09:31:41.669Z,101976.94
2022-12-27T09:34:11.675Z,101977.22
2022-12-27T09:36:41.071Z,101975.88
2022-12-27T09:39:12.146Z,101977.13
2022-12-27T09:44:53.562Z,101978.44
2022-12-27T09:47:28.041Z,101986.25
2022-12-27T09:50:02.947Z,101982.00
2022-12-27T09:52:37.319Z,101983.91
2022-12-27T09:55:13.300Z,101974.63
2022-12-27T09:57:46.188Z,101970.63
2022-12-27T10:00:34.059Z,101960.56
2022-12-27T10:03:07.394Z,101962.63
2022-12-27T10:05:39.431Z,101966.38
2022-12-27T10:08:26.943Z,101961.25
2022-12-27T10:11:08.316Z,101969.97
2022-12-27T10:13:50.556Z,101961.38
2022-12-27T10:16:29.885Z,101971.84
2022-12-27T10:19:18.087Z,101963.94
2022-12-27T10:22:03.731Z,101968.25
2022-12-27T10:24:41.773Z,101972.50
2022-12-27T10:27:16.292Z,101973.31
2022-12-27T10:29:47.464Z,101971.47
2022-12-27T10:32:19.811Z,101978.38
2022-12-27T10:34:52.134Z,101969.59
2022-12-27T10:37:22.590Z,101973.00
2022-12-27T10:39:51.733Z,101968.66
2022-12-27T10:42:35.497Z,101955.78
2022-12-27T10:45:28.882Z,101955.97
2022-12-27T10:48:14.177Z,101956.00
2022-12-27T10:51:01.575Z,101956.88
2022-12-27T10:53:38.471Z,101959.47
2022-12-27T10:56:20.050Z,101963.81
2022-12-27T10:58:58.096Z,101970.66
2022-12-27T11:01:32.754Z,101965.34
2022-12-27T11:04:21.014Z,101965.28
2022-12-27T11:06:52.832Z,101974.88
2022-12-27T11:09:34.070Z,101965.31
2022-12-27T11:12:24.713Z,101961.19
2022-12-27T11:15:02.051Z,101956.28
2022-12-27T11:17:41.535Z,101951.13
2022-12-27T11:20:23.818Z,101964.25
2022-12-27T11:22:55.542Z,101962.47
2022-12-27T11:25:25.111Z,101958.97
2022-12-27T11:27:57.098Z,101951.91
2022-12-27T11:30:30.787Z,101955.34
2022-12-27T11:33:05.083Z,101956.22
2022-12-27T11:35:45.960Z,101954.56
2022-12-27T11:38:25.121Z,101956.31
2022-12-27T11:41:03.629Z,101950.28
2022-12-27T11:43:36.809Z,101937.28
2022-12-27T11:46:14.891Z,101939.91
2022-12-27T11:48:46.885Z,101939.06
2022-12-27T11:52:00.453Z,101937.28
2022-12-27T11:54:58.326Z,101937.25
2022-12-27T11:57:43.698Z,101929.28
2022-12-27T12:00:19.549Z,101933.59
2022-12-27T12:03:36.033Z,101936.09
2022-12-27T12:06:18.729Z,101928.09
2022-12-27T12:09:36.331Z,101931.56
2022-12-27T12:12:59.963Z,101927.28
2022-12-27T12:15:54.368Z,101930.00
2022-12-27T12:18:45.172Z,101940.63
2022-12-27T12:21:34.455Z,101932.84
2022-12-27T12:24:41.953Z,101933.69
2022-12-27T12:27:31.677Z,101934.50
2022-12-27T12:30:43.556Z,101935.28
2022-12-27T12:33:37.922Z,101926.50
2022-12-27T12:36:42.412Z,101928.25
2022-12-27T12:39:24.834Z,101915.34
2022-12-27T12:42:27.422Z,101921.53
2022-12-27T12:45:43.214Z,101918.09
2022-12-27T12:48:58.641Z,101917.25
2022-12-27T12:52:02.799Z,101926.88
2022-12-27T12:55:00.288Z,101912.91
2022-12-27T12:57:47.811Z,101900.63
2022-12-27T13:00:37.308Z,101889.22
2022-12-27T13:03:58.339Z,101890.09
2022-12-27T13:07:06.871Z,101882.09
2022-12-27T13:09:56.615Z,101884.63
2022-12-27T13:12:38.433Z,101882.94
2022-12-27T13:15:30.314Z,101879.47
2022-12-27T13:18:12.298Z,101875.13
2022-12-27T13:20:54.955Z,101874.22
2022-12-27T13:23:47.649Z,101877.75
2022-12-27T13:26:26.899Z,101873.41
2022-12-27T13:29:31.993Z,101870.84
2022-12-27T13:32:13.989Z,101868.25
2022-12-27T13:34:59.958Z,101877.00
2022-12-27T13:37:43.874Z,101884.00
2022-12-27T13:40:42.473Z,101880.47
2022-12-27T13:43:33.195Z,101883.09
2022-12-27T13:46:24.717Z,101886.59
2022-12-27T13:49:17.927Z,101884.91
2022-12-27T13:51:48.817Z,101891.00
2022-12-27T13:55:03.374Z,101881.41
2022-12-27T13:58:05.605Z,101879.72
2022-12-27T14:00:38.833Z,101885.81
2022-12-27T14:03:39.902Z,101880.63
2022-12-27T14:06:30.656Z,101876.22
2022-12-27T14:09:27.860Z,101899.72
2022-12-27T14:12:14.422Z,101884.81
2022-12-27T14:14:46.044Z,101883.88
2022-12-27T14:17:28.234Z,101880.25
2022-12-27T14:20:23.579Z,101885.41
2022-12-27T14:23:17.311Z,101887.94
2022-12-27T14:26:45.009Z,101890.44
2022-12-27T14:30:07.889Z,101885.94
2022-12-27T14:33:38.428Z,101877.13
2022-12-27T14:37:13.762Z,101879.63
2022-12-27T14:40:32.848Z,101878.66
2022-12-27T14:44:04.375Z,101871.59
2022-12-27T14:47:02.640Z,101875.03
2022-12-27T14:50:25.642Z,101867.19
2022-12-27T14:53:43.638Z,101866.28
2022-12-27T14:56:25.747Z,101868.88
2022-12-27T14:59:17.578Z,101859.28
2022-12-27T15:01:59.957Z,101852.28
2022-12-27T15:05:03.608Z,101848.75
2022-12-27T15:08:23.257Z,101844.31
2022-12-27T15:11:13.387Z,101853.81
2022-12-27T15:14:03.874Z,101850.25
2022-12-27T15:16:45.050Z,101855.38
2022-12-27T15:19:32.970Z,101860.53
2022-12-27T15:22:13.008Z,101869.19
2022-12-27T15:24:53.358Z,101867.41
2022-12-27T15:27:32.283Z,101872.59
2022-12-27T15:30:24.506Z,101875.13
2022-12-27T15:33:04.322Z,101879.38
2022-12-27T15:35:55.922Z,101881.09
2022-12-27T15:38:42.031Z,101874.06
2022-12-27T15:41:27.998Z,101875.78
2022-12-27T15:44:40.905Z,101879.31
2022-12-27T15:48:02.739Z,101871.50
2022-12-27T15:50:55.106Z,101869.78
2022-12-27T15:53:57.537Z,101874.16
2022-12-27T15:56:51.829Z,101863.78
2022-12-27T15:59:41.310Z,101870.78
2022-12-27T16:02:34.428Z,101872.53
2022-12-27T16:05:34.018Z,101857.78
2022-12-27T16:08:27.640Z,101864.75
2022-12-27T16:10:57.727Z,101862.19
2022-12-27T16:13:48.622Z,101860.47
2022-12-27T16:16:54.424Z,101853.50
2022-12-27T16:19:58.559Z,101844.78
2022-12-27T16:22:35.070Z,101848.19
2022-12-27T16:25:28.663Z,101837.69
2022-12-27T16:28:05.883Z,101831.50
2022-12-27T16:30:46.829Z,101827.91
2022-12-27T16:33:37.315Z,101818.25
2022-12-27T16:36:19.378Z,101816.34
2022-12-27T16:39:02.502Z,101823.22
2022-12-27T16:42:02.454Z,101817.06
2022-12-27T16:44:58.937Z,101815.25
2022-12-27T16:47:59.907Z,101817.75
2022-12-27T16:50:58.349Z,101822.09
2022-12-27T16:54:17.336Z,101819.44
2022-12-27T16:56:48.191Z,101816.00
2022-12-27T16:59:57.366Z,101821.16
2022-12-27T17:02:39.232Z,101825.53
2022-12-27T17:05:37.075Z,101824.63
2022-12-27T17:08:23.189Z,101829.78
2022-12-27T17:11:25.790Z,101826.25
2022-12-27T17:14:01.058Z,101816.69
2022-12-27T17:16:33.295Z,101820.97
2022-12-27T17:19:05.632Z,101823.53
2022-12-27T17:21:37.233Z,101820.88
2022-12-27T17:24:11.269Z,101826.94
2022-12-27T17:27:08.376Z,101820.81
2022-12-27T17:29:58.833Z,101822.53
2022-12-27T17:32:48.976Z,101822.53
2022-12-27T17:35:28.813Z,101815.56
2022-12-27T17:38:15.906Z,101819.97
2022-12-27T17:40:57.622Z,101817.34
2022-12-27T17:43:57.890Z,101817.44
2022-12-27T17:46:36.952Z,101810.50
2022-12-27T17:49:06.922Z,101809.59
2022-12-27T17:51:40.436Z,101803.47
2022-12-27T17:54:42.388Z,101799.06
2022-12-27T17:57:32.779Z,101791.22
2022-12-27T18:00:01.440Z,101782.44
2022-12-27T18:02:41.407Z,101784.94
2022-12-27T18:05:15.800Z,101780.53
2022-12-27T18:07:45.392Z,101782.19
2022-12-27T18:10:22.897Z,101781.19
2022-12-27T18:12:55.381Z,101781.97
2022-12-27T18:15:25.933Z,101778.44
2022-12-27T18:17:56.974Z,101773.06
2022-12-27T18:20:31.901Z,101772.13
2022-12-27T18:23:17.451Z,101769.41
2022-12-27T18:26:02.445Z,101779.72
2022-12-27T18:28:34.232Z,101769.19
2022-12-27T18:31:10.332Z,101769.91
2022-12-27T18:33:43.722Z,101771.59
2022-12-27T18:36:21.115Z,101762.00
2022-12-27T18:38:56.866Z,101759.34
2022-12-27T18:41:26.109Z,101761.91
2022-12-27T18:44:01.635Z,101754.09
2022-12-27T18:46:32.404Z,101744.50
2022-12-27T18:49:02.045Z,101751.38
2022-12-27T18:51:32.586Z,101749.59
2022-12-27T18:54:02.193Z,101757.34
2022-12-27T18:56:33.893Z,101746.03
2022-12-27T18:59:07.549Z,101747.69
2022-12-27T19:01:42.303Z,101749.38
2022-12-27T19:04:30.252Z,101743.25
2022-12-27T19:07:08.646Z,101752.66
2022-12-27T19:09:39.831Z,101751.78
2022-12-27T19:12:22.511Z,101746.47
2022-12-27T19:14:52.488Z,101742.91
2022-12-27T19:17:24.969Z,101742.78
2022-12-27T19:19:57.932Z,101729.66
2022-12-27T19:22:41.610Z,101731.22
2022-12-27T19:25:22.652Z,101722.44
2022-12-27T19:28:03.485Z,101725.78
2022-12-27T19:30:38.800Z,101725.72
2022-12-27T19:33:13.026Z,101723.91
2022-12-27T19:35:43.085Z,101720.41
2022-12-27T19:38:21.587Z,101721.25
2022-12-27T19:40:54.366Z,101713.47
2022-12-27T19:43:27.261Z,101703.09
2022-12-27T19:45:57.055Z,101699.59
2022-12-27T19:48:25.322Z,101694.31
2022-12-27T19:50:55.749Z,101694.25
2022-12-27T19:53:29.642Z,101690.69
2022-12-27T19:55:58.382Z,101690.63
2022-12-27T19:58:29.371Z,101694.06
2022-12-27T20:00:59.615Z,101682.78
2022-12-27T20:03:28.573Z,101678.44
2022-12-27T20:06:14.442Z,101685.31
2022-12-27T20:08:50.624Z,101675.72
2022-12-27T20:11:23.321Z,101673.06
2022-12-27T20:13:52.025Z,101660.03
2022-12-27T20:16:21.987Z,101666.84
2022-12-27T20:18:50.633Z,101665.03
2022-12-27T20:21:21.834Z,101672.72
2022-12-27T20:23:51.185Z,101667.47
2022-12-27T20:26:23.494Z,101667.28
2022-12-27T20:28:52.936Z,101656.00
2022-12-27T20:31:23.299Z,101652.41
2022-12-27T20:33:56.530Z,101663.53
2022-12-27T20:36:25.375Z,101652.25
2022-12-27T20:38:54.069Z,101646.94
2022-12-27T20:41:24.148Z,101637.41
2022-12-27T20:43:56.578Z,101641.69
2022-12-27T20:46:26.877Z,101642.53
2022-12-27T20:48:57.195Z,101638.28
2022-12-27T20:51:28.516Z,101639.16
2022-12-27T20:54:00.574Z,101635.72
2022-12-27T20:56:29.236Z,101637.50
2022-12-27T20:58:57.745Z,101629.72
2022-12-27T21:01:28.107Z,101631.41
2022-12-27T21:03:57.644Z,101625.34
2022-12-27T21:06:28.528Z,101626.19
2022-12-27T21:08:58.608Z,101628.78
2022-12-27T21:11:30.287Z,101643.47
2022-12-27T21:14:00.183Z,101640.81
2022-12-27T21:16:32.341Z,101648.56
2022-12-27T21:19:03.388Z,101654.63
2022-12-27T21:21:33.424Z,101645.13
2022-12-27T21:24:02.036Z,101639.16
2022-12-27T21:26:32.683Z,101631.41
2022-12-27T21:29:03.691Z,101619.38
2022-12-27T21:31:34.349Z,101622.88
2022-12-27T21:34:03.123Z,101623.81
2022-12-27T21:36:33.953Z,101613.53
2022-12-27T21:39:03.267Z,101618.78
2022-12-27T21:41:33.964Z,101618.00
2022-12-27T21:44:02.860Z,101618.91
2022-12-27T21:46:34.936Z,101610.28
2022-12-27T21:49:06.374Z,101616.38
2022-12-27T21:51:36.625Z,101608.66
2022-12-27T21:54:05.586Z,101606.94
2022-12-27T21:56:34.130Z,101597.44
2022-12-27T21:59:04.530Z,101603.50
2022-12-27T22:01:51.522Z,101604.44
2022-12-27T22:04:21.961Z,101602.69
2022-12-27T22:06:50.610Z,101595.75
2022-12-27T22:09:19.701Z,101590.59
2022-12-27T22:11:49.009Z,101586.25
2022-12-27T22:14:21.798Z,101589.72
2022-12-27T22:16:54.638Z,101587.06
2022-12-27T22:19:23.130Z,101584.47
2022-12-27T22:21:51.356Z,101586.13
2022-12-27T22:24:20.330Z,101575.78
2022-12-27T22:26:50.089Z,101577.50
2022-12-27T22:29:18.955Z,101575.78
2022-12-27T22:31:47.780Z,101577.50
2022-12-27T22:34:17.693Z,101575.78
2022-12-27T22:36:46.188Z,101584.38
2022-12-27T22:39:14.395Z,101583.53
2022-12-27T22:41:42.965Z,101575.72
2022-12-27T22:44:14.223Z,101578.31
2022-12-27T22:47:25.228Z,101586.06
2022-12-27T22:49:33.598Z,101575.72
2022-12-27T22:52:02.150Z,101578.25
2022-12-27T22:55:04.028Z,101571.31
2022-12-27T22:57:19.236Z,101560.91
2022-12-27T22:59:47.935Z,101563.50
2022-12-27T23:02:16.654Z,101562.56
2022-12-27T23:04:46.468Z,101556.50
2022-12-27T23:07:19.849Z,101559.97
2022-12-27T23:09:48.449Z,101560.75
2022-12-27T23:12:17.086Z,101558.13
2022-12-27T23:14:45.675Z,101552.94
2022-12-27T23:17:13.977Z,101550.28
2022-12-27T23:19:42.480Z,101545.97
2022-12-27T23:22:12.039Z,101549.41
2022-12-27T23:24:40.392Z,101551.22
2022-12-27T23:27:08.927Z,101544.34
2022-12-27T23:29:37.482Z,101536.56
2022-12-27T23:32:06.616Z,101530.53
2022-12-27T23:34:35.260Z,101527.03
2022-12-27T23:37:03.849Z,101527.03
2022-12-27T23:39:33.461Z,101520.97
2022-12-27T23:42:02.009Z,101511.41
2022-12-27T23:44:33.271Z,101507.94
2022-12-27T23:47:04.052Z,101502.78
2022-12-27T23:49:32.701Z,101505.31
2022-12-27T23:52:01.252Z,101510.50
2022-12-27T23:54:29.798Z,101509.63
2022-12-27T23:57:20.744Z,101511.38
2022-12-27T23:59:49.235Z,101509.63
