createdAt,value
2023-04-24T00:02:27.052Z,100.00
2023-04-24T00:04:54.240Z,100.00
2023-04-24T00:07:21.476Z,100.00
2023-04-24T00:09:49.024Z,100.00
2023-04-24T00:12:15.734Z,100.00
2023-04-24T00:14:44.358Z,100.00
2023-04-24T00:17:11.203Z,100.00
2023-04-24T00:19:38.037Z,100.00
2023-04-24T00:22:04.874Z,100.00
2023-04-24T00:24:31.956Z,100.00
2023-04-24T00:26:58.915Z,100.00
2023-04-24T00:29:25.871Z,100.00
2023-04-24T00:31:52.748Z,100.00
2023-04-24T00:34:19.680Z,100.00
2023-04-24T00:36:47.056Z,100.00
2023-04-24T00:39:13.868Z,100.00
2023-04-24T00:41:40.708Z,100.00
2023-04-24T00:44:07.851Z,100.00
2023-04-24T00:46:34.853Z,100.00
2023-04-24T00:49:01.641Z,100.00
2023-04-24T00:51:28.618Z,100.00
2023-04-24T00:53:56.067Z,100.00
2023-04-24T00:56:23.900Z,100.00
2023-04-24T00:58:51.162Z,100.00
2023-04-24T01:01:24.025Z,100.00
2023-04-24T01:03:51.765Z,100.00
2023-04-24T01:06:19.393Z,100.00
2023-04-24T01:08:46.266Z,100.00
2023-04-24T01:11:13.140Z,100.00
2023-04-24T01:13:40.130Z,100.00
2023-04-24T01:16:06.949Z,100.00
2023-04-24T01:18:35.321Z,100.00
2023-04-24T01:21:03.983Z,100.00
2023-04-24T01:23:32.455Z,100.00
2023-04-24T01:25:59.213Z,100.00
2023-04-24T01:28:26.734Z,100.00
2023-04-24T01:30:53.971Z,100.00
2023-04-24T01:33:24.076Z,100.00
2023-04-24T01:35:50.950Z,100.00
2023-04-24T01:38:19.057Z,100.00
2023-04-24T01:40:45.932Z,100.00
2023-04-24T01:43:13.198Z,100.00
2023-04-24T01:45:40.254Z,100.00
2023-04-24T01:48:07.169Z,100.00
2023-04-24T01:50:34.345Z,100.00
2023-04-24T01:53:01.186Z,100.00
2023-04-24T01:55:28.078Z,100.00
2023-04-24T01:57:56.023Z,100.00
2023-04-24T02:00:23.143Z,100.00
2023-04-24T02:02:50.572Z,100.00
2023-04-24T02:05:17.547Z,100.00
2023-04-24T02:07:44.378Z,100.00
2023-04-24T02:10:11.295Z,100.00
2023-04-24T02:12:43.303Z,100.00
2023-04-24T02:15:10.716Z,100.00
2023-04-24T02:17:38.352Z,100.00
2023-04-24T02:20:07.021Z,100.00
2023-04-24T02:22:34.556Z,100.00
2023-04-24T02:25:02.247Z,100.00
2023-04-24T02:27:29.199Z,100.00
2023-04-24T02:29:56.022Z,100.00
2023-04-24T02:32:22.785Z,100.00
2023-04-24T02:34:49.833Z,100.00
2023-04-24T02:37:16.645Z,100.00
2023-04-24T02:39:44.936Z,100.00
2023-04-24T02:42:11.906Z,100.00
2023-04-24T02:44:38.770Z,100.00
2023-04-24T02:47:05.534Z,100.00
2023-04-24T02:49:33.823Z,100.00
2023-04-24T02:52:00.653Z,100.00
2023-04-24T02:54:27.479Z,100.00
2023-04-24T02:56:54.376Z,100.00
2023-04-24T02:59:21.268Z,100.00
2023-04-24T03:01:48.153Z,100.00
2023-04-24T03:04:16.419Z,100.00
2023-04-24T03:06:43.905Z,100.00
2023-04-24T03:09:10.947Z,100.00
2023-04-24T03:11:37.859Z,100.00
2023-04-24T03:14:04.632Z,100.00
2023-04-24T03:16:31.679Z,100.00
2023-04-24T03:18:58.586Z,100.00
2023-04-24T03:21:27.201Z,100.00
2023-04-24T03:23:54.006Z,100.00
2023-04-24T03:26:21.056Z,100.00
2023-04-24T03:29:01.389Z,100.00
2023-04-24T03:31:29.039Z,100.00
2023-04-24T03:33:56.117Z,100.00
2023-04-24T03:36:23.335Z,100.00
2023-04-24T03:38:50.248Z,100.00
2023-04-24T03:41:24.228Z,100.00
2023-04-24T03:43:55.860Z,100.00
2023-04-24T03:46:22.909Z,100.00
2023-04-24T03:48:55.475Z,100.00
2023-04-24T03:51:55.721Z,100.00
2023-04-24T03:54:49.830Z,100.00
2023-04-24T03:57:16.755Z,100.00
2023-04-24T03:59:52.006Z,100.00
2023-04-24T04:02:18.994Z,100.00
2023-04-24T04:04:46.652Z,100.00
2023-04-24T04:07:13.883Z,100.00
2023-04-24T04:09:40.966Z,100.00
2023-04-24T04:12:08.228Z,100.00
2023-04-24T04:14:39.119Z,100.00
2023-04-24T04:17:05.989Z,100.00
2023-04-24T04:19:33.343Z,100.00
2023-04-24T04:22:00.385Z,100.00
2023-04-24T04:24:38.400Z,100.00
2023-04-24T04:27:05.976Z,100.00
2023-04-24T04:29:42.680Z,100.00
2023-04-24T04:32:10.895Z,100.00
2023-04-24T04:34:40.202Z,100.00
2023-04-24T04:37:07.189Z,100.00
2023-04-24T04:39:51.425Z,100.00
2023-04-24T04:42:21.522Z,100.00
2023-04-24T04:44:48.773Z,100.00
2023-04-24T04:47:23.422Z,100.00
2023-04-24T04:49:52.501Z,100.00
2023-04-24T04:52:25.649Z,100.00
2023-04-24T04:54:56.095Z,100.00
2023-04-24T04:57:26.051Z,100.00
2023-04-24T04:59:53.242Z,100.00
2023-04-24T05:02:30.078Z,100.00
2023-04-24T05:04:57.505Z,100.00
2023-04-24T05:07:25.149Z,100.00
2023-04-24T05:09:52.845Z,100.00
2023-04-24T05:12:19.825Z,100.00
2023-04-24T05:14:50.960Z,100.00
2023-04-24T05:17:17.947Z,100.00
2023-04-24T05:19:45.605Z,99.49
2023-04-24T05:22:14.027Z,98.39
2023-04-24T05:24:48.121Z,97.55
2023-04-24T05:27:53.999Z,97.12
2023-04-24T05:30:21.244Z,96.85
2023-04-24T05:32:48.238Z,96.54
2023-04-24T05:35:15.364Z,95.54
2023-04-24T05:37:42.670Z,93.99
2023-04-24T05:40:10.114Z,92.78
2023-04-24T05:42:37.020Z,92.09
2023-04-24T05:45:05.003Z,91.14
2023-04-24T05:47:32.114Z,89.60
2023-04-24T05:50:00.211Z,88.23
2023-04-24T05:52:27.249Z,86.58
2023-04-24T05:54:54.163Z,85.52
2023-04-24T05:57:23.383Z,84.57
2023-04-24T06:00:02.648Z,83.64
2023-04-24T06:02:33.066Z,83.42
2023-04-24T06:05:00.804Z,82.36
2023-04-24T06:07:28.169Z,81.16
2023-04-24T06:09:55.143Z,79.52
2023-04-24T06:12:22.997Z,77.48
2023-04-24T06:14:58.850Z,77.18
2023-04-24T06:17:46.010Z,75.39
2023-04-24T06:20:13.278Z,73.83
2023-04-24T06:22:41.092Z,72.63
2023-04-24T06:25:08.562Z,70.34
2023-04-24T06:27:35.879Z,68.14
2023-04-24T06:30:03.508Z,64.61
2023-04-24T06:32:31.609Z,62.42
2023-04-24T06:35:00.420Z,58.25
2023-04-24T06:37:29.474Z,55.32
2023-04-24T06:39:56.553Z,52.59
2023-04-24T06:42:25.070Z,52.16
2023-04-24T06:44:52.255Z,52.09
2023-04-24T06:47:19.657Z,48.63
2023-04-24T06:49:46.765Z,47.84
2023-04-24T06:52:13.666Z,46.51
2023-04-24T06:54:42.022Z,44.92
2023-04-24T06:57:09.229Z,44.33
2023-04-24T06:59:36.208Z,42.17
2023-04-24T07:02:03.571Z,40.70
2023-04-24T07:04:32.259Z,40.10
2023-04-24T07:06:59.296Z,39.23
2023-04-24T07:09:26.441Z,39.49
2023-04-24T07:11:53.950Z,37.91
2023-04-24T07:14:21.067Z,37.07
2023-04-24T07:16:48.042Z,36.54
2023-04-24T07:19:14.928Z,36.63
2023-04-24T07:21:42.571Z,35.90
2023-04-24T07:24:11.257Z,35.19
2023-04-24T07:26:40.892Z,34.84
2023-04-24T07:29:08.186Z,35.40
2023-04-24T07:31:35.173Z,34.93
2023-04-24T07:34:02.346Z,34.67
2023-04-24T07:36:29.479Z,34.17
2023-04-24T07:38:57.573Z,33.74
2023-04-24T07:41:25.255Z,33.81
2023-04-24T07:43:54.212Z,33.91
2023-04-24T07:46:21.344Z,33.26
2023-04-24T07:48:48.889Z,32.95
2023-04-24T07:51:18.753Z,32.72
2023-04-24T07:53:47.851Z,32.30
2023-04-24T07:56:14.849Z,31.75
2023-04-24T07:58:42.346Z,32.49
2023-04-24T08:01:09.272Z,31.67
2023-04-24T08:03:36.260Z,31.13
2023-04-24T08:06:07.154Z,31.82
2023-04-24T08:08:34.419Z,31.35
2023-04-24T08:11:01.979Z,30.60
2023-04-24T08:15:02.473Z,29.28
2023-04-24T08:17:33.093Z,29.07
2023-04-24T08:20:02.751Z,28.06
2023-04-24T08:22:30.469Z,28.29
2023-04-24T08:24:58.510Z,28.15
2023-04-24T08:27:25.822Z,28.28
2023-04-24T08:29:54.799Z,28.10
2023-04-24T08:32:21.928Z,28.60
2023-04-24T08:34:49.806Z,28.14
2023-04-24T08:37:17.263Z,26.91
2023-04-24T08:39:44.400Z,26.80
2023-04-24T08:42:11.808Z,26.93
2023-04-24T08:44:38.811Z,27.80
2023-04-24T08:47:06.432Z,28.35
2023-04-24T08:49:33.524Z,27.98
2023-04-24T08:52:01.448Z,28.28
2023-04-24T08:54:28.709Z,27.08
2023-04-24T08:57:04.902Z,27.29
2023-04-24T08:59:32.500Z,27.65
2023-04-24T09:01:59.612Z,28.11
2023-04-24T09:04:26.943Z,27.92
2023-04-24T09:06:58.651Z,28.05
2023-04-24T09:09:26.098Z,25.81
2023-04-24T09:11:55.736Z,25.74
2023-04-24T09:14:24.409Z,26.36
2023-04-24T09:16:51.843Z,26.57
2023-04-24T09:19:18.994Z,26.34
2023-04-24T09:21:49.508Z,26.61
2023-04-24T09:24:19.359Z,27.86
2023-04-24T09:26:46.515Z,27.62
2023-04-24T09:29:17.810Z,27.26
2023-04-24T09:31:46.055Z,26.65
2023-04-24T09:34:13.404Z,26.82
2023-04-24T09:36:44.683Z,27.46
2023-04-24T09:39:13.791Z,27.44
2023-04-24T09:41:54.299Z,28.07
2023-04-24T09:44:23.234Z,28.74
2023-04-24T09:46:59.556Z,29.52
2023-04-24T09:49:30.108Z,29.94
2023-04-24T09:52:08.577Z,29.81
2023-04-24T09:54:39.263Z,30.52
2023-04-24T09:57:08.479Z,30.86
2023-04-24T09:59:37.368Z,30.62
2023-04-24T10:02:04.849Z,30.20
2023-04-24T10:04:32.166Z,30.24
2023-04-24T10:07:01.161Z,30.00
2023-04-24T10:09:29.016Z,30.23
2023-04-24T10:11:56.381Z,31.32
2023-04-24T10:14:24.686Z,31.65
2023-04-24T10:16:54.326Z,32.48
2023-04-24T10:19:21.621Z,33.08
2023-04-24T10:21:48.948Z,33.10
2023-04-24T10:24:18.081Z,33.00
2023-04-24T10:26:46.695Z,32.21
2023-04-24T10:29:14.435Z,32.39
2023-04-24T10:31:41.803Z,32.74
2023-04-24T10:34:10.256Z,33.01
2023-04-24T10:36:41.541Z,32.69
2023-04-24T10:39:11.989Z,32.83
2023-04-24T10:41:39.397Z,32.60
2023-04-24T10:44:11.149Z,33.26
2023-04-24T10:46:38.708Z,33.10
2023-04-24T10:49:10.201Z,32.74
2023-04-24T10:51:48.917Z,32.28
2023-04-24T10:54:47.967Z,32.19
2023-04-24T10:57:24.171Z,32.00
2023-04-24T11:00:13.607Z,31.68
2023-04-24T11:02:41.644Z,31.39
2023-04-24T11:05:09.349Z,30.12
2023-04-24T11:08:15.710Z,30.14
2023-04-24T11:10:47.509Z,30.14
2023-04-24T11:13:18.848Z,30.11
2023-04-24T11:15:46.015Z,29.84
2023-04-24T11:18:17.085Z,30.26
2023-04-24T11:20:45.690Z,30.88
2023-04-24T11:23:13.624Z,31.47
2023-04-24T11:25:40.737Z,32.76
2023-04-24T11:28:08.345Z,34.04
2023-04-24T11:30:36.739Z,34.78
2023-04-24T11:33:05.255Z,35.29
2023-04-24T11:35:38.533Z,35.67
2023-04-24T11:40:36.854Z,36.39
2023-04-24T11:43:07.492Z,37.09
2023-04-24T11:45:35.323Z,37.27
2023-04-24T11:48:04.470Z,37.64
2023-04-24T11:50:31.746Z,38.11
2023-04-24T11:52:59.178Z,38.08
2023-04-24T11:55:28.148Z,38.35
2023-04-24T11:57:57.801Z,38.49
2023-04-24T12:00:29.188Z,37.42
2023-04-24T12:03:07.091Z,38.01
2023-04-24T12:05:35.900Z,38.35
2023-04-24T12:08:03.324Z,38.24
2023-04-24T12:10:31.176Z,37.72
2023-04-24T12:12:58.838Z,36.91
2023-04-24T12:15:26.259Z,37.16
2023-04-24T12:17:54.665Z,36.78
2023-04-24T12:20:32.231Z,36.88
2023-04-24T12:23:01.195Z,36.67
2023-04-24T12:25:32.990Z,36.94
2023-04-24T12:28:06.285Z,36.90
2023-04-24T12:30:34.894Z,37.76
2023-04-24T12:33:03.163Z,38.18
2023-04-24T12:35:32.987Z,38.57
2023-04-24T12:38:11.071Z,39.19
2023-04-24T12:40:38.260Z,39.43
2023-04-24T12:43:25.690Z,39.25
2023-04-24T12:45:52.918Z,39.59
2023-04-24T12:48:21.580Z,39.56
2023-04-24T12:50:48.645Z,39.85
2023-04-24T12:53:16.528Z,40.11
2023-04-24T12:55:43.665Z,39.80
2023-04-24T12:58:10.597Z,39.65
2023-04-24T13:00:37.957Z,40.00
2023-04-24T13:03:05.456Z,39.95
2023-04-24T13:05:32.621Z,39.20
2023-04-24T13:07:59.679Z,39.14
2023-04-24T13:10:26.680Z,39.79
2023-04-24T13:12:53.698Z,39.72
2023-04-24T13:15:21.299Z,39.95
2023-04-24T13:17:48.488Z,40.10
2023-04-24T13:20:15.539Z,40.60
2023-04-24T13:22:42.471Z,40.77
2023-04-24T13:25:10.242Z,41.00
2023-04-24T13:27:39.907Z,41.09
2023-04-24T13:30:07.766Z,41.70
2023-04-24T13:32:36.672Z,41.53
2023-04-24T13:35:04.444Z,41.82
2023-04-24T13:37:31.521Z,41.93
2023-04-24T13:39:58.517Z,42.18
2023-04-24T13:42:25.729Z,42.43
2023-04-24T13:44:53.088Z,43.01
2023-04-24T13:47:21.117Z,43.57
2023-04-24T13:49:48.014Z,43.53
2023-04-24T13:52:15.149Z,43.62
2023-04-24T13:54:42.250Z,43.90
2023-04-24T13:57:09.272Z,44.14
2023-04-24T13:59:36.348Z,42.38
2023-04-24T14:02:03.354Z,41.89
2023-04-24T14:04:30.574Z,42.80
2023-04-24T14:06:57.871Z,44.65
2023-04-24T14:09:27.947Z,46.24
2023-04-24T14:11:54.905Z,47.85
2023-04-24T14:14:21.916Z,49.18
2023-04-24T14:16:48.994Z,50.69
2023-04-24T14:19:15.943Z,52.24
2023-04-24T14:21:42.971Z,54.73
2023-04-24T14:24:10.365Z,56.76
2023-04-24T14:26:37.303Z,58.07
2023-04-24T14:29:14.059Z,58.54
2023-04-24T14:31:42.741Z,60.43
2023-04-24T14:34:11.468Z,61.43
2023-04-24T14:36:41.608Z,62.08
2023-04-24T14:39:08.780Z,60.26
2023-04-24T14:41:37.112Z,56.79
2023-04-24T14:44:04.861Z,54.83
2023-04-24T14:46:32.134Z,54.21
2023-04-24T14:48:59.765Z,53.75
2023-04-24T14:51:26.917Z,55.59
2023-04-24T14:53:55.133Z,58.86
2023-04-24T14:56:22.245Z,60.27
2023-04-24T14:58:49.199Z,62.28
2023-04-24T15:01:17.713Z,58.10
2023-04-24T15:03:46.148Z,55.80
2023-04-24T15:06:13.648Z,55.99
2023-04-24T15:08:40.727Z,57.52
2023-04-24T15:11:07.686Z,62.43
2023-04-24T15:13:34.716Z,62.84
2023-04-24T15:16:01.797Z,62.82
2023-04-24T15:18:30.568Z,63.14
2023-04-24T15:20:57.650Z,62.70
2023-04-24T15:23:24.770Z,64.36
2023-04-24T15:25:51.821Z,65.77
2023-04-24T15:28:19.069Z,67.00
2023-04-24T15:30:46.386Z,68.92
2023-04-24T15:33:13.496Z,68.68
2023-04-24T15:35:41.970Z,68.40
2023-04-24T15:38:09.584Z,66.12
2023-04-24T15:40:38.016Z,64.06
2023-04-24T15:43:04.916Z,62.75
2023-04-24T15:45:32.055Z,64.31
2023-04-24T15:47:58.993Z,65.23
2023-04-24T15:50:28.129Z,65.38
2023-04-24T15:52:56.655Z,69.65
2023-04-24T15:55:23.788Z,70.56
2023-04-24T15:57:50.899Z,71.48
2023-04-24T16:00:18.488Z,70.13
2023-04-24T16:02:46.243Z,70.43
2023-04-24T16:05:15.914Z,69.76
2023-04-24T16:07:43.041Z,68.82
2023-04-24T16:10:10.876Z,70.05
2023-04-24T16:12:38.146Z,71.58
2023-04-24T16:15:05.862Z,72.29
2023-04-24T16:17:32.978Z,74.52
2023-04-24T16:20:04.209Z,75.78
2023-04-24T16:22:31.579Z,75.74
2023-04-24T16:24:59.097Z,76.29
2023-04-24T16:27:31.627Z,78.43
2023-04-24T16:29:59.161Z,80.64
2023-04-24T16:32:26.368Z,82.73
2023-04-24T16:34:53.425Z,84.69
2023-04-24T16:37:20.904Z,86.07
2023-04-24T16:39:48.006Z,86.73
2023-04-24T16:42:15.924Z,87.28
2023-04-24T16:44:43.271Z,86.75
2023-04-24T16:47:14.010Z,86.14
2023-04-24T16:49:41.903Z,87.34
2023-04-24T16:52:09.344Z,87.63
2023-04-24T16:54:36.498Z,87.70
2023-04-24T16:57:04.083Z,87.46
2023-04-24T16:59:34.379Z,86.67
2023-04-24T17:02:01.818Z,85.12
2023-04-24T17:04:29.550Z,85.01
2023-04-24T17:06:57.140Z,85.06
2023-04-24T17:09:24.216Z,86.26
2023-04-24T17:11:51.236Z,87.39
2023-04-24T17:14:18.391Z,88.71
2023-04-24T17:16:46.304Z,89.69
2023-04-24T17:19:13.508Z,90.05
2023-04-24T17:21:40.799Z,90.63
2023-04-24T17:24:07.894Z,91.21
2023-04-24T17:26:35.025Z,91.57
2023-04-24T17:29:03.478Z,91.58
2023-04-24T17:31:30.482Z,92.21
2023-04-24T17:33:57.841Z,92.86
2023-04-24T17:36:24.987Z,93.37
2023-04-24T17:38:52.236Z,93.64
2023-04-24T17:41:19.681Z,93.86
2023-04-24T17:43:49.515Z,93.97
2023-04-24T17:46:17.044Z,93.44
2023-04-24T17:48:44.456Z,93.51
2023-04-24T17:51:11.615Z,93.43
2023-04-24T17:53:39.650Z,93.51
2023-04-24T17:56:07.529Z,93.80
2023-04-24T17:58:35.906Z,94.03
2023-04-24T18:01:03.462Z,94.45
2023-04-24T18:03:31.066Z,94.93
2023-04-24T18:05:58.439Z,95.16
2023-04-24T18:08:25.853Z,95.20
2023-04-24T18:10:52.949Z,95.37
2023-04-24T18:13:20.505Z,95.57
2023-04-24T18:15:47.702Z,95.98
2023-04-24T18:18:15.699Z,96.17
2023-04-24T18:20:42.961Z,96.44
2023-04-24T18:23:10.511Z,96.69
2023-04-24T18:25:37.903Z,97.27
2023-04-24T18:28:08.000Z,97.68
2023-04-24T18:30:35.190Z,97.89
2023-04-24T18:33:02.523Z,98.75
2023-04-24T18:35:29.863Z,99.24
2023-04-24T18:37:56.887Z,99.08
2023-04-24T18:40:23.868Z,98.92
2023-04-24T18:42:51.195Z,99.02
2023-04-24T18:45:18.333Z,99.04
2023-04-24T18:47:45.589Z,99.25
2023-04-24T18:50:13.972Z,99.30
2023-04-24T18:52:41.160Z,99.70
2023-04-24T18:55:09.948Z,99.68
2023-04-24T18:57:37.280Z,99.62
2023-04-24T19:00:04.992Z,99.56
2023-04-24T19:02:33.749Z,99.71
2023-04-24T19:05:00.944Z,99.83
2023-04-24T19:07:29.646Z,99.56
2023-04-24T19:09:56.685Z,99.49
2023-04-24T19:12:23.904Z,99.13
2023-04-24T19:14:58.127Z,98.55
2023-04-24T19:17:25.580Z,97.87
2023-04-24T19:19:53.094Z,97.37
2023-04-24T19:22:20.937Z,96.83
2023-04-24T19:24:48.130Z,96.80
2023-04-24T19:27:17.839Z,96.67
2023-04-24T19:29:44.988Z,96.81
2023-04-24T19:32:12.129Z,97.24
2023-04-24T19:34:40.582Z,97.36
2023-04-24T19:37:08.539Z,97.36
2023-04-24T19:39:35.858Z,97.55
2023-04-24T19:42:07.277Z,97.47
2023-04-24T19:44:34.766Z,97.27
2023-04-24T19:47:02.038Z,97.36
2023-04-24T19:49:31.316Z,97.57
2023-04-24T19:51:58.471Z,97.75
2023-04-24T19:54:26.163Z,98.44
2023-04-24T19:56:53.304Z,98.66
2023-04-24T19:59:20.616Z,98.72
2023-04-24T20:01:48.490Z,99.06
2023-04-24T20:04:15.921Z,99.39
2023-04-24T20:06:43.483Z,99.50
2023-04-24T20:09:10.608Z,99.39
2023-04-24T20:11:37.679Z,99.15
2023-04-24T20:14:04.881Z,99.58
2023-04-24T20:16:32.105Z,99.79
2023-04-24T20:19:02.637Z,99.61
2023-04-24T20:21:29.551Z,99.48
2023-04-24T20:23:56.976Z,99.08
2023-04-24T20:26:24.006Z,99.04
2023-04-24T20:32:04.855Z,99.24
2023-04-24T20:34:32.486Z,99.88
2023-04-24T20:36:59.482Z,99.95
2023-04-24T20:39:26.987Z,100.00
2023-04-24T20:41:54.538Z,100.00
2023-04-24T20:44:22.112Z,100.00
2023-04-24T20:46:49.193Z,100.00
2023-04-24T20:49:16.160Z,100.00
2023-04-24T20:51:43.311Z,100.00
2023-04-24T20:54:10.163Z,100.00
2023-04-24T20:56:40.459Z,100.00
2023-04-24T20:59:07.820Z,100.00
2023-04-24T21:01:34.795Z,100.00
2023-04-24T21:04:01.790Z,100.00
2023-04-24T21:06:29.066Z,100.00
2023-04-24T21:08:55.798Z,100.00
2023-04-24T21:11:22.757Z,100.00
2023-04-24T21:13:50.216Z,100.00
2023-04-24T21:16:17.842Z,100.00
2023-04-24T21:18:44.846Z,100.00
2023-04-24T21:21:12.091Z,100.00
2023-04-24T21:23:39.020Z,100.00
2023-04-24T21:26:06.291Z,100.00
2023-04-24T21:28:33.518Z,100.00
2023-04-24T21:31:00.661Z,99.99
2023-04-24T21:33:28.060Z,100.00
2023-04-24T21:35:56.124Z,100.00
2023-04-24T21:38:24.615Z,100.00
2023-04-24T21:40:52.371Z,100.00
2023-04-24T21:43:27.755Z,100.00
2023-04-24T21:46:00.939Z,100.00
2023-04-24T21:48:27.901Z,100.00
2023-04-24T21:50:54.801Z,100.00
2023-04-24T21:53:21.690Z,100.00
2023-04-24T21:55:48.585Z,100.00
2023-04-24T21:58:15.628Z,100.00
2023-04-24T22:00:44.145Z,100.00
2023-04-24T22:03:12.131Z,100.00
2023-04-24T22:05:39.209Z,100.00
2023-04-24T22:08:06.861Z,100.00
2023-04-24T22:10:34.196Z,100.00
2023-04-24T22:13:00.947Z,100.00
2023-04-24T22:15:27.917Z,100.00
2023-04-24T22:17:57.017Z,100.00
2023-04-24T22:20:25.415Z,100.00
2023-04-24T22:22:52.660Z,100.00
2023-04-24T22:25:19.416Z,100.00
2023-04-24T22:27:46.603Z,100.00
2023-04-24T22:30:13.502Z,100.00
2023-04-24T22:32:41.637Z,100.00
2023-04-24T22:35:08.857Z,100.00
2023-04-24T22:37:36.765Z,100.00
2023-04-24T22:40:05.772Z,100.00
2023-04-24T22:42:32.616Z,100.00
2023-04-24T22:45:00.275Z,100.00
2023-04-24T22:47:27.614Z,100.00
2023-04-24T22:49:54.665Z,100.00
2023-04-24T22:52:21.543Z,100.00
2023-04-24T22:54:48.385Z,100.00
2023-04-24T22:57:15.529Z,100.00
2023-04-24T22:59:43.209Z,100.00
2023-04-24T23:02:10.382Z,100.00
2023-04-24T23:04:37.336Z,100.00
2023-04-24T23:07:04.305Z,100.00
2023-04-24T23:09:31.162Z,100.00
2023-04-24T23:11:58.055Z,100.00
2023-04-24T23:14:25.051Z,100.00
2023-04-24T23:16:51.946Z,100.00
2023-04-24T23:19:18.849Z,100.00
2023-04-24T23:21:45.754Z,100.00
2023-04-24T23:24:13.728Z,100.00
2023-04-24T23:26:40.584Z,100.00
2023-04-24T23:29:07.447Z,100.00
2023-04-24T23:31:34.372Z,100.00
2023-04-24T23:34:01.510Z,100.00
2023-04-24T23:36:28.492Z,100.00
2023-04-24T23:38:55.486Z,100.00
2023-04-24T23:41:22.377Z,100.00
2023-04-24T23:43:49.958Z,100.00
2023-04-24T23:46:17.682Z,100.00
2023-04-24T23:48:44.576Z,100.00
2023-04-24T23:51:11.669Z,100.00
2023-04-24T23:53:38.478Z,100.00
2023-04-24T23:56:05.564Z,100.00
2023-04-24T23:58:32.496Z,100.00
