createdAt,value
2018-07-03T00:00:57.420Z,15.70
2018-07-03T00:01:57.359Z,15.76
2018-07-03T00:02:57.300Z,15.66
2018-07-03T00:03:57.238Z,15.58
2018-07-03T00:04:57.176Z,15.58
2018-07-03T00:05:57.116Z,15.54
2018-07-03T00:06:57.052Z,15.65
2018-07-03T00:07:56.990Z,15.66
2018-07-03T00:08:56.931Z,15.65
2018-07-03T00:09:56.871Z,15.65
2018-07-03T00:10:56.807Z,15.66
2018-07-03T00:11:56.747Z,15.63
2018-07-03T00:12:56.685Z,15.62
2018-07-03T00:13:56.624Z,15.58
2018-07-03T00:14:56.566Z,15.51
2018-07-03T00:15:56.502Z,15.54
2018-07-03T00:16:56.439Z,15.58
2018-07-03T00:17:56.377Z,15.59
2018-07-03T00:18:56.315Z,15.59
2018-07-03T00:19:56.256Z,15.60
2018-07-03T00:20:56.192Z,15.59
2018-07-03T00:21:56.131Z,15.68
2018-07-03T00:22:56.070Z,15.76
2018-07-03T00:23:56.011Z,15.66
2018-07-03T00:24:55.947Z,15.70
2018-07-03T00:25:55.886Z,15.68
2018-07-03T00:26:55.824Z,15.62
2018-07-03T00:27:55.766Z,15.68
2018-07-03T00:28:55.702Z,15.65
2018-07-03T00:29:55.644Z,15.69
2018-07-03T00:30:55.581Z,15.56
2018-07-03T00:31:55.518Z,15.50
2018-07-03T00:32:55.458Z,15.54
2018-07-03T00:33:55.395Z,15.56
2018-07-03T00:34:55.335Z,15.51
2018-07-03T00:35:55.273Z,15.54
2018-07-03T00:36:55.210Z,15.52
2018-07-03T00:37:55.149Z,15.52
2018-07-03T00:38:55.089Z,15.47
2018-07-03T00:39:55.026Z,15.52
2018-07-03T00:40:54.968Z,15.41
2018-07-03T00:41:54.938Z,15.45
2018-07-03T00:42:54.882Z,15.41
2018-07-03T00:43:54.780Z,15.33
2018-07-03T00:44:54.718Z,15.38
2018-07-03T00:45:54.657Z,15.32
2018-07-03T00:46:54.602Z,15.35
2018-07-03T00:47:54.535Z,15.29
2018-07-03T00:48:54.473Z,15.29
2018-07-03T00:49:54.413Z,15.44
2018-07-03T00:50:54.350Z,15.33
2018-07-03T00:51:54.289Z,15.44
2018-07-03T00:52:54.228Z,15.29
2018-07-03T00:53:54.169Z,15.36
2018-07-03T00:54:54.105Z,15.27
2018-07-03T00:55:54.044Z,15.36
2018-07-03T00:56:53.982Z,15.30
2018-07-03T00:57:53.920Z,15.47
2018-07-03T00:58:53.862Z,15.38
2018-07-03T00:59:53.797Z,15.45
2018-07-03T01:00:53.737Z,15.40
2018-07-03T01:01:53.673Z,15.27
2018-07-03T01:02:53.617Z,15.30
2018-07-03T01:03:53.551Z,15.23
2018-07-03T01:04:53.489Z,15.26
2018-07-03T01:05:53.427Z,15.27
2018-07-03T01:06:53.366Z,15.29
2018-07-03T01:07:53.305Z,15.25
2018-07-03T01:08:53.242Z,15.22
2018-07-03T01:09:53.183Z,15.20
2018-07-03T01:10:53.121Z,15.15
2018-07-03T01:11:53.059Z,15.15
2018-07-03T01:12:52.996Z,15.19
2018-07-03T01:13:52.935Z,15.14
2018-07-03T01:14:52.874Z,15.20
2018-07-03T01:15:52.812Z,15.07
2018-07-03T01:16:52.753Z,15.04
2018-07-03T01:17:52.690Z,15.12
2018-07-03T01:18:52.628Z,15.14
2018-07-03T01:19:52.564Z,15.12
2018-07-03T01:20:52.504Z,15.14
2018-07-03T01:21:52.443Z,15.15
2018-07-03T01:22:52.381Z,15.22
2018-07-03T01:23:52.319Z,15.07
2018-07-03T01:24:52.257Z,15.05
2018-07-03T01:25:52.197Z,15.07
2018-07-03T01:26:52.135Z,15.04
2018-07-03T01:27:52.073Z,14.96
2018-07-03T01:28:52.013Z,14.96
2018-07-03T01:29:51.951Z,14.96
2018-07-03T01:30:51.889Z,14.97
2018-07-03T01:31:51.826Z,14.97
2018-07-03T01:32:51.766Z,14.99
2018-07-03T01:33:51.702Z,15.01
2018-07-03T01:34:51.641Z,15.08
2018-07-03T01:35:51.581Z,15.03
2018-07-03T01:36:51.518Z,15.11
2018-07-03T01:37:51.456Z,15.01
2018-07-03T01:38:51.396Z,15.05
2018-07-03T01:39:51.334Z,14.99
2018-07-03T01:40:51.271Z,14.93
2018-07-03T01:41:51.210Z,14.95
2018-07-03T01:42:51.149Z,14.93
2018-07-03T01:43:51.087Z,14.87
2018-07-03T01:44:51.024Z,14.79
2018-07-03T01:45:50.963Z,14.74
2018-07-03T01:46:50.906Z,14.71
2018-07-03T01:47:50.841Z,14.73
2018-07-03T01:48:50.777Z,14.71
2018-07-03T01:49:50.719Z,14.73
2018-07-03T01:50:50.655Z,14.61
2018-07-03T01:51:50.599Z,14.78
2018-07-03T01:52:50.530Z,14.83
2018-07-03T01:53:50.471Z,14.78
2018-07-03T01:54:50.408Z,14.78
2018-07-03T01:55:50.347Z,14.79
2018-07-03T01:56:50.284Z,14.79
2018-07-03T01:57:50.223Z,14.90
2018-07-03T01:58:50.161Z,14.90
2018-07-03T01:59:50.100Z,14.85
2018-07-03T02:00:50.037Z,14.87
2018-07-03T02:01:49.975Z,14.77
2018-07-03T02:02:49.914Z,14.90
2018-07-03T02:03:49.852Z,14.89
2018-07-03T02:04:49.790Z,14.86
2018-07-03T02:05:49.730Z,14.79
2018-07-03T02:06:49.668Z,14.78
2018-07-03T02:07:49.605Z,14.83
2018-07-03T02:08:49.546Z,14.78
2018-07-03T02:09:49.481Z,14.78
2018-07-03T02:10:49.420Z,14.82
2018-07-03T02:11:49.357Z,14.85
2018-07-03T02:12:49.295Z,14.90
2018-07-03T02:13:49.232Z,14.89
2018-07-03T02:14:49.173Z,14.89
2018-07-03T02:15:49.111Z,14.85
2018-07-03T02:16:49.047Z,14.79
2018-07-03T02:17:48.987Z,14.77
2018-07-03T02:18:48.927Z,14.67
2018-07-03T02:19:48.865Z,14.56
2018-07-03T02:20:48.802Z,14.69
2018-07-03T02:21:48.739Z,14.58
2018-07-03T02:22:48.678Z,14.55
2018-07-03T02:23:48.616Z,14.53
2018-07-03T02:24:48.555Z,14.49
2018-07-03T02:25:48.492Z,14.51
2018-07-03T02:26:48.430Z,14.58
2018-07-03T02:27:48.370Z,14.55
2018-07-03T02:28:48.307Z,14.55
2018-07-03T02:29:48.246Z,14.56
2018-07-03T02:30:48.187Z,14.59
2018-07-03T02:31:48.122Z,14.61
2018-07-03T02:32:48.059Z,14.58
2018-07-03T02:33:48.013Z,14.49
2018-07-03T02:34:47.936Z,14.56
2018-07-03T02:35:47.874Z,14.48
2018-07-03T02:36:47.812Z,14.44
2018-07-03T02:37:47.753Z,14.38
2018-07-03T02:38:47.686Z,14.44
2018-07-03T02:39:47.630Z,14.31
2018-07-03T02:40:47.567Z,14.33
2018-07-03T02:41:47.506Z,14.27
2018-07-03T02:42:47.440Z,14.30
2018-07-03T02:43:47.379Z,14.34
2018-07-03T02:44:47.318Z,14.26
2018-07-03T02:45:47.256Z,14.23
2018-07-03T02:46:47.202Z,14.33
2018-07-03T02:47:47.133Z,14.30
2018-07-03T02:48:47.070Z,14.26
2018-07-03T02:49:47.011Z,14.23
2018-07-03T02:50:46.947Z,14.23
2018-07-03T02:51:46.886Z,14.22
2018-07-03T02:52:46.822Z,14.19
2018-07-03T02:53:46.761Z,14.15
2018-07-03T02:54:46.696Z,14.09
2018-07-03T02:55:46.637Z,14.04
2018-07-03T02:56:46.574Z,14.08
2018-07-03T02:57:46.514Z,14.05
2018-07-03T02:58:46.455Z,14.08
2018-07-03T02:59:46.389Z,14.05
2018-07-03T03:00:46.328Z,14.04
2018-07-03T03:01:46.268Z,14.03
2018-07-03T03:02:46.203Z,14.08
2018-07-03T03:03:46.141Z,13.98
2018-07-03T03:04:46.078Z,14.03
2018-07-03T03:05:46.017Z,13.96
2018-07-03T03:06:45.958Z,13.94
2018-07-03T03:07:45.893Z,13.93
2018-07-03T03:08:45.830Z,13.90
2018-07-03T03:09:45.769Z,13.88
2018-07-03T03:10:45.709Z,13.97
2018-07-03T03:11:45.645Z,14.01
2018-07-03T03:12:45.587Z,14.08
2018-07-03T03:13:45.520Z,14.11
2018-07-03T03:14:45.461Z,14.05
2018-07-03T03:15:45.397Z,14.05
2018-07-03T03:16:45.340Z,14.15
2018-07-03T03:17:45.271Z,14.16
2018-07-03T03:18:45.211Z,14.18
2018-07-03T03:19:45.150Z,14.18
2018-07-03T03:20:45.092Z,14.18
2018-07-03T03:21:45.030Z,14.28
2018-07-03T03:22:44.966Z,14.22
2018-07-03T03:23:44.900Z,14.22
2018-07-03T03:24:44.839Z,14.28
2018-07-03T03:25:44.779Z,14.18
2018-07-03T03:26:44.712Z,14.27
2018-07-03T03:27:44.655Z,14.23
2018-07-03T03:28:44.592Z,14.16
2018-07-03T03:29:44.529Z,14.13
2018-07-03T03:30:44.466Z,14.22
2018-07-03T03:31:44.405Z,14.18
2018-07-03T03:32:44.341Z,14.15
2018-07-03T03:33:44.283Z,14.16
2018-07-03T03:34:44.220Z,14.12
2018-07-03T03:35:44.156Z,14.22
2018-07-03T03:36:44.095Z,14.16
2018-07-03T03:37:44.031Z,14.16
2018-07-03T03:38:43.970Z,14.18
2018-07-03T03:39:43.909Z,14.13
2018-07-03T03:40:43.848Z,14.04
2018-07-03T03:41:43.782Z,14.16
2018-07-03T03:42:43.721Z,14.22
2018-07-03T03:43:43.659Z,14.23
2018-07-03T03:44:43.596Z,14.31
2018-07-03T03:45:43.537Z,14.26
2018-07-03T03:46:43.473Z,14.27
2018-07-03T03:47:43.411Z,14.37
2018-07-03T03:48:43.352Z,14.45
2018-07-03T03:49:43.289Z,14.38
2018-07-03T03:50:43.226Z,14.40
2018-07-03T03:51:43.161Z,14.44
2018-07-03T03:52:43.104Z,14.34
2018-07-03T03:53:43.094Z,14.46
2018-07-03T03:54:42.980Z,14.56
2018-07-03T03:55:42.916Z,14.52
2018-07-03T03:56:42.881Z,14.52
2018-07-03T03:57:42.789Z,14.51
2018-07-03T03:58:42.731Z,14.59
2018-07-03T03:59:42.673Z,14.58
2018-07-03T04:00:42.621Z,14.53
2018-07-03T04:01:42.544Z,14.61
2018-07-03T04:02:42.484Z,14.55
2018-07-03T04:03:42.422Z,14.56
2018-07-03T04:04:42.358Z,14.67
2018-07-03T04:05:42.296Z,14.58
2018-07-03T04:06:42.236Z,14.73
2018-07-03T04:07:42.173Z,14.82
2018-07-03T04:08:42.110Z,14.74
2018-07-03T04:09:42.050Z,14.83
2018-07-03T04:10:41.987Z,14.90
2018-07-03T04:11:41.927Z,14.90
2018-07-03T04:12:41.863Z,14.97
2018-07-03T04:13:41.801Z,14.89
2018-07-03T04:14:41.740Z,14.90
2018-07-03T04:15:41.678Z,14.99
2018-07-03T04:16:41.615Z,15.03
2018-07-03T04:17:41.552Z,15.03
2018-07-03T04:18:41.492Z,15.07
2018-07-03T04:19:41.431Z,15.08
2018-07-03T04:20:41.368Z,15.12
2018-07-03T04:21:41.305Z,15.15
2018-07-03T04:22:41.246Z,15.17
2018-07-03T04:23:41.182Z,15.19
2018-07-03T04:24:41.120Z,15.08
2018-07-03T04:25:41.059Z,15.11
2018-07-03T04:26:40.999Z,15.23
2018-07-03T04:27:40.937Z,15.20
2018-07-03T04:28:40.876Z,15.30
2018-07-03T04:29:40.813Z,15.33
2018-07-03T04:30:40.752Z,15.36
2018-07-03T04:31:40.690Z,15.30
2018-07-03T04:32:40.628Z,15.38
2018-07-03T04:33:40.567Z,15.40
2018-07-03T04:34:40.508Z,15.52
2018-07-03T04:35:40.443Z,15.45
2018-07-03T04:36:40.381Z,15.47
2018-07-03T04:37:40.319Z,15.47
2018-07-03T04:38:40.282Z,15.48
2018-07-03T04:39:40.199Z,15.54
2018-07-03T04:40:40.133Z,15.56
2018-07-03T04:41:40.075Z,15.56
2018-07-03T04:42:40.011Z,15.56
2018-07-03T04:43:39.951Z,15.54
2018-07-03T04:44:39.890Z,15.63
2018-07-03T04:45:39.826Z,15.68
2018-07-03T04:46:39.765Z,15.77
2018-07-03T04:47:39.704Z,15.76
2018-07-03T04:48:39.650Z,15.77
2018-07-03T04:49:39.595Z,15.78
2018-07-03T04:50:39.520Z,15.81
2018-07-03T04:51:39.458Z,15.95
2018-07-03T04:52:39.394Z,15.96
2018-07-03T04:53:39.334Z,15.98
2018-07-03T04:54:39.274Z,15.99
2018-07-03T04:55:39.211Z,16.06
2018-07-03T04:56:39.149Z,16.13
2018-07-03T04:57:39.089Z,16.24
2018-07-03T04:58:39.027Z,16.18
2018-07-03T04:59:38.968Z,16.29
2018-07-03T05:00:38.903Z,16.26
2018-07-03T05:01:38.846Z,16.39
2018-07-03T05:02:38.787Z,16.39
2018-07-03T05:03:38.720Z,16.42
2018-07-03T05:04:38.659Z,16.43
2018-07-03T05:05:38.598Z,16.52
2018-07-03T05:06:38.540Z,16.57
2018-07-03T05:07:38.476Z,16.54
2018-07-03T05:08:38.417Z,16.52
2018-07-03T05:09:38.352Z,16.69
2018-07-03T05:10:38.292Z,16.62
2018-07-03T05:11:38.241Z,16.72
2018-07-03T05:12:38.172Z,16.70
2018-07-03T05:13:38.108Z,16.73
2018-07-03T05:14:38.049Z,16.77
2018-07-03T05:15:37.985Z,16.83
2018-07-03T05:16:37.926Z,16.74
2018-07-03T05:17:37.867Z,16.91
2018-07-03T05:18:37.807Z,16.88
2018-07-03T05:19:37.741Z,16.95
2018-07-03T05:20:37.680Z,16.95
2018-07-03T05:21:37.623Z,16.97
2018-07-03T05:22:37.559Z,17.02
2018-07-03T05:23:37.498Z,17.09
2018-07-03T05:24:37.499Z,17.12
2018-07-03T05:25:37.373Z,17.19
2018-07-03T05:26:37.313Z,17.22
2018-07-03T05:27:37.249Z,17.19
2018-07-03T05:28:37.189Z,17.25
2018-07-03T05:29:37.131Z,17.24
2018-07-03T05:30:37.071Z,17.31
2018-07-03T05:31:37.101Z,17.32
2018-07-03T05:32:36.949Z,17.41
2018-07-03T05:33:36.889Z,17.39
2018-07-03T05:34:36.827Z,17.39
2018-07-03T05:35:36.768Z,17.45
2018-07-03T05:36:36.705Z,17.56
2018-07-03T05:37:36.648Z,17.49
2018-07-03T05:38:36.584Z,17.65
2018-07-03T05:39:36.521Z,17.68
2018-07-03T05:40:36.461Z,17.59
2018-07-03T05:41:36.403Z,17.57
2018-07-03T05:42:36.337Z,17.62
2018-07-03T05:43:36.280Z,17.78
2018-07-03T05:44:36.219Z,17.75
2018-07-03T05:45:36.158Z,17.75
2018-07-03T05:46:36.097Z,17.84
2018-07-03T05:47:36.034Z,17.83
2018-07-03T05:48:35.975Z,17.84
2018-07-03T05:49:35.920Z,17.93
2018-07-03T05:50:35.855Z,18.02
2018-07-03T05:51:35.793Z,18.03
2018-07-03T05:52:35.733Z,18.06
2018-07-03T05:53:35.671Z,18.15
2018-07-03T05:54:35.610Z,18.15
2018-07-03T05:55:35.551Z,18.11
2018-07-03T05:56:35.522Z,18.15
2018-07-03T05:57:35.428Z,18.15
2018-07-03T05:58:35.370Z,18.15
2018-07-03T05:59:35.308Z,18.21
2018-07-03T06:00:35.246Z,18.17
2018-07-03T06:01:35.186Z,18.20
2018-07-03T06:02:35.128Z,18.18
2018-07-03T06:03:35.066Z,18.28
2018-07-03T06:04:35.004Z,18.43
2018-07-03T06:05:34.984Z,18.49
2018-07-03T06:06:34.884Z,18.38
2018-07-03T06:07:34.824Z,18.51
2018-07-03T06:08:34.763Z,18.63
2018-07-03T06:09:34.703Z,18.79
2018-07-03T06:10:34.640Z,18.86
2018-07-03T06:11:34.582Z,18.91
2018-07-03T06:12:34.520Z,18.96
2018-07-03T06:13:34.460Z,19.04
2018-07-03T06:14:34.398Z,19.01
2018-07-03T06:15:34.340Z,19.09
2018-07-03T06:16:34.279Z,19.27
2018-07-03T06:17:34.212Z,19.23
2018-07-03T06:18:34.163Z,19.24
2018-07-03T06:19:34.097Z,19.26
2018-07-03T06:20:34.037Z,19.20
2018-07-03T06:21:33.976Z,19.35
2018-07-03T06:22:33.929Z,19.30
2018-07-03T06:23:33.871Z,19.35
2018-07-03T06:24:33.798Z,19.31
2018-07-03T06:25:33.741Z,19.35
2018-07-03T06:26:33.677Z,19.42
2018-07-03T06:27:33.615Z,19.41
2018-07-03T06:28:33.745Z,19.41
2018-07-03T06:29:33.497Z,19.50
2018-07-03T06:30:33.435Z,19.53
2018-07-03T06:31:33.375Z,19.56
2018-07-03T06:32:33.316Z,19.59
2018-07-03T06:33:33.255Z,19.62
2018-07-03T06:34:33.197Z,19.63
2018-07-03T06:35:33.135Z,19.77
2018-07-03T06:36:33.098Z,19.86
2018-07-03T06:37:33.078Z,19.84
2018-07-03T06:38:33.062Z,20.04
2018-07-03T06:39:32.958Z,20.15
2018-07-03T06:40:32.838Z,20.23
2018-07-03T06:41:32.776Z,20.32
2018-07-03T06:42:32.719Z,20.33
2018-07-03T06:43:32.659Z,20.36
2018-07-03T06:44:32.596Z,20.36
2018-07-03T06:45:32.540Z,20.32
2018-07-03T06:46:32.480Z,20.37
2018-07-03T06:47:32.422Z,20.56
2018-07-03T06:48:32.359Z,20.53
2018-07-03T06:49:32.300Z,20.60
2018-07-03T06:50:32.242Z,20.58
2018-07-03T06:51:32.181Z,20.64
2018-07-03T06:52:32.123Z,20.74
2018-07-03T06:53:32.076Z,20.75
2018-07-03T06:54:32.005Z,20.93
2018-07-03T06:55:31.945Z,21.07
2018-07-03T06:56:31.885Z,21.16
2018-07-03T06:57:31.822Z,21.26
2018-07-03T06:58:31.769Z,21.30
2018-07-03T06:59:31.706Z,21.45
2018-07-03T07:00:31.648Z,21.59
2018-07-03T07:01:31.591Z,21.71
2018-07-03T07:02:31.531Z,21.77
2018-07-03T07:03:31.474Z,21.90
2018-07-03T07:04:31.417Z,21.94
2018-07-03T07:05:31.353Z,21.94
2018-07-03T07:06:31.295Z,21.98
2018-07-03T07:07:31.238Z,22.09
2018-07-03T07:08:31.190Z,22.04
2018-07-03T07:09:31.179Z,22.12
2018-07-03T07:10:31.065Z,22.16
2018-07-03T07:11:31.005Z,21.93
2018-07-03T07:12:30.943Z,22.00
2018-07-03T07:13:30.887Z,21.94
2018-07-03T07:14:30.828Z,21.97
2018-07-03T07:15:30.771Z,21.94
2018-07-03T07:16:30.713Z,22.07
2018-07-03T07:17:30.651Z,22.09
2018-07-03T07:18:30.595Z,22.15
2018-07-03T07:19:30.535Z,22.28
2018-07-03T07:20:30.476Z,22.44
2018-07-03T07:21:30.419Z,22.52
2018-07-03T07:22:30.362Z,22.46
2018-07-03T07:23:30.308Z,22.48
2018-07-03T07:24:30.246Z,22.44
2018-07-03T07:25:30.190Z,22.59
2018-07-03T07:26:30.130Z,22.73
2018-07-03T07:27:30.071Z,22.76
2018-07-03T07:28:30.018Z,22.77
2018-07-03T07:29:29.949Z,22.71
2018-07-03T07:30:29.896Z,22.67
2018-07-03T07:31:29.838Z,22.80
2018-07-03T07:32:29.779Z,22.96
2018-07-03T07:33:29.727Z,23.06
2018-07-03T07:34:29.666Z,23.17
2018-07-03T07:35:29.608Z,23.13
2018-07-03T07:36:29.550Z,23.04
2018-07-03T07:37:29.491Z,23.03
2018-07-03T07:38:29.435Z,23.06
2018-07-03T07:39:29.374Z,23.13
2018-07-03T07:40:29.315Z,23.07
2018-07-03T07:41:29.260Z,23.14
2018-07-03T07:42:29.205Z,23.26
2018-07-03T07:43:29.143Z,23.29
2018-07-03T07:44:29.086Z,23.31
2018-07-03T07:45:29.027Z,23.41
2018-07-03T07:46:28.971Z,23.23
2018-07-03T07:47:28.912Z,23.34
2018-07-03T07:48:28.855Z,23.26
2018-07-03T07:49:28.795Z,23.33
2018-07-03T07:50:28.740Z,23.37
2018-07-03T07:51:28.683Z,23.36
2018-07-03T07:52:28.622Z,23.59
2018-07-03T07:53:28.565Z,23.61
2018-07-03T07:54:28.510Z,23.64
2018-07-03T07:55:28.451Z,23.82
2018-07-03T07:56:28.431Z,23.97
2018-07-03T07:57:28.335Z,24.06
2018-07-03T07:58:28.278Z,23.92
2018-07-03T07:59:28.225Z,23.88
2018-07-03T08:00:28.162Z,23.78
2018-07-03T08:01:28.106Z,23.91
2018-07-03T08:02:28.049Z,23.97
2018-07-03T08:03:27.990Z,24.01
2018-07-03T08:04:27.933Z,24.01
2018-07-03T08:05:27.875Z,24.18
2018-07-03T08:06:27.818Z,24.22
2018-07-03T08:07:27.764Z,24.38
2018-07-03T08:08:27.703Z,24.41
2018-07-03T08:09:27.648Z,24.48
2018-07-03T08:10:27.589Z,24.40
2018-07-03T08:11:27.530Z,24.51
2018-07-03T08:12:27.478Z,24.38
2018-07-03T08:13:27.419Z,24.37
2018-07-03T08:14:27.364Z,24.25
2018-07-03T08:15:27.302Z,24.25
2018-07-03T08:16:27.244Z,24.28
2018-07-03T08:17:27.187Z,24.38
2018-07-03T08:18:27.132Z,24.55
2018-07-03T08:19:27.076Z,24.74
2018-07-03T08:20:27.017Z,24.90
2018-07-03T08:21:26.961Z,24.89
2018-07-03T08:22:26.905Z,24.85
2018-07-03T08:23:26.842Z,24.96
2018-07-03T08:24:26.790Z,25.08
2018-07-03T08:25:26.747Z,25.09
2018-07-03T08:26:26.679Z,25.06
2018-07-03T08:27:26.621Z,25.12
2018-07-03T08:28:26.568Z,25.22
2018-07-03T08:29:26.508Z,25.27
2018-07-03T08:30:26.452Z,25.43
2018-07-03T08:31:26.397Z,25.43
2018-07-03T08:32:26.343Z,25.38
2018-07-03T08:33:26.282Z,25.37
2018-07-03T08:34:26.240Z,25.40
2018-07-03T08:35:26.172Z,25.36
2018-07-03T08:36:26.117Z,25.41
2018-07-03T08:37:26.059Z,25.43
2018-07-03T08:38:26.010Z,25.53
2018-07-03T08:39:25.950Z,25.81
2018-07-03T08:40:25.892Z,25.98
2018-07-03T08:41:25.838Z,26.21
2018-07-03T08:42:25.776Z,26.24
2018-07-03T08:43:25.724Z,26.34
2018-07-03T08:44:25.672Z,26.31
2018-07-03T08:45:25.615Z,26.39
2018-07-03T08:46:25.558Z,26.46
2018-07-03T08:47:25.501Z,26.46
2018-07-03T08:48:25.477Z,26.42
2018-07-03T08:49:25.413Z,26.56
2018-07-03T08:50:25.332Z,26.58
2018-07-03T08:51:25.276Z,26.61
2018-07-03T08:52:25.222Z,26.46
2018-07-03T08:53:25.167Z,26.34
2018-07-03T08:54:25.120Z,26.16
2018-07-03T08:55:25.056Z,26.04
2018-07-03T08:56:25.000Z,25.81
2018-07-03T08:57:24.945Z,25.71
2018-07-03T08:58:24.897Z,25.37
2018-07-03T08:59:24.834Z,25.43
2018-07-03T09:00:24.781Z,25.37
2018-07-03T09:01:24.721Z,25.22
2018-07-03T09:02:24.667Z,25.03
2018-07-03T09:03:24.611Z,25.19
2018-07-03T09:04:24.554Z,25.23
2018-07-03T09:05:24.499Z,25.27
2018-07-03T09:06:24.444Z,25.36
2018-07-03T09:07:24.390Z,25.38
2018-07-03T09:08:24.332Z,25.52
2018-07-03T09:09:24.278Z,25.61
2018-07-03T09:10:24.228Z,25.74
2018-07-03T09:11:24.197Z,26.04
2018-07-03T09:12:24.124Z,26.04
2018-07-03T09:13:24.055Z,26.42
2018-07-03T09:14:23.999Z,26.83
2018-07-03T09:15:23.943Z,27.05
2018-07-03T09:16:23.886Z,27.57
2018-07-03T09:17:23.828Z,28.06
2018-07-03T09:18:23.774Z,28.42
2018-07-03T09:19:23.720Z,28.89
2018-07-03T09:20:23.680Z,29.02
2018-07-03T09:21:23.609Z,29.29
2018-07-03T09:22:23.554Z,29.71
2018-07-03T09:23:23.499Z,29.89
2018-07-03T09:24:23.447Z,30.13
2018-07-03T09:25:23.455Z,30.52
2018-07-03T09:26:23.335Z,30.68
2018-07-03T09:27:23.281Z,30.67
2018-07-03T09:28:23.228Z,30.78
2018-07-03T09:29:23.175Z,31.01
2018-07-03T09:30:23.130Z,31.22
2018-07-03T09:31:23.070Z,31.44
2018-07-03T09:32:23.018Z,31.29
2018-07-03T09:33:22.965Z,30.97
2018-07-03T09:34:22.913Z,30.85
2018-07-03T09:35:22.856Z,30.68
2018-07-03T09:36:22.854Z,30.77
2018-07-03T09:37:22.756Z,30.96
2018-07-03T09:38:22.703Z,30.78
2018-07-03T09:39:22.652Z,30.77
2018-07-03T09:40:22.603Z,31.10
2018-07-03T09:41:22.550Z,30.96
2018-07-03T09:42:22.549Z,30.96
2018-07-03T09:43:22.448Z,31.01
2018-07-03T09:44:22.397Z,30.82
2018-07-03T09:45:22.348Z,30.85
2018-07-03T09:46:22.302Z,31.24
2018-07-03T09:47:22.249Z,31.30
2018-07-03T09:48:22.194Z,31.44
2018-07-03T09:49:22.145Z,31.39
2018-07-03T09:50:22.095Z,31.27
2018-07-03T09:51:22.046Z,31.68
2018-07-03T09:52:21.993Z,32.09
2018-07-03T09:53:21.945Z,31.86
2018-07-03T09:54:21.894Z,31.90
2018-07-03T09:55:21.846Z,32.21
2018-07-03T09:56:21.793Z,32.26
2018-07-03T09:57:21.750Z,32.27
2018-07-03T09:58:21.694Z,32.01
2018-07-03T09:59:21.654Z,32.23
2018-07-03T10:00:21.594Z,32.41
2018-07-03T10:01:21.546Z,32.55
2018-07-03T10:02:21.499Z,32.57
2018-07-03T10:03:21.455Z,32.48
2018-07-03T10:04:21.396Z,32.57
2018-07-03T10:05:21.347Z,32.83
2018-07-03T10:06:21.299Z,32.73
2018-07-03T10:07:21.249Z,32.38
2018-07-03T10:08:21.324Z,32.21
2018-07-03T10:09:21.160Z,32.19
2018-07-03T10:10:21.100Z,32.11
2018-07-03T10:11:21.049Z,31.89
2018-07-03T10:12:21.019Z,31.87
2018-07-03T10:13:20.953Z,31.60
2018-07-03T10:14:21.092Z,31.30
2018-07-03T10:15:21.030Z,31.30
2018-07-03T10:16:20.830Z,31.38
2018-07-03T10:17:20.783Z,31.46
2018-07-03T10:18:20.706Z,31.57
2018-07-03T10:19:20.655Z,31.70
2018-07-03T10:20:20.617Z,31.61
2018-07-03T10:21:20.559Z,31.76
2018-07-03T10:22:20.528Z,31.60
2018-07-03T10:23:20.461Z,31.57
2018-07-03T10:24:20.412Z,31.41
2018-07-03T10:25:20.362Z,31.61
2018-07-03T10:26:20.313Z,31.60
2018-07-03T10:27:20.263Z,31.29
2018-07-03T10:28:20.212Z,30.89
2018-07-03T10:29:20.165Z,30.75
2018-07-03T10:30:20.122Z,30.30
2018-07-03T10:31:20.108Z,30.03
2018-07-03T10:32:20.060Z,30.00
2018-07-03T10:33:19.964Z,30.20
2018-07-03T10:34:19.916Z,30.26
2018-07-03T10:35:19.866Z,30.36
2018-07-03T10:36:19.815Z,30.36
2018-07-03T10:37:19.781Z,30.70
2018-07-03T10:38:19.742Z,30.60
2018-07-03T10:39:19.665Z,30.43
2018-07-03T10:40:19.617Z,30.32
2018-07-03T10:41:19.564Z,30.39
2018-07-03T10:42:19.575Z,30.48
2018-07-03T10:43:19.477Z,30.52
2018-07-03T10:44:19.413Z,30.67
2018-07-03T10:45:19.364Z,30.49
2018-07-03T10:46:19.528Z,30.51
2018-07-03T10:47:19.259Z,30.62
2018-07-03T10:48:19.248Z,30.39
2018-07-03T10:49:19.215Z,30.45
2018-07-03T10:50:19.123Z,30.39
2018-07-03T10:51:19.080Z,30.43
2018-07-03T10:52:19.009Z,30.58
2018-07-03T10:53:18.955Z,30.73
2018-07-03T10:54:18.902Z,30.77
2018-07-03T10:55:18.864Z,30.95
2018-07-03T10:56:18.799Z,31.10
2018-07-03T10:57:18.749Z,31.20
2018-07-03T10:58:18.698Z,31.29
2018-07-03T10:59:18.648Z,31.37
2018-07-03T11:00:18.603Z,31.39
2018-07-03T11:01:18.544Z,31.37
2018-07-03T11:02:18.495Z,31.12
2018-07-03T11:03:18.446Z,30.90
2018-07-03T11:04:18.409Z,30.90
2018-07-03T11:05:18.341Z,30.36
2018-07-03T11:06:18.293Z,30.20
2018-07-03T11:07:18.246Z,30.15
2018-07-03T11:08:18.187Z,30.05
2018-07-03T11:09:18.137Z,29.93
2018-07-03T11:10:18.086Z,30.17
2018-07-03T11:11:18.035Z,30.45
2018-07-03T11:12:17.984Z,30.62
2018-07-03T11:13:17.933Z,30.83
2018-07-03T11:14:17.880Z,31.02
2018-07-03T11:15:17.830Z,31.02
2018-07-03T11:16:17.778Z,31.01
2018-07-03T11:17:17.727Z,30.82
2018-07-03T11:18:17.676Z,30.52
2018-07-03T11:19:17.623Z,30.11
2018-07-03T11:20:17.603Z,29.80
2018-07-03T11:21:17.520Z,29.54
2018-07-03T11:22:17.470Z,29.21
2018-07-03T11:23:17.418Z,29.06
2018-07-03T11:24:17.364Z,28.87
2018-07-03T11:25:17.312Z,28.84
2018-07-03T11:26:17.265Z,28.69
2018-07-03T11:27:17.210Z,28.66
2018-07-03T11:28:17.156Z,28.61
2018-07-03T11:29:17.103Z,28.49
2018-07-03T11:30:17.056Z,28.42
2018-07-03T11:31:17.011Z,28.27
2018-07-03T11:32:16.946Z,28.25
2018-07-03T11:33:16.892Z,28.05
2018-07-03T11:34:16.839Z,27.95
2018-07-03T11:35:16.805Z,27.83
2018-07-03T11:36:16.756Z,27.75
2018-07-03T11:37:16.679Z,27.69
2018-07-03T11:38:16.628Z,27.68
2018-07-03T11:39:16.573Z,27.66
2018-07-03T11:40:16.519Z,27.69
2018-07-03T11:41:16.465Z,27.69
2018-07-03T11:42:16.410Z,27.70
2018-07-03T11:43:16.411Z,27.75
2018-07-03T11:44:16.321Z,27.63
2018-07-03T11:45:16.280Z,27.66
2018-07-03T11:46:16.212Z,27.66
2018-07-03T11:47:16.227Z,27.61
2018-07-03T11:48:16.130Z,27.60
2018-07-03T11:49:16.032Z,27.58
2018-07-03T11:50:15.980Z,27.53
2018-07-03T11:51:15.924Z,27.47
2018-07-03T11:52:15.869Z,27.49
2018-07-03T11:53:15.816Z,27.54
2018-07-03T11:54:15.763Z,27.53
2018-07-03T11:55:15.707Z,27.54
2018-07-03T11:56:15.657Z,27.69
2018-07-03T11:57:15.598Z,27.73
2018-07-03T11:58:15.546Z,27.68
2018-07-03T11:59:15.489Z,27.68
2018-07-03T12:00:15.434Z,27.73
2018-07-03T12:01:15.383Z,27.78
2018-07-03T12:02:15.331Z,27.87
2018-07-03T12:03:15.271Z,27.83
2018-07-03T12:04:15.225Z,27.80
2018-07-03T12:05:15.167Z,27.85
2018-07-03T12:06:15.109Z,27.83
2018-07-03T12:07:15.060Z,27.87
2018-07-03T12:08:15.000Z,27.88
2018-07-03T12:09:14.946Z,28.00
2018-07-03T12:10:14.890Z,28.01
2018-07-03T12:11:14.900Z,28.06
2018-07-03T12:12:14.780Z,28.07
2018-07-03T12:13:14.728Z,28.06
2018-07-03T12:14:14.677Z,27.98
2018-07-03T12:15:14.618Z,28.05
2018-07-03T12:16:14.564Z,28.25
2018-07-03T12:17:14.509Z,28.27
2018-07-03T12:18:14.455Z,28.22
2018-07-03T12:19:14.399Z,28.25
2018-07-03T12:20:14.344Z,28.28
2018-07-03T12:21:14.292Z,28.34
2018-07-03T12:22:14.239Z,28.25
2018-07-03T12:23:14.182Z,28.40
2018-07-03T12:24:14.129Z,28.43
2018-07-03T12:25:14.073Z,28.50
2018-07-03T12:26:14.018Z,28.49
2018-07-03T12:27:13.965Z,28.49
2018-07-03T12:28:13.911Z,28.59
2018-07-03T12:29:13.875Z,28.34
2018-07-03T12:30:13.802Z,28.30
2018-07-03T12:31:13.749Z,28.35
2018-07-03T12:32:13.692Z,28.38
2018-07-03T12:33:13.637Z,28.31
2018-07-03T12:34:13.582Z,28.35
2018-07-03T12:35:13.529Z,28.31
2018-07-03T12:36:13.477Z,28.34
2018-07-03T12:37:13.418Z,28.28
2018-07-03T12:38:13.365Z,28.30
2018-07-03T12:39:13.309Z,28.32
2018-07-03T12:40:13.255Z,28.40
2018-07-03T12:41:13.201Z,28.44
2018-07-03T12:42:13.148Z,28.57
2018-07-03T12:43:13.092Z,28.61
2018-07-03T12:44:13.038Z,28.66
2018-07-03T12:45:12.984Z,28.62
2018-07-03T12:46:12.930Z,28.57
2018-07-03T12:47:12.874Z,28.54
2018-07-03T12:48:12.820Z,28.46
2018-07-03T12:49:12.766Z,28.47
2018-07-03T12:50:12.713Z,28.61
2018-07-03T12:51:12.658Z,28.46
2018-07-03T12:52:12.602Z,28.40