createdAt,value
2023-04-18T00:00:08.295Z,0.00
2023-04-18T00:00:35.150Z,0.00
2023-04-18T00:00:55.862Z,0.00
2023-04-18T00:01:27.613Z,0.00
2023-04-18T00:01:59.729Z,0.00
2023-04-18T00:02:31.758Z,0.00
2023-04-18T00:03:04.679Z,0.00
2023-04-18T00:03:35.817Z,0.00
2023-04-18T00:04:07.884Z,0.00
2023-04-18T00:04:35.254Z,0.00
2023-04-18T00:04:55.830Z,0.00
2023-04-18T00:05:28.008Z,0.00
2023-04-18T00:05:59.583Z,0.00
2023-04-18T00:06:31.562Z,0.00
2023-04-18T00:07:03.585Z,0.00
2023-04-18T00:07:36.354Z,0.00
2023-04-18T00:08:07.577Z,0.00
2023-04-18T00:08:35.217Z,0.00
2023-04-18T00:08:55.651Z,0.00
2023-04-18T00:09:27.688Z,0.00
2023-04-18T00:09:59.613Z,0.00
2023-04-18T00:10:31.884Z,0.00
2023-04-18T00:11:03.662Z,0.00
2023-04-18T00:11:35.606Z,0.00
2023-04-18T00:12:07.593Z,0.00
2023-04-18T00:12:35.632Z,0.00
2023-04-18T00:12:55.584Z,0.00
2023-04-18T00:13:27.596Z,0.00
2023-04-18T00:14:00.765Z,0.00
2023-04-18T00:14:31.556Z,0.00
2023-04-18T00:15:04.105Z,0.00
2023-04-18T00:15:35.776Z,0.00
2023-04-18T00:16:08.050Z,0.00
2023-04-18T00:16:35.620Z,0.00
2023-04-18T00:16:55.693Z,0.00
2023-04-18T00:17:27.685Z,0.00
2023-04-18T00:17:59.594Z,0.00
2023-04-18T00:18:31.619Z,0.00
2023-04-18T00:19:03.676Z,0.00
2023-04-18T00:19:35.608Z,0.00
2023-04-18T00:20:07.959Z,0.00
2023-04-18T00:20:35.127Z,0.00
2023-04-18T00:20:56.056Z,0.00
2023-04-18T00:21:27.680Z,0.00
2023-04-18T00:21:59.687Z,0.00
2023-04-18T00:22:31.567Z,0.00
2023-04-18T00:23:03.575Z,0.00
2023-04-18T00:23:36.335Z,0.00
2023-04-18T00:24:07.624Z,0.00
2023-04-18T00:24:35.170Z,0.00
2023-04-18T00:24:55.634Z,0.00
2023-04-18T00:25:27.860Z,0.00
2023-04-18T00:25:59.629Z,0.00
2023-04-18T00:26:31.559Z,0.00
2023-04-18T00:27:03.643Z,0.00
2023-04-18T00:27:35.606Z,0.00
2023-04-18T00:28:07.618Z,0.00
2023-04-18T00:28:35.152Z,0.00
2023-04-18T00:28:55.577Z,0.00
2023-04-18T00:29:27.578Z,0.00
2023-04-18T00:30:01.608Z,0.00
2023-04-18T00:30:31.582Z,0.00
2023-04-18T00:31:03.675Z,0.00
2023-04-18T00:31:35.594Z,0.00
2023-04-18T00:32:07.637Z,0.00
2023-04-18T00:32:35.177Z,0.00
2023-04-18T00:32:55.617Z,0.00
2023-04-18T00:33:27.614Z,0.00
2023-04-18T00:33:59.574Z,0.00
2023-04-18T00:34:31.614Z,0.00
2023-04-18T00:35:03.993Z,0.00
2023-04-18T00:35:35.614Z,0.00
2023-04-18T00:36:07.599Z,0.00
2023-04-18T00:36:35.497Z,0.00
2023-04-18T00:36:55.990Z,0.00
2023-04-18T00:37:27.601Z,0.00
2023-04-18T00:37:59.553Z,0.00
2023-04-18T00:38:31.571Z,0.00
2023-04-18T00:39:03.643Z,0.00
2023-04-18T00:39:36.678Z,0.00
2023-04-18T00:40:07.902Z,0.00
2023-04-18T00:40:35.564Z,0.00
2023-04-18T00:40:56.217Z,0.00
2023-04-18T00:41:27.630Z,0.00
2023-04-18T00:41:59.619Z,0.00
2023-04-18T00:42:33.004Z,0.00
2023-04-18T00:43:03.731Z,0.00
2023-04-18T00:43:35.742Z,0.00
2023-04-18T00:44:08.441Z,0.00
2023-04-18T00:44:35.649Z,0.00
2023-04-18T00:44:55.753Z,0.00
2023-04-18T00:45:28.373Z,0.00
2023-04-18T00:46:03.465Z,0.00
2023-04-18T00:46:31.809Z,0.00
2023-04-18T00:47:03.851Z,0.00
2023-04-18T00:47:35.819Z,0.00
2023-04-18T00:48:07.851Z,0.00
2023-04-18T00:48:35.670Z,0.00
2023-04-18T00:48:55.772Z,0.00
2023-04-18T00:49:27.680Z,0.00
2023-04-18T00:49:59.906Z,0.00
2023-04-18T00:50:32.422Z,0.00
2023-04-18T00:51:03.982Z,0.00
2023-04-18T00:51:35.623Z,0.00
2023-04-18T00:52:07.632Z,0.00
2023-04-18T00:52:35.192Z,0.00
2023-04-18T00:52:55.639Z,0.00
2023-04-18T00:53:27.644Z,0.00
2023-04-18T00:53:59.609Z,0.00
2023-04-18T00:54:31.596Z,0.00
2023-04-18T00:55:03.987Z,0.00
2023-04-18T00:55:36.416Z,0.00
2023-04-18T00:56:07.647Z,0.00
2023-04-18T00:56:35.196Z,0.00
2023-04-18T00:56:55.654Z,0.00
2023-04-18T00:57:27.637Z,0.00
2023-04-18T00:57:59.635Z,0.00
2023-04-18T00:58:31.602Z,0.00
2023-04-18T00:59:03.710Z,0.00
2023-04-18T00:59:35.721Z,0.00
2023-04-18T01:00:08.303Z,0.00
2023-04-18T01:00:35.201Z,0.00
2023-04-18T01:00:55.896Z,0.00
2023-04-18T01:01:27.659Z,0.00
2023-04-18T01:02:05.430Z,0.00
2023-04-18T01:02:31.813Z,0.00
2023-04-18T01:03:03.888Z,0.00
2023-04-18T01:03:35.822Z,0.00
2023-04-18T01:04:07.776Z,0.00
2023-04-18T01:04:35.247Z,0.00
2023-04-18T01:04:55.648Z,0.00
2023-04-18T01:05:27.970Z,0.00
2023-04-18T01:05:59.649Z,0.00
2023-04-18T01:06:31.654Z,0.00
2023-04-18T01:07:03.621Z,0.00
2023-04-18T01:07:35.659Z,0.00
2023-04-18T01:08:07.713Z,0.00
2023-04-18T01:08:35.203Z,0.00
2023-04-18T01:08:55.629Z,0.00
2023-04-18T01:09:28.367Z,0.00
2023-04-18T01:09:59.623Z,0.00
2023-04-18T01:10:31.939Z,0.00
2023-04-18T01:11:03.643Z,0.00
2023-04-18T01:11:35.636Z,0.00
2023-04-18T01:12:07.686Z,0.00
2023-04-18T01:12:36.015Z,0.00
2023-04-18T01:12:55.656Z,0.00
2023-04-18T01:13:27.626Z,0.00
2023-04-18T01:13:59.647Z,0.00
2023-04-18T01:14:31.747Z,0.00
2023-04-18T01:15:04.710Z,0.00
2023-04-18T01:15:35.678Z,0.00
2023-04-18T01:16:07.866Z,0.00
2023-04-18T01:16:35.192Z,0.00
2023-04-18T01:16:55.829Z,0.00
2023-04-18T01:17:27.638Z,0.00
2023-04-18T01:17:59.651Z,0.00
2023-04-18T01:18:31.600Z,0.00
2023-04-18T01:19:04.402Z,0.00
2023-04-18T01:19:35.652Z,0.00
2023-04-18T01:20:08.120Z,0.00
2023-04-18T01:20:35.188Z,0.00
2023-04-18T01:20:55.956Z,0.00
2023-04-18T01:21:27.654Z,0.00
2023-04-18T01:21:59.589Z,0.00
2023-04-18T01:22:31.703Z,0.00
2023-04-18T01:23:03.703Z,0.00
2023-04-18T01:23:35.712Z,0.00
2023-04-18T01:24:07.663Z,0.00
2023-04-18T01:24:35.691Z,0.00
2023-04-18T01:24:55.644Z,0.00
2023-04-18T01:25:28.757Z,0.00
2023-04-18T01:25:59.686Z,0.00
2023-04-18T01:26:31.650Z,0.00
2023-04-18T01:27:03.646Z,0.00
2023-04-18T01:27:35.614Z,0.00
2023-04-18T01:28:07.625Z,0.00
2023-04-18T01:28:35.871Z,0.00
2023-04-18T01:28:55.645Z,0.00
2023-04-18T01:29:27.658Z,0.00
2023-04-18T01:29:59.658Z,0.00
2023-04-18T01:30:32.145Z,0.00
2023-04-18T01:31:03.761Z,0.00
2023-04-18T01:31:36.128Z,0.00
2023-04-18T01:32:07.865Z,0.00
2023-04-18T01:32:35.217Z,0.00
2023-04-18T01:32:55.668Z,0.00
2023-04-18T01:33:27.765Z,0.00
2023-04-18T01:33:59.577Z,0.00
2023-04-18T01:34:31.620Z,0.00
2023-04-18T01:35:04.612Z,0.00
2023-04-18T01:35:35.650Z,0.00
2023-04-18T01:36:07.558Z,0.00
2023-04-18T01:36:35.133Z,0.00
2023-04-18T01:36:55.594Z,0.00
2023-04-18T01:37:27.617Z,0.00
2023-04-18T01:37:59.613Z,0.00
2023-04-18T01:38:31.609Z,0.00
2023-04-18T01:39:03.595Z,0.00
2023-04-18T01:39:35.631Z,0.00
2023-04-18T01:40:08.029Z,0.00
2023-04-18T01:40:35.170Z,0.00
2023-04-18T01:40:55.872Z,0.00
2023-04-18T01:41:28.398Z,0.00
2023-04-18T01:41:59.891Z,0.00
2023-04-18T01:42:31.603Z,0.00
2023-04-18T01:43:03.585Z,0.00
2023-04-18T01:43:35.616Z,0.00
2023-04-18T01:44:07.598Z,0.00
2023-04-18T01:44:36.034Z,0.00
2023-04-18T01:44:55.615Z,0.00
2023-04-18T01:45:28.165Z,0.00
2023-04-18T01:45:59.593Z,0.00
2023-04-18T01:46:31.672Z,0.00
2023-04-18T01:47:03.690Z,0.00
2023-04-18T01:47:35.657Z,0.00
2023-04-18T01:48:07.591Z,0.00
2023-04-18T01:48:35.136Z,0.00
2023-04-18T01:48:55.617Z,0.00
2023-04-18T01:49:27.593Z,0.00
2023-04-18T01:49:59.580Z,0.00
2023-04-18T01:50:32.244Z,0.00
2023-04-18T01:51:05.218Z,0.00
2023-04-18T01:51:35.617Z,0.00
2023-04-18T01:52:07.592Z,0.00
2023-04-18T01:52:35.353Z,0.00
2023-04-18T01:52:55.639Z,0.00
2023-04-18T01:53:27.636Z,0.00
2023-04-18T01:53:59.621Z,0.00
2023-04-18T01:54:31.644Z,0.00
2023-04-18T01:55:03.937Z,0.00
2023-04-18T01:55:35.977Z,0.00
2023-04-18T01:56:07.628Z,0.00
2023-04-18T01:56:35.112Z,0.00
2023-04-18T01:56:55.614Z,0.00
2023-04-18T01:57:28.392Z,0.00
2023-04-18T01:57:59.583Z,0.00
2023-04-18T01:58:31.666Z,0.00
2023-04-18T01:59:03.572Z,0.00
2023-04-18T01:59:35.671Z,0.00
2023-04-18T02:00:08.238Z,0.00
2023-04-18T02:00:36.640Z,0.00
2023-04-18T02:00:56.061Z,0.00
2023-04-18T02:01:27.681Z,0.00
2023-04-18T02:01:59.753Z,0.00
2023-04-18T02:02:31.828Z,0.00
2023-04-18T02:03:03.741Z,0.00
2023-04-18T02:03:35.866Z,0.00
2023-04-18T02:04:07.748Z,0.00
2023-04-18T02:04:35.124Z,0.00
2023-04-18T02:04:55.624Z,0.00
2023-04-18T02:05:27.903Z,0.00
2023-04-18T02:05:59.578Z,0.00
2023-04-18T02:06:31.622Z,0.00
2023-04-18T02:07:04.321Z,0.00
2023-04-18T02:07:35.752Z,0.00
2023-04-18T02:08:07.609Z,0.00
2023-04-18T02:08:35.736Z,0.00
2023-04-18T02:08:55.625Z,0.00
2023-04-18T02:09:27.634Z,0.00
2023-04-18T02:09:59.611Z,0.00
2023-04-18T02:10:31.895Z,0.00
2023-04-18T02:11:03.635Z,0.00
2023-04-18T02:11:35.621Z,0.00
2023-04-18T02:12:07.598Z,0.00
2023-04-18T02:12:35.094Z,0.00
2023-04-18T02:12:55.632Z,0.00
2023-04-18T02:13:28.390Z,0.00
2023-04-18T02:13:59.693Z,0.00
2023-04-18T02:14:31.679Z,0.00
2023-04-18T02:15:04.209Z,0.00
2023-04-18T02:15:35.645Z,0.00
2023-04-18T02:16:07.826Z,0.00
2023-04-18T02:16:37.003Z,0.00
2023-04-18T02:16:55.670Z,0.00
2023-04-18T02:17:27.590Z,0.00
2023-04-18T02:17:59.632Z,0.00
2023-04-18T02:18:31.667Z,0.00
2023-04-18T02:19:03.609Z,0.00
2023-04-18T02:19:35.683Z,0.00
2023-04-18T02:20:07.919Z,0.00
2023-04-18T02:20:35.539Z,0.00
2023-04-18T02:20:55.880Z,0.00
2023-04-18T02:21:27.604Z,0.00
2023-04-18T02:21:59.577Z,0.00
2023-04-18T02:22:31.686Z,0.00
2023-04-18T02:23:04.310Z,0.00
2023-04-18T02:23:35.931Z,0.00
2023-04-18T02:24:07.601Z,0.00
2023-04-18T02:24:35.101Z,0.00
2023-04-18T02:24:55.669Z,0.00
2023-04-18T02:25:27.892Z,0.00
2023-04-18T02:25:59.688Z,0.00
2023-04-18T02:26:31.687Z,0.00
2023-04-18T02:27:03.614Z,0.00
2023-04-18T02:27:35.655Z,0.00
2023-04-18T02:28:07.574Z,0.00
2023-04-18T02:28:35.101Z,0.00
2023-04-18T02:28:55.655Z,0.00
2023-04-18T02:29:28.652Z,0.00
2023-04-18T02:29:59.597Z,0.00
2023-04-18T02:30:32.500Z,0.00
2023-04-18T02:31:03.614Z,0.00
2023-04-18T02:31:35.964Z,0.00
2023-04-18T02:32:07.645Z,0.00
2023-04-18T02:32:38.184Z,0.00
2023-04-18T02:32:55.673Z,0.00
2023-04-18T02:33:27.630Z,0.00
2023-04-18T02:33:59.905Z,0.00
2023-04-18T02:34:31.765Z,0.00
2023-04-18T02:35:04.193Z,0.00
2023-04-18T02:35:35.689Z,0.00
2023-04-18T02:36:07.641Z,0.00
2023-04-18T02:36:35.110Z,0.00
2023-04-18T02:36:55.906Z,0.00
2023-04-18T02:37:27.590Z,0.00
2023-04-18T02:37:59.630Z,0.00
2023-04-18T02:38:31.713Z,0.00
2023-04-18T02:39:04.478Z,0.00
2023-04-18T02:39:35.644Z,0.00
2023-04-18T02:40:07.912Z,0.00
2023-04-18T02:40:35.121Z,0.00
2023-04-18T02:40:55.883Z,0.00
2023-04-18T02:41:27.956Z,0.00
2023-04-18T02:41:59.616Z,0.00
2023-04-18T02:42:31.753Z,0.00
2023-04-18T02:43:03.638Z,0.00
2023-04-18T02:43:35.694Z,0.00
2023-04-18T02:44:07.628Z,0.00
2023-04-18T02:44:35.417Z,0.00
2023-04-18T02:44:55.636Z,0.00
2023-04-18T02:45:28.929Z,0.00
2023-04-18T02:45:59.647Z,0.00
2023-04-18T02:46:31.790Z,0.00
2023-04-18T02:47:03.629Z,0.00
2023-04-18T02:47:46.971Z,0.00
2023-04-18T02:48:07.696Z,0.00
2023-04-18T02:48:35.964Z,0.00
2023-04-18T02:48:55.971Z,0.00
2023-04-18T02:49:27.617Z,0.00
2023-04-18T02:49:59.640Z,0.00
2023-04-18T02:50:32.055Z,0.00
2023-04-18T02:51:03.700Z,0.00
2023-04-18T02:51:35.649Z,0.00
2023-04-18T02:52:07.636Z,0.00
2023-04-18T02:52:35.096Z,0.00
2023-04-18T02:52:55.657Z,0.00
2023-04-18T02:53:27.612Z,0.00
2023-04-18T02:53:59.588Z,0.00
2023-04-18T02:54:31.753Z,0.00
2023-04-18T02:55:04.758Z,0.00
2023-04-18T02:55:35.956Z,0.00
2023-04-18T02:56:07.612Z,0.00
2023-04-18T02:56:35.099Z,0.00
2023-04-18T02:56:55.667Z,0.00
2023-04-18T02:57:27.650Z,0.00
2023-04-18T02:57:59.616Z,0.00
2023-04-18T02:58:31.845Z,0.00
2023-04-18T02:59:03.623Z,0.00
2023-04-18T02:59:35.679Z,0.00
2023-04-18T03:00:08.129Z,0.00
2023-04-18T03:00:35.125Z,0.00
2023-04-18T03:00:55.941Z,0.00
2023-04-18T03:01:28.478Z,0.00
2023-04-18T03:01:59.630Z,0.00
2023-04-18T03:02:31.931Z,0.00
2023-04-18T03:03:03.781Z,0.00
2023-04-18T03:03:35.746Z,0.00
2023-04-18T03:04:07.588Z,0.00
2023-04-18T03:04:41.818Z,0.00
2023-04-18T03:05:12.394Z,0.00
2023-04-18T03:05:35.107Z,0.00
2023-04-18T03:05:59.834Z,0.00
2023-04-18T03:06:31.756Z,0.00
2023-04-18T03:07:03.656Z,0.00
2023-04-18T03:07:35.665Z,0.00
2023-04-18T03:08:08.386Z,0.00
2023-04-18T03:08:35.085Z,0.00
2023-04-18T03:08:55.622Z,0.00
2023-04-18T03:09:27.637Z,0.00
2023-04-18T03:09:59.590Z,0.00
2023-04-18T03:10:32.122Z,0.00
2023-04-18T03:11:03.896Z,0.00
2023-04-18T03:11:35.648Z,0.00
2023-04-18T03:12:07.583Z,0.00
2023-04-18T03:12:35.147Z,0.00
2023-04-18T03:12:55.617Z,0.00
2023-04-18T03:13:27.676Z,0.00
2023-04-18T03:13:59.629Z,0.00
2023-04-18T03:14:32.251Z,0.00
2023-04-18T03:15:04.234Z,0.00
2023-04-18T03:15:36.012Z,0.00
2023-04-18T03:16:07.859Z,0.00
2023-04-18T03:16:35.117Z,0.00
2023-04-18T03:16:55.767Z,0.00
2023-04-18T03:17:27.727Z,0.00
2023-04-18T03:18:04.987Z,0.00
2023-04-18T03:18:31.767Z,0.00
2023-04-18T03:19:03.683Z,0.00
2023-04-18T03:19:35.682Z,0.00
2023-04-18T03:20:07.949Z,0.00
2023-04-18T03:20:35.125Z,0.00
2023-04-18T03:20:56.536Z,0.00
2023-04-18T03:21:27.616Z,0.00
2023-04-18T03:21:59.616Z,0.00
2023-04-18T03:22:31.829Z,0.00
2023-04-18T03:23:03.636Z,0.00
2023-04-18T03:23:35.663Z,0.00
2023-04-18T03:24:09.224Z,0.00
2023-04-18T03:24:35.069Z,0.00
2023-04-18T03:24:55.639Z,0.00
2023-04-18T03:25:27.923Z,0.00
2023-04-18T03:25:59.878Z,0.00
2023-04-18T03:26:31.884Z,0.00
2023-04-18T03:27:03.604Z,0.00
2023-04-18T03:27:35.663Z,0.00
2023-04-18T03:28:07.622Z,0.00
2023-04-18T03:28:35.086Z,0.00
2023-04-18T03:28:55.666Z,0.00
2023-04-18T03:29:27.660Z,0.00
2023-04-18T03:29:59.784Z,0.00
2023-04-18T03:30:32.784Z,0.00
2023-04-18T03:31:03.689Z,0.00
2023-04-18T03:31:35.778Z,0.00
2023-04-18T03:32:07.618Z,0.00
2023-04-18T03:32:35.161Z,0.00
2023-04-18T03:32:55.661Z,0.00
2023-04-18T03:33:27.717Z,0.00
2023-04-18T03:33:59.621Z,0.00
2023-04-18T03:34:32.534Z,0.00
2023-04-18T03:35:03.948Z,0.00
2023-04-18T03:35:35.678Z,0.00
2023-04-18T03:36:07.642Z,0.00
2023-04-18T03:36:35.408Z,0.00
2023-04-18T03:36:56.141Z,0.00
2023-04-18T03:37:27.648Z,0.00
2023-04-18T03:37:59.623Z,0.00
2023-04-18T03:38:31.898Z,0.00
2023-04-18T03:39:03.642Z,0.00
2023-04-18T03:39:35.681Z,0.00
2023-04-18T03:40:08.716Z,0.00
2023-04-18T03:40:35.062Z,0.00
2023-04-18T03:40:55.927Z,0.00
2023-04-18T03:41:27.773Z,0.00
2023-04-18T03:41:59.605Z,0.00
2023-04-18T03:42:31.896Z,0.00
2023-04-18T03:43:03.617Z,0.00
2023-04-18T03:43:35.664Z,0.00
2023-04-18T03:44:07.609Z,0.00
2023-04-18T03:44:35.058Z,0.00
2023-04-18T03:44:55.644Z,0.00
2023-04-18T03:45:28.206Z,0.00
2023-04-18T03:45:59.711Z,0.00
2023-04-18T03:46:32.628Z,0.00
2023-04-18T03:47:03.598Z,0.00
2023-04-18T03:47:35.712Z,0.00
2023-04-18T03:48:07.646Z,0.00
2023-04-18T03:48:35.073Z,0.00
2023-04-18T03:48:55.650Z,0.00
2023-04-18T03:49:27.648Z,0.00
2023-04-18T03:49:59.622Z,0.00
2023-04-18T03:50:32.182Z,0.00
2023-04-18T03:51:03.625Z,0.00
2023-04-18T03:51:35.643Z,0.00
2023-04-18T03:52:07.643Z,0.00
2023-04-18T03:52:35.086Z,0.00
2023-04-18T03:52:56.442Z,0.00
2023-04-18T03:53:27.639Z,0.00
2023-04-18T03:53:59.631Z,0.00
2023-04-18T03:54:31.985Z,0.00
2023-04-18T03:55:03.959Z,0.00
2023-04-18T03:55:35.833Z,0.00
2023-04-18T03:56:08.756Z,0.00
2023-04-18T03:56:35.068Z,0.00
2023-04-18T03:56:55.666Z,0.00
2023-04-18T03:57:27.649Z,0.00
2023-04-18T03:57:59.607Z,0.00
2023-04-18T03:58:31.983Z,0.00
2023-04-18T03:59:03.626Z,0.00
2023-04-18T03:59:35.647Z,0.00
2023-04-18T04:00:08.151Z,0.00
2023-04-18T04:00:35.094Z,0.00
2023-04-18T04:00:55.968Z,0.00
2023-04-18T04:01:27.693Z,0.00
2023-04-18T04:01:59.793Z,0.00
2023-04-18T04:02:31.993Z,0.00
2023-04-18T04:03:03.483Z,0.00
2023-04-18T04:03:35.346Z,0.00
2023-04-18T04:04:07.249Z,0.00
2023-04-18T04:04:34.679Z,0.00
2023-04-18T04:04:55.243Z,0.00
2023-04-18T04:05:27.667Z,0.00
2023-04-18T04:05:59.195Z,0.00
2023-04-18T04:06:31.227Z,0.00
2023-04-18T04:07:05.348Z,0.00
2023-04-18T04:07:37.258Z,0.00
2023-04-18T04:08:07.716Z,0.00
2023-04-18T04:08:35.071Z,0.00
2023-04-18T04:08:55.644Z,0.00
2023-04-18T04:09:28.321Z,0.00
2023-04-18T04:09:59.811Z,0.00
2023-04-18T04:10:32.029Z,0.00
2023-04-18T04:11:03.766Z,0.00
2023-04-18T04:11:37.088Z,0.00
2023-04-18T04:12:07.713Z,0.00
2023-04-18T04:12:35.891Z,0.00
2023-04-18T04:12:55.601Z,0.00
2023-04-18T04:13:28.108Z,0.00
2023-04-18T04:13:59.651Z,0.00
2023-04-18T04:14:31.649Z,0.00
2023-04-18T04:15:04.215Z,0.00
2023-04-18T04:15:35.673Z,0.00
2023-04-18T04:16:07.864Z,0.00
2023-04-18T04:16:35.410Z,0.00
2023-04-18T04:16:55.636Z,0.00
2023-04-18T04:17:28.076Z,0.00
2023-04-18T04:18:00.033Z,0.00
2023-04-18T04:18:31.685Z,0.00
2023-04-18T04:19:04.341Z,0.00
2023-04-18T04:19:35.670Z,0.00
2023-04-18T04:20:07.939Z,0.00
2023-04-18T04:20:35.591Z,0.00
2023-04-18T04:20:55.960Z,0.00
2023-04-18T04:21:28.102Z,0.00
2023-04-18T04:21:59.648Z,0.00
2023-04-18T04:22:31.627Z,0.00
2023-04-18T04:23:03.825Z,0.00
2023-04-18T04:23:35.750Z,0.85
2023-04-18T04:24:07.657Z,0.00
2023-04-18T04:24:35.088Z,0.00
2023-04-18T04:24:55.654Z,0.00
2023-04-18T04:25:28.826Z,0.36
2023-04-18T04:25:59.658Z,0.36
2023-04-18T04:26:31.739Z,0.36
2023-04-18T04:27:03.709Z,0.00
2023-04-18T04:27:36.047Z,0.85
2023-04-18T04:28:07.805Z,0.85
2023-04-18T04:28:36.229Z,0.85
2023-04-18T04:28:55.729Z,0.85
2023-04-18T04:29:28.243Z,1.22
2023-04-18T04:29:59.742Z,1.71
2023-04-18T04:30:32.281Z,1.71
2023-04-18T04:31:03.839Z,1.22
2023-04-18T04:31:35.805Z,1.71
2023-04-18T04:32:07.864Z,2.57
2023-04-18T04:32:35.260Z,2.57
2023-04-18T04:32:55.806Z,2.57
2023-04-18T04:33:28.332Z,2.94
2023-04-18T04:33:59.733Z,2.08
2023-04-18T04:34:31.795Z,2.08
2023-04-18T04:35:04.822Z,3.43
2023-04-18T04:35:35.986Z,2.94
2023-04-18T04:36:07.774Z,2.94
2023-04-18T04:36:35.193Z,3.43
2023-04-18T04:36:55.749Z,2.94
2023-04-18T04:37:28.185Z,4.28
2023-04-18T04:37:59.712Z,3.79
2023-04-18T04:38:31.764Z,3.79
2023-04-18T04:39:03.797Z,4.28
2023-04-18T04:39:35.752Z,4.77
2023-04-18T04:40:08.081Z,4.77
2023-04-18T04:40:35.202Z,4.77
2023-04-18T04:40:56.048Z,5.63
2023-04-18T04:41:28.532Z,5.14
2023-04-18T04:41:59.773Z,5.63
2023-04-18T04:42:31.784Z,5.99
2023-04-18T04:43:03.830Z,6.85
2023-04-18T04:43:35.970Z,6.48
2023-04-18T04:44:07.769Z,5.63
2023-04-18T04:44:37.028Z,5.63
2023-04-18T04:44:55.800Z,5.99
2023-04-18T04:45:28.775Z,6.85
2023-04-18T04:45:59.776Z,5.99
2023-04-18T04:46:31.722Z,6.85
2023-04-18T04:47:03.804Z,7.34
2023-04-18T04:47:35.760Z,6.85
2023-04-18T04:48:07.788Z,7.34
2023-04-18T04:48:35.224Z,7.34
2023-04-18T04:48:55.773Z,6.85
2023-04-18T04:49:28.262Z,7.34
2023-04-18T04:49:59.796Z,7.34
2023-04-18T04:50:32.100Z,7.70
2023-04-18T04:51:04.555Z,6.85
2023-04-18T04:51:35.750Z,6.85
2023-04-18T04:52:07.817Z,7.34
2023-04-18T04:52:35.165Z,7.34
2023-04-18T04:52:55.701Z,7.34
2023-04-18T04:53:28.235Z,7.34
2023-04-18T04:53:59.756Z,8.19
2023-04-18T04:54:31.781Z,7.70
2023-04-18T04:55:04.139Z,8.56
2023-04-18T04:55:35.784Z,8.19
2023-04-18T04:56:07.757Z,8.56
2023-04-18T04:56:35.172Z,8.56
2023-04-18T04:56:55.805Z,8.56
2023-04-18T04:57:28.746Z,8.19
2023-04-18T04:57:59.786Z,9.05
2023-04-18T04:58:31.811Z,9.05
2023-04-18T04:59:03.843Z,9.05
2023-04-18T04:59:36.081Z,8.19
2023-04-18T05:00:08.345Z,9.54
2023-04-18T05:00:36.099Z,9.54
2023-04-18T05:00:56.113Z,9.91
2023-04-18T05:01:28.329Z,10.77
2023-04-18T05:01:59.809Z,11.62
2023-04-18T05:02:31.867Z,11.62
2023-04-18T05:03:03.930Z,11.62
2023-04-18T05:03:36.002Z,12.11
2023-04-18T05:04:07.846Z,12.48
2023-04-18T05:04:35.324Z,12.48
2023-04-18T05:04:55.740Z,13.33
2023-04-18T05:05:28.603Z,13.82
2023-04-18T05:05:59.757Z,12.97
2023-04-18T05:06:31.794Z,13.33
2023-04-18T05:07:04.609Z,14.68
2023-04-18T05:07:35.759Z,15.53
2023-04-18T05:08:07.802Z,16.39
2023-04-18T05:08:35.158Z,15.53
2023-04-18T05:08:55.732Z,15.53
2023-04-18T05:09:28.146Z,16.39
2023-04-18T05:10:00.540Z,17.25
2023-04-18T05:10:31.771Z,18.11
2023-04-18T05:11:03.927Z,16.88
2023-04-18T05:11:35.948Z,16.88
2023-04-18T05:12:07.760Z,16.02
2023-04-18T05:12:35.175Z,16.39
2023-04-18T05:12:55.788Z,16.88
2023-04-18T05:13:28.562Z,18.11
2023-04-18T05:13:59.804Z,19.45
2023-04-18T05:14:31.705Z,19.45
2023-04-18T05:15:04.432Z,19.45
2023-04-18T05:15:35.831Z,19.45
2023-04-18T05:16:07.919Z,19.08
2023-04-18T05:16:36.116Z,19.45
2023-04-18T05:16:55.816Z,19.94
2023-04-18T05:17:28.221Z,20.31
2023-04-18T05:17:59.823Z,20.80
2023-04-18T05:18:33.056Z,21.16
2023-04-18T05:19:03.995Z,22.02
2023-04-18T05:19:35.781Z,21.65
2023-04-18T05:20:08.054Z,22.51
2023-04-18T05:20:35.199Z,22.51
2023-04-18T05:20:56.012Z,22.87
2023-04-18T05:21:28.232Z,23.85
2023-04-18T05:21:59.770Z,24.22
2023-04-18T05:22:31.801Z,25.07
2023-04-18T05:23:04.671Z,25.94
2023-04-18T05:23:35.798Z,27.65
2023-04-18T05:24:07.798Z,28.63
2023-04-18T05:24:35.195Z,28.63
2023-04-18T05:24:55.764Z,27.65
2023-04-18T05:25:28.615Z,28.63
2023-04-18T05:25:59.725Z,28.14
2023-04-18T05:26:31.790Z,28.14
2023-04-18T05:27:03.992Z,28.14
2023-04-18T05:27:35.863Z,28.14
2023-04-18T05:28:07.757Z,28.63
2023-04-18T05:28:35.153Z,28.14
2023-04-18T05:28:55.793Z,27.28
2023-04-18T05:29:28.532Z,27.65
2023-04-18T05:29:59.801Z,28.63
2023-04-18T05:30:32.357Z,27.28
2023-04-18T05:31:03.944Z,27.65
2023-04-18T05:31:35.858Z,27.65
2023-04-18T05:32:07.804Z,30.34
2023-04-18T05:32:36.832Z,30.70
2023-04-18T05:32:55.766Z,30.70
2023-04-18T05:33:28.227Z,29.85
2023-04-18T05:33:59.765Z,30.34
2023-04-18T05:34:31.780Z,30.70
2023-04-18T05:35:04.118Z,30.70
2023-04-18T05:35:35.775Z,32.05
2023-04-18T05:36:07.749Z,32.05
2023-04-18T05:36:35.162Z,31.19
2023-04-18T05:36:55.794Z,30.70
2023-04-18T05:37:28.263Z,30.70
2023-04-18T05:37:59.752Z,30.34
2023-04-18T05:38:31.801Z,30.34
2023-04-18T05:39:04.537Z,31.19
2023-04-18T05:39:35.811Z,30.70
2023-04-18T05:40:08.073Z,30.70
2023-04-18T05:40:35.199Z,31.19
2023-04-18T05:40:56.088Z,30.34
2023-04-18T05:41:28.274Z,28.99
2023-04-18T05:41:59.725Z,28.14
2023-04-18T05:42:31.788Z,28.99
2023-04-18T05:43:03.867Z,27.65
2023-04-18T05:43:35.765Z,28.99
2023-04-18T05:44:07.780Z,28.99
2023-04-18T05:44:35.400Z,28.14
2023-04-18T05:44:55.776Z,28.63
2023-04-18T05:45:29.291Z,28.63
2023-04-18T05:45:59.886Z,28.63
2023-04-18T05:46:31.832Z,28.99
2023-04-18T05:47:03.837Z,29.85
2023-04-18T05:47:35.818Z,29.85
2023-04-18T05:48:07.983Z,30.34
2023-04-18T05:48:36.196Z,30.70
2023-04-18T05:48:55.743Z,30.70
2023-04-18T05:49:28.192Z,31.19
2023-04-18T05:49:59.776Z,30.34
2023-04-18T05:50:32.076Z,28.99
2023-04-18T05:51:03.840Z,28.99
2023-04-18T05:51:36.021Z,28.99
2023-04-18T05:52:07.770Z,28.99
2023-04-18T05:52:35.489Z,29.85
2023-04-18T05:52:55.754Z,30.34
2023-04-18T05:53:28.279Z,28.63
2023-04-18T05:53:59.825Z,28.99
2023-04-18T05:54:31.802Z,29.85
2023-04-18T05:55:05.659Z,29.85
2023-04-18T05:55:35.840Z,28.63
2023-04-18T05:56:07.797Z,29.48
2023-04-18T05:56:35.172Z,28.63
2023-04-18T05:56:55.878Z,28.14
2023-04-18T05:57:28.294Z,28.14
2023-04-18T05:57:59.718Z,27.65
2023-04-18T05:58:31.808Z,28.99
2023-04-18T05:59:03.842Z,29.48
2023-04-18T05:59:35.832Z,28.99
2023-04-18T06:00:08.386Z,26.79
2023-04-18T06:00:35.335Z,26.79
2023-04-18T06:00:56.001Z,25.94
2023-04-18T06:01:28.795Z,27.28
2023-04-18T06:02:00.300Z,27.28
2023-04-18T06:02:31.914Z,26.42
2023-04-18T06:03:04.107Z,27.28
2023-04-18T06:03:36.052Z,25.94
2023-04-18T06:04:08.059Z,27.28
2023-04-18T06:04:36.068Z,27.28
2023-04-18T06:04:55.895Z,27.28
2023-04-18T06:05:28.896Z,28.14
2023-04-18T06:05:59.849Z,28.14
2023-04-18T06:06:31.833Z,27.65
2023-04-18T06:07:03.832Z,27.28
2023-04-18T06:07:35.727Z,28.14
2023-04-18T06:08:07.754Z,28.14
2023-04-18T06:08:35.421Z,27.65
2023-04-18T06:08:55.804Z,28.63
2023-04-18T06:09:28.285Z,29.48
2023-04-18T06:09:59.710Z,30.34
2023-04-18T06:10:32.148Z,29.85
2023-04-18T06:11:04.664Z,29.48
2023-04-18T06:11:35.786Z,30.70
2023-04-18T06:12:07.796Z,31.56
2023-04-18T06:12:35.141Z,32.42
2023-04-18T06:12:55.713Z,32.42
2023-04-18T06:13:28.255Z,33.39
2023-04-18T06:13:59.738Z,32.42
2023-04-18T06:14:31.747Z,32.05
2023-04-18T06:15:04.383Z,32.05
2023-04-18T06:15:35.759Z,31.56
2023-04-18T06:16:07.984Z,32.05
2023-04-18T06:16:35.249Z,32.42
2023-04-18T06:16:55.824Z,31.56
2023-04-18T06:17:28.624Z,32.90
2023-04-18T06:17:59.779Z,31.56
2023-04-18T06:18:31.891Z,31.56
2023-04-18T06:19:03.861Z,31.56
2023-04-18T06:19:35.902Z,32.05
2023-04-18T06:20:08.185Z,33.76
2023-04-18T06:20:35.944Z,33.76
2023-04-18T06:20:56.060Z,34.25
2023-04-18T06:21:28.366Z,32.90
2023-04-18T06:21:59.749Z,33.39
2023-04-18T06:22:31.791Z,32.90
2023-04-18T06:23:03.972Z,33.39
2023-04-18T06:23:36.082Z,33.76
2023-04-18T06:24:07.789Z,34.25
2023-04-18T06:24:35.173Z,34.62
2023-04-18T06:24:55.781Z,35.11
2023-04-18T06:25:28.530Z,36.82
2023-04-18T06:25:59.767Z,37.19
2023-04-18T06:26:31.845Z,37.19
2023-04-18T06:27:04.578Z,37.19
2023-04-18T06:27:35.747Z,37.19
2023-04-18T06:28:07.749Z,37.19
2023-04-18T06:28:35.175Z,38.53
2023-04-18T06:28:55.788Z,38.17
2023-04-18T06:29:28.252Z,38.17
2023-04-18T06:29:59.797Z,37.68
2023-04-18T06:30:32.302Z,38.53
2023-04-18T06:31:03.772Z,38.17
2023-04-18T06:31:35.782Z,38.17
2023-04-18T06:32:07.778Z,39.39
2023-04-18T06:32:35.424Z,40.73
2023-04-18T06:32:55.830Z,42.94
2023-04-18T06:33:29.058Z,42.45
2023-04-18T06:33:59.800Z,41.10
2023-04-18T06:34:31.806Z,41.96
2023-04-18T06:35:04.114Z,42.94
2023-04-18T06:35:35.834Z,43.80
2023-04-18T06:36:07.780Z,43.31