createdAt,value
2022-09-06T00:00:44.468Z,98606.72
2022-09-06T00:03:11.039Z,98613.19
2022-09-06T00:05:37.950Z,98608.50
2022-09-06T00:08:05.952Z,98616.16
2022-09-06T00:10:33.513Z,98615.09
2022-09-06T00:13:02.199Z,98615.97
2022-09-06T00:15:28.929Z,98612.22
2022-09-06T00:17:58.242Z,98624.78
2022-09-06T00:20:27.319Z,98624.25
2022-09-06T00:23:01.426Z,98632.97
2022-09-06T00:25:29.434Z,98629.13
2022-09-06T00:27:57.361Z,98621.63
2022-09-06T00:30:24.866Z,98620.31
2022-09-06T00:32:51.436Z,98625.50
2022-09-06T00:35:18.530Z,98632.06
2022-09-06T00:37:45.350Z,98634.28
2022-09-06T00:40:12.596Z,98634.47
2022-09-06T00:42:39.069Z,98634.81
2022-09-06T00:45:07.414Z,98632.06
2022-09-06T00:47:35.356Z,98638.00
2022-09-06T00:50:02.814Z,98637.41
2022-09-06T00:52:30.705Z,98640.66
2022-09-06T00:54:57.457Z,98646.53
2022-09-06T00:57:27.107Z,98654.81
2022-09-06T00:59:55.694Z,98663.47
2022-09-06T01:02:22.426Z,98655.41
2022-09-06T01:04:51.240Z,98648.81
2022-09-06T01:07:51.610Z,98650.94
2022-09-06T01:10:47.274Z,98648.53
2022-09-06T01:13:13.707Z,98653.34
2022-09-06T01:15:52.884Z,98641.22
2022-09-06T01:18:34.426Z,98659.13
2022-09-06T01:21:03.778Z,98657.19
2022-09-06T01:24:04.358Z,98654.50
2022-09-06T01:26:49.471Z,98654.59
2022-09-06T01:29:46.932Z,98653.75
2022-09-06T01:32:51.027Z,98653.13
2022-09-06T01:35:37.780Z,98650.91
2022-09-06T01:38:06.051Z,98653.69
2022-09-06T01:40:36.421Z,98654.72
2022-09-06T01:43:10.678Z,98659.91
2022-09-06T01:45:58.987Z,98651.59
2022-09-06T01:49:02.317Z,98654.72
2022-09-06T01:51:44.381Z,98645.34
2022-09-06T01:54:36.137Z,98650.47
2022-09-06T01:57:11.691Z,98649.28
2022-09-06T01:59:50.293Z,98663.44
2022-09-06T02:02:28.242Z,98655.78
2022-09-06T02:05:06.439Z,98659.59
2022-09-06T02:07:35.665Z,98656.88
2022-09-06T02:10:25.571Z,98654.44
2022-09-06T02:12:56.455Z,98662.25
2022-09-06T02:15:31.270Z,98661.94
2022-09-06T02:18:06.112Z,98667.91
2022-09-06T02:20:37.577Z,98663.66
2022-09-06T02:23:06.907Z,98653.66
2022-09-06T02:25:40.095Z,98660.00
2022-09-06T02:28:08.060Z,98652.75
2022-09-06T02:30:42.907Z,98663.25
2022-09-06T02:33:18.669Z,98657.09
2022-09-06T02:35:48.897Z,98653.03
2022-09-06T02:38:16.291Z,98648.47
2022-09-06T02:40:44.261Z,98650.31
2022-09-06T02:43:10.704Z,98648.19
2022-09-06T02:45:37.487Z,98653.53
2022-09-06T02:48:04.072Z,98656.78
2022-09-06T02:50:30.902Z,98649.72
2022-09-06T02:53:09.972Z,98652.59
2022-09-06T02:55:37.781Z,98642.81
2022-09-06T02:58:05.166Z,98634.94
2022-09-06T03:00:31.690Z,98634.94
2022-09-06T03:02:58.285Z,98624.00
2022-09-06T03:05:26.179Z,98619.06
2022-09-06T03:07:53.269Z,98635.69
2022-09-06T03:10:20.387Z,98624.38
2022-09-06T03:12:47.215Z,98626.69
2022-09-06T03:15:15.573Z,98634.03
2022-09-06T03:17:42.229Z,98631.75
2022-09-06T03:20:09.929Z,98615.66
2022-09-06T03:22:39.816Z,98619.41
2022-09-06T03:25:07.810Z,98622.41
2022-09-06T03:27:34.555Z,98617.75
2022-09-06T03:30:01.040Z,98626.19
2022-09-06T03:32:27.486Z,98627.47
2022-09-06T03:34:54.006Z,98629.53
2022-09-06T03:37:20.486Z,98633.56
2022-09-06T03:39:47.009Z,98629.84
2022-09-06T03:42:13.513Z,98633.44
2022-09-06T03:44:39.990Z,98637.63
2022-09-06T03:47:06.508Z,98615.81
2022-09-06T03:49:32.955Z,98628.72
2022-09-06T03:51:59.407Z,98633.97
2022-09-06T03:54:28.003Z,98624.38
2022-09-06T03:56:55.614Z,98630.22
2022-09-06T03:59:22.043Z,98627.13
2022-09-06T04:01:48.559Z,98627.63
2022-09-06T04:04:15.050Z,98632.41
2022-09-06T04:06:41.492Z,98629.78
2022-09-06T04:09:07.939Z,98636.94
2022-09-06T04:11:34.381Z,98638.75
2022-09-06T04:14:00.831Z,98636.41
2022-09-06T04:16:27.361Z,98640.84
2022-09-06T04:18:53.880Z,98645.00
2022-09-06T04:21:20.350Z,98646.78
2022-09-06T04:23:46.800Z,98648.03
2022-09-06T04:26:13.294Z,98655.56
2022-09-06T04:28:39.825Z,98646.63
2022-09-06T04:31:06.334Z,98651.34
2022-09-06T04:33:34.814Z,98654.88
2022-09-06T04:36:02.838Z,98656.00
2022-09-06T04:38:30.857Z,98660.13
2022-09-06T04:40:57.328Z,98659.44
2022-09-06T04:43:24.182Z,98654.88
2022-09-06T04:45:50.747Z,98661.28
2022-09-06T04:48:17.494Z,98661.28
2022-09-06T04:50:44.031Z,98662.53
2022-09-06T04:53:13.635Z,98656.72
2022-09-06T04:55:40.359Z,98662.84
2022-09-06T04:58:06.969Z,98666.88
2022-09-06T05:00:36.084Z,98677.19
2022-09-06T05:03:02.608Z,98674.41
2022-09-06T05:05:29.077Z,98672.75
2022-09-06T05:07:56.297Z,98679.47
2022-09-06T05:10:24.288Z,98687.31
2022-09-06T05:12:52.921Z,98683.97
2022-09-06T05:15:21.679Z,98681.34
2022-09-06T05:17:48.371Z,98688.00
2022-09-06T05:20:14.845Z,98685.78
2022-09-06T05:22:41.754Z,98684.44
2022-09-06T05:25:09.302Z,98693.19
2022-09-06T05:27:36.322Z,98695.38
2022-09-06T05:30:04.145Z,98685.28
2022-09-06T05:32:30.673Z,98686.25
2022-09-06T05:34:57.116Z,98692.97
2022-09-06T05:37:23.842Z,98692.88
2022-09-06T05:39:50.346Z,98701.78
2022-09-06T05:42:19.311Z,98700.84
2022-09-06T05:44:45.983Z,98694.78
2022-09-06T05:47:12.607Z,98699.50
2022-09-06T05:49:39.110Z,98708.19
2022-09-06T05:52:05.556Z,98707.22
2022-09-06T05:54:32.013Z,98717.53
2022-09-06T05:56:58.483Z,98712.69
2022-09-06T05:59:25.083Z,98714.53
2022-09-06T06:01:53.285Z,98714.75
2022-09-06T06:04:21.018Z,98721.03
2022-09-06T06:06:48.959Z,98710.06
2022-09-06T06:09:16.658Z,98704.34
2022-09-06T06:11:43.638Z,98710.88
2022-09-06T06:14:10.549Z,98701.22
2022-09-06T06:16:37.170Z,98707.00
2022-09-06T06:19:03.706Z,98714.25
2022-09-06T06:21:31.864Z,98715.59
2022-09-06T06:24:01.421Z,98723.44
2022-09-06T06:26:30.012Z,98725.16
2022-09-06T06:28:58.868Z,98738.78
2022-09-06T06:31:25.529Z,98744.19
2022-09-06T06:33:52.088Z,98743.41
2022-09-06T06:36:21.807Z,98744.06
2022-09-06T06:38:49.827Z,98745.13
2022-09-06T06:41:19.319Z,98743.31
2022-09-06T06:43:45.947Z,98736.16
2022-09-06T06:46:17.318Z,98740.94
2022-09-06T06:48:45.540Z,98741.88
2022-09-06T06:51:17.383Z,98732.72
2022-09-06T06:53:44.956Z,98748.38
2022-09-06T06:56:28.729Z,98750.59
2022-09-06T06:58:57.714Z,98751.72
2022-09-06T07:01:26.395Z,98746.66
2022-09-06T07:03:53.161Z,98733.88
2022-09-06T07:06:21.000Z,98734.69
2022-09-06T07:08:47.885Z,98737.34
2022-09-06T07:11:17.274Z,98749.78
2022-09-06T07:13:45.241Z,98747.88
2022-09-06T07:16:18.451Z,98760.28
2022-09-06T07:18:45.885Z,98755.84
2022-09-06T07:26:31.615Z,98716.84
2022-09-06T07:29:00.308Z,98706.63
2022-09-06T07:34:15.047Z,98686.13
2022-09-06T07:36:41.482Z,98681.56
2022-09-06T07:39:07.965Z,98680.34
2022-09-06T07:41:34.439Z,98682.56
2022-09-06T07:44:00.869Z,98689.38
2022-09-06T07:46:27.425Z,98697.53
2022-09-06T07:48:53.892Z,98699.50
2022-09-06T07:51:21.940Z,98694.06
2022-09-06T07:54:07.013Z,98692.06
2022-09-06T07:56:39.784Z,98692.38
2022-09-06T07:59:06.361Z,98704.66
2022-09-06T08:01:37.402Z,98702.47
2022-09-06T08:04:13.129Z,98711.69
2022-09-06T08:09:33.021Z,98707.56
2022-09-06T08:11:59.841Z,98703.84
2022-09-06T08:14:26.270Z,98711.72
2022-09-06T08:16:52.714Z,98705.63
2022-09-06T08:19:19.256Z,98720.28
2022-09-06T08:21:45.716Z,98717.31
2022-09-06T08:24:12.227Z,98718.13
2022-09-06T08:26:40.533Z,98715.25
2022-09-06T08:29:08.696Z,98719.72
2022-09-06T08:31:38.483Z,98710.97
2022-09-06T08:34:05.432Z,98719.22
2022-09-06T08:36:32.279Z,98724.06
2022-09-06T08:39:00.309Z,98723.88
2022-09-06T08:41:48.803Z,98730.00
2022-09-06T08:47:20.576Z,98728.44
2022-09-06T08:50:06.686Z,98715.09
2022-09-06T08:53:18.307Z,98718.88
2022-09-06T08:55:45.607Z,98714.22
2022-09-06T08:58:30.901Z,98704.41
2022-09-06T09:01:12.579Z,98714.50
2022-09-06T09:03:42.068Z,98721.41
2022-09-06T09:06:10.188Z,98704.88
2022-09-06T09:08:55.291Z,98711.69
2022-09-06T09:11:25.299Z,98702.59
2022-09-06T09:14:02.737Z,98697.13
2022-09-06T09:16:29.227Z,98701.97
2022-09-06T09:19:00.307Z,98700.47
2022-09-06T09:21:30.737Z,98698.03
2022-09-06T09:24:04.290Z,98695.19
2022-09-06T09:26:42.182Z,98689.84
2022-09-06T09:29:14.010Z,98679.59
2022-09-06T09:31:53.420Z,98680.66
2022-09-06T09:34:35.059Z,98684.47
2022-09-06T09:40:14.971Z,98678.38
2022-09-06T09:42:42.231Z,98661.31
2022-09-06T09:45:21.082Z,98656.06
2022-09-06T09:47:47.622Z,98641.78
2022-09-06T09:50:31.754Z,98642.16
2022-09-06T09:53:10.262Z,98632.69
2022-09-06T09:55:37.459Z,98622.03
2022-09-06T09:58:05.393Z,98619.13
2022-09-06T10:00:40.290Z,98610.47
2022-09-06T10:03:29.434Z,98614.88
2022-09-06T10:06:02.621Z,98622.34
2022-09-06T10:08:33.062Z,98616.09
2022-09-06T10:10:59.678Z,98612.69
2022-09-06T10:13:29.705Z,98612.34
2022-09-06T10:15:58.688Z,98621.09
2022-09-06T10:18:35.938Z,98620.09
2022-09-06T10:21:05.679Z,98617.53
2022-09-06T10:26:51.389Z,98634.66
2022-09-06T10:29:53.115Z,98626.88
2022-09-06T10:32:34.620Z,98635.97
2022-09-06T10:35:05.857Z,98642.53
2022-09-06T10:37:55.178Z,98640.56
2022-09-06T10:40:30.450Z,98639.66
2022-09-06T10:43:00.427Z,98634.94
2022-09-06T10:45:37.160Z,98635.88
2022-09-06T10:48:04.862Z,98629.59
2022-09-06T10:50:52.871Z,98633.88
2022-09-06T10:53:22.272Z,98625.25
2022-09-06T10:56:01.658Z,98627.34
2022-09-06T11:01:39.276Z,98645.69
2022-09-06T11:04:12.707Z,98647.06
2022-09-06T11:06:47.595Z,98651.22
2022-09-06T11:09:39.222Z,98639.88
2022-09-06T11:12:30.417Z,98642.38
2022-09-06T11:14:56.883Z,98648.69
2022-09-06T11:17:36.372Z,98653.31
2022-09-06T11:20:13.811Z,98658.94
2022-09-06T11:23:34.719Z,98655.38
2022-09-06T11:26:04.342Z,98668.19
2022-09-06T11:28:35.806Z,98669.06
2022-09-06T11:31:04.095Z,98664.03
2022-09-06T11:33:39.771Z,98667.47
2022-09-06T11:36:39.629Z,98670.38
2022-09-06T11:39:08.839Z,98680.97
2022-09-06T11:41:39.926Z,98688.28
2022-09-06T11:44:09.851Z,98690.28
2022-09-06T11:46:36.510Z,98701.72
2022-09-06T11:49:06.814Z,98704.41
2022-09-06T11:51:40.438Z,98690.56
2022-09-06T11:54:47.101Z,98688.97
2022-09-06T11:57:17.359Z,98694.69
2022-09-06T11:59:46.380Z,98690.03
2022-09-06T12:02:41.145Z,98694.88
2022-09-06T12:05:11.955Z,98682.81
2022-09-06T12:07:59.282Z,98680.53
2022-09-06T12:10:31.612Z,98667.31
2022-09-06T12:12:59.045Z,98671.63
2022-09-06T12:15:32.764Z,98663.09
2022-09-06T12:18:00.627Z,98656.31
2022-09-06T12:21:03.069Z,98647.84
2022-09-06T12:23:35.397Z,98636.22
2022-09-06T12:26:06.810Z,98631.28
2022-09-06T12:29:04.111Z,98619.84
2022-09-06T12:31:46.786Z,98592.59
2022-09-06T12:34:19.063Z,98564.34
2022-09-06T12:36:55.598Z,98553.03
2022-09-06T12:39:22.557Z,98563.19
2022-09-06T12:41:54.966Z,98583.91
2022-09-06T12:44:37.152Z,98595.66
2022-09-06T12:47:10.742Z,98588.16
2022-09-06T12:49:37.432Z,98572.53
2022-09-06T12:52:16.089Z,98573.47
2022-09-06T12:54:50.226Z,98579.66
2022-09-06T12:57:23.334Z,98584.00
2022-09-06T12:59:55.473Z,98576.53
2022-09-06T13:03:06.199Z,98585.97
2022-09-06T13:05:32.925Z,98590.66
2022-09-06T13:08:03.168Z,98575.31
2022-09-06T13:10:29.962Z,98579.97
2022-09-06T13:12:58.658Z,98588.88
2022-09-06T13:15:31.234Z,98591.63
2022-09-06T13:18:20.138Z,98593.72
2022-09-06T13:20:59.081Z,98584.31
2022-09-06T13:23:25.695Z,98584.88
2022-09-06T13:25:53.653Z,98582.78
2022-09-06T13:28:29.461Z,98587.84
2022-09-06T13:31:14.365Z,98595.97
2022-09-06T13:33:41.930Z,98607.00
2022-09-06T13:36:08.653Z,98608.00
2022-09-06T13:38:45.548Z,98613.63
2022-09-06T13:41:35.139Z,98617.22
2022-09-06T13:44:16.669Z,98626.53
2022-09-06T13:46:43.449Z,98633.16
2022-09-06T13:49:09.993Z,98642.00
2022-09-06T13:51:38.763Z,98639.91
2022-09-06T13:54:07.786Z,98640.25
2022-09-06T13:56:35.370Z,98627.63
2022-09-06T13:59:03.292Z,98623.28
2022-09-06T14:01:30.332Z,98623.88
2022-09-06T14:03:57.240Z,98615.63
2022-09-06T14:06:23.887Z,98624.13
2022-09-06T14:09:06.237Z,98611.72
2022-09-06T14:11:33.186Z,98598.81
2022-09-06T14:13:59.731Z,98594.63
2022-09-06T14:16:26.264Z,98582.53
2022-09-06T14:18:52.721Z,98571.44
2022-09-06T14:21:19.360Z,98561.97
2022-09-06T14:23:50.992Z,98582.19
2022-09-06T14:26:18.862Z,98578.50
2022-09-06T14:28:45.630Z,98571.69
2022-09-06T14:31:14.535Z,98567.72
2022-09-06T14:33:41.080Z,98571.13
2022-09-06T14:36:09.679Z,98555.28
2022-09-06T14:38:38.006Z,98558.75
2022-09-06T14:41:05.601Z,98550.16
2022-09-06T14:43:32.278Z,98546.16
2022-09-06T14:46:04.297Z,98561.78
2022-09-06T14:48:31.503Z,98561.44
2022-09-06T14:50:58.199Z,98549.59
2022-09-06T14:53:39.688Z,98546.28
2022-09-06T14:56:08.332Z,98555.63
2022-09-06T14:58:37.442Z,98550.69
2022-09-06T15:01:15.784Z,98545.78
2022-09-06T15:03:48.491Z,98546.16
2022-09-06T15:06:16.228Z,98531.50
2022-09-06T15:08:42.750Z,98537.47
2022-09-06T15:11:09.780Z,98524.72
2022-09-06T15:13:37.333Z,98518.22
2022-09-06T15:16:05.314Z,98506.28
2022-09-06T15:18:33.157Z,98517.28
2022-09-06T15:21:09.780Z,98523.50
2022-09-06T15:23:36.722Z,98526.56
2022-09-06T15:26:03.690Z,98525.28
2022-09-06T15:28:30.178Z,98533.38
2022-09-06T15:30:56.680Z,98543.78
2022-09-06T15:33:23.209Z,98556.94
2022-09-06T15:35:55.610Z,98576.59
2022-09-06T15:38:22.118Z,98602.31
2022-09-06T15:40:48.820Z,98610.00
2022-09-06T15:43:15.621Z,98530.28
2022-09-06T15:45:50.021Z,98491.59
2022-09-06T15:48:17.399Z,98493.41
2022-09-06T15:50:51.313Z,98487.44
2022-09-06T15:53:19.378Z,98468.75
2022-09-06T15:55:57.939Z,98453.97
2022-09-06T15:58:26.734Z,98448.56
2022-09-06T16:01:21.078Z,98448.94
2022-09-06T16:03:49.689Z,98446.00
2022-09-06T16:06:26.238Z,98446.38
2022-09-06T16:09:05.617Z,98435.97
2022-09-06T16:11:33.471Z,98434.91
2022-09-06T16:13:59.918Z,98434.91
2022-09-06T16:16:26.467Z,98431.78
2022-09-06T16:18:53.113Z,98417.78
2022-09-06T16:21:25.078Z,98404.47
2022-09-06T16:23:54.218Z,98394.72
2022-09-06T16:26:21.911Z,98391.06
2022-09-06T16:28:50.317Z,98387.56
2022-09-06T16:31:17.841Z,98389.19
2022-09-06T16:33:45.670Z,98388.16
2022-09-06T16:36:13.891Z,98387.06
2022-09-06T16:38:41.230Z,98383.06
2022-09-06T16:41:25.204Z,98394.34
2022-09-06T16:43:52.647Z,98383.53
2022-09-06T16:46:21.190Z,98370.97
2022-09-06T16:48:55.507Z,98369.84
2022-09-06T16:51:24.677Z,98369.97
2022-09-06T16:53:52.176Z,98380.75
2022-09-06T16:56:21.442Z,98369.16
2022-09-06T16:59:08.875Z,98377.63
2022-09-06T17:01:37.354Z,98377.63
2022-09-06T17:04:04.681Z,98375.81
2022-09-06T17:06:33.226Z,98372.78
2022-09-06T17:08:59.869Z,98369.81
2022-09-06T17:11:28.226Z,98368.22
2022-09-06T17:13:56.607Z,98371.44
2022-09-06T17:16:42.515Z,98372.06
2022-09-06T17:19:09.942Z,98369.59
2022-09-06T17:21:37.409Z,98368.13
2022-09-06T17:24:05.214Z,98368.69
2022-09-06T17:26:33.785Z,98380.16
2022-09-06T17:29:00.585Z,98381.06
2022-09-06T17:31:27.249Z,98374.06
2022-09-06T17:33:54.492Z,98371.69
2022-09-06T17:36:32.277Z,98372.41
2022-09-06T17:39:13.885Z,98372.72
2022-09-06T17:41:42.382Z,98368.63
2022-09-06T17:44:11.093Z,98370.09
2022-09-06T17:46:47.568Z,98373.63
2022-09-06T17:49:19.191Z,98374.09
2022-09-06T17:51:46.723Z,98373.84
2022-09-06T17:54:14.724Z,98374.03
2022-09-06T17:56:41.345Z,98367.81
2022-09-06T17:59:11.146Z,98371.34
2022-09-06T18:01:38.575Z,98375.59
2022-09-06T18:04:06.647Z,98373.50
2022-09-06T18:06:34.107Z,98375.81
2022-09-06T18:09:07.110Z,98378.16
2022-09-06T18:11:33.854Z,98372.44
2022-09-06T18:14:02.876Z,98379.50
2022-09-06T18:16:30.634Z,98372.44
2022-09-06T18:19:00.238Z,98367.59
2022-09-06T18:21:28.306Z,98374.00
2022-09-06T18:23:55.963Z,98381.59
2022-09-06T18:26:22.842Z,98381.78
2022-09-06T18:28:50.136Z,98386.19
2022-09-06T18:31:19.008Z,98380.97
2022-09-06T18:33:45.666Z,98369.28
2022-09-06T18:36:13.333Z,98371.31
2022-09-06T18:38:42.701Z,98370.59
2022-09-06T18:41:30.978Z,98373.31
2022-09-06T18:44:02.480Z,98371.31
2022-09-06T18:46:34.055Z,98377.47
2022-09-06T18:49:01.126Z,98375.34
2022-09-06T18:51:28.318Z,98383.03
2022-09-06T18:53:57.007Z,98374.84
2022-09-06T18:56:24.378Z,98382.22
2022-09-06T18:58:54.726Z,98391.75
2022-09-06T19:01:21.872Z,98396.97
2022-09-06T19:03:48.462Z,98404.69
2022-09-06T19:06:17.125Z,98404.47
2022-09-06T19:08:44.414Z,98400.59
2022-09-06T19:11:13.747Z,98406.06
2022-09-06T19:13:44.120Z,98418.06
2022-09-06T19:16:13.010Z,98426.75
2022-09-06T19:18:40.691Z,98422.59
2022-09-06T19:21:11.219Z,98415.16
2022-09-06T19:23:40.243Z,98406.47
2022-09-06T19:26:13.984Z,98410.31
2022-09-06T19:28:41.203Z,98416.47
2022-09-06T19:31:13.238Z,98418.59
2022-09-06T19:33:40.957Z,98417.56
2022-09-06T19:36:11.854Z,98416.75
2022-09-06T19:39:01.963Z,98417.16
2022-09-06T19:41:27.394Z,98408.31
2022-09-06T19:43:55.561Z,98399.81
2022-09-06T19:46:23.207Z,98397.41
2022-09-06T19:48:51.780Z,98392.34
2022-09-06T19:51:19.361Z,98385.50
2022-09-06T19:53:52.991Z,98390.72
2022-09-06T19:56:26.065Z,98390.72
2022-09-06T19:58:53.765Z,98399.91
2022-09-06T20:01:20.241Z,98396.56
2022-09-06T20:03:46.873Z,98387.28
2022-09-06T20:06:13.404Z,98389.63
2022-09-06T20:08:40.435Z,98391.03
2022-09-06T20:11:09.592Z,98400.78
2022-09-06T20:13:37.571Z,98410.81
2022-09-06T20:16:05.740Z,98409.28
2022-09-06T20:18:32.330Z,98415.53
2022-09-06T20:21:01.370Z,98407.25
2022-09-06T20:23:29.118Z,98411.03
2022-09-06T20:26:07.636Z,98402.84
2022-09-06T20:28:34.881Z,98406.75
2022-09-06T20:31:07.504Z,98399.19
2022-09-06T20:33:34.981Z,98401.50
2022-09-06T20:36:03.943Z,98405.63
2022-09-06T20:38:31.612Z,98421.38
2022-09-06T20:41:00.260Z,98460.13
2022-09-06T20:43:26.778Z,98518.13
2022-09-06T20:45:53.939Z,98477.81
2022-09-06T20:48:20.405Z,98463.25
2022-09-06T20:50:46.929Z,98471.53
2022-09-06T20:53:13.369Z,98485.97
2022-09-06T20:55:39.810Z,98476.41
2022-09-06T20:58:06.256Z,98479.38
2022-09-06T21:00:33.208Z,98482.88
2022-09-06T21:02:59.727Z,98467.47
2022-09-06T21:05:26.244Z,98468.28
2022-09-06T21:07:52.671Z,98461.06
2022-09-06T21:10:19.120Z,98459.75
2022-09-06T21:12:46.130Z,98449.66
2022-09-06T21:15:12.597Z,98443.19
2022-09-06T21:17:39.192Z,98430.03
2022-09-06T21:20:06.649Z,98410.66
2022-09-06T21:22:33.204Z,98412.19
2022-09-06T21:24:59.640Z,98400.88
2022-09-06T21:27:26.085Z,98420.09
2022-09-06T21:29:52.554Z,98402.56
2022-09-06T21:32:19.053Z,98414.50
2022-09-06T21:34:45.505Z,98411.06
2022-09-06T21:37:11.940Z,98400.97
2022-09-06T21:39:39.065Z,98398.16
2022-09-06T21:42:05.907Z,98409.66
2022-09-06T21:44:33.449Z,98420.03
2022-09-06T21:46:59.986Z,98421.44
2022-09-06T21:49:26.448Z,98411.66
2022-09-06T21:51:52.871Z,98415.84
2022-09-06T21:54:19.309Z,98412.22
2022-09-06T21:56:46.616Z,98403.56
2022-09-06T21:59:13.076Z,98404.63
2022-09-06T22:01:40.666Z,98401.63
2022-09-06T22:04:07.533Z,98407.34
2022-09-06T22:06:35.421Z,98417.31
2022-09-06T22:09:10.524Z,98411.38
2022-09-06T22:11:41.110Z,98414.91
2022-09-06T22:14:10.044Z,98421.78
2022-09-06T22:16:38.320Z,98417.38
2022-09-06T22:19:06.595Z,98403.66
2022-09-06T22:21:33.786Z,98409.56
2022-09-06T22:24:06.345Z,98411.22
2022-09-06T22:26:34.902Z,98405.66
2022-09-06T22:29:04.923Z,98407.97
2022-09-06T22:31:32.896Z,98416.72
2022-09-06T22:34:00.281Z,98415.53
2022-09-06T22:36:27.170Z,98412.47
2022-09-06T22:38:57.377Z,98415.03
2022-09-06T22:41:25.721Z,98415.03
2022-09-06T22:43:52.292Z,98405.69
2022-09-06T22:46:18.858Z,98409.88
2022-09-06T22:48:45.351Z,98408.88
2022-09-06T22:51:11.838Z,98405.16
2022-09-06T22:53:38.374Z,98401.84
2022-09-06T22:56:05.067Z,98407.34
2022-09-06T22:58:32.798Z,98402.09
2022-09-06T23:01:06.724Z,98401.56
2022-09-06T23:03:33.428Z,98394.78
2022-09-06T23:06:00.796Z,98404.22
2022-09-06T23:08:27.265Z,98405.56
2022-09-06T23:10:53.747Z,98401.91
2022-09-06T23:13:20.196Z,98393.66
2022-09-06T23:15:47.649Z,98396.81
2022-09-06T23:18:15.012Z,98398.31
2022-09-06T23:20:41.480Z,98398.03
2022-09-06T23:23:08.292Z,98386.44
2022-09-06T23:25:38.862Z,98385.03
2022-09-06T23:28:05.886Z,98379.53
2022-09-06T23:30:32.532Z,98382.38
2022-09-06T23:32:58.998Z,98392.28
2022-09-06T23:35:25.516Z,98393.13
2022-09-06T23:37:52.208Z,98379.19
2022-09-06T23:40:19.575Z,98376.00
2022-09-06T23:42:46.441Z,98380.75
2022-09-06T23:45:13.222Z,98372.38
2022-09-06T23:47:39.682Z,98374.28
2022-09-06T23:50:07.224Z,98376.28
2022-09-06T23:52:33.717Z,98376.84
2022-09-06T23:55:00.192Z,98383.66
2022-09-06T23:57:26.734Z,98372.38
2022-09-06T23:59:53.166Z,98372.47
