createdAt,value
2017-10-23T00:00:03.098Z,7.4
2017-10-23T00:15:02.784Z,7.4
2017-10-23T00:30:03.496Z,7.6
2017-10-23T00:45:03.061Z,7.6
2017-10-23T01:00:02.851Z,7.6
2017-10-23T01:15:03.381Z,7.6
2017-10-23T01:30:03.054Z,7.4
2017-10-23T01:45:02.651Z,7.4
2017-10-23T02:00:08.879Z,7.4
2017-10-23T02:15:03.473Z,7.5
2017-10-23T02:30:03.184Z,7.5
2017-10-23T02:45:02.902Z,7.6
2017-10-23T03:00:02.665Z,7.6
2017-10-23T03:15:03.366Z,7.6
2017-10-23T03:30:03.140Z,7.6
2017-10-23T03:45:03.172Z,7.6
2017-10-23T04:00:03.222Z,7.5
2017-10-23T04:15:02.900Z,7.5
2017-10-23T04:30:02.615Z,7.4
2017-10-23T04:45:03.194Z,7.4
2017-10-23T05:00:02.775Z,7.4
2017-10-23T05:15:03.372Z,7.3
2017-10-23T05:30:03.080Z,7.2
2017-10-23T05:45:03.063Z,7.2
2017-10-23T06:00:05.299Z,7.2
2017-10-23T06:15:02.850Z,7.2
2017-10-23T06:30:02.760Z,7.2
2017-10-23T06:45:03.378Z,7.4
2017-10-23T07:00:02.957Z,7.5
2017-10-23T07:15:02.530Z,7.6
2017-10-23T07:30:03.209Z,7.8
2017-10-23T07:45:03.111Z,7.8
2017-10-23T08:00:03.169Z,7.9
2017-10-23T08:15:03.242Z,7.9
2017-10-23T08:30:02.925Z,8.1
2017-10-23T08:45:02.905Z,8.4
2017-10-23T09:00:03.522Z,8.8
2017-10-23T09:15:03.501Z,8.8
2017-10-23T09:30:03.214Z,9.6
2017-10-23T09:45:03.161Z,9.4
2017-10-23T10:00:03.508Z,9.4
2017-10-23T10:15:03.044Z,9.7
2017-10-23T10:30:02.691Z,10.3
2017-10-23T10:45:03.373Z,9.5
2017-10-23T11:00:02.974Z,10.1
2017-10-23T11:15:03.085Z,10.7
2017-10-23T11:30:02.757Z,10.4
2017-10-23T11:45:03.356Z,10
2017-10-23T12:00:03.678Z,9.7
2017-10-23T12:15:03.245Z,9.9
2017-10-23T12:30:03.192Z,9.3
2017-10-23T12:45:02.783Z,9.2
2017-10-23T13:00:03.619Z,9.5
2017-10-23T13:15:03.164Z,9.8
2017-10-23T13:30:02.862Z,9.6
2017-10-23T13:45:03.428Z,9.4
2017-10-23T14:00:03.185Z,9.7
2017-10-23T14:15:02.770Z,9.9
2017-10-23T14:30:03.413Z,9.8
2017-10-23T14:45:03.018Z,9.6
2017-10-23T15:00:02.665Z,9.5
2017-10-23T15:15:03.191Z,9.4
2017-10-23T15:30:02.858Z,9.3
2017-10-23T15:45:03.475Z,9.2
2017-10-23T16:00:03.042Z,9.1
2017-10-23T16:15:02.646Z,9
2017-10-23T16:30:03.361Z,8.8
2017-10-23T16:45:03.016Z,8.7
2017-10-23T17:00:02.585Z,8.6
2017-10-23T17:15:03.182Z,8.6
2017-10-23T17:30:02.914Z,8.6
2017-10-23T17:45:03.449Z,8.5
2017-10-23T18:00:03.099Z,8.4
2017-10-23T18:15:02.639Z,8.4
2017-10-23T18:30:03.332Z,8.4
2017-10-23T18:45:02.962Z,8.4
2017-10-23T19:00:02.536Z,8.4
2017-10-23T19:15:03.153Z,8.4
2017-10-23T19:30:02.930Z,8.4
2017-10-23T19:45:03.501Z,8.4
2017-10-23T20:00:03.043Z,8.4
2017-10-23T20:15:02.626Z,8.4
2017-10-23T20:30:03.296Z,8.4
2017-10-23T20:45:02.953Z,8.4
2017-10-23T21:00:02.511Z,8.4
2017-10-23T21:15:03.187Z,8.5
2017-10-23T21:30:02.852Z,8.5
2017-10-23T21:45:03.473Z,8.5
2017-10-23T22:00:03.121Z,8.5
2017-10-23T22:15:02.691Z,8.4
2017-10-23T22:30:04.466Z,8.4
2017-10-23T22:45:03.350Z,8.4
2017-10-23T23:00:02.940Z,8.3
2017-10-23T23:15:02.461Z,8.3
2017-10-23T23:30:03.293Z,8.4
2017-10-23T23:45:02.852Z,8.4
