createdAt,value
2024-02-22T00:00:38.670Z,21.64
2024-02-22T00:01:38.662Z,21.64
2024-02-22T00:02:38.622Z,21.64
2024-02-22T00:03:38.596Z,21.64
2024-02-22T00:04:38.671Z,21.64
2024-02-22T00:05:38.715Z,21.64
2024-02-22T00:06:38.620Z,21.64
2024-02-22T00:07:38.670Z,21.64
2024-02-22T00:08:38.602Z,21.64
2024-02-22T00:09:38.626Z,21.64
2024-02-22T00:10:38.671Z,21.64
2024-02-22T00:11:38.775Z,21.64
2024-02-22T00:12:38.630Z,21.64
2024-02-22T00:13:38.635Z,21.64
2024-02-22T00:14:38.613Z,21.64
2024-02-22T00:15:38.637Z,21.64
2024-02-22T00:16:38.675Z,21.64
2024-02-22T00:17:38.669Z,21.64
2024-02-22T00:18:38.662Z,21.64
2024-02-22T00:19:38.666Z,21.64
2024-02-22T00:20:38.609Z,21.64
2024-02-22T00:21:38.651Z,21.64
2024-02-22T00:22:38.688Z,21.64
2024-02-22T00:23:38.616Z,21.64
2024-02-22T00:24:38.616Z,21.64
2024-02-22T00:25:38.668Z,21.64
2024-02-22T00:26:38.614Z,21.64
2024-02-22T00:27:38.620Z,21.64
2024-02-22T00:28:38.663Z,21.64
2024-02-22T00:29:38.641Z,21.64
2024-02-22T00:30:38.645Z,21.64
2024-02-22T00:31:38.695Z,21.64
2024-02-22T00:32:38.671Z,21.64
2024-02-22T00:33:38.690Z,21.64
2024-02-22T00:34:38.801Z,21.64
2024-02-22T00:35:38.633Z,21.64
2024-02-22T00:36:38.623Z,21.64
2024-02-22T00:37:38.831Z,21.64
2024-02-22T00:38:38.670Z,21.64
2024-02-22T00:39:38.641Z,21.64
2024-02-22T00:40:38.666Z,21.64
2024-02-22T00:41:38.632Z,21.64
2024-02-22T00:42:38.647Z,21.64
2024-02-22T00:43:38.707Z,21.64
2024-02-22T00:44:38.637Z,21.64
2024-02-22T00:45:38.653Z,21.64
2024-02-22T00:46:38.696Z,21.64
2024-02-22T00:47:38.719Z,21.64
2024-02-22T00:48:38.796Z,21.64
2024-02-22T00:49:38.880Z,21.64
2024-02-22T00:50:38.937Z,21.64
2024-02-22T00:51:38.803Z,21.64
2024-02-22T00:52:38.822Z,21.64
2024-02-22T00:53:38.832Z,21.64
2024-02-22T00:54:38.873Z,21.64
2024-02-22T00:55:38.930Z,21.64
2024-02-22T00:56:38.930Z,21.64
2024-02-22T00:57:38.982Z,21.64
2024-02-22T00:58:39.076Z,21.64
2024-02-22T00:59:39.029Z,21.64
2024-02-22T01:00:39.187Z,21.64
2024-02-22T01:01:39.111Z,21.64
2024-02-22T01:02:39.160Z,21.64
2024-02-22T01:03:39.210Z,21.64
2024-02-22T01:04:39.316Z,21.64
2024-02-22T01:05:39.417Z,21.64
2024-02-22T01:06:39.257Z,21.64
2024-02-22T01:07:39.281Z,21.64
2024-02-22T01:08:39.252Z,21.64
2024-02-22T01:09:39.257Z,21.64
2024-02-22T01:10:39.352Z,21.64
2024-02-22T01:11:39.467Z,21.64
2024-02-22T01:12:39.328Z,21.64
2024-02-22T01:13:39.365Z,21.64
2024-02-22T01:14:39.336Z,21.64
2024-02-22T01:15:39.321Z,21.64
2024-02-22T01:16:39.352Z,21.64
2024-02-22T01:17:39.384Z,21.64
2024-02-22T01:18:39.404Z,21.64
2024-02-22T01:19:39.362Z,21.64
2024-02-22T01:20:39.378Z,21.64
2024-02-22T01:21:39.398Z,21.64
2024-02-22T01:22:39.389Z,21.64
2024-02-22T01:23:39.393Z,21.64
2024-02-22T01:24:39.406Z,21.64
2024-02-22T01:25:39.440Z,21.64
2024-02-22T01:26:39.417Z,21.64
2024-02-22T01:27:39.444Z,21.64
2024-02-22T01:28:39.477Z,21.64
2024-02-22T01:29:39.475Z,21.64
2024-02-22T01:30:39.455Z,21.64
2024-02-22T01:31:39.489Z,21.64
2024-02-22T01:32:42.171Z,21.64
2024-02-22T01:33:39.539Z,21.64
2024-02-22T01:34:39.546Z,21.64
2024-02-22T01:35:39.481Z,21.64
2024-02-22T01:36:39.486Z,21.64
2024-02-22T01:37:39.522Z,21.64
2024-02-22T01:38:39.475Z,21.64
2024-02-22T01:39:39.476Z,21.64
2024-02-22T01:40:39.502Z,21.64
2024-02-22T01:41:39.497Z,21.64
2024-02-22T01:42:39.497Z,21.64
2024-02-22T01:43:39.504Z,21.64
2024-02-22T01:44:39.488Z,21.64
2024-02-22T01:45:39.493Z,21.64
2024-02-22T01:46:39.515Z,21.64
2024-02-22T01:47:39.602Z,21.64
2024-02-22T01:48:39.590Z,21.64
2024-02-22T01:49:39.512Z,21.64
2024-02-22T01:50:39.509Z,21.64
2024-02-22T01:51:39.503Z,21.64
2024-02-22T01:52:39.533Z,21.64
2024-02-22T01:53:39.491Z,21.64
2024-02-22T01:54:39.512Z,21.64
2024-02-22T01:55:39.530Z,21.64
2024-02-22T01:56:39.489Z,21.64
2024-02-22T01:57:39.476Z,21.64
2024-02-22T01:58:39.504Z,21.64
2024-02-22T01:59:39.489Z,21.64
2024-02-22T02:00:39.508Z,21.64
2024-02-22T02:01:39.534Z,21.64
2024-02-22T02:02:39.489Z,21.64
2024-02-22T02:03:39.561Z,21.64
2024-02-22T02:04:39.514Z,21.64
2024-02-22T02:05:39.484Z,21.64
2024-02-22T02:06:39.513Z,21.64
2024-02-22T02:07:39.512Z,21.64
2024-02-22T02:08:39.488Z,21.64
2024-02-22T02:09:39.492Z,21.64
2024-02-22T02:10:39.523Z,21.64
2024-02-22T02:11:39.632Z,21.64
2024-02-22T02:12:39.503Z,21.64
2024-02-22T02:13:39.575Z,21.64
2024-02-22T02:14:39.489Z,21.64
2024-02-22T02:15:39.487Z,21.64
2024-02-22T02:16:39.572Z,21.64
2024-02-22T02:17:40.086Z,21.64
2024-02-22T02:18:39.571Z,21.64
2024-02-22T02:19:39.546Z,21.64
2024-02-22T02:20:39.495Z,21.64
2024-02-22T02:21:39.498Z,21.64
2024-02-22T02:22:39.607Z,21.64
2024-02-22T02:23:39.499Z,21.64
2024-02-22T02:24:39.496Z,21.64
2024-02-22T02:25:39.563Z,21.64
2024-02-22T02:26:39.645Z,21.64
2024-02-22T02:27:39.497Z,21.64
2024-02-22T02:28:39.560Z,21.64
2024-02-22T02:29:39.526Z,21.64
2024-02-22T02:30:39.512Z,21.64
2024-02-22T02:31:39.542Z,21.64
2024-02-22T02:32:39.604Z,21.64
2024-02-22T02:33:39.609Z,21.64
2024-02-22T02:34:39.553Z,21.64
2024-02-22T02:35:39.530Z,21.64
2024-02-22T02:36:39.520Z,21.64
2024-02-22T02:37:39.543Z,21.64
2024-02-22T02:38:39.532Z,21.64
2024-02-22T02:39:39.521Z,21.64
2024-02-22T02:40:39.585Z,21.64
2024-02-22T02:41:39.529Z,21.64
2024-02-22T02:42:39.518Z,21.64
2024-02-22T02:43:39.557Z,21.64
2024-02-22T02:44:39.509Z,21.64
2024-02-22T02:45:39.521Z,21.64
2024-02-22T02:46:39.556Z,21.64
2024-02-22T02:47:39.551Z,21.64
2024-02-22T02:48:39.546Z,21.64
2024-02-22T02:49:39.575Z,21.64
2024-02-22T02:50:39.513Z,21.64
2024-02-22T02:51:39.533Z,21.64
2024-02-22T02:52:39.543Z,21.64
2024-02-22T02:53:39.510Z,21.64
2024-02-22T02:54:39.512Z,21.64
2024-02-22T02:55:39.545Z,21.64
2024-02-22T02:56:39.529Z,21.64
2024-02-22T02:57:39.517Z,21.64
2024-02-22T02:58:39.555Z,21.64
2024-02-22T02:59:39.516Z,21.64
2024-02-22T03:00:39.513Z,21.64
2024-02-22T03:01:39.611Z,21.64
2024-02-22T03:02:39.520Z,21.64
2024-02-22T03:03:39.529Z,21.64
2024-02-22T03:04:39.635Z,21.64
2024-02-22T03:05:39.684Z,21.64
2024-02-22T03:06:39.586Z,21.64
2024-02-22T03:07:39.587Z,21.64
2024-02-22T03:08:39.530Z,21.64
2024-02-22T03:09:39.533Z,21.64
2024-02-22T03:10:39.586Z,21.64
2024-02-22T03:11:39.609Z,21.64
2024-02-22T03:12:39.545Z,21.64
2024-02-22T03:13:39.542Z,21.64
2024-02-22T03:14:39.587Z,21.64
2024-02-22T03:15:39.530Z,21.64
2024-02-22T03:16:39.658Z,21.64
2024-02-22T03:17:39.587Z,21.64
2024-02-22T03:18:39.607Z,21.64
2024-02-22T03:19:39.551Z,21.64
2024-02-22T03:20:39.550Z,21.64
2024-02-22T03:21:39.565Z,21.64
2024-02-22T03:22:39.582Z,21.64
2024-02-22T03:23:39.528Z,21.64
2024-02-22T03:24:39.540Z,21.64
2024-02-22T03:25:39.537Z,21.64
2024-02-22T03:26:39.550Z,21.64
2024-02-22T03:27:39.529Z,21.64
2024-02-22T03:28:41.005Z,21.64
2024-02-22T03:29:39.537Z,21.64
2024-02-22T03:30:39.541Z,21.64
2024-02-22T03:31:39.587Z,21.64
2024-02-22T03:32:39.593Z,21.64
2024-02-22T03:33:39.589Z,21.64
2024-02-22T03:34:39.590Z,21.64
2024-02-22T03:35:39.545Z,21.64
2024-02-22T03:36:39.553Z,21.64
2024-02-22T03:37:39.614Z,21.64
2024-02-22T03:38:39.546Z,21.64
2024-02-22T03:39:39.543Z,21.64
2024-02-22T03:40:39.610Z,21.64
2024-02-22T03:41:39.598Z,21.64
2024-02-22T03:42:39.574Z,21.64
2024-02-22T03:43:39.573Z,21.64
2024-02-22T03:44:39.543Z,21.64
2024-02-22T03:45:39.552Z,21.64
2024-02-22T03:46:39.590Z,21.64
2024-02-22T03:47:39.774Z,21.64
2024-02-22T03:48:39.626Z,21.64
2024-02-22T03:49:39.581Z,21.64
2024-02-22T03:50:39.553Z,21.64
2024-02-22T03:51:39.556Z,21.64
2024-02-22T03:52:39.664Z,21.64
2024-02-22T03:53:39.554Z,21.64
2024-02-22T03:54:39.566Z,21.64
2024-02-22T03:55:39.641Z,21.64
2024-02-22T03:56:39.556Z,21.64
2024-02-22T03:57:39.568Z,21.64
2024-02-22T03:58:39.612Z,21.64
2024-02-22T03:59:39.559Z,21.64
2024-02-22T04:00:39.591Z,21.64
2024-02-22T04:01:39.627Z,21.64
2024-02-22T04:02:39.562Z,21.64
2024-02-22T04:03:39.679Z,21.64
2024-02-22T04:04:39.693Z,21.64
2024-02-22T04:05:39.733Z,21.64
2024-02-22T04:06:40.282Z,21.64
2024-02-22T04:07:39.606Z,21.64
2024-02-22T04:08:39.584Z,21.64
2024-02-22T04:09:39.618Z,21.64
2024-02-22T04:10:39.646Z,21.64
2024-02-22T04:11:39.631Z,21.64
2024-02-22T04:12:39.583Z,21.64
2024-02-22T04:13:39.623Z,21.64
2024-02-22T04:14:39.602Z,21.64
2024-02-22T04:15:39.612Z,21.64
2024-02-22T04:16:39.585Z,21.64
2024-02-22T04:17:39.661Z,21.64
2024-02-22T04:18:39.654Z,21.64
2024-02-22T04:19:39.606Z,21.64
2024-02-22T04:20:39.578Z,21.64
2024-02-22T04:21:39.612Z,21.64
2024-02-22T04:22:39.651Z,21.64
2024-02-22T04:23:39.602Z,21.64
2024-02-22T04:24:39.572Z,21.64
2024-02-22T04:25:39.613Z,21.64
2024-02-22T04:26:39.606Z,21.64
2024-02-22T04:27:39.618Z,21.64
2024-02-22T04:28:39.624Z,21.64
2024-02-22T04:29:46.833Z,23.19
2024-02-22T04:30:46.828Z,22.43
2024-02-22T04:31:54.118Z,21.90
2024-02-22T04:32:54.135Z,21.62
2024-02-22T04:33:54.145Z,21.43
2024-02-22T04:34:54.167Z,21.29
2024-02-22T04:35:54.132Z,21.19
2024-02-22T04:36:54.069Z,21.13
2024-02-22T04:37:54.124Z,21.07
2024-02-22T04:38:54.182Z,21.03
2024-02-22T04:39:54.085Z,21.00
2024-02-22T04:40:54.150Z,20.99
2024-02-22T04:41:54.089Z,20.98
2024-02-22T04:42:54.077Z,20.97
2024-02-22T04:43:54.077Z,20.97
2024-02-22T04:44:54.076Z,20.97
2024-02-22T04:45:54.076Z,20.97
2024-02-22T04:46:54.103Z,20.96
2024-02-22T04:47:54.127Z,20.96
2024-02-22T04:48:54.169Z,20.97
2024-02-22T04:49:54.083Z,20.96
2024-02-22T04:50:54.106Z,20.96
2024-02-22T04:51:54.106Z,20.96
2024-02-22T04:52:54.138Z,20.96
2024-02-22T04:53:54.086Z,20.96
2024-02-22T04:54:54.098Z,20.95
2024-02-22T04:55:54.094Z,20.96
2024-02-22T04:56:54.084Z,20.96
2024-02-22T04:57:54.102Z,20.95
2024-02-22T04:58:54.113Z,20.96
2024-02-22T04:59:54.108Z,20.96
2024-02-22T05:00:54.162Z,20.97
2024-02-22T05:01:54.155Z,20.97
2024-02-22T05:02:54.082Z,20.98
2024-02-22T05:03:54.247Z,20.99
2024-02-22T05:04:54.241Z,20.99
2024-02-22T05:05:54.261Z,20.99
2024-02-22T05:06:54.273Z,21.00
2024-02-22T05:07:54.393Z,21.01
2024-02-22T05:08:54.466Z,21.02
2024-02-22T05:09:54.486Z,21.02
2024-02-22T05:10:54.631Z,21.04
2024-02-22T05:11:54.655Z,21.04
2024-02-22T05:12:54.648Z,21.05
2024-02-22T05:13:54.800Z,21.06
2024-02-22T05:14:54.737Z,21.07
2024-02-22T05:15:54.790Z,21.08
2024-02-22T05:16:54.927Z,21.08
2024-02-22T05:17:56.023Z,21.09
2024-02-22T05:18:55.086Z,21.10
2024-02-22T05:19:55.062Z,21.10
2024-02-22T05:20:55.092Z,21.10
2024-02-22T05:21:55.165Z,21.11
2024-02-22T05:22:55.281Z,21.11
2024-02-22T05:23:55.265Z,21.11
2024-02-22T05:24:55.306Z,21.11
2024-02-22T05:25:55.428Z,21.11
2024-02-22T05:26:55.457Z,21.11
2024-02-22T05:27:55.484Z,21.12
2024-02-22T05:28:55.612Z,21.12
2024-02-22T05:29:55.600Z,21.11
2024-02-22T05:30:55.650Z,21.12
2024-02-22T05:31:55.812Z,21.12
2024-02-22T05:32:55.833Z,21.12
2024-02-22T05:33:56.011Z,21.12
2024-02-22T05:34:55.920Z,21.12
2024-02-22T05:35:55.968Z,21.12
2024-02-22T05:36:56.053Z,21.14
2024-02-22T05:37:56.148Z,21.14
2024-02-22T05:38:56.159Z,21.15
2024-02-22T05:39:56.193Z,21.16
2024-02-22T05:40:56.304Z,21.17
2024-02-22T05:41:56.323Z,21.18
2024-02-22T05:42:56.374Z,21.19
2024-02-22T05:43:56.520Z,21.20
2024-02-22T05:44:56.509Z,21.21
2024-02-22T05:45:56.562Z,21.22
2024-02-22T05:46:56.689Z,21.23
2024-02-22T05:47:56.748Z,21.22
2024-02-22T05:48:56.814Z,21.22
2024-02-22T05:49:56.866Z,21.22
2024-02-22T05:50:57.720Z,21.22
2024-02-22T05:51:56.932Z,21.22
2024-02-22T05:52:56.994Z,21.20
2024-02-22T05:53:57.054Z,21.21
2024-02-22T05:54:57.093Z,21.19
2024-02-22T05:55:57.231Z,21.19
2024-02-22T05:56:57.214Z,21.17
2024-02-22T05:57:57.280Z,21.17
2024-02-22T05:58:57.341Z,21.17
2024-02-22T05:59:57.426Z,21.16
2024-02-22T06:00:57.475Z,21.16
2024-02-22T06:01:57.583Z,21.15
2024-02-22T06:02:57.715Z,21.14
2024-02-22T06:03:57.686Z,21.13
2024-02-22T06:04:57.906Z,21.13
2024-02-22T06:05:57.818Z,21.12
2024-02-22T06:06:57.815Z,21.12
2024-02-22T06:07:57.884Z,21.10
2024-02-22T06:08:57.947Z,21.10
2024-02-22T06:09:57.997Z,21.09
2024-02-22T06:10:58.126Z,21.09
2024-02-22T06:11:58.204Z,21.08
2024-02-22T06:12:58.180Z,21.07
2024-02-22T06:13:58.275Z,21.06
2024-02-22T06:14:58.274Z,21.06
2024-02-22T06:15:58.347Z,21.06
2024-02-22T06:16:58.801Z,21.06
2024-02-22T06:17:58.558Z,21.05
2024-02-22T06:18:58.533Z,21.03
2024-02-22T06:19:58.686Z,21.03
2024-02-22T06:20:58.651Z,21.04
2024-02-22T06:21:58.728Z,21.03
2024-02-22T06:22:58.782Z,21.04
2024-02-22T06:23:58.820Z,21.03
2024-02-22T06:24:58.959Z,21.03
2024-02-22T06:25:59.024Z,21.03
2024-02-22T06:26:59.068Z,21.04
2024-02-22T06:27:59.235Z,21.04
2024-02-22T06:28:59.164Z,21.04
2024-02-22T06:29:59.222Z,21.04
2024-02-22T06:30:59.271Z,21.06
2024-02-22T06:31:59.399Z,21.08
2024-02-22T06:32:59.440Z,21.08
2024-02-22T06:33:59.582Z,21.09
2024-02-22T06:35:00.275Z,21.11
2024-02-22T06:35:59.551Z,21.11
2024-02-22T06:36:59.612Z,21.14
2024-02-22T06:37:59.903Z,21.17
2024-02-22T06:38:59.768Z,21.19
2024-02-22T06:39:59.811Z,21.23
2024-02-22T06:40:59.984Z,21.27
2024-02-22T06:41:59.943Z,21.32
2024-02-22T06:43:00.041Z,21.35
2024-02-22T06:44:00.156Z,21.40
2024-02-22T06:45:01.094Z,21.44
2024-02-22T06:46:00.078Z,21.47
2024-02-22T06:47:00.167Z,21.51
2024-02-22T06:48:00.308Z,21.55
2024-02-22T06:49:00.120Z,21.60
2024-02-22T06:50:00.217Z,21.63
2024-02-22T06:51:00.213Z,21.67
2024-02-22T06:52:00.107Z,21.71
2024-02-22T06:53:00.154Z,21.74
2024-02-22T06:54:00.152Z,21.77
2024-02-22T06:55:00.142Z,21.79
2024-02-22T06:56:00.260Z,21.81
2024-02-22T06:57:00.124Z,21.83
2024-02-22T06:58:00.119Z,21.85
2024-02-22T06:59:00.184Z,21.87
2024-02-22T07:00:00.247Z,21.87
2024-02-22T07:01:00.150Z,21.89
2024-02-22T07:02:00.145Z,21.90
2024-02-22T07:03:02.830Z,21.92
2024-02-22T07:04:00.238Z,21.91
2024-02-22T07:05:00.170Z,21.93
2024-02-22T07:06:00.119Z,21.94
2024-02-22T07:07:00.160Z,21.96
2024-02-22T07:08:00.275Z,21.97
2024-02-22T07:09:00.166Z,21.97
2024-02-22T07:10:00.191Z,21.99
2024-02-22T07:11:00.217Z,21.99
2024-02-22T07:12:00.192Z,22.02
2024-02-22T07:13:00.192Z,22.03
2024-02-22T07:14:00.268Z,22.07
2024-02-22T07:15:00.141Z,22.09
2024-02-22T07:16:00.170Z,22.12
2024-02-22T07:17:00.257Z,22.14
2024-02-22T07:18:00.299Z,22.17
2024-02-22T07:19:00.220Z,22.18
2024-02-22T07:20:00.271Z,22.20
2024-02-22T07:21:00.128Z,22.21
2024-02-22T07:22:00.171Z,22.23
2024-02-22T07:23:00.185Z,22.24
2024-02-22T07:24:00.212Z,22.25
2024-02-22T07:25:00.202Z,22.26
2024-02-22T07:26:00.194Z,22.26
2024-02-22T07:27:00.313Z,22.29
2024-02-22T07:28:00.317Z,22.30
2024-02-22T07:29:02.329Z,22.31
2024-02-22T07:30:00.508Z,22.33
2024-02-22T07:31:00.507Z,22.34
2024-02-22T07:32:00.619Z,22.35
2024-02-22T07:33:00.715Z,22.37
2024-02-22T07:34:00.873Z,22.36
2024-02-22T07:35:00.782Z,22.38
2024-02-22T07:36:00.808Z,22.39
2024-02-22T07:37:00.870Z,22.40
2024-02-22T07:38:00.989Z,22.40
2024-02-22T07:39:00.994Z,22.40
2024-02-22T07:40:01.098Z,22.40
2024-02-22T07:41:01.136Z,22.40
2024-02-22T07:42:01.765Z,22.40
2024-02-22T07:43:01.240Z,22.41
2024-02-22T07:44:01.388Z,22.41
2024-02-22T07:45:01.331Z,22.43
2024-02-22T07:46:01.530Z,22.43
2024-02-22T07:47:01.890Z,22.46
2024-02-22T07:48:01.691Z,22.47
2024-02-22T07:49:01.658Z,22.48
2024-02-22T07:50:01.838Z,22.48
2024-02-22T07:51:01.748Z,22.48
2024-02-22T07:52:01.751Z,22.49
2024-02-22T07:53:01.856Z,22.49
2024-02-22T07:54:01.885Z,22.49
2024-02-22T07:55:01.913Z,22.49
2024-02-22T07:56:02.029Z,22.49
2024-02-22T07:57:02.050Z,22.50
2024-02-22T07:58:02.134Z,22.49
2024-02-22T07:59:02.212Z,22.50
2024-02-22T08:00:02.325Z,22.50
2024-02-22T08:01:02.362Z,22.51
2024-02-22T08:02:02.448Z,22.53
2024-02-22T08:03:02.472Z,22.53
2024-02-22T08:04:02.597Z,22.54
2024-02-22T08:05:02.788Z,22.54
2024-02-22T08:06:02.570Z,22.55
2024-02-22T08:07:02.691Z,22.57
2024-02-22T08:08:02.747Z,22.57
2024-02-22T08:09:02.752Z,22.58
2024-02-22T08:10:02.843Z,22.59
2024-02-22T08:11:02.908Z,22.59
2024-02-22T08:12:03.004Z,22.60
2024-02-22T08:13:02.966Z,22.60
2024-02-22T08:14:03.079Z,22.61
2024-02-22T08:15:03.072Z,22.62
2024-02-22T08:16:03.139Z,22.63
2024-02-22T08:17:03.229Z,22.64
2024-02-22T08:18:03.280Z,22.65
2024-02-22T08:19:03.324Z,22.67
2024-02-22T08:20:03.449Z,22.68
2024-02-22T08:21:03.520Z,22.69
2024-02-22T08:22:03.766Z,22.71
2024-02-22T08:23:03.861Z,22.72
2024-02-22T08:24:03.628Z,22.73
2024-02-22T08:25:03.689Z,22.74
2024-02-22T08:26:03.847Z,22.77
2024-02-22T08:27:03.751Z,22.78
2024-02-22T08:28:07.489Z,22.80
2024-02-22T08:29:03.928Z,22.81
2024-02-22T08:30:03.799Z,22.81
2024-02-22T08:31:03.824Z,22.83
2024-02-22T08:32:04.344Z,22.81
2024-02-22T08:33:03.983Z,22.81
2024-02-22T08:34:04.414Z,22.81
2024-02-22T08:35:03.917Z,22.80
2024-02-22T08:36:03.830Z,22.79
2024-02-22T08:37:03.824Z,22.79
2024-02-22T08:38:03.908Z,22.79
2024-02-22T08:39:04.291Z,22.79
2024-02-22T08:40:15.515Z,22.78
2024-02-22T08:41:04.897Z,22.77
2024-02-22T08:42:03.820Z,22.77
2024-02-22T08:43:03.878Z,22.77
2024-02-22T08:44:03.888Z,22.75
2024-02-22T08:45:03.841Z,22.75
2024-02-22T08:46:03.804Z,22.74
2024-02-22T08:47:04.378Z,22.72
2024-02-22T08:48:04.270Z,22.72
2024-02-22T08:49:04.312Z,22.71
2024-02-22T08:50:03.942Z,22.70
2024-02-22T08:51:03.863Z,22.70
2024-02-22T08:52:03.888Z,22.69
2024-02-22T08:53:04.164Z,22.69
2024-02-22T08:54:04.289Z,22.70
2024-02-22T08:55:04.070Z,22.70
2024-02-22T08:56:04.175Z,22.66
2024-02-22T08:57:04.841Z,22.66
2024-02-22T08:58:04.289Z,22.66
2024-02-22T08:59:04.820Z,22.66
2024-02-22T09:00:04.369Z,22.67
2024-02-22T09:01:04.464Z,22.66
2024-02-22T09:02:04.537Z,22.64
2024-02-22T09:03:04.550Z,22.66
2024-02-22T09:04:04.709Z,22.67
2024-02-22T09:05:04.776Z,22.68
2024-02-22T09:06:04.771Z,22.69
2024-02-22T09:07:04.838Z,22.70
2024-02-22T09:08:04.956Z,22.70
2024-02-22T09:09:04.888Z,22.71
2024-02-22T09:10:04.946Z,22.76
2024-02-22T09:11:05.128Z,22.79
2024-02-22T09:12:05.142Z,22.82
2024-02-22T09:13:05.120Z,22.86
2024-02-22T09:14:05.187Z,22.89
2024-02-22T09:15:05.245Z,22.93
2024-02-22T09:16:05.278Z,22.99
2024-02-22T09:17:05.418Z,23.03
2024-02-22T09:18:05.578Z,23.05
2024-02-22T09:19:05.470Z,23.12
2024-02-22T09:20:05.576Z,23.18
2024-02-22T09:21:05.547Z,23.25
2024-02-22T09:22:05.595Z,23.30
2024-02-22T09:23:05.664Z,23.40
2024-02-22T09:24:05.651Z,23.47
2024-02-22T09:25:05.706Z,23.53
2024-02-22T09:26:05.796Z,23.75
2024-02-22T09:27:05.746Z,23.99
2024-02-22T09:28:05.764Z,24.25
2024-02-22T09:29:06.364Z,24.16
2024-02-22T09:30:05.920Z,24.42
2024-02-22T09:31:05.852Z,24.79
2024-02-22T09:32:06.329Z,25.10
2024-02-22T09:33:06.736Z,25.10
2024-02-22T09:34:06.162Z,25.21
2024-02-22T09:35:06.105Z,25.61
2024-02-22T09:36:06.203Z,25.90
2024-02-22T09:37:06.123Z,26.00
2024-02-22T09:38:06.502Z,26.27
2024-02-22T09:39:06.153Z,26.05
2024-02-22T09:40:06.250Z,25.98
2024-02-22T09:41:06.287Z,26.24
2024-02-22T09:42:06.314Z,26.43
2024-02-22T09:43:06.369Z,26.52
2024-02-22T09:44:06.528Z,26.72
2024-02-22T09:45:06.497Z,27.06
2024-02-22T09:46:06.518Z,27.45
2024-02-22T09:47:06.843Z,27.61
2024-02-22T09:48:06.616Z,27.60
2024-02-22T09:49:08.403Z,27.37
2024-02-22T09:50:06.629Z,27.28
2024-02-22T09:51:06.579Z,27.09
2024-02-22T09:52:06.701Z,27.04
2024-02-22T09:53:06.677Z,27.00
2024-02-22T09:54:06.712Z,26.81
2024-02-22T09:55:06.729Z,26.42
2024-02-22T09:56:06.880Z,26.09
2024-02-22T09:57:06.861Z,25.83
2024-02-22T09:58:06.837Z,25.57
2024-02-22T09:59:06.915Z,25.36
2024-02-22T10:00:06.901Z,25.18
2024-02-22T10:01:07.008Z,25.02
2024-02-22T10:02:07.029Z,24.84
2024-02-22T10:03:07.093Z,24.70
2024-02-22T10:04:07.104Z,24.59
2024-02-22T10:05:07.424Z,24.48
2024-02-22T10:06:07.287Z,24.39
2024-02-22T10:07:07.344Z,24.30
2024-02-22T10:08:07.356Z,24.21
2024-02-22T10:09:07.303Z,24.13
2024-02-22T10:10:07.311Z,24.07
2024-02-22T10:11:07.482Z,24.02
2024-02-22T10:12:07.724Z,23.97
2024-02-22T10:13:08.462Z,23.92
2024-02-22T10:14:07.451Z,23.87
2024-02-22T10:15:09.150Z,23.82
2024-02-22T10:16:07.377Z,23.79
2024-02-22T10:17:07.426Z,23.75
2024-02-22T10:18:07.486Z,23.71
2024-02-22T10:19:07.496Z,23.69
2024-02-22T10:20:07.490Z,23.68
2024-02-22T10:21:07.524Z,23.66
2024-02-22T10:22:07.531Z,23.66
2024-02-22T10:23:07.603Z,23.63
2024-02-22T10:24:07.545Z,23.62
2024-02-22T10:25:07.576Z,23.62
2024-02-22T10:26:07.613Z,23.60
2024-02-22T10:27:09.194Z,23.53
2024-02-22T10:28:07.643Z,23.52
2024-02-22T10:29:07.731Z,23.52
2024-02-22T10:30:07.693Z,23.52
2024-02-22T10:31:07.700Z,23.53
2024-02-22T10:32:07.891Z,23.51
2024-02-22T10:33:07.857Z,23.51
2024-02-22T10:34:07.904Z,23.51
2024-02-22T10:35:07.846Z,23.47
2024-02-22T10:36:07.829Z,23.46
2024-02-22T10:37:08.337Z,23.45
2024-02-22T10:38:07.918Z,23.39
2024-02-22T10:39:07.921Z,23.36
2024-02-22T10:40:07.951Z,23.33
2024-02-22T10:41:08.139Z,23.30
2024-02-22T10:42:08.334Z,23.28
2024-02-22T10:43:08.102Z,23.25
2024-02-22T10:44:08.257Z,23.22
2024-02-22T10:45:08.225Z,23.20
2024-02-22T10:46:08.318Z,23.17
2024-02-22T10:47:08.360Z,23.14
2024-02-22T10:48:08.513Z,23.12
2024-02-22T10:49:08.611Z,23.10
2024-02-22T10:50:08.739Z,23.07
2024-02-22T10:51:08.557Z,23.06
2024-02-22T10:52:08.631Z,23.04
2024-02-22T10:53:08.667Z,23.02
2024-02-22T10:54:08.700Z,23.01
2024-02-22T10:55:08.792Z,22.98
2024-02-22T10:56:08.915Z,22.96
2024-02-22T10:57:08.889Z,22.94
2024-02-22T10:58:08.952Z,22.92
2024-02-22T10:59:09.072Z,22.91
2024-02-22T11:00:09.102Z,22.91
2024-02-22T11:01:09.146Z,22.90
2024-02-22T11:02:09.257Z,22.89
2024-02-22T11:03:09.208Z,22.88
2024-02-22T11:04:09.288Z,22.88
2024-02-22T11:05:09.361Z,22.86
2024-02-22T11:06:09.501Z,22.84
2024-02-22T11:07:09.550Z,22.83
2024-02-22T11:08:09.522Z,22.81
2024-02-22T11:09:09.569Z,22.79
2024-02-22T11:10:09.618Z,22.78
2024-02-22T11:11:09.886Z,22.77
2024-02-22T11:12:09.741Z,22.76
2024-02-22T11:13:09.808Z,22.75
2024-02-22T11:14:09.941Z,22.75
2024-02-22T11:15:09.929Z,22.74
2024-02-22T11:16:09.970Z,22.74
2024-02-22T11:17:10.072Z,22.73
2024-02-22T11:18:10.195Z,22.72
2024-02-22T11:19:10.384Z,22.71
2024-02-22T11:20:10.270Z,22.71
2024-02-22T11:21:10.275Z,22.69
2024-02-22T11:22:10.351Z,22.69
2024-02-22T11:23:10.518Z,22.69
2024-02-22T11:24:10.536Z,22.69
2024-02-22T11:25:10.524Z,22.64
2024-02-22T11:26:10.661Z,22.68
2024-02-22T11:27:10.668Z,22.73
2024-02-22T11:28:10.973Z,22.80
2024-02-22T11:29:10.885Z,22.85
2024-02-22T11:30:10.813Z,22.89
2024-02-22T11:31:10.876Z,22.93
2024-02-22T11:32:10.956Z,22.96
2024-02-22T11:33:11.450Z,22.98
2024-02-22T11:34:11.080Z,22.97
2024-02-22T11:35:11.169Z,22.95
2024-02-22T11:36:11.151Z,22.89
2024-02-22T11:37:11.177Z,22.86
2024-02-22T11:38:11.292Z,22.85
2024-02-22T11:39:11.331Z,22.81
2024-02-22T11:40:11.405Z,22.80
2024-02-22T11:41:11.457Z,22.81
2024-02-22T11:42:11.470Z,22.82
2024-02-22T11:43:11.878Z,22.85
2024-02-22T11:44:11.576Z,22.86
2024-02-22T11:45:11.592Z,22.87
2024-02-22T11:46:11.636Z,22.81
2024-02-22T11:47:11.740Z,22.80
2024-02-22T11:48:12.024Z,22.80
2024-02-22T11:49:11.876Z,22.81
2024-02-22T11:50:11.852Z,22.82
2024-02-22T11:51:14.139Z,22.78
2024-02-22T11:52:12.362Z,22.74
2024-02-22T11:53:11.904Z,22.68
2024-02-22T11:54:11.871Z,22.65
2024-02-22T11:55:11.867Z,22.65
2024-02-22T11:56:11.910Z,22.66
2024-02-22T11:57:14.929Z,22.66
2024-02-22T11:58:11.868Z,22.65
2024-02-22T11:59:11.950Z,22.66
2024-02-22T12:00:11.908Z,22.66
2024-02-22T12:01:11.899Z,22.65
2024-02-22T12:02:11.942Z,22.67
2024-02-22T12:03:14.987Z,22.69
2024-02-22T12:04:11.908Z,22.69
2024-02-22T12:05:12.073Z,22.72
2024-02-22T12:06:12.052Z,22.74
2024-02-22T12:07:11.915Z,22.77
2024-02-22T12:08:11.891Z,22.79
2024-02-22T12:09:14.867Z,22.81
2024-02-22T12:10:11.885Z,22.83
2024-02-22T12:11:11.961Z,22.86
2024-02-22T12:12:12.018Z,22.88
2024-02-22T12:13:11.900Z,22.90
2024-02-22T12:14:11.948Z,22.92
2024-02-22T12:15:15.486Z,22.93
2024-02-22T12:16:12.204Z,22.99
2024-02-22T12:17:12.281Z,23.12
2024-02-22T12:18:11.937Z,23.26
2024-02-22T12:19:11.936Z,23.38
2024-02-22T12:20:11.939Z,23.37
2024-02-22T12:21:11.924Z,23.35
2024-02-22T12:22:11.934Z,23.37
2024-02-22T12:23:11.946Z,23.49
2024-02-22T12:24:11.909Z,23.57
2024-02-22T12:25:11.972Z,23.59
2024-02-22T12:26:11.948Z,23.65
2024-02-22T12:27:11.938Z,23.70
2024-02-22T12:28:12.382Z,23.71
2024-02-22T12:29:11.957Z,23.69
2024-02-22T12:30:11.974Z,23.74
2024-02-22T12:31:12.874Z,23.75
2024-02-22T12:32:12.013Z,23.70
2024-02-22T12:33:12.976Z,23.67
2024-02-22T12:34:11.956Z,23.65
2024-02-22T12:35:11.964Z,23.61
2024-02-22T12:36:11.924Z,23.59
2024-02-22T12:37:11.935Z,23.57
2024-02-22T12:38:11.996Z,23.57
2024-02-22T12:39:11.931Z,23.58
2024-02-22T12:40:11.951Z,23.55
2024-02-22T12:41:12.022Z,23.54
2024-02-22T12:42:11.923Z,23.51
2024-02-22T12:43:13.561Z,23.50
2024-02-22T12:44:12.023Z,23.48
2024-02-22T12:45:11.929Z,23.48
2024-02-22T12:46:11.942Z,23.50
2024-02-22T12:47:12.014Z,23.49
2024-02-22T12:48:12.145Z,23.47
2024-02-22T12:49:12.079Z,23.48
2024-02-22T12:50:12.096Z,23.45
2024-02-22T12:51:12.123Z,23.49
2024-02-22T12:52:12.126Z,23.55
2024-02-22T12:53:12.180Z,23.52