createdAt,value
2023-02-07T00:00:01.576Z,6.05
2023-02-07T00:02:27.827Z,5.45
2023-02-07T00:04:54.064Z,5.47
2023-02-07T00:07:20.357Z,4.13
2023-02-07T00:09:46.655Z,4.65
2023-02-07T00:12:12.939Z,4.05
2023-02-07T00:14:39.309Z,3.78
2023-02-07T00:17:05.545Z,3.90
2023-02-07T00:19:31.938Z,4.10
2023-02-07T00:21:58.253Z,3.75
2023-02-07T00:24:24.508Z,4.25
2023-02-07T00:26:52.283Z,4.53
2023-02-07T00:29:19.048Z,3.45
2023-02-07T00:31:45.393Z,3.67
2023-02-07T00:34:11.872Z,3.83
2023-02-07T00:36:38.398Z,4.30
2023-02-07T00:39:06.860Z,3.85
2023-02-07T00:41:33.121Z,3.90
2023-02-07T00:43:59.518Z,4.65
2023-02-07T00:46:26.138Z,4.43
2023-02-07T00:48:52.548Z,4.53
2023-02-07T00:51:18.910Z,5.57
2023-02-07T00:53:45.270Z,4.05
2023-02-07T00:56:11.997Z,5.32
2023-02-07T00:58:38.319Z,4.72
2023-02-07T01:01:05.049Z,5.43
2023-02-07T01:03:31.517Z,4.72
2023-02-07T01:05:57.789Z,4.40
2023-02-07T01:08:24.067Z,4.05
2023-02-07T01:10:50.366Z,6.30
2023-02-07T01:13:16.733Z,4.47
2023-02-07T01:15:44.310Z,5.15
2023-02-07T01:18:10.919Z,3.90
2023-02-07T01:20:37.367Z,4.15
2023-02-07T01:23:04.653Z,5.45
2023-02-07T01:25:30.994Z,6.07
2023-02-07T01:27:57.399Z,5.95
2023-02-07T01:30:23.682Z,4.07
2023-02-07T01:32:50.268Z,5.20
2023-02-07T01:35:16.505Z,4.43
2023-02-07T01:37:42.799Z,4.20
2023-02-07T01:40:10.378Z,4.78
2023-02-07T01:42:36.662Z,3.60
2023-02-07T01:45:21.849Z,4.03
2023-02-07T01:47:48.166Z,4.20
2023-02-07T01:50:14.436Z,4.45
2023-02-07T01:52:41.487Z,5.03
2023-02-07T01:55:10.406Z,4.93
2023-02-07T01:57:37.061Z,4.63
2023-02-07T02:00:04.088Z,4.50
2023-02-07T02:02:31.668Z,3.88
2023-02-07T02:04:58.350Z,4.32
2023-02-07T02:07:25.297Z,4.07
2023-02-07T02:09:51.619Z,5.28
2023-02-07T02:12:50.256Z,4.25
2023-02-07T02:15:24.321Z,4.85
2023-02-07T02:17:53.675Z,4.22
2023-02-07T02:20:26.128Z,5.55
2023-02-07T02:23:11.111Z,4.10
2023-02-07T02:25:43.564Z,4.78
2023-02-07T02:28:09.876Z,4.05
2023-02-07T02:30:36.219Z,5.25
2023-02-07T02:33:20.551Z,5.60
2023-02-07T02:35:55.295Z,4.25
2023-02-07T02:38:42.679Z,4.70
2023-02-07T02:41:19.312Z,5.68
2023-02-07T02:44:01.563Z,4.68
2023-02-07T02:46:29.983Z,6.40
2023-02-07T02:48:56.539Z,5.07
2023-02-07T02:51:22.775Z,5.55
2023-02-07T02:53:55.439Z,7.13
2023-02-07T02:56:21.749Z,4.88
2023-02-07T02:59:07.037Z,5.10
2023-02-07T03:01:36.031Z,5.78
2023-02-07T03:04:27.667Z,5.45
2023-02-07T03:07:08.807Z,4.80
2023-02-07T03:12:27.617Z,4.00
2023-02-07T03:14:53.848Z,4.75
2023-02-07T03:17:23.985Z,4.95
2023-02-07T03:19:53.976Z,5.13
2023-02-07T03:22:21.960Z,6.05
2023-02-07T03:24:50.927Z,5.38
2023-02-07T03:27:18.704Z,4.88
2023-02-07T03:29:46.345Z,3.50
2023-02-07T03:32:13.366Z,6.10
2023-02-07T03:34:45.780Z,4.13
2023-02-07T03:37:18.319Z,4.40
2023-02-07T03:39:44.734Z,4.68
2023-02-07T03:42:20.848Z,3.83
2023-02-07T03:44:47.581Z,5.57
2023-02-07T03:47:16.591Z,5.25
2023-02-07T03:49:42.892Z,5.03
2023-02-07T03:52:09.144Z,4.50
2023-02-07T03:54:35.492Z,4.97
2023-02-07T03:57:01.816Z,4.90
2023-02-07T03:59:28.364Z,5.22
2023-02-07T04:01:54.657Z,5.18
2023-02-07T04:04:21.100Z,4.60
2023-02-07T04:06:47.562Z,3.38
2023-02-07T04:09:13.787Z,4.70
2023-02-07T04:11:40.374Z,5.05
2023-02-07T04:14:06.617Z,3.65
2023-02-07T04:16:32.960Z,4.55
2023-02-07T04:18:59.369Z,3.25
2023-02-07T04:21:25.724Z,4.80
2023-02-07T04:23:52.030Z,5.13
2023-02-07T04:26:18.285Z,3.95
2023-02-07T04:28:44.507Z,4.30
2023-02-07T04:31:10.991Z,2.92
2023-02-07T04:33:37.368Z,5.15
2023-02-07T04:36:04.238Z,3.08
2023-02-07T04:38:30.464Z,4.20
2023-02-07T04:41:00.536Z,4.20
2023-02-07T04:43:26.831Z,3.63
2023-02-07T04:45:53.144Z,3.53
2023-02-07T04:48:19.428Z,3.72
2023-02-07T04:50:45.726Z,4.43
2023-02-07T04:53:12.247Z,5.13
2023-02-07T04:55:38.933Z,4.22
2023-02-07T04:58:06.167Z,3.30
2023-02-07T05:00:32.434Z,5.35
2023-02-07T05:03:00.631Z,4.63
2023-02-07T05:05:27.206Z,5.78
2023-02-07T05:07:53.461Z,6.03
2023-02-07T05:10:19.719Z,4.20
2023-02-07T05:12:46.010Z,4.85
2023-02-07T05:15:12.299Z,4.50
2023-02-07T05:17:38.805Z,5.68
2023-02-07T05:20:05.848Z,5.25
2023-02-07T05:22:32.144Z,4.95
2023-02-07T05:24:58.461Z,4.97
2023-02-07T05:27:24.724Z,4.13
2023-02-07T05:29:51.005Z,4.03
2023-02-07T05:32:36.047Z,7.13
2023-02-07T05:35:02.300Z,5.00
2023-02-07T05:37:28.521Z,5.85
2023-02-07T05:39:54.761Z,4.43
2023-02-07T05:42:21.078Z,4.65
2023-02-07T05:44:47.366Z,5.78
2023-02-07T05:47:13.645Z,3.90
2023-02-07T05:49:39.972Z,5.03
2023-02-07T05:52:06.353Z,6.40
2023-02-07T05:54:32.652Z,4.68
2023-02-07T05:56:58.915Z,5.32
2023-02-07T05:59:25.242Z,4.18
2023-02-07T06:01:51.584Z,4.93
2023-02-07T06:04:17.824Z,4.68
2023-02-07T06:06:44.247Z,4.53
2023-02-07T06:09:10.586Z,3.65
2023-02-07T06:11:36.926Z,5.35
2023-02-07T06:14:03.259Z,6.30
2023-02-07T06:16:29.593Z,5.75
2023-02-07T06:18:55.916Z,7.05
2023-02-07T06:21:22.243Z,6.13
2023-02-07T06:23:49.180Z,4.90
2023-02-07T06:26:15.703Z,5.38
2023-02-07T06:28:41.927Z,4.82
2023-02-07T06:31:08.242Z,3.78
2023-02-07T06:33:34.557Z,5.07
2023-02-07T06:36:00.920Z,6.93
2023-02-07T06:38:27.243Z,4.70
2023-02-07T06:40:53.534Z,5.20
2023-02-07T06:43:19.912Z,4.00
2023-02-07T06:45:46.342Z,4.38
2023-02-07T06:48:12.660Z,4.03
2023-02-07T06:50:38.944Z,3.88
2023-02-07T06:53:05.237Z,2.97
2023-02-07T06:55:32.178Z,3.63
2023-02-07T06:57:58.444Z,5.88
2023-02-07T07:00:24.782Z,7.00
2023-02-07T07:02:51.211Z,5.50
2023-02-07T07:05:17.472Z,4.03
2023-02-07T07:07:44.671Z,4.70
2023-02-07T07:10:11.032Z,5.57
2023-02-07T07:12:37.580Z,7.63
2023-02-07T07:15:04.249Z,6.75
2023-02-07T07:17:30.496Z,6.57
2023-02-07T07:19:56.753Z,6.45
2023-02-07T07:22:23.040Z,4.82
2023-02-07T07:24:50.175Z,5.22
2023-02-07T07:27:16.505Z,4.60
2023-02-07T07:29:42.774Z,4.20
2023-02-07T07:32:14.373Z,5.32
2023-02-07T07:34:43.992Z,5.65
2023-02-07T07:37:12.057Z,5.82
2023-02-07T07:39:38.416Z,6.32
2023-02-07T07:42:05.049Z,6.65
2023-02-07T07:44:31.346Z,5.00
2023-02-07T07:46:57.734Z,5.90
2023-02-07T07:49:24.055Z,5.55
2023-02-07T07:51:50.344Z,8.15
2023-02-07T07:54:16.660Z,7.13
2023-02-07T07:56:42.936Z,7.95
2023-02-07T07:59:20.088Z,6.22
2023-02-07T08:01:49.838Z,7.90
2023-02-07T08:04:16.072Z,8.13
2023-02-07T08:06:42.317Z,9.23
2023-02-07T08:09:08.574Z,8.38
2023-02-07T08:11:35.898Z,8.45
2023-02-07T08:14:02.134Z,8.75
2023-02-07T08:16:28.529Z,7.65
2023-02-07T08:18:54.855Z,8.77
2023-02-07T08:21:21.400Z,9.20
2023-02-07T08:23:47.728Z,8.88
2023-02-07T08:26:14.012Z,8.75
2023-02-07T08:28:40.308Z,8.32
2023-02-07T08:31:06.658Z,9.35
2023-02-07T08:33:33.266Z,8.73
2023-02-07T08:36:00.522Z,9.52
2023-02-07T08:38:26.992Z,8.25
2023-02-07T08:40:53.310Z,8.05
2023-02-07T08:43:19.614Z,9.00
2023-02-07T08:45:47.870Z,7.93
2023-02-07T08:48:14.457Z,7.53
2023-02-07T08:50:41.254Z,8.25
2023-02-07T08:53:07.796Z,8.05
2023-02-07T08:55:34.101Z,9.05
2023-02-07T08:58:00.324Z,7.47
2023-02-07T09:00:26.550Z,8.30
2023-02-07T09:02:53.240Z,7.80
2023-02-07T09:05:19.528Z,7.35
2023-02-07T09:07:45.935Z,6.70
2023-02-07T09:10:12.249Z,7.28
2023-02-07T09:12:38.663Z,8.32
2023-02-07T09:15:05.945Z,7.95
2023-02-07T09:17:32.295Z,6.95
2023-02-07T09:19:58.584Z,6.78
2023-02-07T09:22:24.857Z,7.40
2023-02-07T09:24:51.111Z,7.07
2023-02-07T09:27:17.390Z,7.00
2023-02-07T09:29:44.090Z,6.50
2023-02-07T09:32:10.382Z,7.30
2023-02-07T09:34:36.694Z,6.50
2023-02-07T09:37:03.041Z,7.00
2023-02-07T09:39:29.537Z,6.93
2023-02-07T09:41:55.862Z,7.25
2023-02-07T09:44:26.422Z,6.65
2023-02-07T09:47:09.190Z,6.75
2023-02-07T09:49:35.472Z,6.78
2023-02-07T09:52:02.561Z,7.68
2023-02-07T09:54:32.976Z,7.28
2023-02-07T09:57:01.094Z,6.93
2023-02-07T09:59:38.571Z,7.70
2023-02-07T10:02:13.532Z,7.20
2023-02-07T10:04:41.518Z,6.68
2023-02-07T10:07:13.237Z,5.60
2023-02-07T10:09:40.980Z,6.00
2023-02-07T10:12:16.123Z,7.22
2023-02-07T10:14:53.377Z,6.10
2023-02-07T10:17:38.857Z,6.13
2023-02-07T10:20:20.187Z,6.38
2023-02-07T10:22:49.526Z,4.68
2023-02-07T10:25:34.354Z,4.10
2023-02-07T10:28:15.961Z,3.45
2023-02-07T10:30:54.144Z,2.05
2023-02-07T10:33:22.765Z,2.80
2023-02-07T10:35:49.053Z,2.78
2023-02-07T10:38:18.451Z,3.15
2023-02-07T10:40:48.571Z,3.20
2023-02-07T10:43:32.626Z,3.20
2023-02-07T10:46:06.004Z,3.95
2023-02-07T10:48:33.373Z,3.40
2023-02-07T10:51:00.315Z,3.50
2023-02-07T10:53:55.062Z,3.17
2023-02-07T10:56:23.787Z,3.42
2023-02-07T10:58:50.131Z,3.13
2023-02-07T11:01:23.916Z,2.45
2023-02-07T11:03:50.244Z,3.53
2023-02-07T11:06:24.076Z,2.83
2023-02-07T11:08:50.313Z,3.03
2023-02-07T11:11:19.640Z,2.83
2023-02-07T11:13:48.884Z,2.30
2023-02-07T11:16:17.122Z,2.30
2023-02-07T11:19:00.602Z,3.17
2023-02-07T11:21:43.143Z,2.80
2023-02-07T11:24:14.276Z,2.53
2023-02-07T11:26:47.011Z,2.83
2023-02-07T11:29:14.890Z,2.65
2023-02-07T11:31:42.741Z,2.88
2023-02-07T11:34:27.302Z,2.75
2023-02-07T11:36:54.158Z,2.95
2023-02-07T11:39:21.856Z,3.00
2023-02-07T11:41:58.141Z,2.88
2023-02-07T11:44:25.433Z,3.03
2023-02-07T11:46:54.555Z,2.88
2023-02-07T11:49:23.811Z,3.40
2023-02-07T11:51:51.751Z,3.45
2023-02-07T11:54:18.484Z,3.38
2023-02-07T11:56:48.711Z,3.78
2023-02-07T11:59:24.752Z,3.75
2023-02-07T12:01:52.821Z,3.90
2023-02-07T12:04:20.605Z,3.80
2023-02-07T12:06:49.628Z,4.00
2023-02-07T12:09:28.368Z,3.50
2023-02-07T12:11:56.288Z,4.20
2023-02-07T12:14:22.481Z,4.15
2023-02-07T12:16:52.145Z,4.53
2023-02-07T12:19:27.592Z,4.18
2023-02-07T12:22:06.891Z,3.85
2023-02-07T12:24:42.890Z,3.85
2023-02-07T12:27:09.188Z,4.85
2023-02-07T12:29:54.390Z,4.95
2023-02-07T12:32:27.046Z,4.35
2023-02-07T12:35:03.679Z,3.55
2023-02-07T12:37:48.894Z,3.80
2023-02-07T12:40:15.217Z,3.28
2023-02-07T12:42:44.994Z,3.97
2023-02-07T12:45:15.553Z,4.35
2023-02-07T12:48:06.706Z,4.60
2023-02-07T12:50:39.268Z,4.25
2023-02-07T12:53:05.616Z,4.20
2023-02-07T12:55:38.118Z,4.57
2023-02-07T12:58:12.012Z,4.68
2023-02-07T13:00:50.249Z,4.82
2023-02-07T13:03:30.374Z,5.05
2023-02-07T13:06:11.748Z,4.23
2023-02-07T13:08:38.009Z,4.47
2023-02-07T13:11:10.973Z,4.43
2023-02-07T13:13:37.230Z,4.75
2023-02-07T13:16:06.313Z,4.57
2023-02-07T13:18:37.448Z,4.53
2023-02-07T13:21:17.447Z,4.40
2023-02-07T13:23:44.900Z,4.10
2023-02-07T13:26:13.855Z,3.88
2023-02-07T13:28:46.781Z,4.72
2023-02-07T13:31:18.239Z,4.20
2023-02-07T13:33:46.013Z,4.57
2023-02-07T13:36:12.230Z,4.53
2023-02-07T13:38:38.475Z,4.20
2023-02-07T13:41:10.959Z,4.10
2023-02-07T13:44:08.073Z,3.92
2023-02-07T13:46:47.512Z,3.70
2023-02-07T13:49:19.657Z,4.28
2023-02-07T13:52:01.166Z,4.95
2023-02-07T13:54:46.400Z,4.82
2023-02-07T13:57:50.539Z,4.63
2023-02-07T14:00:17.820Z,4.90
2023-02-07T14:02:47.368Z,4.35
2023-02-07T14:05:24.205Z,5.22
2023-02-07T14:07:54.782Z,4.63
2023-02-07T14:10:39.915Z,5.78
2023-02-07T14:13:06.393Z,5.18
2023-02-07T14:15:34.709Z,5.10
2023-02-07T14:18:02.470Z,5.63
2023-02-07T14:20:35.497Z,5.78
2023-02-07T14:23:13.950Z,5.65
2023-02-07T14:25:41.972Z,5.60
2023-02-07T14:28:17.906Z,5.95
2023-02-07T14:30:53.579Z,6.30
2023-02-07T14:33:20.793Z,5.38
2023-02-07T14:36:05.535Z,6.38
2023-02-07T14:38:33.818Z,6.22
2023-02-07T14:41:11.462Z,6.35
2023-02-07T14:43:57.016Z,5.95
2023-02-07T14:46:41.889Z,5.57
2023-02-07T14:49:17.187Z,4.93
2023-02-07T14:51:45.668Z,5.55
2023-02-07T14:54:47.302Z,5.22
2023-02-07T14:57:25.441Z,5.57
2023-02-07T14:59:51.696Z,5.03
2023-02-07T15:02:30.164Z,4.88
2023-02-07T15:04:56.518Z,4.55
2023-02-07T15:07:22.958Z,4.10
2023-02-07T15:09:49.231Z,4.00
2023-02-07T15:12:27.028Z,4.55
2023-02-07T15:14:56.935Z,4.07
2023-02-07T15:17:28.897Z,3.65
2023-02-07T15:19:59.815Z,4.40
2023-02-07T15:22:27.686Z,4.32
2023-02-07T15:24:58.471Z,4.03
2023-02-07T15:27:28.722Z,4.05
2023-02-07T15:29:59.193Z,4.60
2023-02-07T15:32:29.790Z,4.88
2023-02-07T15:34:56.993Z,3.83
2023-02-07T15:37:25.859Z,4.40
2023-02-07T15:39:52.677Z,3.90
2023-02-07T15:42:19.588Z,4.90
2023-02-07T15:44:47.587Z,4.50
2023-02-07T15:47:29.174Z,4.80
2023-02-07T15:50:21.084Z,4.00
2023-02-07T15:52:51.428Z,5.00
2023-02-07T15:55:38.209Z,4.72
2023-02-07T15:58:05.272Z,4.30
2023-02-07T16:00:36.232Z,4.75
2023-02-07T16:05:33.597Z,4.22
2023-02-07T16:10:29.153Z,5.05
2023-02-07T16:13:14.298Z,4.63
2023-02-07T16:15:52.675Z,4.70
2023-02-07T16:18:35.612Z,4.65
2023-02-07T16:21:02.035Z,5.10
2023-02-07T16:23:29.315Z,5.55
2023-02-07T16:25:58.408Z,5.60
2023-02-07T16:28:24.744Z,5.47
2023-02-07T16:30:51.072Z,5.68
2023-02-07T16:33:17.337Z,5.30
2023-02-07T16:35:43.571Z,5.28
2023-02-07T16:38:09.860Z,5.30
2023-02-07T16:40:36.107Z,5.32
2023-02-07T16:43:03.300Z,5.10
2023-02-07T16:45:29.810Z,5.47
2023-02-07T16:47:57.803Z,4.40
2023-02-07T16:50:25.614Z,5.30
2023-02-07T16:52:52.522Z,4.80
2023-02-07T16:55:20.024Z,5.20
2023-02-07T16:57:47.440Z,3.47
2023-02-07T17:00:15.520Z,5.10
2023-02-07T17:02:42.225Z,5.28
2023-02-07T17:05:08.789Z,5.38
2023-02-07T17:07:35.136Z,5.13
2023-02-07T17:10:01.581Z,7.88
2023-02-07T17:12:27.877Z,7.40
2023-02-07T17:14:54.200Z,6.15
2023-02-07T17:17:20.770Z,6.72
2023-02-07T17:19:48.278Z,5.45
2023-02-07T17:22:15.218Z,5.43
2023-02-07T17:24:41.485Z,4.75
2023-02-07T17:27:07.773Z,5.18
2023-02-07T17:29:34.128Z,5.28
2023-02-07T17:32:00.486Z,5.90
2023-02-07T17:34:27.026Z,6.82
2023-02-07T17:36:53.342Z,6.45
2023-02-07T17:39:19.876Z,5.10
2023-02-07T17:41:46.323Z,5.13
2023-02-07T17:44:12.586Z,4.80
2023-02-07T17:46:39.016Z,4.57
2023-02-07T17:49:06.456Z,6.10
2023-02-07T17:51:32.680Z,5.20
2023-02-07T17:53:59.049Z,5.15
2023-02-07T17:56:26.805Z,5.38
2023-02-07T17:58:53.493Z,5.70
2023-02-07T18:01:20.378Z,5.43
2023-02-07T18:03:47.506Z,5.70
2023-02-07T18:06:15.051Z,6.15
2023-02-07T18:08:41.623Z,6.15
2023-02-07T18:11:08.182Z,5.43
2023-02-07T18:13:34.570Z,4.85
2023-02-07T18:16:00.908Z,5.15
2023-02-07T18:18:27.139Z,5.13
2023-02-07T18:20:54.342Z,5.00
2023-02-07T18:23:20.655Z,4.65
2023-02-07T18:25:50.330Z,4.82
2023-02-07T18:28:17.243Z,4.80
2023-02-07T18:30:44.729Z,5.43
2023-02-07T18:33:12.819Z,4.07
2023-02-07T18:35:39.750Z,4.47
2023-02-07T18:38:06.075Z,4.35
2023-02-07T18:40:32.335Z,4.78
2023-02-07T18:42:58.645Z,5.68
2023-02-07T18:45:24.981Z,7.40
2023-02-07T18:47:52.106Z,7.07
2023-02-07T18:50:19.727Z,9.27
2023-02-07T18:52:46.674Z,7.30
2023-02-07T18:55:12.993Z,9.73
2023-02-07T18:57:39.315Z,8.98
2023-02-07T19:00:06.951Z,8.30
2023-02-07T19:02:33.390Z,8.85
2023-02-07T19:04:59.711Z,7.22
2023-02-07T19:07:26.011Z,7.25
2023-02-07T19:09:52.310Z,7.13
2023-02-07T19:12:18.640Z,7.15
2023-02-07T19:14:44.931Z,6.90
2023-02-07T19:17:11.245Z,7.55
2023-02-07T19:19:37.563Z,6.82
2023-02-07T19:22:03.854Z,7.63
2023-02-07T19:24:31.413Z,8.80
2023-02-07T19:26:58.366Z,7.07
2023-02-07T19:29:29.414Z,6.85
2023-02-07T19:32:00.187Z,7.55
2023-02-07T19:34:26.821Z,10.82
2023-02-07T19:36:53.754Z,9.98
2023-02-07T19:39:20.532Z,10.48
2023-02-07T19:41:46.851Z,15.38
2023-02-07T19:44:13.206Z,26.23
2023-02-07T19:46:39.724Z,24.30
2023-02-07T19:49:06.281Z,22.60
2023-02-07T19:51:32.729Z,19.55
2023-02-07T19:53:59.103Z,19.45
2023-02-07T19:56:26.592Z,13.45
2023-02-07T19:58:54.051Z,11.35
2023-02-07T20:01:21.688Z,10.68
2023-02-07T20:03:51.113Z,10.02
2023-02-07T20:06:19.511Z,7.78
2023-02-07T20:08:45.863Z,10.18
2023-02-07T20:11:13.096Z,10.52
2023-02-07T20:13:40.886Z,9.38
2023-02-07T20:16:08.737Z,7.47
2023-02-07T20:18:35.192Z,6.55
2023-02-07T20:21:11.547Z,7.85
2023-02-07T20:23:44.104Z,7.57
2023-02-07T20:26:11.798Z,8.30
2023-02-07T20:28:38.276Z,9.13
2023-02-07T20:31:08.800Z,7.75
2023-02-07T20:33:35.645Z,7.43
2023-02-07T20:36:02.081Z,8.27
2023-02-07T20:38:28.363Z,8.30
2023-02-07T20:40:57.252Z,8.60
2023-02-07T20:43:23.625Z,8.23
2023-02-07T20:45:50.090Z,9.45
2023-02-07T20:48:16.405Z,9.25
2023-02-07T20:50:42.796Z,9.48
2023-02-07T20:53:09.042Z,9.02
2023-02-07T20:55:35.312Z,8.23
2023-02-07T20:58:01.630Z,6.88
2023-02-07T21:00:27.911Z,8.30
2023-02-07T21:02:54.268Z,7.28
2023-02-07T21:05:20.619Z,8.02
2023-02-07T21:07:46.852Z,6.68
2023-02-07T21:10:13.260Z,6.95
2023-02-07T21:12:39.547Z,7.30
2023-02-07T21:15:06.019Z,5.90
2023-02-07T21:17:32.292Z,7.50
2023-02-07T21:19:58.520Z,7.30
2023-02-07T21:22:24.852Z,7.65
2023-02-07T21:24:51.164Z,6.70
2023-02-07T21:27:17.528Z,7.80
2023-02-07T21:29:43.781Z,7.55
2023-02-07T21:32:10.128Z,6.30
2023-02-07T21:34:36.444Z,7.43
2023-02-07T21:37:02.706Z,6.93
2023-02-07T21:39:29.005Z,5.60
2023-02-07T21:41:55.319Z,6.53
2023-02-07T21:44:22.190Z,6.72
2023-02-07T21:46:49.750Z,6.05
2023-02-07T21:49:17.480Z,5.38
2023-02-07T21:51:44.736Z,6.47
2023-02-07T21:54:11.090Z,5.57
2023-02-07T21:56:38.884Z,7.00
2023-02-07T21:59:06.657Z,5.63
2023-02-07T22:01:33.035Z,5.97
2023-02-07T22:04:00.538Z,5.47
2023-02-07T22:06:27.565Z,5.78
2023-02-07T22:08:56.880Z,6.70
2023-02-07T22:11:24.348Z,5.78
2023-02-07T22:13:52.332Z,6.13
2023-02-07T22:16:20.068Z,5.53
2023-02-07T22:18:46.395Z,7.03
2023-02-07T22:21:18.715Z,6.88
2023-02-07T22:23:45.004Z,6.20
2023-02-07T22:26:11.591Z,4.18
2023-02-07T22:28:38.671Z,4.85
2023-02-07T22:31:12.600Z,4.90
2023-02-07T22:33:38.947Z,5.10
2023-02-07T22:36:10.669Z,4.75
2023-02-07T22:38:36.905Z,5.30
2023-02-07T22:41:04.168Z,4.43
2023-02-07T22:43:30.474Z,5.22
2023-02-07T22:45:56.959Z,5.88
2023-02-07T22:48:23.277Z,4.90
2023-02-07T22:50:49.561Z,4.07
2023-02-07T22:53:15.872Z,6.00
2023-02-07T22:55:42.784Z,6.00
2023-02-07T22:58:11.543Z,5.78
2023-02-07T23:00:38.332Z,6.53
2023-02-07T23:03:04.965Z,8.85
2023-02-07T23:05:31.282Z,6.72
2023-02-07T23:07:57.592Z,7.70
2023-02-07T23:10:26.306Z,6.25
2023-02-07T23:12:52.921Z,6.15
2023-02-07T23:15:19.550Z,6.18
2023-02-07T23:17:45.950Z,6.30
2023-02-07T23:20:12.228Z,5.47
2023-02-07T23:22:38.914Z,6.07
2023-02-07T23:25:05.987Z,7.55
2023-02-07T23:27:32.376Z,5.82
2023-02-07T23:29:58.645Z,6.18
2023-02-07T23:32:24.888Z,5.82
2023-02-07T23:34:51.122Z,6.72
2023-02-07T23:37:17.444Z,6.57
2023-02-07T23:39:43.827Z,7.10
2023-02-07T23:42:10.489Z,7.40
2023-02-07T23:44:37.506Z,6.10
2023-02-07T23:47:04.501Z,6.70
2023-02-07T23:49:30.851Z,6.28
2023-02-07T23:51:57.561Z,5.10
2023-02-07T23:54:23.957Z,6.32
2023-02-07T23:56:50.299Z,6.50
2023-02-07T23:59:16.543Z,5.55
