createdAt,value
2018-01-12T00:02:28.034Z,99.50
2018-01-12T00:05:33.777Z,99.20
2018-01-12T00:08:38.937Z,99.10
2018-01-12T00:11:44.509Z,98.90
2018-01-12T00:14:50.180Z,98.60
2018-01-12T00:17:55.854Z,98.60
2018-01-12T00:21:00.964Z,99.10
2018-01-12T00:24:06.756Z,99.20
2018-01-12T00:27:12.439Z,99.20
2018-01-12T00:30:18.315Z,99.10
2018-01-12T00:33:23.846Z,99.30
2018-01-12T00:36:29.734Z,99.30
2018-01-12T00:39:34.834Z,99.20
2018-01-12T00:42:40.578Z,99.40
2018-01-12T00:45:45.790Z,99.10
2018-01-12T00:48:51.645Z,98.80
2018-01-12T00:51:57.542Z,99.00
2018-01-12T00:55:03.127Z,98.70
2018-01-12T00:58:08.785Z,98.70
2018-01-12T01:01:14.950Z,98.50
2018-01-12T01:04:20.950Z,98.10
2018-01-12T01:07:27.281Z,98.10
2018-01-12T01:10:33.690Z,98.20
2018-01-12T01:13:39.362Z,98.20
2018-01-12T01:16:46.046Z,98.10
2018-01-12T01:19:51.962Z,98.10
2018-01-12T01:22:57.326Z,98.40
2018-01-12T01:26:03.052Z,97.90
2018-01-12T01:29:08.577Z,98.00
2018-01-12T01:32:13.881Z,97.90
2018-01-12T01:35:20.068Z,97.90
2018-01-12T01:38:25.290Z,97.80
2018-01-12T01:41:30.838Z,98.30
2018-01-12T01:44:36.201Z,98.00
2018-01-12T01:47:41.790Z,98.20
2018-01-12T01:50:46.966Z,98.20
2018-01-12T01:53:51.922Z,98.50
2018-01-12T01:56:56.694Z,98.30
2018-01-12T02:00:02.142Z,98.60
2018-01-12T02:03:08.433Z,98.20
2018-01-12T02:06:14.238Z,98.30
2018-01-12T02:09:19.297Z,98.30
2018-01-12T02:12:24.754Z,98.20
2018-01-12T02:15:29.683Z,98.20
2018-01-12T02:18:34.817Z,98.40
2018-01-12T02:21:40.469Z,98.10
2018-01-12T02:24:45.816Z,98.40
2018-01-12T02:27:50.712Z,98.50
2018-01-12T02:30:55.629Z,98.60
2018-01-12T02:34:01.310Z,98.80
2018-01-12T02:37:06.702Z,98.60
2018-01-12T02:40:12.414Z,98.50
2018-01-12T02:43:18.334Z,98.40
2018-01-12T02:46:23.357Z,98.10
2018-01-12T02:49:29.154Z,98.30
2018-01-12T02:52:34.233Z,98.40
2018-01-12T02:55:40.505Z,98.30
2018-01-12T02:58:45.314Z,98.30
2018-01-12T03:01:50.373Z,98.50
2018-01-12T03:04:55.861Z,97.90
2018-01-12T03:08:01.798Z,98.20
2018-01-12T03:11:06.782Z,98.20
2018-01-12T03:14:12.399Z,98.10
2018-01-12T03:17:17.902Z,98.30
2018-01-12T03:20:23.319Z,98.30
2018-01-12T03:23:28.197Z,98.40
2018-01-12T03:26:33.661Z,98.10
2018-01-12T03:29:39.358Z,98.40
2018-01-12T03:32:44.466Z,98.00
2018-01-12T03:35:50.362Z,98.20
2018-01-12T03:38:55.477Z,98.20
2018-01-12T03:42:01.258Z,97.50
2018-01-12T03:45:06.361Z,98.20
2018-01-12T03:48:11.704Z,97.70
2018-01-12T03:51:16.965Z,97.80
2018-01-12T03:54:22.213Z,97.40
2018-01-12T03:57:28.039Z,97.10
2018-01-12T04:00:33.397Z,97.50
2018-01-12T04:03:38.710Z,97.80
2018-01-12T04:06:44.269Z,97.50
2018-01-12T04:09:50.142Z,97.20
2018-01-12T04:12:55.822Z,97.30
2018-01-12T04:16:02.507Z,97.30
2018-01-12T04:19:08.278Z,97.40
2018-01-12T04:22:13.341Z,97.40
2018-01-12T04:25:19.506Z,97.20
2018-01-12T04:28:24.290Z,97.20
2018-01-12T04:31:29.466Z,97.60
2018-01-12T04:34:35.090Z,97.30
2018-01-12T04:37:40.868Z,97.30
2018-01-12T04:40:46.606Z,97.50
2018-01-12T04:43:52.288Z,97.50
2018-01-12T04:46:57.546Z,97.30
2018-01-12T04:50:02.713Z,97.20
2018-01-12T04:53:09.309Z,97.50
2018-01-12T04:56:15.570Z,97.40
2018-01-12T04:59:21.030Z,97.40
2018-01-12T05:02:27.634Z,97.30
2018-01-12T05:05:33.313Z,97.80
2018-01-12T05:08:38.267Z,97.70
2018-01-12T05:11:44.013Z,97.70
2018-01-12T05:14:49.237Z,97.30
2018-01-12T05:17:54.755Z,97.70
2018-01-12T05:21:00.190Z,97.60
2018-01-12T05:24:05.490Z,97.60
2018-01-12T05:27:11.329Z,97.40
2018-01-12T05:30:16.758Z,97.50
2018-01-12T05:33:21.730Z,97.30
2018-01-12T05:36:26.938Z,97.10
2018-01-12T05:39:31.642Z,97.00
2018-01-12T05:42:37.005Z,97.60
2018-01-12T05:45:42.493Z,97.40
2018-01-12T05:48:47.749Z,97.30
2018-01-12T05:51:52.712Z,97.10
2018-01-12T05:54:57.726Z,97.30
2018-01-12T05:58:03.506Z,98.20
2018-01-12T06:01:21.274Z,97.90
2018-01-12T06:04:38.717Z,98.00
2018-01-12T06:07:44.165Z,97.90
2018-01-12T06:10:50.602Z,97.40
2018-01-12T06:13:56.033Z,97.40
2018-01-12T06:17:01.371Z,97.10
2018-01-12T06:20:07.573Z,97.60
2018-01-12T06:23:13.162Z,97.50
2018-01-12T06:26:18.467Z,97.60
2018-01-12T06:29:23.773Z,97.40
2018-01-12T06:32:29.305Z,97.70
2018-01-12T06:35:34.909Z,97.40
2018-01-12T06:38:40.423Z,97.30
2018-01-12T06:41:45.785Z,97.40
2018-01-12T06:44:51.393Z,97.70
2018-01-12T06:47:56.645Z,97.70
2018-01-12T06:51:01.462Z,97.90
2018-01-12T06:54:06.639Z,98.00
2018-01-12T06:57:13.293Z,97.40
2018-01-12T07:00:19.082Z,97.50
2018-01-12T07:03:24.694Z,97.30
2018-01-12T07:06:29.522Z,97.40
2018-01-12T07:09:35.750Z,97.50
2018-01-12T07:12:40.666Z,97.50
2018-01-12T07:15:46.903Z,97.80
2018-01-12T07:18:52.165Z,97.80
2018-01-12T07:22:09.870Z,97.40
2018-01-12T07:25:16.395Z,97.60
2018-01-12T07:28:21.452Z,97.60
2018-01-12T07:31:26.825Z,97.30
2018-01-12T07:34:31.760Z,97.30
2018-01-12T07:37:37.282Z,97.70
2018-01-12T07:40:42.721Z,97.60
2018-01-12T07:43:48.060Z,97.60
2018-01-12T07:46:54.042Z,97.80
2018-01-12T07:50:00.017Z,97.80
2018-01-12T07:53:10.874Z,97.70
2018-01-12T07:56:16.285Z,97.60
2018-01-12T07:59:21.870Z,98.00
2018-01-12T08:02:33.638Z,97.60
2018-01-12T08:05:38.700Z,97.30
2018-01-12T08:08:44.697Z,97.30
2018-01-12T08:11:50.130Z,97.40
2018-01-12T08:14:56.386Z,97.60
2018-01-12T08:18:02.469Z,97.20
2018-01-12T08:21:07.385Z,97.20
2018-01-12T08:24:13.845Z,97.30
2018-01-12T08:27:20.029Z,96.80
2018-01-12T08:30:24.813Z,96.70
2018-01-12T08:33:29.753Z,97.20
2018-01-12T08:36:36.214Z,96.80
2018-01-12T08:39:41.537Z,96.80
2018-01-12T08:42:46.725Z,97.00
2018-01-12T08:45:52.429Z,96.80
2018-01-12T08:48:57.393Z,97.00
2018-01-12T08:52:02.982Z,97.10
2018-01-12T08:55:10.211Z,96.90
2018-01-12T08:58:15.774Z,96.90
2018-01-12T09:01:21.113Z,96.50
2018-01-12T09:04:26.521Z,97.00
2018-01-12T09:07:31.370Z,96.50
2018-01-12T09:10:36.921Z,97.00
2018-01-12T09:13:54.030Z,97.00
2018-01-12T09:17:05.726Z,96.90
2018-01-12T09:20:17.061Z,96.40
2018-01-12T09:26:59.937Z,95.90
2018-01-12T09:30:06.176Z,96.10
2018-01-12T09:33:12.790Z,96.10
2018-01-12T09:36:18.611Z,96.10
2018-01-12T09:39:25.617Z,96.10
2018-01-12T09:42:31.034Z,96.30
2018-01-12T09:45:36.588Z,96.40
2018-01-12T09:48:45.521Z,96.00
2018-01-12T09:51:51.533Z,96.00
2018-01-12T09:54:57.158Z,96.00
2018-01-12T09:58:03.341Z,95.90
2018-01-12T10:01:32.957Z,96.00
2018-01-12T10:04:39.310Z,95.80
2018-01-12T10:11:18.837Z,95.50
2018-01-12T10:14:24.899Z,95.20
2018-01-12T10:17:30.100Z,95.10
2018-01-12T10:20:51.079Z,95.50
2018-01-12T10:23:56.303Z,95.70
2018-01-12T10:27:01.153Z,94.80
2018-01-12T10:30:13.168Z,95.20
2018-01-12T10:33:24.171Z,95.20
2018-01-12T10:36:33.904Z,94.90
2018-01-12T10:39:42.189Z,94.60
2018-01-12T10:42:47.468Z,94.70
2018-01-12T10:46:05.002Z,95.20
2018-01-12T10:49:17.655Z,94.20
2018-01-12T10:52:25.315Z,94.60
2018-01-12T10:55:31.156Z,94.50
2018-01-12T10:58:35.952Z,94.50
2018-01-12T11:01:40.879Z,94.30
2018-01-12T11:04:46.251Z,94.40
2018-01-12T11:07:52.103Z,95.40
2018-01-12T11:10:56.939Z,94.30
2018-01-12T11:14:02.624Z,93.90
2018-01-12T11:17:08.926Z,95.00
2018-01-12T11:20:14.453Z,95.00
2018-01-12T11:23:20.398Z,95.10
2018-01-12T11:26:26.321Z,95.30
2018-01-12T11:29:31.214Z,95.30
2018-01-12T11:32:36.558Z,94.30
2018-01-12T11:35:41.634Z,95.20
2018-01-12T11:38:47.322Z,94.90
2018-01-12T11:41:52.921Z,95.30
2018-01-12T11:44:57.767Z,95.30
2018-01-12T11:48:02.954Z,95.50
2018-01-12T11:51:10.026Z,94.50
2018-01-12T11:54:15.210Z,94.50
2018-01-12T11:57:20.690Z,94.40
2018-01-12T12:00:25.766Z,94.40
2018-01-12T12:03:31.410Z,94.40
2018-01-12T12:06:37.022Z,93.90
2018-01-12T12:09:42.968Z,94.50
2018-01-12T12:12:48.732Z,94.50
2018-01-12T12:16:02.376Z,94.30
2018-01-12T12:19:07.355Z,94.20
2018-01-12T12:22:16.487Z,94.00
2018-01-12T12:25:29.141Z,94.40
2018-01-12T12:28:36.599Z,93.80
2018-01-12T12:31:42.071Z,93.70
2018-01-12T12:34:47.127Z,94.10
2018-01-12T12:37:52.146Z,94.30
2018-01-12T12:40:57.667Z,94.20
2018-01-12T12:44:03.257Z,94.50
2018-01-12T12:47:08.591Z,95.00
2018-01-12T12:50:15.063Z,94.60
2018-01-12T12:53:21.446Z,95.40
2018-01-12T12:56:27.219Z,95.50
2018-01-12T12:59:33.771Z,95.30
2018-01-12T13:02:39.602Z,95.30
2018-01-12T13:05:45.398Z,94.80
2018-01-12T13:08:50.671Z,94.60
2018-01-12T13:11:56.539Z,95.30
2018-01-12T13:15:02.903Z,94.90
2018-01-12T13:18:09.218Z,95.00
2018-01-12T13:21:15.685Z,94.30
2018-01-12T13:24:20.994Z,94.30
2018-01-12T13:27:26.462Z,93.80
2018-01-12T13:30:31.598Z,94.10
2018-01-12T13:33:36.304Z,95.30
2018-01-12T13:36:41.790Z,95.00
2018-01-12T13:39:46.910Z,95.00
2018-01-12T13:42:52.072Z,95.40
2018-01-12T13:45:57.751Z,94.90
2018-01-12T13:49:02.694Z,94.90
2018-01-12T13:52:08.871Z,94.80
2018-01-12T13:55:14.706Z,94.80
2018-01-12T13:58:19.687Z,95.60
2018-01-12T14:01:24.915Z,95.10
2018-01-12T14:04:30.618Z,95.00
2018-01-12T14:07:35.979Z,94.80
2018-01-12T14:10:41.790Z,94.70
2018-01-12T14:13:46.781Z,94.70
2018-01-12T14:16:51.638Z,95.10
2018-01-12T14:19:57.502Z,95.50
2018-01-12T14:23:03.108Z,95.50
2018-01-12T14:26:08.542Z,95.10
2018-01-12T14:29:13.121Z,95.30
2018-01-12T14:32:19.118Z,95.10
2018-01-12T14:35:24.456Z,95.10
2018-01-12T14:38:30.164Z,95.10
2018-01-12T14:41:35.765Z,95.40
2018-01-12T14:44:40.909Z,94.80
2018-01-12T14:47:47.312Z,95.50
2018-01-12T14:50:52.432Z,95.40
2018-01-12T14:53:58.626Z,95.50
2018-01-12T14:57:04.171Z,95.50
2018-01-12T15:00:09.243Z,95.30
2018-01-12T15:03:14.330Z,95.40
2018-01-12T15:06:19.174Z,95.70
2018-01-12T15:09:24.730Z,95.00
2018-01-12T15:12:30.228Z,95.00
2018-01-12T15:15:35.130Z,95.40
2018-01-12T15:18:40.790Z,95.70
2018-01-12T15:21:46.322Z,95.40
2018-01-12T15:24:51.400Z,95.30
2018-01-12T15:27:56.378Z,95.50
2018-01-12T15:31:02.890Z,95.50
2018-01-12T15:34:09.641Z,95.80
2018-01-12T15:37:14.975Z,95.80
2018-01-12T15:40:20.444Z,95.60
2018-01-12T15:43:26.038Z,95.80
2018-01-12T15:46:31.844Z,95.80
2018-01-12T15:49:36.995Z,96.10
2018-01-12T15:52:42.087Z,96.10
2018-01-12T15:55:47.174Z,96.60
2018-01-12T15:58:52.503Z,96.60
2018-01-12T16:01:57.734Z,96.80
2018-01-12T16:05:04.702Z,96.30
2018-01-12T16:08:09.509Z,96.30
2018-01-12T16:11:14.857Z,96.70
2018-01-12T16:14:20.106Z,96.90
2018-01-12T16:17:25.682Z,96.70
2018-01-12T16:20:30.731Z,96.70
2018-01-12T16:23:35.789Z,96.80
2018-01-12T16:26:42.798Z,97.10
2018-01-12T16:29:47.874Z,97.00
2018-01-12T16:32:52.981Z,96.20
2018-01-12T16:35:58.305Z,96.10
2018-01-12T16:39:03.437Z,96.40
2018-01-12T16:42:09.005Z,96.00
2018-01-12T16:45:14.034Z,96.00
2018-01-12T16:48:19.255Z,96.30
2018-01-12T16:51:24.051Z,96.20
2018-01-12T16:54:29.060Z,96.30
2018-01-12T16:57:34.149Z,95.90
2018-01-12T17:00:40.614Z,96.30
2018-01-12T17:03:45.647Z,96.20
2018-01-12T17:06:51.366Z,96.00
2018-01-12T17:09:56.783Z,95.90
2018-01-12T17:13:02.962Z,95.70
2018-01-12T17:16:08.634Z,95.70
2018-01-12T17:19:14.249Z,95.80
2018-01-12T17:22:19.689Z,95.90
2018-01-12T17:25:24.858Z,95.70
2018-01-12T17:28:30.566Z,95.50
2018-01-12T17:31:36.240Z,96.00
2018-01-12T17:34:41.311Z,96.30
2018-01-12T17:37:46.966Z,95.80
2018-01-12T17:40:52.583Z,96.20
2018-01-12T17:43:58.158Z,95.80
2018-01-12T17:47:02.907Z,95.80
2018-01-12T17:50:08.245Z,95.80
2018-01-12T17:53:13.913Z,95.70
2018-01-12T17:56:19.713Z,96.30
2018-01-12T17:59:25.594Z,95.90
2018-01-12T18:02:31.226Z,95.80
2018-01-12T18:05:37.400Z,95.50
2018-01-12T18:08:42.394Z,95.60
2018-01-12T18:11:47.336Z,95.70
2018-01-12T18:14:53.053Z,95.80
2018-01-12T18:17:58.700Z,95.70
2018-01-12T18:21:04.312Z,95.70
2018-01-12T18:24:09.478Z,95.60
2018-01-12T18:27:15.127Z,95.80
2018-01-12T18:30:21.042Z,95.70
2018-01-12T18:33:26.790Z,95.70
2018-01-12T18:36:32.625Z,95.80
2018-01-12T18:39:40.099Z,95.90
2018-01-12T18:42:45.728Z,96.00
2018-01-12T18:45:50.893Z,95.60
2018-01-12T18:48:56.366Z,95.80
2018-01-12T18:52:02.485Z,95.90
2018-01-12T18:55:07.322Z,95.90
2018-01-12T18:58:12.838Z,95.80
2018-01-12T19:01:18.955Z,95.50
2018-01-12T19:04:23.897Z,95.40
2018-01-12T19:07:28.746Z,94.90
2018-01-12T19:10:33.632Z,95.00
2018-01-12T19:13:39.071Z,94.90
2018-01-12T19:16:44.130Z,94.90
2018-01-12T19:19:49.498Z,94.70
2018-01-12T19:22:55.435Z,94.90
2018-01-12T19:26:01.675Z,95.60
2018-01-12T19:29:09.443Z,95.60
2018-01-12T19:32:14.753Z,95.90
2018-01-12T19:35:19.639Z,95.50
2018-01-12T19:38:25.310Z,95.80
2018-01-12T19:41:30.331Z,95.70
2018-01-12T19:44:35.188Z,96.00
2018-01-12T19:47:40.722Z,96.00
2018-01-12T19:50:45.493Z,95.70
2018-01-12T19:53:50.198Z,95.50
2018-01-12T19:56:55.252Z,94.80
2018-01-12T20:00:00.761Z,94.90
2018-01-12T20:03:05.642Z,94.90
2018-01-12T20:06:11.295Z,95.10
2018-01-12T20:09:16.850Z,95.30
2018-01-12T20:12:21.743Z,95.20
2018-01-12T20:15:26.705Z,94.60
2018-01-12T20:18:31.442Z,94.60
2018-01-12T20:21:36.515Z,95.00
2018-01-12T20:24:41.991Z,94.60
2018-01-12T20:27:47.508Z,94.60
2018-01-12T20:30:53.546Z,93.90
2018-01-12T20:33:59.007Z,93.90
2018-01-12T20:37:04.150Z,94.20
2018-01-12T20:40:10.619Z,94.40
2018-01-12T20:43:15.415Z,94.40
2018-01-12T20:46:20.926Z,94.60
2018-01-12T20:49:26.804Z,93.80
2018-01-12T20:52:31.574Z,93.80
2018-01-12T20:55:37.307Z,93.30
2018-01-12T20:58:42.576Z,93.90
2018-01-12T21:01:48.178Z,93.90
2018-01-12T21:04:53.002Z,94.40
2018-01-12T21:07:58.294Z,94.40
2018-01-12T21:11:04.570Z,94.00
2018-01-12T21:14:10.495Z,93.80
2018-01-12T21:17:15.744Z,93.80
2018-01-12T21:20:21.950Z,93.50
2018-01-12T21:23:27.510Z,93.50
2018-01-12T21:26:32.522Z,93.40
2018-01-12T21:29:37.743Z,93.10
2018-01-12T21:32:42.552Z,93.40
2018-01-12T21:35:48.902Z,93.50
2018-01-12T21:38:53.904Z,93.50
2018-01-12T21:41:59.295Z,93.40
2018-01-12T21:45:04.746Z,93.30
2018-01-12T21:48:10.042Z,93.30
2018-01-12T21:51:15.584Z,93.60
2018-01-12T21:54:21.107Z,93.30
2018-01-12T21:57:27.771Z,93.30
2018-01-12T22:00:33.460Z,93.70
2018-01-12T22:03:38.086Z,93.80
2018-01-12T22:06:44.160Z,94.00
2018-01-12T22:09:49.674Z,94.00
2018-01-12T22:12:54.503Z,94.40
2018-01-12T22:16:00.170Z,94.50
2018-01-12T22:19:08.164Z,93.90
2018-01-12T22:22:13.003Z,94.20
2018-01-12T22:25:18.675Z,94.20
2018-01-12T22:28:23.509Z,94.50
2018-01-12T22:31:28.954Z,94.80
2018-01-12T22:34:33.874Z,94.90
2018-01-12T22:37:39.568Z,94.70
2018-01-12T22:40:44.459Z,94.60
2018-01-12T22:43:50.143Z,94.70
2018-01-12T22:46:55.418Z,94.90
2018-01-12T22:50:00.466Z,95.40
2018-01-12T22:53:05.434Z,94.50
2018-01-12T22:56:10.614Z,94.60
2018-01-12T22:59:15.607Z,95.20
2018-01-12T23:02:20.858Z,95.40
2018-01-12T23:05:26.141Z,95.30
2018-01-12T23:08:31.594Z,95.30
2018-01-12T23:11:37.526Z,95.10
2018-01-12T23:14:42.849Z,95.10
2018-01-12T23:17:47.763Z,95.10
2018-01-12T23:20:53.579Z,94.90
2018-01-12T23:23:59.308Z,94.70
2018-01-12T23:27:05.178Z,95.00
2018-01-12T23:30:10.723Z,95.20
2018-01-12T23:33:15.674Z,95.50
2018-01-12T23:36:21.511Z,95.00
2018-01-12T23:39:26.656Z,95.00
2018-01-12T23:42:31.443Z,95.20
2018-01-12T23:45:37.270Z,94.90
2018-01-12T23:48:42.196Z,95.20
2018-01-12T23:51:47.012Z,95.30
2018-01-12T23:54:52.667Z,95.10
2018-01-12T23:57:57.639Z,95.10
