createdAt,value
2022-08-28T00:03:48.397Z,62.7
2022-08-28T00:08:48.432Z,62.9
2022-08-28T00:13:48.353Z,63.0
2022-08-28T00:18:48.361Z,63.1
2022-08-28T00:23:48.454Z,63.2
2022-08-28T00:28:48.305Z,63.4
2022-08-28T00:33:48.352Z,63.5
2022-08-28T00:38:48.433Z,63.7
2022-08-28T00:43:48.249Z,63.8
2022-08-28T00:48:48.220Z,64.0
2022-08-28T00:53:48.341Z,64.1
2022-08-28T00:58:48.272Z,64.2
2022-08-28T01:03:48.203Z,64.3
2022-08-28T01:08:50.361Z,64.5
2022-08-28T01:13:48.224Z,64.6
2022-08-28T01:18:48.219Z,64.7
2022-08-28T01:23:48.437Z,64.8
2022-08-28T01:28:48.884Z,65.0
2022-08-28T01:33:48.295Z,65.1
2022-08-28T01:38:48.210Z,65.2
2022-08-28T01:43:48.267Z,65.3
2022-08-28T01:48:49.608Z,65.4
2022-08-28T01:53:48.371Z,65.5
2022-08-28T01:58:48.247Z,65.6
2022-08-28T02:03:48.305Z,65.8
2022-08-28T02:08:48.418Z,65.8
2022-08-28T02:13:50.834Z,66.0
2022-08-28T02:18:48.065Z,66.1
2022-08-28T02:23:48.166Z,66.2
2022-08-28T02:28:48.150Z,66.3
2022-08-28T02:33:48.458Z,66.4
2022-08-28T02:38:48.015Z,66.5
2022-08-28T02:43:48.203Z,66.6
2022-08-28T02:48:48.124Z,66.7
2022-08-28T02:53:48.263Z,66.8
2022-08-28T02:58:47.978Z,67.0
2022-08-28T03:03:48.129Z,67.1
2022-08-28T03:08:48.175Z,67.2
2022-08-28T03:13:48.054Z,67.2
2022-08-28T03:18:48.072Z,67.3
2022-08-28T03:23:48.258Z,67.4
2022-08-28T03:28:48.075Z,67.4
2022-08-28T03:33:47.954Z,67.5
2022-08-28T03:38:47.923Z,67.5
2022-08-28T03:43:48.050Z,67.6
2022-08-28T03:48:48.163Z,67.7
2022-08-28T03:53:48.127Z,67.9
2022-08-28T03:58:47.951Z,68.1
2022-08-28T04:03:48.102Z,68.2
2022-08-28T04:08:48.166Z,68.3
2022-08-28T04:13:48.033Z,68.4
2022-08-28T04:18:47.914Z,68.5
2022-08-28T04:23:48.392Z,68.5
2022-08-28T04:28:49.104Z,68.6
2022-08-28T04:33:48.017Z,68.7
2022-08-28T04:38:48.228Z,68.8
2022-08-28T04:43:47.966Z,68.8
2022-08-28T04:48:47.918Z,68.9
2022-08-28T04:53:48.099Z,69.0
2022-08-28T04:58:47.927Z,69.1
2022-08-28T05:03:47.930Z,69.2
2022-08-28T05:08:48.121Z,69.3
2022-08-28T05:13:47.765Z,69.4
2022-08-28T05:18:47.856Z,69.5
2022-08-28T05:23:48.043Z,69.5
2022-08-28T05:28:47.869Z,69.5
2022-08-28T05:33:47.807Z,69.6
2022-08-28T05:38:48.170Z,69.6
2022-08-28T05:43:47.908Z,69.7
2022-08-28T05:48:47.717Z,69.7
2022-08-28T05:53:47.990Z,69.8
2022-08-28T05:58:47.756Z,69.8
2022-08-28T06:03:47.834Z,69.9
2022-08-28T06:08:58.150Z,69.9
2022-08-28T06:13:47.709Z,69.9
2022-08-28T06:18:47.721Z,69.9
2022-08-28T06:23:47.895Z,70.0
2022-08-28T06:28:47.702Z,70.0
2022-08-28T06:33:47.753Z,70.0
2022-08-28T06:38:47.920Z,70.0
2022-08-28T06:43:47.675Z,69.9
2022-08-28T06:48:47.758Z,69.9
2022-08-28T06:53:47.937Z,69.9
2022-08-28T06:58:50.117Z,69.9
2022-08-28T07:03:47.661Z,69.8
2022-08-28T07:08:47.849Z,69.8
2022-08-28T07:13:47.782Z,69.8
2022-08-28T07:18:47.712Z,69.7
2022-08-28T07:23:47.612Z,69.6
2022-08-28T07:28:47.723Z,69.5
2022-08-28T07:33:50.827Z,69.4
2022-08-28T07:38:47.624Z,69.2
2022-08-28T07:43:47.704Z,68.9
2022-08-28T07:48:48.259Z,68.7
2022-08-28T07:53:47.591Z,68.6
2022-08-28T07:58:47.507Z,68.4
2022-08-28T08:03:47.655Z,68.3
2022-08-28T08:08:47.698Z,68.1
2022-08-28T08:13:47.541Z,68.1
2022-08-28T08:18:47.593Z,67.8
2022-08-28T08:23:47.810Z,67.8
2022-08-28T08:28:47.634Z,67.6
2022-08-28T08:33:47.620Z,67.5
2022-08-28T08:38:47.483Z,67.3
2022-08-28T08:43:47.622Z,67.1
2022-08-28T08:48:47.570Z,67.0
2022-08-28T08:53:47.490Z,66.9
2022-08-28T08:58:47.698Z,66.7
2022-08-28T09:03:47.618Z,66.5
2022-08-28T09:08:47.538Z,66.1
2022-08-28T09:13:47.528Z,66.0
2022-08-28T09:18:47.578Z,65.8
2022-08-28T09:23:47.683Z,65.6
2022-08-28T09:28:47.574Z,65.2
2022-08-28T09:33:47.620Z,65.1
2022-08-28T09:38:47.656Z,64.9
2022-08-28T09:43:47.607Z,64.8
2022-08-28T09:48:47.509Z,64.4
2022-08-28T09:53:47.410Z,64.2
2022-08-28T09:58:47.635Z,63.7
2022-08-28T10:03:47.618Z,63.3
2022-08-28T10:08:47.345Z,63.0
2022-08-28T10:13:47.470Z,62.5
2022-08-28T10:18:47.440Z,61.9
2022-08-28T10:23:47.477Z,61.4
2022-08-28T10:28:47.328Z,61.2
2022-08-28T10:33:47.430Z,60.4
2022-08-28T10:38:52.938Z,60.2
2022-08-28T10:43:48.060Z,60.1
2022-08-28T10:48:47.371Z,60.2
2022-08-28T10:53:47.455Z,59.5
2022-08-28T10:58:47.884Z,59.6
2022-08-28T11:03:47.584Z,59.0
2022-08-28T11:08:47.324Z,58.7
2022-08-28T11:13:47.967Z,58.0
2022-08-28T11:18:47.429Z,57.9
2022-08-28T11:23:47.514Z,58.0
2022-08-28T11:28:47.612Z,57.7
2022-08-28T11:33:47.401Z,57.3
2022-08-28T11:38:47.383Z,57.0
2022-08-28T11:43:47.510Z,56.1
2022-08-28T11:48:47.303Z,56.5
2022-08-28T11:53:47.364Z,56.6
2022-08-28T11:58:47.540Z,56.6
2022-08-28T12:03:47.511Z,56.6
2022-08-28T12:08:47.284Z,56.8
2022-08-28T12:13:47.766Z,56.8
2022-08-28T12:18:47.339Z,56.8
2022-08-28T12:23:47.523Z,56.3
2022-08-28T12:28:47.241Z,56.3
2022-08-28T12:33:47.376Z,56.2
2022-08-28T12:38:47.367Z,56.3
2022-08-28T12:43:47.503Z,56.3
2022-08-28T12:48:47.347Z,55.8
2022-08-28T12:53:47.317Z,55.6
2022-08-28T12:58:47.496Z,55.5
2022-08-28T13:03:47.221Z,55.7
2022-08-28T13:08:47.216Z,56.0
2022-08-28T13:13:47.444Z,56.1
2022-08-28T13:18:47.298Z,55.9
2022-08-28T13:23:47.292Z,56.1
2022-08-28T13:28:47.407Z,56.1
2022-08-28T13:33:47.213Z,56.3
2022-08-28T13:38:47.171Z,56.4
2022-08-28T13:43:47.347Z,56.4
2022-08-28T13:48:47.211Z,56.6
2022-08-28T13:53:47.244Z,56.7
2022-08-28T13:58:52.836Z,56.8
2022-08-28T14:03:47.263Z,56.7
2022-08-28T14:08:47.175Z,56.7
2022-08-28T14:13:55.515Z,56.7
2022-08-28T14:18:47.232Z,56.6
2022-08-28T14:23:47.220Z,57.2
2022-08-28T14:28:47.545Z,57.8
2022-08-28T14:33:47.117Z,58.3
2022-08-28T14:38:47.174Z,58.9
2022-08-28T14:43:47.310Z,59.6
2022-08-28T14:48:47.130Z,60.6
2022-08-28T14:53:47.130Z,61.4
2022-08-28T14:58:47.375Z,62.0
2022-08-28T15:03:47.239Z,62.9
2022-08-28T15:08:47.133Z,64.5
2022-08-28T15:13:47.226Z,64.8
2022-08-28T15:18:47.153Z,65.2
2022-08-28T15:23:48.137Z,65.2
2022-08-28T15:28:48.676Z,65.5
2022-08-28T15:33:47.042Z,65.7
2022-08-28T15:38:47.079Z,66.0
2022-08-28T15:43:47.691Z,66.2
2022-08-28T15:48:54.378Z,66.4
2022-08-28T15:53:48.045Z,66.7
2022-08-28T15:58:47.055Z,66.9
2022-08-28T16:03:47.086Z,67.1
2022-08-28T16:08:47.017Z,67.3
2022-08-28T16:13:47.151Z,67.4
2022-08-28T16:18:47.002Z,67.7
2022-08-28T16:23:47.126Z,67.9
2022-08-28T16:28:47.111Z,68.1
2022-08-28T16:33:48.274Z,68.3
2022-08-28T16:38:46.915Z,68.6
2022-08-28T16:43:47.055Z,68.7
2022-08-28T16:48:47.494Z,68.9
2022-08-28T16:53:46.984Z,69.1
2022-08-28T16:58:47.070Z,69.3
2022-08-28T17:03:46.922Z,69.4
2022-08-28T17:08:46.946Z,69.6
2022-08-28T17:13:47.000Z,69.9
2022-08-28T17:18:51.974Z,70.1
2022-08-28T17:23:46.919Z,70.3
2022-08-28T17:28:46.751Z,70.4
2022-08-28T17:33:46.883Z,70.6
2022-08-28T17:38:46.875Z,70.6
2022-08-28T17:43:47.005Z,70.8
2022-08-28T17:48:53.566Z,70.9
2022-08-28T17:53:46.858Z,71.0
2022-08-28T17:58:47.023Z,71.1
2022-08-28T18:03:52.944Z,71.2
2022-08-28T18:08:46.742Z,71.3
2022-08-28T18:13:47.106Z,71.4
2022-08-28T18:18:46.804Z,71.5
2022-08-28T18:23:46.786Z,71.6
2022-08-28T18:28:46.842Z,71.6
2022-08-28T18:33:46.728Z,71.7
2022-08-28T18:38:47.011Z,71.8
2022-08-28T18:43:46.678Z,71.9
2022-08-28T18:48:46.761Z,72.0
2022-08-28T18:53:46.831Z,72.0
2022-08-28T18:58:46.746Z,72.1
2022-08-28T19:03:46.684Z,72.2
2022-08-28T19:08:46.971Z,72.3
2022-08-28T19:13:46.793Z,72.4
2022-08-28T19:18:47.988Z,72.5
2022-08-28T19:23:55.645Z,72.5
2022-08-28T19:28:46.834Z,72.6
2022-08-28T19:33:46.713Z,72.6
2022-08-28T19:38:46.639Z,72.8
2022-08-28T19:43:46.724Z,72.8
2022-08-28T19:48:46.676Z,72.9
2022-08-28T19:53:46.577Z,73.0
2022-08-28T19:58:46.698Z,73.1
2022-08-28T20:03:46.739Z,73.2
2022-08-28T20:08:46.768Z,73.4
2022-08-28T20:13:46.655Z,73.5
2022-08-28T20:18:46.618Z,73.6
2022-08-28T20:23:46.791Z,73.7
2022-08-28T20:28:46.618Z,73.8
2022-08-28T20:33:46.673Z,73.9
2022-08-28T20:38:46.512Z,74.1
2022-08-28T20:43:46.672Z,74.1
2022-08-28T20:48:46.598Z,74.3
2022-08-28T20:53:46.537Z,74.3
2022-08-28T20:58:46.540Z,74.5
2022-08-28T21:03:46.649Z,74.6
2022-08-28T21:08:46.653Z,74.7
2022-08-28T21:13:46.474Z,74.8
2022-08-28T21:19:13.993Z,74.8
2022-08-28T21:23:46.683Z,74.9
2022-08-28T21:28:46.571Z,75.0
2022-08-28T21:33:46.431Z,75.1
2022-08-28T21:38:46.478Z,75.2
2022-08-28T21:43:46.565Z,75.2
2022-08-28T21:48:46.582Z,75.3
2022-08-28T21:53:46.331Z,75.4
2022-08-28T21:58:46.497Z,75.5
2022-08-28T22:03:46.407Z,75.6
2022-08-28T22:08:46.617Z,75.7
2022-08-28T22:13:46.339Z,75.7
2022-08-28T22:18:46.408Z,75.8
2022-08-28T22:23:46.443Z,75.9
2022-08-28T22:28:46.687Z,76.0
2022-08-28T22:33:46.390Z,76.0
2022-08-28T22:38:53.046Z,76.2
2022-08-28T22:43:46.559Z,76.2
2022-08-28T22:48:46.295Z,76.3
2022-08-28T22:53:46.412Z,76.4
2022-08-28T22:58:46.606Z,76.4
2022-08-28T23:03:46.433Z,76.6
2022-08-28T23:08:46.448Z,76.6
2022-08-28T23:13:46.272Z,76.7
2022-08-28T23:19:04.244Z,76.8
2022-08-28T23:23:46.356Z,76.8
2022-08-28T23:28:46.534Z,77.0
2022-08-28T23:33:46.296Z,77.0
2022-08-28T23:38:46.292Z,77.1
2022-08-28T23:43:46.446Z,77.0
2022-08-28T23:48:46.228Z,77.1
2022-08-28T23:53:46.329Z,77.1
2022-08-28T23:58:46.470Z,77.1
