createdAt,value
2022-12-17T00:00:39.098Z,5.01
2022-12-17T00:04:00.932Z,4.72
2022-12-17T00:07:22.563Z,4.98
2022-12-17T00:10:44.075Z,5.02
2022-12-17T00:14:05.674Z,4.87
2022-12-17T00:17:26.946Z,4.88
2022-12-17T00:20:48.202Z,5.31
2022-12-17T00:24:09.958Z,5.23
2022-12-17T00:27:38.115Z,5.12
2022-12-17T00:30:59.439Z,5.29
2022-12-17T00:34:20.492Z,4.92
2022-12-17T00:37:42.201Z,4.57
2022-12-17T00:41:03.543Z,4.80
2022-12-17T00:44:25.119Z,4.73
2022-12-17T00:47:46.318Z,5.23
2022-12-17T00:51:07.839Z,5.05
2022-12-17T00:54:29.546Z,4.98
2022-12-17T00:57:50.878Z,4.86
2022-12-17T01:01:17.012Z,4.68
2022-12-17T01:04:38.498Z,4.55
2022-12-17T01:08:00.107Z,4.83
2022-12-17T01:11:26.856Z,4.65
2022-12-17T01:14:48.183Z,4.24
2022-12-17T01:18:09.679Z,4.26
2022-12-17T01:21:31.982Z,4.38
2022-12-17T01:24:53.253Z,4.22
2022-12-17T01:28:17.706Z,4.53
2022-12-17T01:31:42.217Z,4.32
2022-12-17T01:35:03.411Z,4.26
2022-12-17T01:38:36.374Z,4.15
2022-12-17T01:41:57.667Z,4.07
2022-12-17T01:45:20.601Z,4.07
2022-12-17T01:48:49.058Z,4.34
2022-12-17T01:52:10.746Z,4.41
2022-12-17T01:55:31.944Z,4.30
2022-12-17T01:58:55.166Z,4.38
2022-12-17T02:02:16.936Z,3.74
2022-12-17T02:05:45.160Z,3.72
2022-12-17T02:09:15.354Z,3.82
2022-12-17T02:12:37.577Z,3.85
2022-12-17T02:16:52.774Z,3.96
2022-12-17T02:20:40.023Z,4.15
2022-12-17T02:24:39.373Z,3.98
2022-12-17T02:28:01.532Z,3.94
2022-12-17T02:31:24.278Z,4.17
2022-12-17T02:34:45.857Z,4.14
2022-12-17T02:38:08.878Z,4.28
2022-12-17T02:41:38.171Z,4.13
2022-12-17T02:45:01.336Z,4.21
2022-12-17T02:48:25.765Z,3.63
2022-12-17T02:51:48.011Z,3.79
2022-12-17T02:55:09.587Z,3.80
2022-12-17T02:58:30.661Z,4.04
2022-12-17T03:01:54.487Z,4.10
2022-12-17T03:05:43.359Z,4.14
2022-12-17T03:09:00.161Z,4.21
2022-12-17T03:12:21.591Z,3.99
2022-12-17T03:15:43.299Z,4.01
2022-12-17T03:19:04.477Z,3.98
2022-12-17T03:22:25.946Z,4.19
2022-12-17T03:25:47.135Z,3.95
2022-12-17T03:29:08.686Z,3.90
2022-12-17T03:32:30.227Z,3.77
2022-12-17T03:35:51.912Z,3.69
2022-12-17T03:39:13.186Z,3.69
2022-12-17T03:42:34.680Z,3.48
2022-12-17T03:45:55.882Z,3.55
2022-12-17T03:49:18.054Z,3.40
2022-12-17T03:52:39.065Z,3.84
2022-12-17T03:56:00.307Z,3.49
2022-12-17T03:59:21.590Z,3.36
2022-12-17T04:02:43.205Z,3.31
2022-12-17T04:06:04.950Z,3.04
2022-12-17T04:09:26.220Z,2.86
2022-12-17T04:12:47.920Z,3.05
2022-12-17T04:16:09.317Z,3.29
2022-12-17T04:19:31.477Z,3.15
2022-12-17T04:22:52.700Z,2.79
2022-12-17T04:26:13.846Z,3.05
2022-12-17T04:29:35.084Z,3.07
2022-12-17T04:32:57.050Z,3.03
2022-12-17T04:36:18.357Z,3.37
2022-12-17T04:39:40.434Z,3.10
2022-12-17T04:43:01.632Z,2.84
2022-12-17T04:46:23.538Z,2.76
2022-12-17T04:49:45.254Z,2.93
2022-12-17T04:53:06.367Z,3.14
2022-12-17T04:56:27.416Z,2.74
2022-12-17T04:59:48.630Z,3.07
2022-12-17T05:03:09.835Z,3.08
2022-12-17T05:06:31.587Z,3.23
2022-12-17T05:09:53.673Z,3.00
2022-12-17T05:13:17.035Z,2.84
2022-12-17T05:16:38.335Z,2.74
2022-12-17T05:19:59.982Z,2.65
2022-12-17T05:23:26.061Z,2.84
2022-12-17T05:26:48.383Z,2.59
2022-12-17T05:30:09.890Z,2.63
2022-12-17T05:33:31.494Z,2.87
2022-12-17T05:36:52.715Z,2.91
2022-12-17T05:40:14.350Z,2.69
2022-12-17T05:43:35.743Z,2.53
2022-12-17T05:46:57.329Z,2.79
2022-12-17T05:50:18.523Z,2.86
2022-12-17T05:53:39.833Z,3.01
2022-12-17T05:57:01.046Z,2.50
2022-12-17T06:00:23.574Z,3.06
2022-12-17T06:03:44.983Z,2.52
2022-12-17T06:07:09.252Z,2.45
2022-12-17T06:10:30.851Z,2.31
2022-12-17T06:13:51.989Z,2.80
2022-12-17T06:17:14.319Z,2.62
2022-12-17T06:20:35.582Z,2.81
2022-12-17T06:23:57.259Z,2.66
2022-12-17T06:27:18.367Z,2.42
2022-12-17T06:30:40.128Z,2.63
2022-12-17T06:34:01.221Z,2.11
2022-12-17T06:37:22.960Z,2.45
2022-12-17T06:40:44.237Z,2.80
2022-12-17T06:44:06.015Z,2.72
2022-12-17T06:47:27.183Z,2.48
2022-12-17T06:50:48.845Z,2.61
2022-12-17T06:54:10.017Z,2.57
2022-12-17T06:57:32.219Z,2.53
2022-12-17T07:00:55.735Z,2.52
2022-12-17T07:04:17.167Z,2.57
2022-12-17T07:07:38.462Z,2.23
2022-12-17T07:10:59.682Z,2.54
2022-12-17T07:14:31.442Z,2.79
2022-12-17T07:17:52.650Z,2.61
2022-12-17T07:21:13.918Z,2.80
2022-12-17T07:24:35.070Z,2.93
2022-12-17T07:27:56.283Z,2.75
2022-12-17T07:31:18.135Z,2.66
2022-12-17T07:34:42.484Z,2.10
2022-12-17T07:38:03.829Z,2.46
2022-12-17T07:41:25.069Z,2.52
2022-12-17T07:44:46.387Z,2.35
2022-12-17T07:48:13.740Z,2.53
2022-12-17T07:51:35.198Z,2.57
2022-12-17T07:54:56.497Z,2.73
2022-12-17T07:58:20.112Z,2.50
2022-12-17T08:01:41.488Z,2.61
2022-12-17T08:05:03.081Z,2.53
2022-12-17T08:08:29.379Z,2.69
2022-12-17T08:11:50.587Z,2.77
2022-12-17T08:15:12.171Z,2.92
2022-12-17T08:18:33.268Z,2.97
2022-12-17T08:21:54.935Z,2.77
2022-12-17T08:25:16.479Z,2.83
2022-12-17T08:28:53.122Z,2.82
2022-12-17T08:32:16.063Z,2.72
2022-12-17T08:35:37.203Z,2.91
2022-12-17T08:38:58.734Z,2.78
2022-12-17T08:42:19.685Z,2.71
2022-12-17T08:45:40.971Z,2.65
2022-12-17T08:49:02.208Z,2.61
2022-12-17T08:52:23.915Z,2.53
2022-12-17T08:55:45.022Z,3.04
2022-12-17T08:59:06.717Z,3.04
2022-12-17T09:02:29.222Z,3.12
2022-12-17T09:05:51.029Z,3.04
2022-12-17T09:09:12.666Z,3.38
2022-12-17T09:12:34.421Z,3.18
2022-12-17T09:15:55.304Z,3.58
2022-12-17T09:19:16.607Z,3.08
2022-12-17T09:22:37.589Z,3.11
2022-12-17T09:25:59.235Z,2.54
2022-12-17T09:29:20.210Z,2.75
2022-12-17T09:32:41.982Z,3.23
2022-12-17T09:36:03.115Z,3.08
2022-12-17T09:39:24.611Z,3.14
2022-12-17T09:43:23.489Z,3.10
2022-12-17T09:47:21.461Z,3.53
2022-12-17T09:50:43.102Z,3.12
2022-12-17T09:54:08.753Z,3.75
2022-12-17T09:57:36.989Z,3.50
2022-12-17T10:01:01.076Z,3.13
2022-12-17T10:04:26.134Z,3.16
2022-12-17T10:07:52.697Z,3.74
2022-12-17T10:11:13.966Z,3.29
2022-12-17T10:14:41.742Z,3.17
2022-12-17T10:18:03.244Z,3.10
2022-12-17T10:21:25.870Z,3.60
2022-12-17T10:24:47.086Z,3.96
2022-12-17T10:28:08.303Z,3.32
2022-12-17T10:31:37.130Z,3.50
2022-12-17T10:35:04.956Z,3.07
2022-12-17T10:38:39.525Z,3.04
2022-12-17T10:42:02.152Z,3.09
2022-12-17T10:45:40.298Z,2.95
2022-12-17T10:49:01.274Z,3.05
2022-12-17T10:52:46.687Z,2.62
2022-12-17T10:56:12.038Z,2.91
2022-12-17T10:59:50.020Z,2.84
2022-12-17T11:03:13.902Z,2.86
2022-12-17T11:06:57.200Z,3.35
2022-12-17T11:10:20.910Z,3.19
2022-12-17T11:13:50.807Z,3.23
2022-12-17T11:17:21.500Z,3.75
2022-12-17T11:21:01.734Z,3.29
2022-12-17T11:24:23.306Z,2.82
2022-12-17T11:27:51.378Z,2.72
2022-12-17T11:31:20.161Z,3.31
2022-12-17T11:35:25.067Z,3.09
2022-12-17T11:38:54.552Z,3.07
2022-12-17T11:42:35.577Z,3.41
2022-12-17T11:46:03.489Z,3.25
2022-12-17T11:49:31.104Z,3.98
2022-12-17T11:53:15.448Z,3.71
2022-12-17T11:57:15.375Z,3.86
2022-12-17T12:00:42.027Z,3.97
2022-12-17T12:04:17.685Z,3.53
2022-12-17T12:08:13.789Z,3.49
2022-12-17T12:11:53.713Z,3.82
2022-12-17T12:15:36.876Z,3.70
2022-12-17T12:19:33.294Z,3.57
2022-12-17T12:23:06.591Z,3.82
2022-12-17T12:26:37.706Z,4.01
2022-12-17T12:30:08.838Z,3.72
2022-12-17T12:33:30.231Z,3.95
2022-12-17T12:36:53.844Z,3.81
2022-12-17T12:40:21.674Z,4.10
2022-12-17T12:43:52.517Z,4.27
2022-12-17T12:47:21.333Z,4.25
2022-12-17T12:50:54.426Z,3.93
2022-12-17T12:54:17.538Z,3.85
2022-12-17T12:57:45.338Z,3.91
2022-12-17T13:01:06.734Z,3.99
2022-12-17T13:04:55.089Z,3.88
2022-12-17T13:08:10.466Z,3.83
2022-12-17T13:11:36.287Z,3.88
2022-12-17T13:14:59.998Z,4.09
2022-12-17T13:18:16.331Z,4.03
2022-12-17T13:21:19.122Z,4.08
2022-12-17T13:24:27.013Z,4.23
2022-12-17T13:27:35.707Z,3.63
2022-12-17T13:30:39.486Z,3.78
2022-12-17T13:34:18.580Z,3.21
2022-12-17T13:37:45.771Z,3.76
2022-12-17T13:41:10.078Z,3.52
2022-12-17T13:44:29.692Z,3.64
2022-12-17T13:47:35.333Z,3.51
2022-12-17T13:50:37.963Z,3.58
2022-12-17T13:53:40.864Z,3.68
2022-12-17T13:56:44.955Z,3.60
2022-12-17T13:59:56.369Z,3.66
2022-12-17T14:03:10.982Z,3.68
2022-12-17T14:06:13.954Z,3.53
2022-12-17T14:09:18.734Z,3.63
2022-12-17T14:12:25.738Z,3.35
2022-12-17T14:15:30.040Z,3.45
2022-12-17T14:18:33.737Z,3.53
2022-12-17T14:21:37.475Z,3.25
2022-12-17T14:24:40.439Z,3.18
2022-12-17T14:27:53.111Z,3.30
2022-12-17T14:31:28.181Z,3.34
2022-12-17T14:34:41.877Z,3.04
2022-12-17T14:37:46.926Z,3.10
2022-12-17T14:40:52.184Z,3.08
2022-12-17T14:43:57.485Z,3.26
2022-12-17T14:47:18.768Z,2.95
2022-12-17T14:50:21.574Z,3.00
2022-12-17T14:53:27.314Z,3.22
2022-12-17T14:56:30.298Z,3.19
2022-12-17T14:59:38.188Z,3.15
2022-12-17T15:02:43.152Z,2.58
2022-12-17T15:05:51.592Z,2.87
2022-12-17T15:08:55.351Z,2.60
2022-12-17T15:11:58.063Z,2.57
2022-12-17T15:15:01.203Z,2.50
2022-12-17T15:18:03.898Z,2.37
2022-12-17T15:21:07.359Z,2.40
2022-12-17T15:24:17.571Z,2.35
2022-12-17T15:27:20.485Z,2.33
2022-12-17T15:30:23.596Z,2.30
2022-12-17T15:33:26.726Z,2.66
2022-12-17T15:36:32.026Z,2.49
2022-12-17T15:39:34.886Z,2.42
2022-12-17T15:42:57.429Z,2.38
2022-12-17T15:46:02.333Z,2.58
2022-12-17T15:49:05.042Z,2.20
2022-12-17T15:52:08.100Z,2.25
2022-12-17T15:55:13.828Z,2.15
2022-12-17T15:58:16.927Z,2.36
2022-12-17T16:01:20.321Z,2.53
2022-12-17T16:04:25.409Z,2.08
2022-12-17T16:07:28.261Z,2.40
2022-12-17T16:10:31.346Z,2.18
2022-12-17T16:13:34.178Z,2.29
2022-12-17T16:16:37.088Z,2.10
2022-12-17T16:19:39.918Z,2.12
2022-12-17T16:22:43.019Z,2.05
2022-12-17T16:25:45.874Z,1.96
2022-12-17T16:28:49.138Z,2.07
2022-12-17T16:31:51.706Z,2.28
2022-12-17T16:34:54.622Z,2.30
2022-12-17T16:37:57.269Z,2.25
2022-12-17T16:41:03.634Z,1.98
2022-12-17T16:44:06.426Z,2.34
2022-12-17T16:47:10.539Z,2.37
2022-12-17T16:50:15.426Z,2.39
2022-12-17T16:53:19.158Z,2.32
2022-12-17T16:56:25.110Z,2.10
2022-12-17T16:59:28.362Z,2.05
2022-12-17T17:02:32.751Z,2.04
2022-12-17T17:05:39.229Z,2.18
2022-12-17T17:08:41.913Z,2.05
2022-12-17T17:11:50.888Z,2.17
2022-12-17T17:14:54.217Z,2.35
2022-12-17T17:18:01.512Z,2.27
2022-12-17T17:21:14.959Z,2.06
2022-12-17T17:24:21.919Z,1.86
2022-12-17T17:27:24.942Z,1.74
2022-12-17T17:30:27.876Z,1.63
2022-12-17T17:33:31.817Z,1.93
2022-12-17T17:36:34.671Z,1.53
2022-12-17T17:39:37.208Z,1.91
2022-12-17T17:42:40.335Z,1.93
2022-12-17T17:45:43.303Z,1.96
2022-12-17T17:48:47.628Z,1.72
2022-12-17T17:55:14.130Z,1.57
2022-12-17T17:58:16.786Z,1.60
2022-12-17T18:01:23.825Z,1.56
2022-12-17T18:04:26.951Z,1.39
2022-12-17T18:07:29.529Z,1.22
2022-12-17T18:10:32.557Z,1.21
2022-12-17T18:13:54.701Z,1.23
2022-12-17T18:16:57.646Z,1.17
2022-12-17T18:20:00.410Z,1.67
2022-12-17T18:23:03.380Z,1.17
2022-12-17T18:26:12.765Z,1.30
2022-12-17T18:29:20.237Z,1.22
2022-12-17T18:32:22.850Z,1.31
2022-12-17T18:35:25.854Z,1.42
2022-12-17T18:38:29.042Z,1.31
2022-12-17T18:41:50.853Z,1.67
2022-12-17T18:44:53.382Z,1.49
2022-12-17T18:47:56.523Z,1.54
2022-12-17T18:51:05.520Z,1.40
2022-12-17T18:54:12.532Z,1.31
2022-12-17T18:57:15.147Z,1.09
2022-12-17T19:00:18.453Z,1.15
2022-12-17T19:03:21.422Z,1.26
2022-12-17T19:06:25.008Z,1.25
2022-12-17T19:09:31.344Z,1.14
2022-12-17T19:12:34.285Z,1.01
2022-12-17T19:15:36.847Z,1.13
2022-12-17T19:18:41.119Z,0.68
2022-12-17T19:21:44.321Z,0.76
2022-12-17T19:24:47.323Z,0.76
2022-12-17T19:27:50.097Z,0.98
2022-12-17T19:30:57.147Z,0.88
2022-12-17T19:34:02.766Z,1.05
2022-12-17T19:37:05.587Z,1.09
2022-12-17T19:40:08.862Z,1.13
2022-12-17T19:43:12.098Z,0.85
2022-12-17T19:46:17.626Z,1.10
2022-12-17T19:49:20.611Z,0.49
2022-12-17T19:52:23.397Z,0.81
2022-12-17T19:55:26.263Z,0.88
2022-12-17T19:58:29.143Z,0.73
2022-12-17T20:01:35.155Z,1.07
2022-12-17T20:04:38.497Z,1.07
2022-12-17T20:07:41.359Z,0.90
2022-12-17T20:10:44.283Z,0.60
2022-12-17T20:13:49.969Z,0.48
2022-12-17T20:16:59.641Z,0.36
2022-12-17T20:20:02.676Z,0.58
2022-12-17T20:23:05.766Z,0.65
2022-12-17T20:26:11.082Z,0.61
2022-12-17T20:29:14.454Z,0.57
2022-12-17T20:32:19.541Z,0.61
2022-12-17T20:35:22.569Z,0.46
2022-12-17T20:38:25.469Z,0.49
2022-12-17T20:41:31.138Z,0.61
2022-12-17T20:44:33.852Z,0.46
2022-12-17T20:47:36.975Z,0.50
2022-12-17T20:50:41.033Z,0.37
2022-12-17T20:53:45.173Z,0.21
2022-12-17T20:56:47.941Z,0.65
2022-12-17T20:59:51.131Z,0.46
2022-12-17T21:02:54.257Z,0.41
2022-12-17T21:05:57.263Z,0.38
2022-12-17T21:08:59.953Z,0.42
2022-12-17T21:12:02.974Z,0.32
2022-12-17T21:15:05.775Z,0.16
2022-12-17T21:18:08.743Z,0.35
2022-12-17T21:21:16.219Z,0.39
2022-12-17T21:24:19.176Z,0.53
2022-12-17T21:27:23.041Z,0.51
2022-12-17T21:30:28.283Z,0.19
2022-12-17T21:33:31.670Z,0.15
2022-12-17T21:36:35.110Z,0.10
2022-12-17T21:39:37.720Z,-0.10
2022-12-17T21:42:59.515Z,0.03
2022-12-17T21:46:02.163Z,0.26
2022-12-17T21:49:05.316Z,0.11
2022-12-17T21:52:09.365Z,0.40
2022-12-17T21:55:14.242Z,0.24
2022-12-17T21:58:18.341Z,0.23
2022-12-17T22:01:25.483Z,-0.11
2022-12-17T22:04:29.089Z,-0.18
2022-12-17T22:07:41.728Z,-0.29
2022-12-17T22:10:52.558Z,0.22
2022-12-17T22:14:07.455Z,-0.11
2022-12-17T22:17:11.214Z,-0.31
2022-12-17T22:20:16.563Z,-0.28
2022-12-17T22:23:19.432Z,-0.13
2022-12-17T22:26:22.375Z,-0.13
2022-12-17T22:29:44.352Z,0.01
2022-12-17T22:33:17.438Z,-0.17
2022-12-17T22:40:32.783Z,0.13
2022-12-17T22:42:19.609Z,-0.12
2022-12-17T22:44:49.497Z,0.16
2022-12-17T22:46:53.323Z,0.04
2022-12-17T22:49:56.181Z,0.10
2022-12-17T22:52:59.511Z,-0.09
2022-12-17T22:56:15.814Z,-0.16
2022-12-17T22:59:27.675Z,0.34
2022-12-17T23:02:32.243Z,0.05
2022-12-17T23:05:34.989Z,0.11
2022-12-17T23:08:38.362Z,0.19
2022-12-17T23:11:41.243Z,0.23
2022-12-17T23:14:44.238Z,0.13
2022-12-17T23:17:46.903Z,0.06
2022-12-17T23:20:49.882Z,0.21
2022-12-17T23:23:54.246Z,-0.20
2022-12-17T23:26:57.187Z,0.00
2022-12-17T23:29:59.933Z,-0.32
2022-12-17T23:33:02.940Z,-0.12
2022-12-17T23:36:11.662Z,-0.53
2022-12-17T23:39:14.576Z,-0.46
2022-12-17T23:42:17.746Z,-0.50
2022-12-17T23:45:20.635Z,-0.28
2022-12-17T23:48:23.292Z,-0.40
2022-12-17T23:51:28.155Z,-0.39
2022-12-17T23:54:30.878Z,-0.42
2022-12-17T23:57:33.847Z,-0.41
