createdAt,value
2019-02-15T00:00:39.092Z,54.90
2019-02-15T00:03:08.142Z,55.00
2019-02-15T00:05:36.030Z,55.10
2019-02-15T00:08:04.106Z,55.00
2019-02-15T00:10:32.118Z,54.80
2019-02-15T00:13:00.233Z,54.90
2019-02-15T00:15:28.678Z,56.20
2019-02-15T00:18:13.919Z,55.80
2019-02-15T00:20:51.163Z,55.90
2019-02-15T00:23:19.097Z,56.10
2019-02-15T00:25:47.326Z,56.40
2019-02-15T00:28:15.313Z,56.30
2019-02-15T00:30:43.349Z,56.20
2019-02-15T00:33:11.571Z,56.00
2019-02-15T00:35:39.933Z,56.00
2019-02-15T00:38:08.170Z,56.10
2019-02-15T00:40:36.202Z,56.10
2019-02-15T00:43:04.194Z,55.90
2019-02-15T00:45:35.996Z,55.80
2019-02-15T00:48:07.695Z,56.20
2019-02-15T00:50:48.067Z,56.40
2019-02-15T00:53:25.699Z,56.30
2019-02-15T00:56:15.763Z,56.70
2019-02-15T00:58:54.445Z,57.10
2019-02-15T01:01:38.559Z,57.40
2019-02-15T01:04:29.283Z,57.40
2019-02-15T01:07:18.794Z,57.40
2019-02-15T01:09:56.576Z,57.30
2019-02-15T01:12:43.939Z,57.40
2019-02-15T01:15:12.390Z,57.70
2019-02-15T01:17:40.800Z,57.90
2019-02-15T01:20:08.650Z,58.00
2019-02-15T01:22:36.626Z,58.00
2019-02-15T01:25:04.963Z,58.30
2019-02-15T01:27:52.247Z,58.30
2019-02-15T01:30:42.582Z,58.10
2019-02-15T01:33:21.472Z,57.90
2019-02-15T01:36:11.562Z,58.20
2019-02-15T01:39:13.922Z,58.30
2019-02-15T01:42:02.156Z,58.10
2019-02-15T01:44:37.909Z,57.80
2019-02-15T01:47:15.855Z,57.90
2019-02-15T01:49:43.790Z,57.90
2019-02-15T01:52:11.738Z,58.00
2019-02-15T01:54:40.102Z,58.10
2019-02-15T01:57:08.227Z,58.30
2019-02-15T01:59:36.180Z,58.40
2019-02-15T02:02:05.030Z,58.00
2019-02-15T02:04:33.271Z,58.00
2019-02-15T02:07:01.340Z,57.80
2019-02-15T02:09:29.222Z,57.70
2019-02-15T02:11:57.210Z,58.00
2019-02-15T02:14:25.094Z,58.50
2019-02-15T02:16:53.195Z,57.70
2019-02-15T02:19:21.169Z,57.80
2019-02-15T02:21:49.488Z,57.90
2019-02-15T02:24:17.774Z,58.30
2019-02-15T02:26:45.729Z,58.40
2019-02-15T02:29:13.670Z,58.30
2019-02-15T02:31:41.687Z,58.90
2019-02-15T02:34:09.620Z,58.80
2019-02-15T02:36:56.315Z,58.90
2019-02-15T02:39:24.845Z,58.90
2019-02-15T02:41:52.750Z,58.80
2019-02-15T02:44:20.688Z,59.10
2019-02-15T02:46:48.720Z,59.10
2019-02-15T02:49:16.761Z,59.00
2019-02-15T02:51:44.694Z,60.00
2019-02-15T02:54:12.662Z,60.00
2019-02-15T02:56:40.937Z,60.10
2019-02-15T02:59:09.034Z,60.50
2019-02-15T03:01:37.615Z,60.50
2019-02-15T03:04:05.576Z,60.60
2019-02-15T03:06:33.564Z,60.40
2019-02-15T03:09:01.739Z,60.50
2019-02-15T03:11:29.689Z,60.40
2019-02-15T03:13:58.026Z,60.30
2019-02-15T03:16:26.053Z,60.80
2019-02-15T03:18:54.035Z,60.60
2019-02-15T03:21:22.316Z,61.50
2019-02-15T03:23:50.338Z,60.60
2019-02-15T03:26:18.559Z,61.00
2019-02-15T03:28:46.500Z,61.00
2019-02-15T03:31:14.712Z,61.00
2019-02-15T03:33:42.920Z,61.00
2019-02-15T03:36:16.330Z,61.50
2019-02-15T03:38:58.671Z,62.00
2019-02-15T03:41:33.805Z,62.30
2019-02-15T03:44:01.790Z,62.30
2019-02-15T03:46:29.777Z,62.30
2019-02-15T03:48:57.704Z,62.10
2019-02-15T03:51:25.620Z,61.70
2019-02-15T03:53:53.862Z,62.60
2019-02-15T03:56:21.798Z,61.90
2019-02-15T03:58:49.799Z,61.90
2019-02-15T04:01:17.895Z,62.10
2019-02-15T04:03:45.960Z,61.50
2019-02-15T04:06:14.277Z,61.30
2019-02-15T04:08:42.272Z,61.60
2019-02-15T04:11:10.167Z,61.80
2019-02-15T04:13:38.291Z,62.00
2019-02-15T04:16:06.239Z,62.60
2019-02-15T04:18:34.220Z,62.30
2019-02-15T04:21:02.095Z,62.30
2019-02-15T04:23:30.044Z,62.80
2019-02-15T04:25:58.057Z,62.90
2019-02-15T04:28:26.520Z,62.50
2019-02-15T04:30:54.989Z,63.20
2019-02-15T04:33:22.978Z,63.20
2019-02-15T04:35:50.937Z,63.30
2019-02-15T04:38:18.970Z,63.10
2019-02-15T04:40:46.864Z,62.80
2019-02-15T04:43:14.865Z,63.00
2019-02-15T04:45:42.856Z,63.20
2019-02-15T04:48:10.798Z,63.30
2019-02-15T04:50:38.712Z,63.40
2019-02-15T04:53:06.770Z,63.60
2019-02-15T04:55:34.727Z,63.30
2019-02-15T04:58:02.686Z,63.40
2019-02-15T05:00:30.658Z,63.50
2019-02-15T05:02:58.646Z,63.70
2019-02-15T05:05:26.625Z,63.10
2019-02-15T05:07:54.627Z,63.50
2019-02-15T05:10:22.734Z,63.80
2019-02-15T05:12:50.775Z,64.00
2019-02-15T05:15:18.803Z,64.10
2019-02-15T05:17:46.796Z,64.00
2019-02-15T05:20:14.794Z,63.90
2019-02-15T05:22:42.638Z,63.80
2019-02-15T05:25:10.795Z,63.60
2019-02-15T05:27:38.966Z,63.70
2019-02-15T05:30:07.148Z,63.60
2019-02-15T05:32:35.135Z,63.60
2019-02-15T05:35:03.055Z,63.50
2019-02-15T05:37:31.047Z,63.70
2019-02-15T05:39:59.043Z,63.60
2019-02-15T05:42:27.008Z,64.40
2019-02-15T05:45:03.236Z,63.80
2019-02-15T05:47:24.765Z,64.00
2019-02-15T05:49:52.701Z,64.40
2019-02-15T05:52:20.599Z,64.60
2019-02-15T05:54:48.518Z,64.10
2019-02-15T05:57:16.481Z,64.40
2019-02-15T05:59:44.464Z,64.50
2019-02-15T06:02:12.511Z,64.60
2019-02-15T06:04:40.519Z,64.50
2019-02-15T06:07:08.477Z,64.50
2019-02-15T06:09:36.468Z,64.60
2019-02-15T06:12:04.775Z,65.30
2019-02-15T06:14:32.646Z,65.60
2019-02-15T06:17:01.812Z,65.40
2019-02-15T06:19:29.855Z,65.60
2019-02-15T06:21:57.846Z,66.60
2019-02-15T06:24:25.833Z,65.60
2019-02-15T06:26:53.691Z,65.40
2019-02-15T06:29:21.607Z,65.60
2019-02-15T06:31:49.521Z,65.60
2019-02-15T06:34:17.429Z,65.60
2019-02-15T06:36:45.617Z,65.70
2019-02-15T06:39:13.603Z,65.80
2019-02-15T06:41:41.609Z,65.50
2019-02-15T06:44:09.531Z,65.70
2019-02-15T06:46:37.554Z,65.50
2019-02-15T06:49:05.555Z,65.60
2019-02-15T06:51:33.509Z,66.00
2019-02-15T06:54:01.443Z,66.30
2019-02-15T06:56:29.382Z,66.30
2019-02-15T06:59:34.615Z,66.40
2019-02-15T07:02:24.621Z,66.50
2019-02-15T07:05:04.481Z,66.70
2019-02-15T07:07:32.467Z,67.00
2019-02-15T07:10:00.368Z,67.40
2019-02-15T07:12:28.343Z,67.50
2019-02-15T07:14:56.202Z,67.20
2019-02-15T07:17:24.226Z,67.20
2019-02-15T07:19:52.235Z,67.30
2019-02-15T07:22:20.260Z,67.30
2019-02-15T07:24:48.366Z,67.30
2019-02-15T07:27:16.365Z,67.60
2019-02-15T07:29:44.259Z,68.80
2019-02-15T07:32:12.268Z,68.20
2019-02-15T07:34:40.263Z,68.30
2019-02-15T07:37:08.259Z,68.60
2019-02-15T07:39:36.266Z,68.40
2019-02-15T07:42:04.502Z,68.80
2019-02-15T07:44:32.467Z,68.90
2019-02-15T07:47:00.479Z,68.90
2019-02-15T07:49:28.432Z,69.10
2019-02-15T07:51:56.373Z,69.20
2019-02-15T07:54:24.258Z,69.40
2019-02-15T07:56:52.262Z,69.60
2019-02-15T07:59:20.143Z,69.80
2019-02-15T08:01:48.369Z,69.80
2019-02-15T08:04:16.303Z,69.70
2019-02-15T08:06:44.126Z,69.40
2019-02-15T08:09:12.078Z,69.80
2019-02-15T08:11:40.146Z,69.60
2019-02-15T08:14:14.600Z,70.00
2019-02-15T08:16:38.826Z,70.20
2019-02-15T08:19:06.818Z,69.90
2019-02-15T08:21:34.794Z,69.70
2019-02-15T08:24:02.771Z,69.00
2019-02-15T08:26:30.722Z,68.30
2019-02-15T08:28:58.722Z,68.40
2019-02-15T08:31:26.831Z,69.40
2019-02-15T08:33:54.960Z,69.90
2019-02-15T08:36:23.114Z,69.80
2019-02-15T08:38:51.093Z,70.10
2019-02-15T08:41:19.171Z,69.50
2019-02-15T08:43:47.254Z,69.70
2019-02-15T08:46:15.116Z,69.30
2019-02-15T08:48:46.297Z,70.00
2019-02-15T08:51:13.365Z,70.40
2019-02-15T08:53:41.280Z,69.90
2019-02-15T08:56:09.257Z,69.80
2019-02-15T08:58:37.197Z,67.80
2019-02-15T09:01:05.254Z,67.60
2019-02-15T09:03:33.227Z,67.20
2019-02-15T09:06:01.172Z,66.90
2019-02-15T09:08:30.121Z,67.40
2019-02-15T09:10:58.205Z,66.30
2019-02-15T09:13:26.192Z,65.90
2019-02-15T09:15:54.219Z,65.60
2019-02-15T09:18:22.176Z,66.50
2019-02-15T09:20:50.209Z,65.60
2019-02-15T09:23:18.278Z,65.20
2019-02-15T09:25:46.408Z,66.80
2019-02-15T09:28:36.642Z,67.00
2019-02-15T09:31:04.534Z,66.90
2019-02-15T09:33:32.376Z,66.60
2019-02-15T09:36:00.327Z,67.50
2019-02-15T09:38:28.313Z,67.70
2019-02-15T09:40:56.176Z,67.90
2019-02-15T09:43:24.055Z,67.50
2019-02-15T09:45:52.044Z,67.90
2019-02-15T09:48:19.965Z,67.30
2019-02-15T09:50:47.951Z,66.80
2019-02-15T09:53:15.934Z,66.00
2019-02-15T09:55:43.964Z,65.90
2019-02-15T09:58:11.907Z,65.90
2019-02-15T10:00:39.846Z,64.90
2019-02-15T10:03:07.901Z,63.80
2019-02-15T10:05:35.755Z,63.60
2019-02-15T10:08:03.735Z,63.90
2019-02-15T10:10:31.673Z,62.40
2019-02-15T10:12:59.730Z,62.40
2019-02-15T10:15:28.083Z,62.60
2019-02-15T10:17:55.999Z,62.00
2019-02-15T10:20:23.988Z,61.60
2019-02-15T10:22:51.850Z,60.00
2019-02-15T10:25:19.799Z,61.60
2019-02-15T10:27:48.048Z,61.80
2019-02-15T10:30:16.074Z,61.70
2019-02-15T10:32:44.082Z,62.60
2019-02-15T10:35:12.067Z,61.50
2019-02-15T10:37:40.005Z,61.50
2019-02-15T10:40:08.167Z,61.00
2019-02-15T10:42:36.131Z,61.70
2019-02-15T10:45:04.826Z,62.50
2019-02-15T10:47:32.923Z,61.70
2019-02-15T10:50:00.879Z,61.50
2019-02-15T10:52:28.894Z,61.40
2019-02-15T10:54:56.825Z,59.50
2019-02-15T10:57:24.803Z,59.70
2019-02-15T10:59:52.756Z,59.30
2019-02-15T11:02:20.720Z,59.50
2019-02-15T11:04:49.091Z,58.90
2019-02-15T11:07:16.938Z,59.60
2019-02-15T11:09:45.079Z,56.90
2019-02-15T11:12:13.000Z,56.80
2019-02-15T11:15:07.789Z,55.40
2019-02-15T11:17:35.743Z,54.00
2019-02-15T11:20:04.004Z,50.60
2019-02-15T11:22:31.964Z,49.10
2019-02-15T11:24:59.906Z,47.70
2019-02-15T11:27:27.827Z,45.80
2019-02-15T11:29:55.691Z,45.50
2019-02-15T11:32:24.056Z,47.00
2019-02-15T11:34:52.452Z,48.40
2019-02-15T11:37:20.377Z,46.50
2019-02-15T11:39:48.374Z,45.80
2019-02-15T11:42:16.663Z,44.00
2019-02-15T11:44:44.625Z,43.00
2019-02-15T11:47:12.465Z,43.00
2019-02-15T11:49:40.535Z,43.10
2019-02-15T11:52:08.502Z,44.30
2019-02-15T11:54:36.510Z,43.20
2019-02-15T11:57:05.117Z,43.10
2019-02-15T11:59:33.107Z,41.00
2019-02-15T12:02:06.115Z,39.70
2019-02-15T12:04:30.909Z,38.50
2019-02-15T12:06:58.931Z,40.30
2019-02-15T12:09:26.886Z,39.10
2019-02-15T12:11:54.830Z,39.80
2019-02-15T12:14:42.347Z,39.70
2019-02-15T12:17:09.036Z,39.80
2019-02-15T12:19:37.024Z,38.40
2019-02-15T12:22:05.429Z,39.60
2019-02-15T12:24:33.636Z,38.10
2019-02-15T12:27:01.747Z,34.80
2019-02-15T12:29:29.627Z,36.40
2019-02-15T12:31:57.547Z,38.40
2019-02-15T12:34:25.531Z,36.70
2019-02-15T12:36:53.477Z,37.50
2019-02-15T12:39:21.439Z,38.20
2019-02-15T12:41:49.443Z,38.50
2019-02-15T12:44:17.364Z,39.20
2019-02-15T12:46:45.365Z,41.00
2019-02-15T12:49:13.442Z,39.50
2019-02-15T12:51:41.495Z,37.00
2019-02-15T12:54:09.466Z,38.70
2019-02-15T12:56:37.476Z,38.80
2019-02-15T12:59:05.396Z,39.00
2019-02-15T13:01:33.234Z,38.00
2019-02-15T13:04:01.184Z,37.20
2019-02-15T13:06:29.175Z,37.90
2019-02-15T13:08:57.123Z,36.50
2019-02-15T13:11:27.755Z,37.20
2019-02-15T13:13:55.642Z,37.00
2019-02-15T13:16:23.624Z,37.70
2019-02-15T13:18:51.667Z,37.60
2019-02-15T13:21:19.791Z,36.80
2019-02-15T13:23:47.919Z,34.10
2019-02-15T13:26:16.264Z,34.90
2019-02-15T13:28:44.320Z,36.00
2019-02-15T13:31:12.451Z,36.00
2019-02-15T13:33:40.405Z,36.80
2019-02-15T13:36:08.639Z,36.80
2019-02-15T13:38:36.606Z,37.30
2019-02-15T13:41:04.547Z,35.10
2019-02-15T13:43:32.488Z,34.80
2019-02-15T13:46:00.375Z,34.60
2019-02-15T13:48:28.327Z,34.30
2019-02-15T13:50:56.266Z,34.20
2019-02-15T13:53:24.195Z,34.10
2019-02-15T13:55:52.335Z,35.30
2019-02-15T13:58:20.307Z,37.40
2019-02-15T14:00:48.293Z,38.00
2019-02-15T14:03:16.251Z,35.00
2019-02-15T14:05:44.291Z,35.70
2019-02-15T14:08:12.250Z,35.40
2019-02-15T14:10:40.204Z,36.50
2019-02-15T14:13:08.068Z,36.00
2019-02-15T14:16:03.858Z,35.40
2019-02-15T14:18:31.876Z,36.10
2019-02-15T14:20:59.866Z,35.40
2019-02-15T14:23:27.904Z,34.80
2019-02-15T14:25:55.967Z,33.90
2019-02-15T14:28:23.923Z,35.20
2019-02-15T14:30:52.136Z,35.50
2019-02-15T14:33:20.033Z,34.60
2019-02-15T14:35:48.146Z,36.10
2019-02-15T14:38:16.062Z,33.50
2019-02-15T14:40:43.975Z,33.50
2019-02-15T14:43:11.931Z,33.60
2019-02-15T14:45:39.854Z,35.80
2019-02-15T14:48:07.912Z,35.00
2019-02-15T14:50:35.819Z,32.50
2019-02-15T14:53:03.875Z,32.80
2019-02-15T14:55:31.916Z,33.80
2019-02-15T14:57:59.856Z,33.70
2019-02-15T15:00:28.249Z,34.50
2019-02-15T15:02:56.279Z,35.40
2019-02-15T15:05:24.204Z,36.00
2019-02-15T15:07:52.283Z,35.50
2019-02-15T15:10:20.585Z,35.10
2019-02-15T15:12:48.538Z,34.90
2019-02-15T15:15:52.382Z,34.80
2019-02-15T15:18:19.675Z,34.80
2019-02-15T15:20:47.739Z,35.20
2019-02-15T15:23:15.755Z,35.90
2019-02-15T15:25:43.675Z,34.80
2019-02-15T15:28:11.611Z,34.70
2019-02-15T15:30:39.627Z,35.80
2019-02-15T15:33:07.919Z,37.10
2019-02-15T15:35:35.930Z,38.50
2019-02-15T15:38:03.897Z,38.50
2019-02-15T15:40:31.888Z,38.30
2019-02-15T15:42:59.910Z,39.20
2019-02-15T15:45:28.446Z,38.60
2019-02-15T15:47:56.509Z,38.30
2019-02-15T15:50:24.669Z,38.90
2019-02-15T15:52:52.689Z,38.80
2019-02-15T15:55:20.920Z,38.50
2019-02-15T15:57:48.911Z,39.30
2019-02-15T16:00:17.129Z,40.40
2019-02-15T16:02:45.062Z,39.50
2019-02-15T16:05:13.308Z,40.40
2019-02-15T16:07:43.487Z,40.50
2019-02-15T16:10:11.478Z,41.30
2019-02-15T16:12:39.446Z,42.60
2019-02-15T16:15:40.309Z,41.80
2019-02-15T16:18:07.610Z,41.20
2019-02-15T16:20:35.594Z,41.00
2019-02-15T16:23:03.518Z,40.40
2019-02-15T16:25:31.539Z,41.60
2019-02-15T16:27:59.494Z,41.30
2019-02-15T16:30:28.356Z,42.20
2019-02-15T16:32:56.522Z,43.20
2019-02-15T16:35:24.839Z,43.60
2019-02-15T16:37:52.820Z,43.90
2019-02-15T16:40:20.766Z,44.00
2019-02-15T16:42:48.723Z,44.60
2019-02-15T16:45:17.731Z,44.90
2019-02-15T16:47:45.823Z,45.20
2019-02-15T16:50:13.763Z,45.10
2019-02-15T16:52:41.736Z,44.70
2019-02-15T16:55:12.741Z,44.10
2019-02-15T16:57:39.546Z,43.90
2019-02-15T17:00:07.815Z,44.40
2019-02-15T17:02:40.111Z,43.70
2019-02-15T17:05:08.483Z,43.20
2019-02-15T17:07:36.468Z,42.70
2019-02-15T17:10:14.292Z,42.30
2019-02-15T17:14:03.979Z,42.70
2019-02-15T17:19:53.207Z,42.50
2019-02-15T17:22:20.135Z,42.00
2019-02-15T17:25:07.583Z,41.80
2019-02-15T17:27:36.287Z,41.40
2019-02-15T17:30:05.499Z,41.30
2019-02-15T17:32:34.291Z,41.40
2019-02-15T17:35:03.049Z,41.20
2019-02-15T17:37:31.943Z,41.10
2019-02-15T17:40:00.945Z,40.60
2019-02-15T17:42:29.699Z,40.90
2019-02-15T17:44:58.569Z,41.30
2019-02-15T17:47:27.395Z,40.40
2019-02-15T17:49:56.242Z,40.00
2019-02-15T17:52:25.121Z,40.00
2019-02-15T17:54:53.966Z,40.10
2019-02-15T17:58:12.266Z,40.40
2019-02-15T18:01:39.787Z,40.60
2019-02-15T18:05:09.703Z,39.90
2019-02-15T18:08:17.615Z,40.40
2019-02-15T18:11:50.774Z,40.50
2019-02-15T18:14:46.584Z,39.80
2019-02-15T18:17:20.257Z,40.80
2019-02-15T18:19:49.051Z,40.00
2019-02-15T18:22:46.291Z,39.30
2019-02-15T18:25:15.047Z,39.20
2019-02-15T18:27:44.840Z,40.80
2019-02-15T18:31:04.012Z,41.20
2019-02-15T18:33:31.590Z,41.30
2019-02-15T18:36:00.447Z,41.60
2019-02-15T18:38:29.429Z,41.30
2019-02-15T18:40:58.285Z,41.50
2019-02-15T18:43:27.039Z,42.30
2019-02-15T18:45:55.894Z,42.00
2019-02-15T18:48:24.747Z,41.70
2019-02-15T18:50:53.562Z,41.40
2019-02-15T18:53:22.418Z,40.70
2019-02-15T18:55:51.274Z,40.70
2019-02-15T18:58:20.078Z,40.30
2019-02-15T19:00:48.839Z,41.70
2019-02-15T19:03:20.714Z,42.20
2019-02-15T19:05:49.683Z,42.30
2019-02-15T19:08:18.574Z,42.50
2019-02-15T19:10:47.363Z,42.30
2019-02-15T19:13:16.242Z,42.40
2019-02-15T19:16:25.562Z,43.00
2019-02-15T19:18:52.887Z,42.20
2019-02-15T19:21:22.911Z,42.10
2019-02-15T19:23:52.063Z,42.50
2019-02-15T19:26:20.931Z,43.10
2019-02-15T19:28:49.846Z,43.20
2019-02-15T19:31:18.618Z,43.00
2019-02-15T19:33:47.531Z,43.30
2019-02-15T19:36:16.367Z,43.50
2019-02-15T19:38:45.071Z,42.60
2019-02-15T19:41:13.811Z,42.00
2019-02-15T19:43:42.643Z,42.20
2019-02-15T19:46:11.471Z,43.50
2019-02-15T19:48:40.207Z,43.00
2019-02-15T19:51:09.002Z,43.50
2019-02-15T19:53:37.825Z,43.50
2019-02-15T19:56:06.761Z,43.50
2019-02-15T19:58:35.514Z,44.00
2019-02-15T20:01:04.510Z,44.40
2019-02-15T20:03:34.863Z,44.80
2019-02-15T20:06:03.998Z,44.20
2019-02-15T20:08:32.954Z,43.20
2019-02-15T20:11:01.830Z,43.00
2019-02-15T20:13:30.907Z,42.30
2019-02-15T20:16:41.322Z,42.50
2019-02-15T20:19:08.563Z,43.20
2019-02-15T20:21:37.370Z,43.20
2019-02-15T20:24:06.211Z,42.90
2019-02-15T20:26:35.012Z,42.90
2019-02-15T20:29:03.827Z,42.90
2019-02-15T20:31:32.620Z,43.10
2019-02-15T20:34:01.443Z,42.90
2019-02-15T20:36:30.216Z,44.00
2019-02-15T20:38:59.084Z,44.30
2019-02-15T20:41:27.846Z,43.60
2019-02-15T20:43:56.610Z,43.80
2019-02-15T20:46:25.465Z,44.00
2019-02-15T20:49:04.235Z,44.40
2019-02-15T20:51:25.093Z,44.20
2019-02-15T20:53:53.806Z,43.70
2019-02-15T20:56:26.987Z,44.30
2019-02-15T20:58:59.741Z,44.30
2019-02-15T21:01:32.666Z,44.80
2019-02-15T21:04:02.213Z,45.00
2019-02-15T21:06:31.016Z,44.10
2019-02-15T21:09:03.723Z,44.30
2019-02-15T21:11:36.695Z,44.60
2019-02-15T21:14:09.903Z,44.40
2019-02-15T21:17:06.421Z,44.50
2019-02-15T21:19:39.077Z,45.20
2019-02-15T21:22:08.498Z,45.20
2019-02-15T21:24:37.304Z,44.70
2019-02-15T21:27:45.699Z,44.30
2019-02-15T21:30:13.763Z,44.60
2019-02-15T21:32:42.458Z,44.90
2019-02-15T21:35:11.329Z,45.00
2019-02-15T21:37:39.697Z,44.90
2019-02-15T21:40:09.470Z,45.20
2019-02-15T21:42:37.908Z,45.20
2019-02-15T21:45:06.888Z,45.80
2019-02-15T21:47:35.214Z,45.70
2019-02-15T21:50:03.706Z,45.70
2019-02-15T21:52:31.784Z,46.00
2019-02-15T21:55:00.031Z,46.50
2019-02-15T21:57:28.104Z,46.60
2019-02-15T21:59:56.102Z,46.80
2019-02-15T22:02:24.046Z,47.20
2019-02-15T22:04:51.987Z,47.50
2019-02-15T22:07:20.096Z,47.10
2019-02-15T22:09:48.111Z,46.80
2019-02-15T22:12:16.015Z,47.00
2019-02-15T22:15:14.517Z,47.30
2019-02-15T22:17:42.634Z,47.10
2019-02-15T22:20:11.761Z,47.00
2019-02-15T22:22:39.878Z,46.40
2019-02-15T22:25:08.205Z,46.80
2019-02-15T22:27:36.253Z,47.60
2019-02-15T22:30:04.954Z,47.70
2019-02-15T22:32:32.930Z,47.90
2019-02-15T22:35:02.209Z,48.00
2019-02-15T22:37:30.170Z,48.00
2019-02-15T22:39:59.968Z,48.30
2019-02-15T22:42:27.977Z,48.20
2019-02-15T22:44:59.924Z,48.30
2019-02-15T22:47:27.971Z,48.30
2019-02-15T22:49:55.979Z,48.20
2019-02-15T22:52:23.935Z,47.80
2019-02-15T22:54:51.927Z,49.00
2019-02-15T22:57:19.815Z,48.90
2019-02-15T22:59:48.406Z,48.30
2019-02-15T23:02:20.525Z,47.80
2019-02-15T23:04:48.659Z,48.10
2019-02-15T23:07:16.549Z,48.70
2019-02-15T23:09:44.507Z,48.50
2019-02-15T23:12:12.419Z,48.70
2019-02-15T23:14:40.468Z,48.20
2019-02-15T23:17:08.621Z,47.30
2019-02-15T23:19:36.618Z,47.50
2019-02-15T23:22:05.486Z,48.60
2019-02-15T23:24:33.553Z,49.20
2019-02-15T23:27:01.629Z,49.10
2019-02-15T23:29:29.622Z,48.80
2019-02-15T23:31:57.553Z,47.90
2019-02-15T23:34:25.563Z,49.10
2019-02-15T23:36:53.635Z,49.60
2019-02-15T23:39:21.606Z,49.40
2019-02-15T23:41:49.614Z,49.30
2019-02-15T23:44:17.504Z,49.10
2019-02-15T23:46:45.515Z,49.50
2019-02-15T23:49:13.494Z,50.00
2019-02-15T23:51:41.483Z,50.30
2019-02-15T23:54:09.566Z,50.00
2019-02-15T23:56:37.578Z,49.80
2019-02-15T23:59:05.564Z,49.90
