createdAt,value
2023-02-02T00:01:50.859Z,7.53
2023-02-02T00:04:37.046Z,7.18
2023-02-02T00:07:05.620Z,7.34
2023-02-02T00:09:33.923Z,7.40
2023-02-02T00:12:03.752Z,7.59
2023-02-02T00:14:31.134Z,7.51
2023-02-02T00:16:58.707Z,7.48
2023-02-02T00:19:31.685Z,7.36
2023-02-02T00:22:00.972Z,7.47
2023-02-02T00:24:28.105Z,7.49
2023-02-02T00:27:02.935Z,7.64
2023-02-02T00:29:31.980Z,7.41
2023-02-02T00:32:01.510Z,7.57
2023-02-02T00:34:28.669Z,7.51
2023-02-02T00:36:55.617Z,7.56
2023-02-02T00:39:26.207Z,7.64
2023-02-02T00:41:56.031Z,7.76
2023-02-02T00:44:41.898Z,7.71
2023-02-02T00:47:08.786Z,7.68
2023-02-02T00:49:35.813Z,7.72
2023-02-02T00:52:03.053Z,7.66
2023-02-02T00:54:32.507Z,7.52
2023-02-02T00:56:59.653Z,7.37
2023-02-02T00:59:28.657Z,7.47
2023-02-02T01:01:55.827Z,7.41
2023-02-02T01:04:27.457Z,7.41
2023-02-02T01:06:54.419Z,7.58
2023-02-02T01:09:21.477Z,7.43
2023-02-02T01:11:48.450Z,7.55
2023-02-02T01:14:18.106Z,7.67
2023-02-02T01:16:47.874Z,7.53
2023-02-02T01:19:16.197Z,7.41
2023-02-02T01:21:43.849Z,7.39
2023-02-02T01:24:10.897Z,7.55
2023-02-02T01:26:37.902Z,7.55
2023-02-02T01:29:04.910Z,7.55
2023-02-02T01:31:35.123Z,7.58
2023-02-02T01:34:07.079Z,7.50
2023-02-02T01:36:36.551Z,7.44
2023-02-02T01:39:06.217Z,7.33
2023-02-02T01:41:33.229Z,7.48
2023-02-02T01:44:06.788Z,7.37
2023-02-02T01:46:39.394Z,7.38
2023-02-02T01:49:21.156Z,7.49
2023-02-02T01:51:58.274Z,7.46
2023-02-02T01:54:46.152Z,7.61
2023-02-02T01:57:17.095Z,7.58
2023-02-02T01:59:46.236Z,7.75
2023-02-02T02:02:13.708Z,7.77
2023-02-02T02:04:42.347Z,7.62
2023-02-02T02:07:12.269Z,7.60
2023-02-02T02:09:39.543Z,7.66
2023-02-02T02:12:15.631Z,7.52
2023-02-02T02:15:10.093Z,7.62
2023-02-02T02:18:04.719Z,7.41
2023-02-02T02:21:35.879Z,7.36
2023-02-02T02:26:05.885Z,7.70
2023-02-02T02:28:57.296Z,7.82
2023-02-02T02:31:33.577Z,7.72
2023-02-02T02:34:08.490Z,8.15
2023-02-02T02:37:02.709Z,8.09
2023-02-02T02:40:02.794Z,8.08
2023-02-02T02:42:39.279Z,8.07
2023-02-02T02:45:14.318Z,8.10
2023-02-02T02:47:45.009Z,8.26
2023-02-02T02:50:12.427Z,8.10
2023-02-02T02:52:40.700Z,7.86
2023-02-02T02:55:10.775Z,7.92
2023-02-02T02:57:58.861Z,8.06
2023-02-02T03:00:50.090Z,7.90
2023-02-02T03:03:33.057Z,7.90
2023-02-02T03:06:08.857Z,7.85
2023-02-02T03:08:48.530Z,7.92
2023-02-02T03:11:17.326Z,8.03
2023-02-02T03:13:44.800Z,8.03
2023-02-02T03:16:11.971Z,8.06
2023-02-02T03:18:39.631Z,8.10
2023-02-02T03:21:06.655Z,7.87
2023-02-02T03:23:36.238Z,7.96
2023-02-02T03:26:03.335Z,8.13
2023-02-02T03:28:33.323Z,7.95
2023-02-02T03:31:04.088Z,7.87
2023-02-02T03:33:33.399Z,7.92
2023-02-02T03:36:00.539Z,7.83
2023-02-02T03:38:32.264Z,7.73
2023-02-02T03:40:59.235Z,7.91
2023-02-02T03:43:26.271Z,7.82
2023-02-02T03:46:04.493Z,7.91
2023-02-02T03:48:35.379Z,8.18
2023-02-02T03:51:07.671Z,8.19
2023-02-02T03:53:37.649Z,7.76
2023-02-02T03:56:05.426Z,7.84
2023-02-02T03:58:32.536Z,7.98
2023-02-02T04:01:16.475Z,7.99
2023-02-02T04:03:43.825Z,8.05
2023-02-02T04:06:20.927Z,7.98
2023-02-02T04:08:50.216Z,7.83
2023-02-02T04:11:18.975Z,8.10
2023-02-02T04:13:48.219Z,8.10
2023-02-02T04:16:16.377Z,8.17
2023-02-02T04:18:43.553Z,8.05
2023-02-02T04:21:15.507Z,7.86
2023-02-02T04:23:42.361Z,7.80
2023-02-02T04:26:09.291Z,7.88
2023-02-02T04:28:36.902Z,7.65
2023-02-02T04:31:07.058Z,7.57
2023-02-02T04:33:35.841Z,7.62
2023-02-02T04:36:03.226Z,7.91
2023-02-02T04:38:30.214Z,7.62
2023-02-02T04:40:59.454Z,7.67
2023-02-02T04:43:26.383Z,7.60
2023-02-02T04:45:57.564Z,7.76
2023-02-02T04:48:29.516Z,7.71
2023-02-02T04:51:06.240Z,7.72
2023-02-02T04:53:33.661Z,7.58
2023-02-02T04:56:30.134Z,7.48
2023-02-02T04:58:57.172Z,7.32
2023-02-02T05:01:24.757Z,7.35
2023-02-02T05:03:52.246Z,7.44
2023-02-02T05:06:19.791Z,7.71
2023-02-02T05:08:48.975Z,7.69
2023-02-02T05:11:19.856Z,7.64
2023-02-02T05:13:56.470Z,7.81
2023-02-02T05:16:25.947Z,7.73
2023-02-02T05:18:57.023Z,7.52
2023-02-02T05:21:27.045Z,7.60
2023-02-02T05:23:54.024Z,7.84
2023-02-02T05:26:28.850Z,7.82
2023-02-02T05:28:59.583Z,7.90
2023-02-02T05:31:30.038Z,7.95
2023-02-02T05:33:57.186Z,7.82
2023-02-02T05:36:24.379Z,7.87
2023-02-02T05:38:53.779Z,7.78
2023-02-02T05:41:20.933Z,7.69
2023-02-02T05:43:47.883Z,7.68
2023-02-02T05:46:15.095Z,7.76
2023-02-02T05:48:42.271Z,8.03
2023-02-02T05:51:31.450Z,8.04
2023-02-02T05:54:00.679Z,8.08
2023-02-02T05:56:28.509Z,8.31
2023-02-02T05:58:57.690Z,8.21
2023-02-02T06:01:25.203Z,8.21
2023-02-02T06:03:55.006Z,8.28
2023-02-02T06:06:22.023Z,8.30
2023-02-02T06:08:51.135Z,8.04
2023-02-02T06:11:22.369Z,8.06
2023-02-02T06:13:50.060Z,8.17
2023-02-02T06:16:21.472Z,8.02
2023-02-02T06:18:48.760Z,8.19
2023-02-02T06:21:15.796Z,8.17
2023-02-02T06:23:46.092Z,7.98
2023-02-02T06:26:14.379Z,7.95
2023-02-02T06:28:48.018Z,7.77
2023-02-02T06:31:19.248Z,7.74
2023-02-02T06:33:57.629Z,7.83
2023-02-02T06:36:28.572Z,7.66
2023-02-02T06:38:57.360Z,7.87
2023-02-02T06:41:25.086Z,7.65
2023-02-02T06:43:52.729Z,8.01
2023-02-02T06:46:19.834Z,8.09
2023-02-02T06:48:46.784Z,7.93
2023-02-02T06:51:16.137Z,8.03
2023-02-02T06:53:47.672Z,8.25
2023-02-02T06:56:17.697Z,8.23
2023-02-02T06:58:44.732Z,8.28
2023-02-02T07:01:14.864Z,8.26
2023-02-02T07:03:42.270Z,8.18
2023-02-02T07:06:18.811Z,8.08
2023-02-02T07:08:59.289Z,8.17
2023-02-02T07:11:37.633Z,8.20
2023-02-02T07:14:09.395Z,8.17
2023-02-02T07:16:38.589Z,8.14
2023-02-02T07:19:08.022Z,8.14
2023-02-02T07:21:39.610Z,8.16
2023-02-02T07:24:07.325Z,8.31
2023-02-02T07:26:37.979Z,8.37
2023-02-02T07:29:07.496Z,8.32
2023-02-02T07:31:36.651Z,8.34
2023-02-02T07:34:06.377Z,8.30
2023-02-02T07:36:33.724Z,8.25
2023-02-02T07:39:03.964Z,8.12
2023-02-02T07:41:34.972Z,8.35
2023-02-02T07:44:05.466Z,8.37
2023-02-02T07:46:37.329Z,8.40
2023-02-02T07:49:07.946Z,8.33
2023-02-02T07:51:39.163Z,8.42
2023-02-02T07:54:10.188Z,8.40
2023-02-02T07:56:40.023Z,8.59
2023-02-02T07:59:07.129Z,8.54
2023-02-02T08:01:34.174Z,8.67
2023-02-02T08:04:06.854Z,8.78
2023-02-02T08:06:37.432Z,8.68
2023-02-02T08:09:10.438Z,8.69
2023-02-02T08:11:38.728Z,8.84
2023-02-02T08:14:06.759Z,8.79
2023-02-02T08:16:34.461Z,8.87
2023-02-02T08:19:01.959Z,8.97
2023-02-02T08:21:35.447Z,9.17
2023-02-02T08:24:05.284Z,9.21
2023-02-02T08:26:35.319Z,9.43
2023-02-02T08:29:08.156Z,9.74
2023-02-02T08:31:38.497Z,9.94
2023-02-02T08:34:06.173Z,9.93
2023-02-02T08:36:35.413Z,9.70
2023-02-02T08:39:09.945Z,9.84
2023-02-02T08:41:39.880Z,9.70
2023-02-02T08:44:15.848Z,9.75
2023-02-02T08:46:48.191Z,9.75
2023-02-02T08:49:15.458Z,9.80
2023-02-02T08:51:43.085Z,9.55
2023-02-02T08:54:09.933Z,9.29
2023-02-02T08:56:36.864Z,9.57
2023-02-02T08:59:06.454Z,9.62
2023-02-02T09:01:37.562Z,9.62
2023-02-02T09:04:07.831Z,9.82
2023-02-02T09:06:42.803Z,9.75
2023-02-02T09:09:14.355Z,9.75
2023-02-02T09:11:43.893Z,9.70
2023-02-02T09:14:14.757Z,9.86
2023-02-02T09:16:44.202Z,9.93
2023-02-02T09:19:13.847Z,9.95
2023-02-02T09:21:45.367Z,9.82
2023-02-02T09:24:14.342Z,9.66
2023-02-02T09:26:44.977Z,9.59
2023-02-02T09:29:18.138Z,10.44
2023-02-02T09:31:45.785Z,11.08
2023-02-02T09:34:15.014Z,11.94
2023-02-02T09:36:46.480Z,12.37
2023-02-02T09:39:15.169Z,13.67
2023-02-02T09:41:56.042Z,14.91
2023-02-02T09:44:59.850Z,16.88
2023-02-02T09:47:51.023Z,18.69
2023-02-02T09:50:40.237Z,17.86
2023-02-02T09:53:09.882Z,16.90
2023-02-02T09:55:48.884Z,16.40
2023-02-02T09:58:35.470Z,16.04
2023-02-02T10:01:27.291Z,14.83
2023-02-02T10:04:26.990Z,13.29
2023-02-02T10:06:57.949Z,13.12
2023-02-02T10:09:44.455Z,12.73
2023-02-02T10:12:40.897Z,12.99
2023-02-02T10:15:49.132Z,13.01
2023-02-02T10:18:34.226Z,13.54
2023-02-02T10:21:16.458Z,14.14
2023-02-02T10:23:46.645Z,13.98
2023-02-02T10:26:39.951Z,15.00
2023-02-02T10:29:28.072Z,16.83
2023-02-02T10:32:23.240Z,16.68
2023-02-02T10:35:28.968Z,16.75
2023-02-02T10:38:56.039Z,16.96
2023-02-02T10:41:28.700Z,16.22
2023-02-02T10:44:37.840Z,16.07
2023-02-02T10:47:13.059Z,15.71
2023-02-02T10:49:41.425Z,15.02
2023-02-02T10:52:18.177Z,14.66
2023-02-02T10:55:20.823Z,14.37
2023-02-02T10:58:24.562Z,14.19
2023-02-02T11:00:58.103Z,14.17
2023-02-02T11:03:32.235Z,14.16
2023-02-02T11:06:23.090Z,14.70
2023-02-02T11:08:56.813Z,16.26
2023-02-02T11:11:35.122Z,15.47
2023-02-02T11:14:10.259Z,14.50
2023-02-02T11:16:45.714Z,13.31
2023-02-02T11:19:19.675Z,13.23
2023-02-02T11:21:50.630Z,12.98
2023-02-02T11:24:47.775Z,12.91
2023-02-02T11:27:20.413Z,12.17
2023-02-02T11:29:53.197Z,11.81
2023-02-02T11:32:29.684Z,11.99
2023-02-02T11:35:02.723Z,12.31
2023-02-02T11:37:38.200Z,12.79
2023-02-02T11:40:27.266Z,13.16
2023-02-02T11:43:02.467Z,14.16
2023-02-02T11:45:44.479Z,15.26
2023-02-02T11:48:22.372Z,14.06
2023-02-02T11:50:54.826Z,13.40
2023-02-02T11:53:46.871Z,13.00
2023-02-02T11:56:20.415Z,13.06
2023-02-02T11:58:50.467Z,12.83
2023-02-02T12:01:31.294Z,13.92
2023-02-02T12:04:01.740Z,15.91
2023-02-02T12:06:38.274Z,16.46
2023-02-02T12:09:17.379Z,17.90
2023-02-02T12:12:18.177Z,17.94
2023-02-02T12:16:09.144Z,17.34
2023-02-02T12:19:17.887Z,20.21
2023-02-02T12:22:24.382Z,22.35
2023-02-02T12:24:56.021Z,21.42
2023-02-02T12:28:01.568Z,20.00
2023-02-02T12:31:08.092Z,17.70
2023-02-02T12:33:58.261Z,17.88
2023-02-02T12:36:51.963Z,17.49
2023-02-02T12:40:14.585Z,19.35
2023-02-02T12:42:44.195Z,22.48
2023-02-02T12:45:33.656Z,24.14
2023-02-02T12:48:45.515Z,25.90
2023-02-02T12:51:52.089Z,26.86
2023-02-02T12:54:45.489Z,26.73
2023-02-02T12:57:17.761Z,25.86
2023-02-02T13:00:11.277Z,26.70
2023-02-02T13:03:25.798Z,26.23
2023-02-02T13:06:28.713Z,24.48
2023-02-02T13:09:06.302Z,24.52
2023-02-02T13:11:42.243Z,25.74
2023-02-02T13:14:15.892Z,25.76
2023-02-02T13:16:48.686Z,25.42
2023-02-02T13:19:31.184Z,26.04
2023-02-02T13:22:01.018Z,25.86
2023-02-02T13:24:37.603Z,26.53
2023-02-02T13:27:07.881Z,26.65
2023-02-02T13:29:58.865Z,27.12
2023-02-02T13:32:38.608Z,26.01
2023-02-02T13:35:16.175Z,24.83
2023-02-02T13:37:55.426Z,24.15
2023-02-02T13:40:32.162Z,23.86
2023-02-02T13:43:34.932Z,23.56
2023-02-02T13:46:40.824Z,22.98
2023-02-02T13:49:25.706Z,22.47
2023-02-02T13:52:15.003Z,22.92
2023-02-02T13:54:57.543Z,22.03
2023-02-02T13:57:43.477Z,22.60
2023-02-02T14:00:13.147Z,22.59
2023-02-02T14:02:57.085Z,22.06
2023-02-02T14:05:35.747Z,22.66
2023-02-02T14:08:22.545Z,21.77
2023-02-02T14:10:52.597Z,21.64
2023-02-02T14:13:41.487Z,21.56
2023-02-02T14:16:40.554Z,21.03
2023-02-02T14:19:35.437Z,21.02
2023-02-02T14:22:41.089Z,21.54
2023-02-02T14:25:34.322Z,21.86
2023-02-02T14:28:10.632Z,22.71
2023-02-02T14:30:39.621Z,22.46
2023-02-02T14:33:24.182Z,21.98
2023-02-02T14:35:53.919Z,21.23
2023-02-02T14:38:36.419Z,20.14
2023-02-02T14:41:41.716Z,19.14
2023-02-02T14:44:08.858Z,19.16
2023-02-02T14:46:41.027Z,18.27
2023-02-02T14:49:15.805Z,16.79
2023-02-02T14:51:56.397Z,16.07
2023-02-02T14:54:32.587Z,15.68
2023-02-02T14:57:22.237Z,15.49
2023-02-02T14:59:49.976Z,15.58
2023-02-02T15:02:29.936Z,15.64
2023-02-02T15:05:34.286Z,15.85
2023-02-02T15:08:27.263Z,15.32
2023-02-02T15:11:26.952Z,15.27
2023-02-02T15:14:06.980Z,14.97
2023-02-02T15:16:37.448Z,14.34
2023-02-02T15:19:25.064Z,14.34
2023-02-02T15:21:56.139Z,13.81
2023-02-02T15:24:36.007Z,13.62
2023-02-02T15:27:04.653Z,13.35
2023-02-02T15:29:43.917Z,13.21
2023-02-02T15:32:20.420Z,13.11
2023-02-02T15:34:53.045Z,12.86
2023-02-02T15:37:30.145Z,12.78
2023-02-02T15:40:00.909Z,12.56
2023-02-02T15:42:54.385Z,12.55
2023-02-02T15:45:44.475Z,12.31
2023-02-02T15:48:30.403Z,12.12
2023-02-02T15:51:03.771Z,12.12
2023-02-02T15:53:46.321Z,12.00
2023-02-02T15:56:21.104Z,11.89
2023-02-02T15:58:53.583Z,11.60
2023-02-02T16:01:23.913Z,11.56
2023-02-02T16:03:59.948Z,11.33
2023-02-02T16:06:31.175Z,11.28
2023-02-02T16:08:58.888Z,11.19
2023-02-02T16:11:25.887Z,11.12
2023-02-02T16:14:05.729Z,11.14
2023-02-02T16:16:41.742Z,10.95
2023-02-02T16:19:10.789Z,10.96
2023-02-02T16:22:02.198Z,10.86
2023-02-02T16:24:36.497Z,10.68
2023-02-02T16:27:07.835Z,10.91
2023-02-02T16:29:35.617Z,10.73
2023-02-02T16:32:04.404Z,10.64
2023-02-02T16:34:40.651Z,10.66
2023-02-02T16:37:32.150Z,10.61
2023-02-02T16:40:29.744Z,10.41
2023-02-02T16:43:19.630Z,10.25
2023-02-02T16:45:56.825Z,10.39
2023-02-02T16:48:46.683Z,10.28
2023-02-02T16:51:16.668Z,10.35
2023-02-02T16:54:06.305Z,10.25
2023-02-02T16:56:41.049Z,10.07
2023-02-02T16:59:30.285Z,10.02
2023-02-02T17:02:22.142Z,10.01
2023-02-02T17:04:57.055Z,10.07
2023-02-02T17:07:26.725Z,10.24
2023-02-02T17:10:18.044Z,10.13
2023-02-02T17:12:50.278Z,10.07
2023-02-02T17:15:17.123Z,9.95
2023-02-02T17:17:48.957Z,9.91
2023-02-02T17:20:20.990Z,9.61
2023-02-02T17:23:02.672Z,9.72
2023-02-02T17:25:41.492Z,9.61
2023-02-02T17:28:13.692Z,9.74
2023-02-02T17:30:43.682Z,9.85
2023-02-02T17:33:19.752Z,9.83
2023-02-02T17:35:55.847Z,9.96
2023-02-02T17:38:25.299Z,10.01
2023-02-02T17:40:53.017Z,9.85
2023-02-02T17:43:20.529Z,9.68
2023-02-02T17:45:50.524Z,9.53
2023-02-02T17:48:20.698Z,9.49
2023-02-02T17:50:50.408Z,9.38
2023-02-02T17:53:22.397Z,9.20
2023-02-02T17:55:51.557Z,9.10
2023-02-02T17:58:21.710Z,9.06
2023-02-02T18:00:54.077Z,9.04
2023-02-02T18:03:30.936Z,9.00
2023-02-02T18:06:02.215Z,8.79
2023-02-02T18:08:31.780Z,8.67
2023-02-02T18:10:59.678Z,8.75
2023-02-02T18:13:27.315Z,8.20
2023-02-02T18:15:56.101Z,8.41
2023-02-02T18:18:23.404Z,8.57
2023-02-02T18:20:53.456Z,8.41
2023-02-02T18:23:24.638Z,8.50
2023-02-02T18:25:53.069Z,8.46
2023-02-02T18:28:24.688Z,8.69
2023-02-02T18:30:53.986Z,8.65
2023-02-02T18:33:20.922Z,8.64
2023-02-02T18:35:48.573Z,8.49
2023-02-02T18:38:16.017Z,8.37
2023-02-02T18:40:45.603Z,8.34
2023-02-02T18:43:19.659Z,8.21
2023-02-02T18:45:46.699Z,8.21
2023-02-02T18:48:19.679Z,8.19
2023-02-02T18:50:46.744Z,8.31
2023-02-02T18:53:17.849Z,8.49
2023-02-02T18:55:47.411Z,8.27
2023-02-02T18:58:17.133Z,8.30
2023-02-02T19:00:46.394Z,8.32
2023-02-02T19:03:13.523Z,8.07
2023-02-02T19:05:59.430Z,8.03
2023-02-02T19:08:32.426Z,8.22
2023-02-02T19:11:20.093Z,8.34
2023-02-02T19:13:47.746Z,8.07
2023-02-02T19:16:30.131Z,7.74
2023-02-02T19:19:04.256Z,7.98
2023-02-02T19:21:34.787Z,8.17
2023-02-02T19:24:04.169Z,8.15
2023-02-02T19:26:45.436Z,8.14
2023-02-02T19:29:22.578Z,8.18
2023-02-02T19:32:21.827Z,8.20
2023-02-02T19:35:01.772Z,8.04
2023-02-02T19:37:43.264Z,8.17
2023-02-02T19:40:13.659Z,7.94
2023-02-02T19:42:48.639Z,7.96
2023-02-02T19:45:33.360Z,7.90
2023-02-02T19:48:17.803Z,8.02
2023-02-02T19:50:47.980Z,7.85
2023-02-02T19:53:35.540Z,8.03
2023-02-02T19:56:13.911Z,8.19
2023-02-02T19:58:44.765Z,8.13
2023-02-02T20:01:20.490Z,8.05
2023-02-02T20:03:53.194Z,8.17
2023-02-02T20:06:25.753Z,8.06
2023-02-02T20:08:53.645Z,8.20
2023-02-02T20:11:24.454Z,8.05
2023-02-02T20:13:57.347Z,7.95
2023-02-02T20:16:28.713Z,8.05
2023-02-02T20:18:58.403Z,8.13
2023-02-02T20:21:37.564Z,8.52
2023-02-02T20:24:20.106Z,8.52
2023-02-02T20:26:48.394Z,8.39
2023-02-02T20:29:27.305Z,7.98
2023-02-02T20:32:00.146Z,8.02
2023-02-02T20:34:33.831Z,7.66
2023-02-02T20:37:30.794Z,7.88
2023-02-02T20:40:01.606Z,7.95
2023-02-02T20:42:32.846Z,7.74
2023-02-02T20:45:00.064Z,7.88
2023-02-02T20:47:27.334Z,7.75
2023-02-02T20:49:54.524Z,8.07
2023-02-02T20:52:26.609Z,8.09
2023-02-02T20:54:53.762Z,8.03
2023-02-02T20:57:20.819Z,7.60
2023-02-02T20:59:47.889Z,7.67
2023-02-02T21:02:19.656Z,7.84
2023-02-02T21:04:51.576Z,7.80
2023-02-02T21:07:22.404Z,7.58
2023-02-02T21:09:51.181Z,7.28
2023-02-02T21:12:18.555Z,7.40
2023-02-02T21:14:45.414Z,7.41
2023-02-02T21:17:15.547Z,7.38
2023-02-02T21:19:43.644Z,7.36
2023-02-02T21:22:11.628Z,7.00
2023-02-02T21:24:38.895Z,7.28
2023-02-02T21:27:09.026Z,7.67
2023-02-02T21:29:38.543Z,7.40
2023-02-02T21:32:06.569Z,7.48
2023-02-02T21:34:37.710Z,7.25
2023-02-02T21:37:16.660Z,7.30
2023-02-02T21:39:49.649Z,7.41
2023-02-02T21:42:22.207Z,7.13
2023-02-02T21:44:58.064Z,7.43
2023-02-02T21:47:56.745Z,7.47
2023-02-02T21:50:40.479Z,7.32
2023-02-02T21:53:26.377Z,7.21
2023-02-02T21:56:02.885Z,7.53
2023-02-02T21:58:40.290Z,7.64
2023-02-02T22:01:34.045Z,7.46
2023-02-02T22:04:00.986Z,7.63
2023-02-02T22:06:36.520Z,7.47
2023-02-02T22:09:12.267Z,7.19
2023-02-02T22:11:58.577Z,7.09
2023-02-02T22:14:39.911Z,7.11
2023-02-02T22:17:24.703Z,7.22
2023-02-02T22:20:00.719Z,7.43
2023-02-02T22:22:36.105Z,7.27
2023-02-02T22:25:30.611Z,6.89
2023-02-02T22:28:05.055Z,6.61
2023-02-02T22:30:40.754Z,6.63
2023-02-02T22:33:11.493Z,6.77
2023-02-02T22:35:41.579Z,6.64
2023-02-02T22:38:15.369Z,6.54
2023-02-02T22:40:42.404Z,6.49
2023-02-02T22:43:13.404Z,6.35
2023-02-02T22:45:43.052Z,6.59
2023-02-02T22:48:10.119Z,6.71
2023-02-02T22:50:37.737Z,6.76
2023-02-02T22:53:05.672Z,6.59
2023-02-02T22:55:33.567Z,6.57
2023-02-02T22:58:03.131Z,6.55
2023-02-02T23:00:37.928Z,6.47
2023-02-02T23:03:07.619Z,6.54
2023-02-02T23:05:34.550Z,6.41
2023-02-02T23:08:04.303Z,6.53
2023-02-02T23:10:35.829Z,6.67
2023-02-02T23:13:06.275Z,6.60
2023-02-02T23:15:34.792Z,6.50
2023-02-02T23:18:02.819Z,6.43
2023-02-02T23:20:29.912Z,6.31
2023-02-02T23:22:57.185Z,6.27
2023-02-02T23:25:24.306Z,6.53
2023-02-02T23:27:51.557Z,6.85
2023-02-02T23:30:21.203Z,6.79
2023-02-02T23:32:50.789Z,6.43
2023-02-02T23:35:17.892Z,6.31
2023-02-02T23:37:45.114Z,6.59
2023-02-02T23:40:15.240Z,6.60
2023-02-02T23:42:42.284Z,6.35
2023-02-02T23:45:10.042Z,6.52
2023-02-02T23:47:37.270Z,6.92
2023-02-02T23:50:07.051Z,6.96
2023-02-02T23:52:41.634Z,6.79
2023-02-02T23:55:11.775Z,6.76
2023-02-02T23:57:43.405Z,6.73
