createdAt,value
2018-08-10T00:00:31.035Z,21.10
2018-08-10T00:01:34.444Z,21.10
2018-08-10T00:02:38.246Z,21.00
2018-08-10T00:03:41.660Z,20.90
2018-08-10T00:04:45.080Z,20.90
2018-08-10T00:05:49.418Z,20.90
2018-08-10T00:06:52.823Z,20.80
2018-08-10T00:07:56.234Z,20.80
2018-08-10T00:08:59.678Z,20.70
2018-08-10T00:10:03.207Z,20.70
2018-08-10T00:11:07.655Z,20.70
2018-08-10T00:12:11.087Z,20.70
2018-08-10T00:13:14.607Z,20.70
2018-08-10T00:14:18.021Z,20.70
2018-08-10T00:15:22.539Z,20.70
2018-08-10T00:16:26.839Z,20.70
2018-08-10T00:17:30.247Z,20.80
2018-08-10T00:18:33.659Z,20.80
2018-08-10T00:19:37.040Z,20.80
2018-08-10T00:20:41.388Z,20.80
2018-08-10T00:21:44.811Z,20.80
2018-08-10T00:22:48.191Z,20.70
2018-08-10T00:23:51.594Z,20.70
2018-08-10T00:24:54.971Z,20.70
2018-08-10T00:25:59.496Z,20.70
2018-08-10T00:27:02.902Z,20.70
2018-08-10T00:28:07.199Z,20.70
2018-08-10T00:29:10.593Z,20.70
2018-08-10T00:30:18.588Z,20.60
2018-08-10T00:31:22.830Z,20.60
2018-08-10T00:32:26.224Z,20.60
2018-08-10T00:33:29.615Z,20.50
2018-08-10T00:34:33.019Z,20.50
2018-08-10T00:35:37.521Z,20.50
2018-08-10T00:36:41.218Z,20.50
2018-08-10T00:37:45.599Z,20.50
2018-08-10T00:38:48.980Z,20.50
2018-08-10T00:39:52.511Z,20.50
2018-08-10T00:40:57.543Z,20.50
2018-08-10T00:42:00.972Z,20.50
2018-08-10T00:43:04.359Z,20.50
2018-08-10T00:44:07.739Z,20.50
2018-08-10T00:45:13.501Z,20.50
2018-08-10T00:46:17.936Z,20.40
2018-08-10T00:47:21.350Z,20.40
2018-08-10T00:48:24.731Z,20.40
2018-08-10T00:49:28.138Z,20.40
2018-08-10T00:50:32.551Z,20.40
2018-08-10T00:51:35.950Z,20.40
2018-08-10T00:52:39.584Z,20.30
2018-08-10T00:53:42.970Z,20.30
2018-08-10T00:54:46.377Z,20.30
2018-08-10T00:55:50.714Z,20.40
2018-08-10T00:56:54.107Z,20.30
2018-08-10T00:57:57.571Z,20.30
2018-08-10T00:59:00.955Z,20.30
2018-08-10T01:00:06.369Z,20.40
2018-08-10T01:01:10.934Z,20.30
2018-08-10T01:02:14.379Z,20.40
2018-08-10T01:03:17.759Z,20.40
2018-08-10T01:04:21.135Z,20.40
2018-08-10T01:05:25.534Z,20.50
2018-08-10T01:06:29.786Z,20.50
2018-08-10T01:07:33.507Z,20.50
2018-08-10T01:08:36.887Z,20.50
2018-08-10T01:09:40.267Z,20.50
2018-08-10T01:10:44.771Z,20.50
2018-08-10T01:11:48.231Z,20.50
2018-08-10T01:12:51.627Z,20.50
2018-08-10T01:13:55.008Z,20.50
2018-08-10T01:14:58.408Z,20.50
2018-08-10T01:16:03.014Z,20.40
2018-08-10T01:17:06.495Z,20.40
2018-08-10T01:18:09.882Z,20.50
2018-08-10T01:19:13.311Z,20.50
2018-08-10T01:20:20.888Z,20.40
2018-08-10T01:21:25.206Z,20.50
2018-08-10T01:22:28.627Z,20.40
2018-08-10T01:23:32.008Z,20.40
2018-08-10T01:24:35.388Z,20.40
2018-08-10T01:25:40.864Z,20.50
2018-08-10T01:26:44.268Z,20.50
2018-08-10T01:27:53.247Z,20.50
2018-08-10T01:28:56.726Z,20.50
2018-08-10T01:30:00.038Z,20.50
2018-08-10T01:31:05.139Z,20.50
2018-08-10T01:32:08.552Z,20.50
2018-08-10T01:33:11.948Z,20.40
2018-08-10T01:34:15.340Z,20.40
2018-08-10T01:35:19.757Z,20.40
2018-08-10T01:36:23.920Z,20.40
2018-08-10T01:37:27.307Z,20.30
2018-08-10T01:38:30.752Z,20.40
2018-08-10T01:39:34.131Z,20.40
2018-08-10T01:40:38.525Z,20.30
2018-08-10T01:41:41.985Z,20.30
2018-08-10T01:42:45.387Z,20.30
2018-08-10T01:43:48.804Z,20.30
2018-08-10T01:44:52.175Z,20.30
2018-08-10T01:45:56.532Z,20.30
2018-08-10T01:46:59.943Z,20.30
2018-08-10T01:48:03.332Z,20.20
2018-08-10T01:49:07.294Z,20.20
2018-08-10T01:50:11.826Z,20.20
2018-08-10T01:51:16.231Z,20.20
2018-08-10T01:52:19.651Z,20.20
2018-08-10T01:53:23.091Z,20.10
2018-08-10T01:54:26.495Z,20.10
2018-08-10T01:55:30.978Z,20.10
2018-08-10T01:56:34.374Z,20.10
2018-08-10T01:57:38.445Z,20.10
2018-08-10T01:58:41.816Z,20.10
2018-08-10T01:59:45.243Z,20.10
2018-08-10T02:00:49.601Z,20.10
2018-08-10T02:01:53.007Z,20.10
2018-08-10T02:02:56.386Z,20.10
2018-08-10T02:03:59.759Z,20.10
2018-08-10T02:05:03.450Z,20.10
2018-08-10T02:06:08.003Z,20.10
2018-08-10T02:07:11.392Z,20.00
2018-08-10T02:08:14.764Z,20.00
2018-08-10T02:09:18.143Z,20.00
2018-08-10T02:10:22.558Z,20.00
2018-08-10T02:11:26.975Z,20.00
2018-08-10T02:12:30.399Z,20.00
2018-08-10T02:13:33.779Z,20.00
2018-08-10T02:14:37.158Z,20.00
2018-08-10T02:15:41.724Z,20.00
2018-08-10T02:16:45.122Z,20.00
2018-08-10T02:17:48.495Z,19.90
2018-08-10T02:18:52.127Z,19.90
2018-08-10T02:19:55.571Z,19.90
2018-08-10T02:21:00.776Z,19.90
2018-08-10T02:22:04.178Z,19.90
2018-08-10T02:23:07.567Z,19.90
2018-08-10T02:24:10.967Z,19.90
2018-08-10T02:25:16.836Z,19.90
2018-08-10T02:26:22.712Z,19.80
2018-08-10T02:27:26.116Z,19.90
2018-08-10T02:28:29.532Z,19.90
2018-08-10T02:29:32.920Z,19.80
2018-08-10T02:30:37.911Z,19.90
2018-08-10T02:31:41.335Z,19.80
2018-08-10T02:32:45.432Z,19.90
2018-08-10T02:33:48.816Z,19.90
2018-08-10T02:34:52.195Z,19.90
2018-08-10T02:35:58.122Z,19.90
2018-08-10T02:37:01.547Z,19.80
2018-08-10T02:38:04.927Z,19.90
2018-08-10T02:39:10.048Z,19.90
2018-08-10T02:40:17.593Z,19.90
2018-08-10T02:41:21.945Z,19.90
2018-08-10T02:42:25.340Z,19.90
2018-08-10T02:43:28.740Z,19.90
2018-08-10T02:44:32.132Z,19.90
2018-08-10T02:45:36.681Z,19.90
2018-08-10T02:46:40.147Z,19.80
2018-08-10T02:47:43.993Z,19.80
2018-08-10T02:48:47.371Z,19.80
2018-08-10T02:49:51.071Z,19.80
2018-08-10T02:50:55.776Z,19.80
2018-08-10T02:51:59.172Z,19.80
2018-08-10T02:53:02.576Z,19.80
2018-08-10T02:54:05.974Z,19.80
2018-08-10T02:55:11.313Z,19.80
2018-08-10T02:56:15.869Z,19.80
2018-08-10T02:57:19.491Z,19.80
2018-08-10T02:58:22.900Z,19.80
2018-08-10T02:59:26.280Z,19.80
2018-08-10T03:00:31.214Z,19.80
2018-08-10T03:01:34.639Z,19.80
2018-08-10T03:02:38.008Z,19.80
2018-08-10T03:03:41.449Z,19.80
2018-08-10T03:04:45.028Z,19.80
2018-08-10T03:05:49.369Z,19.80
2018-08-10T03:06:52.811Z,19.80
2018-08-10T03:07:56.223Z,19.80
2018-08-10T03:08:59.605Z,19.80
2018-08-10T03:10:03.195Z,19.80
2018-08-10T03:11:07.718Z,19.80
2018-08-10T03:12:12.231Z,19.80
2018-08-10T03:13:15.614Z,19.80
2018-08-10T03:14:18.988Z,19.80
2018-08-10T03:15:23.653Z,19.70
2018-08-10T03:16:28.117Z,19.80
2018-08-10T03:17:31.559Z,19.70
2018-08-10T03:18:34.935Z,19.70
2018-08-10T03:19:38.571Z,19.70
2018-08-10T03:20:42.908Z,19.70
2018-08-10T03:21:46.679Z,19.70
2018-08-10T03:22:50.071Z,19.70
2018-08-10T03:23:53.451Z,19.70
2018-08-10T03:24:56.822Z,19.70
2018-08-10T03:26:01.349Z,19.60
2018-08-10T03:27:05.099Z,19.60
2018-08-10T03:28:08.494Z,19.60
2018-08-10T03:29:11.867Z,19.60
2018-08-10T03:30:16.162Z,19.60
2018-08-10T03:31:20.789Z,19.60
2018-08-10T03:32:24.219Z,19.60
2018-08-10T03:33:27.591Z,19.60
2018-08-10T03:34:31.008Z,19.60
2018-08-10T03:35:35.491Z,19.60
2018-08-10T03:36:38.904Z,19.60
2018-08-10T03:37:42.319Z,19.50
2018-08-10T03:38:45.691Z,19.50
2018-08-10T03:39:49.063Z,19.50
2018-08-10T03:40:53.565Z,19.50
2018-08-10T03:41:57.065Z,19.50
2018-08-10T03:43:00.464Z,19.50
2018-08-10T03:44:03.848Z,19.50
2018-08-10T03:45:09.349Z,19.50
2018-08-10T03:46:13.843Z,19.50
2018-08-10T03:47:17.267Z,19.50
2018-08-10T03:48:20.700Z,19.50
2018-08-10T03:49:24.074Z,19.50
2018-08-10T03:50:28.542Z,19.50
2018-08-10T03:51:31.945Z,19.50
2018-08-10T03:52:35.342Z,19.50
2018-08-10T03:53:38.799Z,19.50
2018-08-10T03:54:42.211Z,19.50
2018-08-10T03:55:46.443Z,19.50
2018-08-10T03:56:49.831Z,19.50
2018-08-10T03:57:53.243Z,19.50
2018-08-10T03:58:56.642Z,19.50
2018-08-10T04:00:00.022Z,19.60
2018-08-10T04:01:04.476Z,19.50
2018-08-10T04:02:08.067Z,19.60
2018-08-10T04:03:11.455Z,19.60
2018-08-10T04:04:14.839Z,19.60
2018-08-10T04:05:19.336Z,19.60
2018-08-10T04:06:23.851Z,19.60
2018-08-10T04:07:27.251Z,19.50
2018-08-10T04:08:30.655Z,19.60
2018-08-10T04:09:34.035Z,19.60
2018-08-10T04:10:38.279Z,19.60
2018-08-10T04:11:42.419Z,19.60
2018-08-10T04:12:45.803Z,19.60
2018-08-10T04:13:49.231Z,19.50
2018-08-10T04:14:52.751Z,19.60
2018-08-10T04:15:57.206Z,19.60
2018-08-10T04:17:00.612Z,19.60
2018-08-10T04:18:03.987Z,19.60
2018-08-10T04:19:07.423Z,19.50
2018-08-10T04:20:11.775Z,19.60
2018-08-10T04:21:16.268Z,19.50
2018-08-10T04:22:19.835Z,19.50
2018-08-10T04:23:23.265Z,19.50
2018-08-10T04:24:26.663Z,19.50
2018-08-10T04:25:31.326Z,19.50
2018-08-10T04:26:34.756Z,19.50
2018-08-10T04:27:38.147Z,19.50
2018-08-10T04:28:41.531Z,19.50
2018-08-10T04:29:44.920Z,19.50
2018-08-10T04:30:49.437Z,19.50
2018-08-10T04:31:52.842Z,19.50
2018-08-10T04:32:56.211Z,19.50
2018-08-10T04:33:59.596Z,19.50
2018-08-10T04:35:03.205Z,19.50
2018-08-10T04:36:07.544Z,19.50
2018-08-10T04:37:11.091Z,19.50
2018-08-10T04:38:14.459Z,19.60
2018-08-10T04:39:17.870Z,19.50
2018-08-10T04:40:22.375Z,19.60
2018-08-10T04:41:26.635Z,19.50
2018-08-10T04:42:30.044Z,19.50
2018-08-10T04:43:33.428Z,19.50
2018-08-10T04:44:36.867Z,19.60
2018-08-10T04:45:41.262Z,19.60
2018-08-10T04:46:44.682Z,19.60
2018-08-10T04:47:49.088Z,19.60
2018-08-10T04:48:52.467Z,19.60
2018-08-10T04:49:55.887Z,19.60
2018-08-10T04:51:00.223Z,19.60
2018-08-10T04:52:03.683Z,19.60
2018-08-10T04:53:07.062Z,19.60
2018-08-10T04:54:10.447Z,19.70
2018-08-10T04:55:15.532Z,19.60
2018-08-10T04:56:19.955Z,19.70
2018-08-10T04:57:23.400Z,19.70
2018-08-10T04:58:26.843Z,19.70
2018-08-10T04:59:30.347Z,19.70
2018-08-10T05:00:34.882Z,19.70
2018-08-10T05:01:38.275Z,19.70
2018-08-10T05:02:41.684Z,19.70
2018-08-10T05:03:45.101Z,19.70
2018-08-10T05:04:48.473Z,19.70
2018-08-10T05:05:52.909Z,19.60
2018-08-10T05:06:56.315Z,19.60
2018-08-10T05:07:59.747Z,19.60
2018-08-10T05:09:03.268Z,19.60
2018-08-10T05:10:08.163Z,19.70
2018-08-10T05:11:12.751Z,19.60
2018-08-10T05:12:16.141Z,19.60
2018-08-10T05:13:19.518Z,19.60
2018-08-10T05:14:22.907Z,19.60
2018-08-10T05:15:27.624Z,19.60
2018-08-10T05:16:31.107Z,19.60
2018-08-10T05:17:34.499Z,19.60
2018-08-10T05:18:37.884Z,19.60
2018-08-10T05:19:41.295Z,19.60
2018-08-10T05:20:45.781Z,19.70
2018-08-10T05:21:49.201Z,19.70
2018-08-10T05:22:52.607Z,19.70
2018-08-10T05:23:55.991Z,19.70
2018-08-10T05:24:59.675Z,19.70
2018-08-10T05:26:04.102Z,19.70
2018-08-10T05:27:07.532Z,19.70
2018-08-10T05:28:10.926Z,19.70
2018-08-10T05:29:14.347Z,19.70
2018-08-10T05:30:18.723Z,19.70
2018-08-10T05:31:23.072Z,19.70
2018-08-10T05:32:26.532Z,19.70
2018-08-10T05:33:29.926Z,19.70
2018-08-10T05:34:33.320Z,19.70
2018-08-10T05:35:38.813Z,19.70
2018-08-10T05:36:42.235Z,19.70
2018-08-10T05:37:45.687Z,19.70
2018-08-10T05:38:49.069Z,19.70
2018-08-10T05:39:52.443Z,19.70
2018-08-10T05:40:56.944Z,19.70
2018-08-10T05:42:00.343Z,19.70
2018-08-10T05:43:03.731Z,19.70
2018-08-10T05:44:07.182Z,19.70
2018-08-10T05:45:11.574Z,19.70
2018-08-10T05:46:16.672Z,19.80
2018-08-10T05:47:20.198Z,19.80
2018-08-10T05:48:23.459Z,19.80
2018-08-10T05:49:26.834Z,19.80
2018-08-10T05:50:31.814Z,19.80
2018-08-10T05:51:35.215Z,19.80
2018-08-10T05:52:38.648Z,19.90
2018-08-10T05:53:42.250Z,19.90
2018-08-10T05:54:45.624Z,19.90
2018-08-10T05:55:50.059Z,19.90
2018-08-10T05:56:53.456Z,19.80
2018-08-10T05:57:56.855Z,19.80
2018-08-10T05:59:00.274Z,19.80
2018-08-10T06:00:04.174Z,19.80
2018-08-10T06:01:09.813Z,19.80
2018-08-10T06:02:13.255Z,19.90
2018-08-10T06:03:16.682Z,19.90
2018-08-10T06:04:20.076Z,19.90
2018-08-10T06:05:24.674Z,19.90
2018-08-10T06:06:28.883Z,19.90
2018-08-10T06:07:32.255Z,19.90
2018-08-10T06:08:35.692Z,19.90
2018-08-10T06:09:39.085Z,19.90
2018-08-10T06:10:43.854Z,19.90
2018-08-10T06:11:47.249Z,19.90
2018-08-10T06:12:50.631Z,19.90
2018-08-10T06:13:54.003Z,19.90
2018-08-10T06:14:57.379Z,19.90
2018-08-10T06:16:01.850Z,20.00
2018-08-10T06:17:05.658Z,20.00
2018-08-10T06:18:09.059Z,20.00
2018-08-10T06:19:12.480Z,20.00
2018-08-10T06:20:16.946Z,20.00
2018-08-10T06:21:21.546Z,20.00
2018-08-10T06:22:24.975Z,20.00
2018-08-10T06:23:28.535Z,20.00
2018-08-10T06:24:31.923Z,20.00
2018-08-10T06:25:36.284Z,20.00
2018-08-10T06:26:39.675Z,20.00
2018-08-10T06:27:43.088Z,20.00
2018-08-10T06:28:46.491Z,20.00
2018-08-10T06:29:49.871Z,20.00
2018-08-10T06:30:54.732Z,20.10
2018-08-10T06:31:58.119Z,20.00
2018-08-10T06:33:01.511Z,20.00
2018-08-10T06:34:04.909Z,20.00
2018-08-10T06:35:09.356Z,20.00
2018-08-10T06:36:13.826Z,20.00
2018-08-10T06:37:17.231Z,20.00
2018-08-10T06:38:20.601Z,20.00
2018-08-10T06:39:23.999Z,20.00
2018-08-10T06:40:28.400Z,20.00
2018-08-10T06:41:31.799Z,20.00
2018-08-10T06:42:35.167Z,20.10
2018-08-10T06:43:38.540Z,20.10
2018-08-10T06:44:41.940Z,20.10
2018-08-10T06:45:46.408Z,20.10
2018-08-10T06:46:49.842Z,20.00
2018-08-10T06:47:53.221Z,20.10
2018-08-10T06:48:56.591Z,20.10
2018-08-10T06:50:00.016Z,20.10
2018-08-10T06:51:04.514Z,20.10
2018-08-10T06:52:07.978Z,20.10
2018-08-10T06:53:11.415Z,20.10
2018-08-10T06:54:14.828Z,20.10
2018-08-10T06:55:19.344Z,20.10
2018-08-10T06:56:23.637Z,20.10
2018-08-10T06:57:27.033Z,20.10
2018-08-10T06:58:30.411Z,20.10
2018-08-10T06:59:33.795Z,20.10
2018-08-10T07:00:38.367Z,20.20
2018-08-10T07:01:41.828Z,20.20
2018-08-10T07:02:45.107Z,20.20
2018-08-10T07:03:48.503Z,20.20
2018-08-10T07:04:51.882Z,20.20
2018-08-10T07:05:56.820Z,20.20
2018-08-10T07:07:00.407Z,20.20
2018-08-10T07:08:03.823Z,20.20
2018-08-10T07:09:09.075Z,20.20
2018-08-10T07:10:13.481Z,20.20
2018-08-10T07:11:17.851Z,20.30
2018-08-10T07:12:21.254Z,20.30
2018-08-10T07:13:24.798Z,20.30
2018-08-10T07:14:28.039Z,20.30
2018-08-10T07:15:33.081Z,20.30
2018-08-10T07:16:36.513Z,20.30
2018-08-10T07:17:39.890Z,20.30
2018-08-10T07:18:43.291Z,20.30
2018-08-10T07:19:46.675Z,20.30
2018-08-10T07:20:51.098Z,20.30
2018-08-10T07:21:54.495Z,20.30
2018-08-10T07:22:57.875Z,20.40
2018-08-10T07:24:01.251Z,20.40
2018-08-10T07:25:05.603Z,20.40
2018-08-10T07:26:10.720Z,20.40
2018-08-10T07:27:14.123Z,20.40
2018-08-10T07:28:17.507Z,20.40
2018-08-10T07:29:20.891Z,20.40
2018-08-10T07:30:25.572Z,20.40
2018-08-10T07:31:29.761Z,20.40
2018-08-10T07:32:33.127Z,20.40
2018-08-10T07:33:36.518Z,20.40
2018-08-10T07:34:39.903Z,20.40
2018-08-10T07:35:44.469Z,20.40
2018-08-10T07:36:47.920Z,20.50
2018-08-10T07:37:51.331Z,20.50
2018-08-10T07:38:54.716Z,20.50
2018-08-10T07:39:58.087Z,20.40
2018-08-10T07:41:02.451Z,20.40
2018-08-10T07:42:05.931Z,20.50
2018-08-10T07:43:09.315Z,20.50
2018-08-10T07:44:12.695Z,20.50
2018-08-10T07:45:17.110Z,20.50
2018-08-10T07:46:21.614Z,20.50
2018-08-10T07:47:25.067Z,20.50
2018-08-10T07:48:28.459Z,20.60
2018-08-10T07:49:31.835Z,20.50
2018-08-10T07:50:36.242Z,20.60
2018-08-10T07:51:39.631Z,20.60
2018-08-10T07:52:43.148Z,20.60
2018-08-10T07:53:47.023Z,20.60
2018-08-10T07:54:50.451Z,20.60
2018-08-10T07:55:54.750Z,20.60
2018-08-10T07:56:58.204Z,20.60
2018-08-10T07:58:01.596Z,20.60
2018-08-10T07:59:05.066Z,20.70
2018-08-10T08:00:10.601Z,20.70
2018-08-10T08:01:15.270Z,20.70
2018-08-10T08:02:18.691Z,20.70
2018-08-10T08:03:22.129Z,20.70
2018-08-10T08:04:25.534Z,20.70
2018-08-10T08:05:29.510Z,20.70
2018-08-10T08:06:32.858Z,20.70
2018-08-10T08:07:36.383Z,20.80
2018-08-10T08:08:39.787Z,20.80
2018-08-10T08:09:43.160Z,20.80
2018-08-10T08:10:47.651Z,20.80
2018-08-10T08:11:51.083Z,20.80
2018-08-10T08:12:54.460Z,20.80
2018-08-10T08:13:57.848Z,20.80
2018-08-10T08:15:01.216Z,20.80
2018-08-10T08:16:06.248Z,20.80
2018-08-10T08:17:09.655Z,20.80
2018-08-10T08:18:13.044Z,20.80
2018-08-10T08:19:16.471Z,20.80
2018-08-10T08:20:20.895Z,20.80
2018-08-10T08:21:25.007Z,20.80
2018-08-10T08:22:28.423Z,20.80
2018-08-10T08:23:31.810Z,20.80
2018-08-10T08:24:35.363Z,20.90
2018-08-10T08:25:39.911Z,20.90
2018-08-10T08:26:43.335Z,20.90
2018-08-10T08:27:46.714Z,20.90
2018-08-10T08:28:50.099Z,20.90
2018-08-10T08:29:53.503Z,20.90
2018-08-10T08:31:02.028Z,20.90
2018-08-10T08:32:06.018Z,20.90
2018-08-10T08:33:09.388Z,20.90
2018-08-10T08:34:12.770Z,20.90
2018-08-10T08:35:17.253Z,21.00
2018-08-10T08:36:22.706Z,21.00
2018-08-10T08:37:26.104Z,21.00
2018-08-10T08:38:40.756Z,21.00
2018-08-10T08:40:22.271Z,21.10
2018-08-10T08:41:26.698Z,21.10
2018-08-10T08:42:30.096Z,21.10
2018-08-10T08:44:51.891Z,21.10
2018-08-10T08:46:04.976Z,21.10
2018-08-10T08:47:08.223Z,21.10
2018-08-10T08:48:11.732Z,21.10
2018-08-10T08:49:15.138Z,21.10
2018-08-10T08:50:19.650Z,21.10
2018-08-10T08:51:25.535Z,21.10
2018-08-10T08:52:28.963Z,21.10
2018-08-10T08:53:32.415Z,21.10
2018-08-10T08:54:52.748Z,21.10
2018-08-10T08:56:02.396Z,21.20
2018-08-10T08:57:05.965Z,21.20
2018-08-10T08:58:09.891Z,21.20
2018-08-10T08:59:13.267Z,21.20
2018-08-10T09:00:17.972Z,21.20
2018-08-10T09:01:23.034Z,21.30
2018-08-10T09:02:26.443Z,21.30
2018-08-10T09:03:41.243Z,21.30
2018-08-10T09:05:06.925Z,21.40
2018-08-10T09:06:11.570Z,21.40
2018-08-10T09:07:15.024Z,21.40
2018-08-10T09:08:18.386Z,21.40
2018-08-10T09:09:34.792Z,21.50
2018-08-10T09:10:39.168Z,21.50
2018-08-10T09:11:42.616Z,21.50
2018-08-10T09:12:46.019Z,21.60
2018-08-10T09:15:01.179Z,21.60
2018-08-10T09:16:05.527Z,21.60
2018-08-10T09:17:09.841Z,21.60
2018-08-10T09:18:13.207Z,21.60
2018-08-10T09:19:16.676Z,21.70
2018-08-10T09:20:21.232Z,21.70
2018-08-10T09:21:26.253Z,21.70
2018-08-10T09:22:30.012Z,21.70
2018-08-10T09:23:33.415Z,21.60
2018-08-10T09:24:36.819Z,21.60
2018-08-10T09:25:41.210Z,21.60
2018-08-10T09:26:44.620Z,21.70
2018-08-10T09:27:48.020Z,21.70
2018-08-10T09:28:51.416Z,21.80
2018-08-10T09:29:54.799Z,21.80
2018-08-10T09:30:59.207Z,21.90
2018-08-10T09:32:02.728Z,21.90
2018-08-10T09:33:06.395Z,21.90
2018-08-10T09:34:09.779Z,22.00
2018-08-10T09:35:14.798Z,22.00
2018-08-10T09:36:19.219Z,22.00
2018-08-10T09:37:22.835Z,22.00
2018-08-10T09:38:26.248Z,22.00
2018-08-10T09:39:30.011Z,22.10
2018-08-10T09:40:34.290Z,22.10
2018-08-10T09:41:37.695Z,22.10
2018-08-10T09:42:41.103Z,22.10
2018-08-10T09:43:44.536Z,22.10
2018-08-10T09:44:47.932Z,22.20
2018-08-10T09:45:52.233Z,22.20
2018-08-10T09:46:55.644Z,22.30
2018-08-10T09:47:59.055Z,22.30
2018-08-10T09:49:02.437Z,22.30
2018-08-10T09:50:07.473Z,22.40
2018-08-10T09:51:12.079Z,22.40
2018-08-10T09:52:15.493Z,22.40
2018-08-10T09:53:18.914Z,22.40
2018-08-10T09:54:22.296Z,22.40
2018-08-10T09:55:34.269Z,22.40
2018-08-10T09:56:37.695Z,22.40
2018-08-10T09:57:41.075Z,22.40
2018-08-10T09:58:44.475Z,22.50
2018-08-10T09:59:47.908Z,22.50
2018-08-10T10:00:55.384Z,22.60
2018-08-10T10:02:04.091Z,22.70
2018-08-10T10:03:13.887Z,22.70
2018-08-10T10:04:17.267Z,22.70
2018-08-10T10:05:22.309Z,22.80
2018-08-10T10:06:26.286Z,22.80
2018-08-10T10:07:29.687Z,22.80
2018-08-10T10:08:33.084Z,22.80
2018-08-10T10:09:36.476Z,22.80
2018-08-10T10:10:41.396Z,22.80
2018-08-10T10:11:44.791Z,22.80
2018-08-10T10:12:48.175Z,22.80
2018-08-10T10:13:51.567Z,22.80
2018-08-10T10:14:54.951Z,22.80
2018-08-10T10:15:59.547Z,22.80
2018-08-10T10:17:02.967Z,22.80
2018-08-10T10:18:08.523Z,22.80
2018-08-10T10:19:11.931Z,22.80
2018-08-10T10:20:16.439Z,22.80
2018-08-10T10:21:20.880Z,22.80
2018-08-10T10:22:24.279Z,22.80
2018-08-10T10:23:27.691Z,22.80
2018-08-10T10:24:31.076Z,22.80
2018-08-10T10:25:35.607Z,22.80
2018-08-10T10:26:39.083Z,22.80
2018-08-10T10:27:42.607Z,22.80
2018-08-10T10:28:46.003Z,22.80
2018-08-10T10:29:49.391Z,22.80
2018-08-10T10:30:53.803Z,22.80
2018-08-10T10:31:57.223Z,22.80
2018-08-10T10:33:00.620Z,22.80
2018-08-10T10:34:04.048Z,22.70
2018-08-10T10:35:08.587Z,22.70
2018-08-10T10:36:12.997Z,22.70
2018-08-10T10:37:16.445Z,22.70
2018-08-10T10:38:19.847Z,22.70
2018-08-10T10:39:23.259Z,22.70
2018-08-10T10:40:27.739Z,22.70
2018-08-10T10:41:31.449Z,22.70
2018-08-10T10:42:34.800Z,22.70
2018-08-10T10:43:38.393Z,22.80
2018-08-10T10:44:41.795Z,22.80
2018-08-10T10:45:47.198Z,22.80
2018-08-10T10:46:51.092Z,22.80
2018-08-10T10:47:54.467Z,22.80
2018-08-10T10:48:57.986Z,22.90
2018-08-10T10:50:01.370Z,22.90
2018-08-10T10:51:05.969Z,22.90
2018-08-10T10:52:09.499Z,23.00
2018-08-10T10:53:12.895Z,23.00
2018-08-10T10:54:16.300Z,23.00
2018-08-10T10:55:21.578Z,23.10
2018-08-10T10:56:26.073Z,23.10
2018-08-10T10:57:29.483Z,23.10
2018-08-10T10:58:32.876Z,23.10
2018-08-10T10:59:36.315Z,23.10
2018-08-10T11:00:40.898Z,23.10
2018-08-10T11:01:44.303Z,23.10
2018-08-10T11:02:48.367Z,23.10
2018-08-10T11:03:51.767Z,23.10
2018-08-10T11:04:55.187Z,23.10
2018-08-10T11:05:59.768Z,23.10
2018-08-10T11:07:03.188Z,23.20
2018-08-10T11:08:06.679Z,23.30
2018-08-10T11:09:10.116Z,23.30
2018-08-10T11:10:15.882Z,23.40
2018-08-10T11:11:20.456Z,23.50
2018-08-10T11:12:23.864Z,23.50
2018-08-10T11:13:27.267Z,23.50
2018-08-10T11:14:30.659Z,23.60
2018-08-10T11:15:35.121Z,23.60
2018-08-10T11:16:38.567Z,23.60
2018-08-10T11:17:41.948Z,23.70
2018-08-10T11:18:51.907Z,23.70
2018-08-10T11:19:55.295Z,23.70
2018-08-10T11:20:59.613Z,23.80
2018-08-10T11:22:03.027Z,23.80
2018-08-10T11:23:06.587Z,23.90
2018-08-10T11:24:10.048Z,23.90
2018-08-10T11:25:15.123Z,23.90
2018-08-10T11:26:19.618Z,23.90
2018-08-10T11:27:23.148Z,23.90
2018-08-10T11:28:26.527Z,23.90
2018-08-10T11:29:29.985Z,23.90
2018-08-10T11:30:34.658Z,23.90
2018-08-10T11:31:38.135Z,23.90
2018-08-10T11:32:41.527Z,23.90
2018-08-10T11:33:44.904Z,23.90
2018-08-10T11:34:48.377Z,23.90
2018-08-10T11:35:52.892Z,23.90
2018-08-10T11:36:56.314Z,23.90
2018-08-10T11:37:59.695Z,23.90
2018-08-10T11:39:03.411Z,23.90
2018-08-10T11:40:09.342Z,23.90
2018-08-10T11:41:13.870Z,23.90
2018-08-10T11:42:17.287Z,23.90
2018-08-10T11:43:20.667Z,23.90
2018-08-10T11:44:24.067Z,23.90
2018-08-10T11:45:28.403Z,23.90
2018-08-10T11:46:31.828Z,23.90
2018-08-10T11:47:35.215Z,23.90
2018-08-10T11:48:38.594Z,23.90
2018-08-10T11:49:41.976Z,23.90
2018-08-10T11:50:46.346Z,23.90
2018-08-10T11:51:49.807Z,23.90
2018-08-10T11:52:53.211Z,23.90
2018-08-10T11:53:56.582Z,23.90
2018-08-10T11:54:59.976Z,23.90
2018-08-10T11:56:04.438Z,23.90
2018-08-10T11:57:07.863Z,23.90
2018-08-10T11:58:11.243Z,23.90
2018-08-10T11:59:14.623Z,23.90
2018-08-10T12:00:19.501Z,23.90
2018-08-10T12:01:23.780Z,23.90
2018-08-10T12:02:27.168Z,23.90
2018-08-10T12:03:30.567Z,23.90
2018-08-10T12:04:33.951Z,23.90
2018-08-10T12:05:39.192Z,23.80
2018-08-10T12:06:42.611Z,23.90
2018-08-10T12:07:45.996Z,23.80
2018-08-10T12:08:49.379Z,23.80
2018-08-10T12:09:52.759Z,23.80
2018-08-10T12:10:57.821Z,23.80
2018-08-10T12:12:01.347Z,23.80
2018-08-10T12:13:04.743Z,23.80
2018-08-10T12:14:08.295Z,23.80
2018-08-10T12:15:14.018Z,23.80
2018-08-10T12:16:18.682Z,23.80
2018-08-10T12:17:22.103Z,23.80
2018-08-10T12:18:25.479Z,23.90
2018-08-10T12:19:28.867Z,23.90
2018-08-10T12:20:33.229Z,23.90
2018-08-10T12:21:36.645Z,23.80
2018-08-10T12:22:41.014Z,23.90
2018-08-10T12:23:44.391Z,23.90
2018-08-10T12:24:47.871Z,24.00
2018-08-10T12:25:52.224Z,24.00
2018-08-10T12:26:55.675Z,24.00
2018-08-10T12:27:59.064Z,24.00
2018-08-10T12:29:02.487Z,24.00
2018-08-10T12:30:07.874Z,24.00
2018-08-10T12:31:12.302Z,24.00
2018-08-10T12:32:15.731Z,24.00
2018-08-10T12:33:19.107Z,23.90
2018-08-10T12:34:22.487Z,23.90
2018-08-10T12:35:30.507Z,24.00
2018-08-10T12:36:33.895Z,23.90
2018-08-10T12:37:37.292Z,24.00
2018-08-10T12:38:40.671Z,24.00
2018-08-10T12:39:44.062Z,24.00
2018-08-10T12:40:49.395Z,24.10
2018-08-10T12:41:52.860Z,24.20
2018-08-10T12:42:56.251Z,24.20
2018-08-10T12:43:59.643Z,24.30
2018-08-10T12:45:03.161Z,24.30
2018-08-10T12:46:07.689Z,24.30
2018-08-10T12:47:11.091Z,24.40
2018-08-10T12:48:14.499Z,24.50
2018-08-10T12:49:17.892Z,24.60
2018-08-10T12:50:22.547Z,24.60
2018-08-10T12:51:26.415Z,24.70
2018-08-10T12:52:29.814Z,24.70
2018-08-10T12:53:33.219Z,24.80
2018-08-10T12:54:36.611Z,24.80
2018-08-10T12:55:41.136Z,24.80
2018-08-10T12:56:44.551Z,24.80
2018-08-10T12:57:47.931Z,24.80
2018-08-10T12:58:51.335Z,24.90
2018-08-10T12:59:54.723Z,24.90
2018-08-10T13:00:59.221Z,24.90
2018-08-10T13:02:09.403Z,24.90
2018-08-10T13:03:12.823Z,24.80
2018-08-10T13:04:16.199Z,24.80
2018-08-10T13:05:20.785Z,24.80
2018-08-10T13:06:24.972Z,24.80
2018-08-10T13:07:28.377Z,24.80
2018-08-10T13:08:31.767Z,24.80
2018-08-10T13:09:35.187Z,24.80
2018-08-10T13:10:39.639Z,24.80
2018-08-10T13:11:43.032Z,24.80
2018-08-10T13:12:46.419Z,24.80
2018-08-10T13:13:49.835Z,24.80
2018-08-10T13:14:53.295Z,24.90
2018-08-10T13:15:58.144Z,24.90
2018-08-10T13:17:01.558Z,24.80
2018-08-10T13:18:04.981Z,24.80
2018-08-10T13:19:08.391Z,24.80
2018-08-10T13:20:14.663Z,24.80
2018-08-10T13:21:19.381Z,24.90
2018-08-10T13:22:22.855Z,24.90
2018-08-10T13:23:26.242Z,24.90
2018-08-10T13:24:29.643Z,24.90
2018-08-10T13:25:34.120Z,24.90
2018-08-10T13:26:37.527Z,25.00
2018-08-10T13:27:40.915Z,25.00
2018-08-10T13:28:44.303Z,25.00
2018-08-10T13:29:47.711Z,25.10
2018-08-10T13:30:52.036Z,25.20
2018-08-10T13:31:55.437Z,25.30
2018-08-10T13:32:58.841Z,25.30
2018-08-10T13:34:02.237Z,25.20
2018-08-10T13:35:07.369Z,25.20
2018-08-10T13:36:11.828Z,25.20
2018-08-10T13:37:15.247Z,25.20
2018-08-10T13:38:18.637Z,25.10
2018-08-10T13:39:22.107Z,25.10
2018-08-10T13:40:26.460Z,25.10
2018-08-10T13:41:30.495Z,25.10
2018-08-10T13:42:33.896Z,25.10
2018-08-10T13:43:37.339Z,25.10
2018-08-10T13:44:40.710Z,25.20
2018-08-10T13:45:45.086Z,25.20
2018-08-10T13:46:48.511Z,25.20