createdAt,value
2023-11-15T00:02:09.000Z,0.7
2023-11-15T00:05:41.000Z,0.7
2023-11-15T00:09:14.000Z,0.8
2023-11-15T00:12:47.000Z,1.2
2023-11-15T00:16:20.000Z,0.5
2023-11-15T00:19:05.000Z,0.4
2023-11-15T00:22:38.000Z,0.7
2023-11-15T00:26:10.000Z,0.7
2023-11-15T00:29:43.000Z,0.8
2023-11-15T00:33:16.000Z,0.5
2023-11-15T00:36:49.000Z,1.1
2023-11-15T00:40:25.000Z,0.9
2023-11-15T00:43:58.000Z,1.2
2023-11-15T00:47:31.000Z,1.4
2023-11-15T00:51:04.000Z,0.6
2023-11-15T00:54:37.000Z,1.1
2023-11-15T00:57:22.000Z,1.5
2023-11-15T01:00:55.000Z,1.8
2023-11-15T01:04:28.000Z,1.6
2023-11-15T01:08:00.000Z,0.8
2023-11-15T01:11:33.000Z,1.2
2023-11-15T01:15:05.000Z,0.9
2023-11-15T01:18:38.000Z,1
2023-11-15T01:22:11.000Z,0.8
2023-11-15T01:25:44.000Z,0.6
2023-11-15T01:29:17.000Z,0.5
2023-11-15T01:32:50.000Z,3
2023-11-15T01:35:36.000Z,1.4
2023-11-15T01:39:08.000Z,0.7
2023-11-15T01:42:41.000Z,1.3
2023-11-15T01:46:14.000Z,2
2023-11-15T01:49:47.000Z,1.8
2023-11-15T01:53:20.000Z,2.7
2023-11-15T01:56:53.000Z,1.2
2023-11-15T02:00:25.000Z,1.5
2023-11-15T02:03:59.000Z,1.9
2023-11-15T02:07:32.000Z,1.1
2023-11-15T02:11:05.000Z,0.9
2023-11-15T02:13:50.000Z,2.9
2023-11-15T02:17:23.000Z,0.8
2023-11-15T02:20:56.000Z,1.9
2023-11-15T02:24:29.000Z,1.9
2023-11-15T02:28:01.000Z,1.4
2023-11-15T02:31:34.000Z,1.3
2023-11-15T02:35:07.000Z,3.2
2023-11-15T02:38:40.000Z,1.5
2023-11-15T02:42:12.000Z,2.5
2023-11-15T02:45:45.000Z,2.1
2023-11-15T02:49:18.000Z,2.1
2023-11-15T02:52:03.000Z,1.1
2023-11-15T02:55:36.000Z,2.1
2023-11-15T02:59:09.000Z,1.1
2023-11-15T03:02:42.000Z,1.4
2023-11-15T03:06:14.000Z,1.5
2023-11-15T03:09:47.000Z,2.1
2023-11-15T03:13:20.000Z,0.6
2023-11-15T03:16:53.000Z,1.4
2023-11-15T03:20:26.000Z,1.6
2023-11-15T03:23:58.000Z,1.4
2023-11-15T03:27:31.000Z,0.7
2023-11-15T03:30:16.000Z,1.2
2023-11-15T03:33:49.000Z,1.5
2023-11-15T03:37:22.000Z,1.2
2023-11-15T03:40:55.000Z,1.1
2023-11-15T03:44:28.000Z,1
2023-11-15T03:48:01.000Z,2.8
2023-11-15T03:51:34.000Z,0.8
2023-11-15T03:55:07.000Z,0.9
2023-11-15T03:58:39.000Z,3.6
2023-11-15T04:02:12.000Z,0.9
2023-11-15T04:05:46.000Z,1.4
2023-11-15T04:08:31.000Z,1.1
2023-11-15T04:12:03.000Z,2.2
2023-11-15T04:15:36.000Z,1.4
2023-11-15T04:19:09.000Z,2.2
2023-11-15T04:22:42.000Z,1.1
2023-11-15T04:26:15.000Z,4.5
2023-11-15T04:29:47.000Z,2.2
2023-11-15T04:33:20.000Z,1.7
2023-11-15T04:36:53.000Z,4
2023-11-15T04:40:26.000Z,3.8
2023-11-15T04:43:58.000Z,5.4
2023-11-15T04:46:44.000Z,5.1
2023-11-15T04:50:16.000Z,5.9
2023-11-15T04:53:49.000Z,4.4
2023-11-15T04:57:22.000Z,7.1
2023-11-15T05:00:55.000Z,5.5
2023-11-15T05:04:28.000Z,6.6
2023-11-15T05:08:01.000Z,6.2
2023-11-15T05:11:34.000Z,5
2023-11-15T05:15:07.000Z,8.2
2023-11-15T05:18:40.000Z,7.4
2023-11-15T05:22:13.000Z,6
2023-11-15T05:24:58.000Z,7.2
2023-11-15T05:28:30.000Z,9.7
2023-11-15T05:32:03.000Z,9.2
2023-11-15T05:35:36.000Z,6.8
2023-11-15T05:39:09.000Z,7
2023-11-15T05:42:42.000Z,6.1
2023-11-15T05:46:14.000Z,7.3
2023-11-15T05:49:47.000Z,6
2023-11-15T05:53:20.000Z,5.1
2023-11-15T05:56:53.000Z,8.6
2023-11-15T06:00:26.000Z,7.3
2023-11-15T06:03:11.000Z,10.6
2023-11-15T06:06:44.000Z,7.9
2023-11-15T06:10:17.000Z,15.6
2023-11-15T06:13:50.000Z,10.3
2023-11-15T06:17:24.000Z,9
2023-11-15T06:20:56.000Z,8.2
2023-11-15T06:24:29.000Z,10.8
2023-11-15T06:28:02.000Z,12.3
2023-11-15T06:31:35.000Z,9.2
2023-11-15T06:35:08.000Z,8.3
2023-11-15T06:38:43.000Z,9.1
2023-11-15T06:41:28.000Z,7.7
2023-11-15T06:45:01.000Z,12
2023-11-15T06:48:34.000Z,9.8
2023-11-15T06:52:07.000Z,8.8
2023-11-15T06:55:40.000Z,10.9
2023-11-15T06:59:12.000Z,14.1
2023-11-15T07:02:45.000Z,7.6
2023-11-15T07:06:18.000Z,9.8
2023-11-15T07:09:50.000Z,9.6
2023-11-15T07:13:23.000Z,9.3
2023-11-15T07:16:56.000Z,8.2
2023-11-15T07:19:41.000Z,8.2
2023-11-15T07:23:15.000Z,5.3
2023-11-15T07:26:48.000Z,8.8
2023-11-15T07:30:20.000Z,10.4
2023-11-15T07:33:54.000Z,6.6
2023-11-15T07:37:27.000Z,10.4
2023-11-15T07:40:59.000Z,7.1
2023-11-15T07:44:32.000Z,6.2
2023-11-15T07:48:05.000Z,12.2
2023-11-15T07:51:38.000Z,8.8
2023-11-15T07:55:10.000Z,9
2023-11-15T07:57:59.000Z,8.9
2023-11-15T08:01:32.000Z,8.4
2023-11-15T08:05:05.000Z,11.1
2023-11-15T08:08:37.000Z,10.6
2023-11-15T08:12:10.000Z,10.1
2023-11-15T08:15:43.000Z,11.6
2023-11-15T08:19:15.000Z,8.9
2023-11-15T08:22:48.000Z,8.4
2023-11-15T08:26:21.000Z,9
2023-11-15T08:29:54.000Z,10.6
2023-11-15T08:33:27.000Z,10.1
2023-11-15T08:36:12.000Z,11.1
2023-11-15T08:39:44.000Z,8.4
2023-11-15T08:43:18.000Z,8.4
2023-11-15T08:46:50.000Z,10.2
2023-11-15T08:50:23.000Z,9.6
2023-11-15T08:53:56.000Z,6.1
2023-11-15T08:57:29.000Z,7.2
2023-11-15T09:01:01.000Z,7.5
2023-11-15T09:04:34.000Z,7.9
2023-11-15T09:08:07.000Z,7.2
2023-11-15T09:11:39.000Z,10
2023-11-15T09:14:24.000Z,7.4
2023-11-15T09:17:57.000Z,12.8
2023-11-15T09:21:30.000Z,7.4
2023-11-15T09:25:14.000Z,6.8
2023-11-15T09:28:46.000Z,5.7
2023-11-15T09:32:20.000Z,6.8
2023-11-15T09:35:53.000Z,10
2023-11-15T09:39:27.000Z,7.8
2023-11-15T09:43:00.000Z,7.3
2023-11-15T09:46:33.000Z,7.4
2023-11-15T09:50:06.000Z,7.6
2023-11-15T09:52:52.000Z,6.9
2023-11-15T09:56:25.000Z,8.5
2023-11-15T09:59:59.000Z,10.5
2023-11-15T10:03:41.000Z,12.7
2023-11-15T10:07:15.000Z,8.6
2023-11-15T10:10:47.000Z,4.6
2023-11-15T10:14:20.000Z,6.5
2023-11-15T10:17:53.000Z,8.1
2023-11-15T10:21:26.000Z,5.3
2023-11-15T10:24:58.000Z,7.4
2023-11-15T10:28:31.000Z,4.6
2023-11-15T10:31:16.000Z,7.7
2023-11-15T10:34:50.000Z,4.5
2023-11-15T10:38:22.000Z,7.8
2023-11-15T10:41:55.000Z,6.3
2023-11-15T10:45:28.000Z,7
2023-11-15T10:49:01.000Z,10.5
2023-11-15T10:52:34.000Z,7.7
2023-11-15T10:56:07.000Z,6.5
2023-11-15T10:59:40.000Z,10.1
2023-11-15T11:03:12.000Z,5.5
2023-11-15T11:06:45.000Z,7.5
2023-11-15T11:09:30.000Z,8.3
2023-11-15T11:13:03.000Z,8
2023-11-15T11:16:36.000Z,8.6
2023-11-15T11:20:08.000Z,6.8
2023-11-15T11:23:42.000Z,9.6
2023-11-15T11:27:14.000Z,10.1
2023-11-15T11:30:47.000Z,6.8
2023-11-15T11:34:20.000Z,7.8
2023-11-15T11:37:53.000Z,6.4
2023-11-15T11:41:26.000Z,8
2023-11-15T11:44:59.000Z,4.8
2023-11-15T11:47:44.000Z,8.1
2023-11-15T11:51:17.000Z,6.2
2023-11-15T11:54:50.000Z,8.6
2023-11-15T11:58:23.000Z,9.1
2023-11-15T12:01:55.000Z,7.6
2023-11-15T12:05:28.000Z,9
2023-11-15T12:09:01.000Z,7.6
2023-11-15T12:12:34.000Z,6.2
2023-11-15T12:16:07.000Z,6.4
2023-11-15T12:19:40.000Z,8.7
2023-11-15T12:23:13.000Z,8.2
2023-11-15T12:25:58.000Z,8.1
2023-11-15T12:29:30.000Z,10.7
2023-11-15T12:33:03.000Z,6.9
2023-11-15T12:36:36.000Z,7.9
2023-11-15T12:40:09.000Z,13.4
2023-11-15T12:43:42.000Z,7.5
2023-11-15T12:47:15.000Z,8.1
2023-11-15T12:50:48.000Z,9.4
2023-11-15T12:54:21.000Z,5.9
2023-11-15T12:57:54.000Z,5.3
2023-11-15T13:01:27.000Z,9.6
2023-11-15T13:04:12.000Z,9
2023-11-15T13:07:45.000Z,8.8
2023-11-15T13:11:18.000Z,6.6
2023-11-15T13:14:53.000Z,9.6
2023-11-15T13:18:26.000Z,6.8
2023-11-15T13:22:03.000Z,5.6
2023-11-15T13:25:36.000Z,5.2
2023-11-15T13:29:09.000Z,5.2
2023-11-15T13:32:42.000Z,4.3
2023-11-15T13:36:16.000Z,3.2
2023-11-15T13:39:49.000Z,3.6
2023-11-15T13:42:34.000Z,3.6
2023-11-15T13:46:11.000Z,5.5
2023-11-15T13:49:44.000Z,4.6
2023-11-15T13:53:17.000Z,7.7
2023-11-15T13:56:49.000Z,4.6
2023-11-15T14:00:23.000Z,11.6
2023-11-15T14:03:56.000Z,6.2
2023-11-15T14:07:29.000Z,4.6
2023-11-15T14:11:01.000Z,3
2023-11-15T14:14:34.000Z,3
2023-11-15T14:18:07.000Z,4.1
2023-11-15T14:20:52.000Z,3.7
2023-11-15T14:24:25.000Z,6.4
2023-11-15T14:27:58.000Z,4.8
2023-11-15T14:31:31.000Z,6
2023-11-15T14:35:06.000Z,5.3
2023-11-15T14:38:39.000Z,4.5
2023-11-15T14:42:15.000Z,3.5
2023-11-15T14:45:48.000Z,6.3
2023-11-15T14:49:21.000Z,6.3
2023-11-15T14:52:54.000Z,6
2023-11-15T14:56:27.000Z,5.5
2023-11-15T14:59:12.000Z,6.2
2023-11-15T15:02:44.000Z,7.4
2023-11-15T15:06:17.000Z,6.8
2023-11-15T15:09:51.000Z,6
2023-11-15T15:13:24.000Z,8.6
2023-11-15T15:16:56.000Z,4.9
2023-11-15T15:20:34.000Z,7.8
2023-11-15T15:24:07.000Z,7.3
2023-11-15T15:27:40.000Z,3.5
2023-11-15T15:31:25.000Z,5.9
2023-11-15T15:34:58.000Z,3.5
2023-11-15T15:37:44.000Z,8.8
2023-11-15T15:41:16.000Z,7.5
2023-11-15T15:44:49.000Z,5.2
2023-11-15T15:48:22.000Z,6.3
2023-11-15T15:51:56.000Z,6.8
2023-11-15T15:55:28.000Z,5.2
2023-11-15T15:59:01.000Z,4.9
2023-11-15T16:02:34.000Z,7.2
2023-11-15T16:06:07.000Z,7.3
2023-11-15T16:09:39.000Z,13.2
2023-11-15T16:13:12.000Z,31.8
2023-11-15T16:15:57.000Z,45.2
2023-11-15T16:19:30.000Z,27.8
2023-11-15T16:23:03.000Z,3.6
2023-11-15T16:26:35.000Z,9.2
2023-11-15T16:30:08.000Z,7
2023-11-15T16:33:42.000Z,6.6
2023-11-15T16:37:15.000Z,8
2023-11-15T16:40:48.000Z,10.2
2023-11-15T16:44:20.000Z,7.7
2023-11-15T16:47:53.000Z,6.6
2023-11-15T16:51:26.000Z,4.2
2023-11-15T16:54:11.000Z,7.7
2023-11-15T16:57:44.000Z,7
2023-11-15T17:01:17.000Z,8.2
2023-11-15T17:04:50.000Z,4.5
2023-11-15T17:08:22.000Z,7.2
2023-11-15T17:11:55.000Z,7.5
2023-11-15T17:15:28.000Z,9.7
2023-11-15T17:19:01.000Z,4.6
2023-11-15T17:22:34.000Z,4.2
2023-11-15T17:26:06.000Z,4.8
2023-11-15T17:29:39.000Z,5.7
2023-11-15T17:32:25.000Z,4
2023-11-15T17:35:58.000Z,3.7
2023-11-15T17:39:30.000Z,11.2
2023-11-15T17:43:03.000Z,6.8
2023-11-15T17:46:36.000Z,4.2
2023-11-15T17:50:09.000Z,3.3
2023-11-15T17:53:45.000Z,7.6
2023-11-15T17:57:18.000Z,6
2023-11-15T18:00:51.000Z,4
2023-11-15T18:04:24.000Z,5.4
2023-11-15T18:07:56.000Z,5.1
2023-11-15T18:10:42.000Z,9.5
2023-11-15T18:14:15.000Z,4.6
2023-11-15T18:17:47.000Z,4.3
2023-11-15T18:21:20.000Z,6.8
2023-11-15T18:24:53.000Z,8
2023-11-15T18:28:26.000Z,6.5
2023-11-15T18:31:59.000Z,8.7
2023-11-15T18:35:32.000Z,6.3
2023-11-15T18:39:04.000Z,6.5
2023-11-15T18:42:38.000Z,9.1
2023-11-15T18:46:10.000Z,6.1
2023-11-15T18:48:56.000Z,7.2
2023-11-15T18:52:29.000Z,10.9
2023-11-15T18:56:02.000Z,6.7
2023-11-15T18:59:35.000Z,9
2023-11-15T19:03:08.000Z,20.1
2023-11-15T19:06:41.000Z,8.3
2023-11-15T19:10:13.000Z,6.2
2023-11-15T19:13:47.000Z,7
2023-11-15T19:17:19.000Z,9
2023-11-15T19:20:52.000Z,8.1
2023-11-15T19:24:25.000Z,5.5
2023-11-15T19:27:10.000Z,8.2
2023-11-15T19:30:43.000Z,6.8
2023-11-15T19:34:16.000Z,6.7
2023-11-15T19:37:49.000Z,7.5
2023-11-15T19:41:22.000Z,7.9
2023-11-15T19:44:55.000Z,10.1
2023-11-15T19:48:28.000Z,8.6
2023-11-15T19:52:02.000Z,10.6
2023-11-15T19:55:34.000Z,9.5
2023-11-15T19:59:07.000Z,7.4
2023-11-15T20:02:40.000Z,11.1
2023-11-15T20:05:26.000Z,10.4
2023-11-15T20:08:58.000Z,12.9
2023-11-15T20:12:31.000Z,8.1
2023-11-15T20:16:04.000Z,10.8
2023-11-15T20:19:37.000Z,9.3
2023-11-15T20:23:10.000Z,10.8
2023-11-15T20:26:42.000Z,11.1
2023-11-15T20:30:15.000Z,11.4
2023-11-15T20:33:48.000Z,8.5
2023-11-15T20:37:21.000Z,10.5
2023-11-15T20:40:54.000Z,7.2
2023-11-15T20:43:39.000Z,9.3
2023-11-15T20:47:12.000Z,8.7
2023-11-15T20:50:45.000Z,10
2023-11-15T20:54:18.000Z,10.5
2023-11-15T20:57:53.000Z,11.3
2023-11-15T21:01:26.000Z,10
2023-11-15T21:04:59.000Z,9.9
2023-11-15T21:08:32.000Z,9.1
2023-11-15T21:12:05.000Z,9.7
2023-11-15T21:15:38.000Z,8.2
2023-11-15T21:19:10.000Z,9.6
2023-11-15T21:21:55.000Z,12.2
2023-11-15T21:25:28.000Z,10.6
2023-11-15T21:29:01.000Z,7.7
2023-11-15T21:32:34.000Z,8.3
2023-11-15T21:36:07.000Z,7.4
2023-11-15T21:39:39.000Z,13
2023-11-15T21:43:12.000Z,7.4
2023-11-15T21:46:44.000Z,9.1
2023-11-15T21:50:17.000Z,10.5
2023-11-15T21:53:50.000Z,8.1
2023-11-15T21:57:23.000Z,10.2
2023-11-15T22:00:08.000Z,10
2023-11-15T22:03:41.000Z,13.5
2023-11-15T22:07:14.000Z,13.3
2023-11-15T22:10:46.000Z,11.2
2023-11-15T22:14:19.000Z,15.8
2023-11-15T22:17:52.000Z,12
2023-11-15T22:21:25.000Z,10.2
2023-11-15T22:24:57.000Z,9.3
2023-11-15T22:28:30.000Z,14
2023-11-15T22:32:03.000Z,8.8
2023-11-15T22:35:35.000Z,10.3
2023-11-15T22:38:21.000Z,8.2
2023-11-15T22:41:54.000Z,13.4
2023-11-15T22:45:27.000Z,7.7
2023-11-15T22:48:59.000Z,8.3
2023-11-15T22:52:32.000Z,9.7
2023-11-15T22:56:05.000Z,7.6
2023-11-15T22:59:38.000Z,8.3
2023-11-15T23:03:14.000Z,10
2023-11-15T23:06:47.000Z,9
2023-11-15T23:10:20.000Z,9.2
2023-11-15T23:13:52.000Z,7.4
2023-11-15T23:16:37.000Z,7.8
2023-11-15T23:20:10.000Z,8.9
2023-11-15T23:23:57.000Z,10.4
2023-11-15T23:27:30.000Z,11.9
2023-11-15T23:31:03.000Z,8.3
2023-11-15T23:34:36.000Z,6.8
2023-11-15T23:38:09.000Z,5.9
2023-11-15T23:41:42.000Z,10.6
2023-11-15T23:45:15.000Z,6.5
2023-11-15T23:48:51.000Z,10.1
2023-11-15T23:52:24.000Z,8.1
2023-11-15T23:55:09.000Z,8.2
2023-11-15T23:58:42.000Z,8.3
