createdAt,value
2022-07-27T00:00:57.606Z,0.00
2022-07-27T00:01:57.496Z,0.00
2022-07-27T00:02:57.493Z,0.00
2022-07-27T00:03:57.492Z,0.00
2022-07-27T00:04:57.462Z,0.00
2022-07-27T00:05:57.456Z,0.00
2022-07-27T00:06:57.439Z,0.00
2022-07-27T00:07:57.428Z,0.00
2022-07-27T00:08:57.408Z,0.00
2022-07-27T00:09:57.404Z,0.00
2022-07-27T00:10:57.411Z,0.00
2022-07-27T00:11:57.377Z,0.00
2022-07-27T00:12:57.374Z,0.00
2022-07-27T00:13:57.361Z,0.00
2022-07-27T00:14:57.351Z,0.00
2022-07-27T00:15:57.428Z,0.00
2022-07-27T00:16:57.326Z,0.00
2022-07-27T00:17:57.317Z,0.00
2022-07-27T00:18:57.298Z,0.00
2022-07-27T00:19:57.296Z,0.00
2022-07-27T00:20:57.303Z,0.00
2022-07-27T00:21:57.264Z,0.00
2022-07-27T00:22:57.260Z,0.00
2022-07-27T00:23:57.248Z,0.00
2022-07-27T00:24:57.231Z,0.00
2022-07-27T00:25:57.232Z,0.00
2022-07-27T00:26:57.216Z,0.00
2022-07-27T00:27:57.204Z,0.00
2022-07-27T00:28:57.193Z,0.00
2022-07-27T00:29:57.173Z,0.00
2022-07-27T00:30:57.337Z,0.00
2022-07-27T00:31:57.229Z,0.00
2022-07-27T00:32:57.159Z,0.00
2022-07-27T00:33:57.136Z,0.00
2022-07-27T00:34:57.118Z,0.00
2022-07-27T00:35:57.150Z,0.00
2022-07-27T00:36:57.102Z,0.00
2022-07-27T00:37:57.091Z,0.00
2022-07-27T00:38:57.071Z,0.00
2022-07-27T00:39:57.067Z,0.00
2022-07-27T00:40:57.049Z,0.00
2022-07-27T00:41:57.057Z,0.00
2022-07-27T00:42:57.031Z,0.00
2022-07-27T00:43:57.022Z,0.00
2022-07-27T00:44:57.001Z,0.00
2022-07-27T00:45:56.988Z,0.00
2022-07-27T00:46:57.081Z,0.00
2022-07-27T00:47:56.973Z,0.00
2022-07-27T00:48:57.022Z,0.00
2022-07-27T00:49:56.950Z,0.00
2022-07-27T00:50:56.940Z,0.00
2022-07-27T00:51:56.940Z,0.00
2022-07-27T00:52:56.908Z,0.00
2022-07-27T00:53:56.898Z,0.00
2022-07-27T00:54:56.893Z,0.00
2022-07-27T00:55:56.885Z,0.00
2022-07-27T00:56:56.887Z,0.00
2022-07-27T00:57:59.556Z,0.00
2022-07-27T00:58:56.846Z,0.00
2022-07-27T00:59:56.828Z,0.00
2022-07-27T01:00:56.822Z,0.00
2022-07-27T01:01:56.909Z,0.00
2022-07-27T01:02:57.587Z,0.00
2022-07-27T01:03:56.787Z,0.00
2022-07-27T01:04:56.876Z,0.00
2022-07-27T01:05:56.767Z,0.00
2022-07-27T01:06:56.769Z,0.00
2022-07-27T01:07:56.734Z,0.00
2022-07-27T01:08:56.723Z,0.00
2022-07-27T01:09:56.726Z,0.00
2022-07-27T01:10:56.709Z,0.00
2022-07-27T01:11:56.707Z,0.00
2022-07-27T01:12:56.686Z,0.00
2022-07-27T01:13:56.672Z,0.00
2022-07-27T01:14:56.656Z,0.00
2022-07-27T01:15:56.698Z,0.00
2022-07-27T01:16:56.646Z,0.00
2022-07-27T01:17:56.625Z,0.00
2022-07-27T01:18:56.612Z,0.00
2022-07-27T01:23:28.469Z,0.00
2022-07-27T01:24:26.009Z,0.00
2022-07-27T01:25:25.990Z,0.00
2022-07-27T01:26:25.987Z,0.00
2022-07-27T01:27:25.979Z,0.00
2022-07-27T01:28:25.964Z,0.00
2022-07-27T01:29:25.948Z,0.00
2022-07-27T01:30:25.943Z,0.00
2022-07-27T01:31:25.970Z,0.00
2022-07-27T01:32:25.933Z,0.00
2022-07-27T01:33:26.184Z,0.00
2022-07-27T01:34:25.902Z,0.00
2022-07-27T01:35:25.888Z,0.00
2022-07-27T01:36:25.870Z,0.00
2022-07-27T01:37:25.885Z,0.00
2022-07-27T01:38:25.851Z,0.00
2022-07-27T01:39:25.833Z,0.00
2022-07-27T01:40:25.830Z,0.00
2022-07-27T01:41:25.817Z,0.00
2022-07-27T01:42:25.816Z,0.00
2022-07-27T01:43:25.790Z,0.00
2022-07-27T01:44:25.784Z,0.00
2022-07-27T01:45:25.774Z,0.00
2022-07-27T01:46:25.816Z,0.00
2022-07-27T01:47:25.761Z,0.00
2022-07-27T01:48:25.739Z,0.00
2022-07-27T01:49:25.822Z,0.00
2022-07-27T01:50:25.722Z,0.00
2022-07-27T01:51:25.695Z,0.00
2022-07-27T01:52:25.712Z,0.00
2022-07-27T01:53:25.682Z,0.00
2022-07-27T01:54:25.662Z,0.00
2022-07-27T01:55:25.651Z,0.00
2022-07-27T01:56:25.637Z,0.00
2022-07-27T01:57:25.642Z,0.00
2022-07-27T01:58:25.622Z,0.00
2022-07-27T01:59:25.604Z,0.00
2022-07-27T02:00:25.594Z,0.00
2022-07-27T02:01:25.625Z,0.00
2022-07-27T02:02:25.580Z,0.00
2022-07-27T02:03:25.562Z,0.00
2022-07-27T02:04:25.549Z,0.00
2022-07-27T02:05:25.651Z,0.00
2022-07-27T02:06:25.533Z,0.00
2022-07-27T02:07:25.532Z,0.00
2022-07-27T02:08:25.507Z,0.00
2022-07-27T02:09:25.495Z,0.00
2022-07-27T02:10:25.486Z,0.00
2022-07-27T02:11:25.477Z,0.00
2022-07-27T02:12:25.483Z,0.00
2022-07-27T02:13:25.447Z,0.00
2022-07-27T02:14:25.438Z,0.00
2022-07-27T02:15:25.431Z,0.00
2022-07-27T02:16:25.449Z,0.00
2022-07-27T02:17:25.418Z,0.00
2022-07-27T02:18:35.898Z,0.00
2022-07-27T02:19:26.386Z,0.00
2022-07-27T02:20:25.364Z,0.00
2022-07-27T02:21:25.364Z,0.00
2022-07-27T02:22:25.363Z,0.00
2022-07-27T02:23:25.327Z,0.00
2022-07-27T02:24:25.316Z,0.00
2022-07-27T02:25:25.314Z,0.00
2022-07-27T02:26:25.297Z,0.00
2022-07-27T02:27:25.296Z,0.00
2022-07-27T02:28:25.276Z,0.00
2022-07-27T02:29:25.264Z,0.00
2022-07-27T02:30:25.254Z,0.00
2022-07-27T02:31:25.243Z,0.00
2022-07-27T02:32:25.276Z,0.00
2022-07-27T02:33:25.221Z,0.00
2022-07-27T02:34:25.200Z,0.00
2022-07-27T02:35:25.189Z,0.00
2022-07-27T02:36:25.185Z,0.00
2022-07-27T02:37:25.192Z,0.00
2022-07-27T02:38:25.161Z,0.00
2022-07-27T02:39:25.155Z,0.00
2022-07-27T02:40:25.142Z,0.00
2022-07-27T02:41:25.169Z,0.00
2022-07-27T02:42:25.133Z,0.00
2022-07-27T02:43:25.097Z,0.00
2022-07-27T02:44:25.095Z,0.00
2022-07-27T02:45:25.085Z,0.00
2022-07-27T02:46:25.093Z,0.00
2022-07-27T02:47:25.067Z,0.00
2022-07-27T02:48:25.039Z,0.00
2022-07-27T02:49:25.058Z,0.00
2022-07-27T02:50:25.021Z,0.00
2022-07-27T02:51:25.019Z,0.00
2022-07-27T02:52:25.016Z,0.00
2022-07-27T02:53:24.991Z,0.00
2022-07-27T02:54:24.981Z,0.00
2022-07-27T02:55:24.967Z,0.00
2022-07-27T02:56:26.945Z,0.00
2022-07-27T02:57:24.965Z,0.00
2022-07-27T02:58:24.936Z,0.00
2022-07-27T02:59:24.920Z,0.00
2022-07-27T03:00:24.920Z,0.00
2022-07-27T03:01:25.000Z,0.00
2022-07-27T03:02:24.911Z,0.00
2022-07-27T03:03:24.881Z,0.00
2022-07-27T03:04:25.958Z,0.00
2022-07-27T03:05:24.854Z,0.00
2022-07-27T03:06:24.860Z,0.00
2022-07-27T03:07:24.841Z,0.00
2022-07-27T03:08:24.816Z,0.00
2022-07-27T03:09:32.849Z,0.00
2022-07-27T03:10:25.843Z,0.00
2022-07-27T03:11:24.790Z,0.00
2022-07-27T03:12:24.808Z,0.00
2022-07-27T03:13:24.764Z,0.00
2022-07-27T03:14:24.760Z,0.00
2022-07-27T03:15:24.745Z,0.00
2022-07-27T03:16:24.831Z,0.00
2022-07-27T03:17:24.723Z,0.00
2022-07-27T03:18:24.727Z,0.00
2022-07-27T03:19:29.979Z,0.00
2022-07-27T03:20:25.684Z,0.00
2022-07-27T03:21:24.670Z,0.00
2022-07-27T03:22:24.671Z,0.00
2022-07-27T03:23:24.673Z,0.00
2022-07-27T03:24:24.651Z,0.00
2022-07-27T03:25:24.635Z,0.00
2022-07-27T03:26:24.624Z,0.00
2022-07-27T03:27:24.613Z,0.00
2022-07-27T03:28:24.617Z,0.00
2022-07-27T03:29:24.592Z,0.00
2022-07-27T03:30:24.572Z,0.00
2022-07-27T03:31:24.647Z,0.00
2022-07-27T03:32:24.557Z,0.00
2022-07-27T03:33:24.561Z,0.00
2022-07-27T03:34:24.534Z,0.00
2022-07-27T03:35:24.521Z,0.00
2022-07-27T03:36:24.519Z,0.00
2022-07-27T03:37:24.500Z,0.00
2022-07-27T03:39:37.471Z,0.00
2022-07-27T03:40:34.264Z,0.00
2022-07-27T03:41:34.264Z,0.00
2022-07-27T03:42:34.255Z,0.00
2022-07-27T03:43:34.272Z,0.00
2022-07-27T03:44:34.227Z,0.00
2022-07-27T03:45:34.293Z,0.00
2022-07-27T03:46:34.215Z,0.00
2022-07-27T03:47:34.208Z,0.00
2022-07-27T03:48:34.251Z,0.00
2022-07-27T03:49:34.321Z,0.00
2022-07-27T03:50:34.165Z,0.00
2022-07-27T03:51:34.145Z,0.00
2022-07-27T03:52:34.154Z,0.00
2022-07-27T03:53:34.130Z,0.00
2022-07-27T03:54:34.118Z,0.00
2022-07-27T03:55:34.100Z,0.00
2022-07-27T03:56:34.090Z,0.00
2022-07-27T03:57:34.078Z,0.00
2022-07-27T03:58:34.092Z,0.00
2022-07-27T03:59:34.067Z,0.00
2022-07-27T04:00:34.043Z,0.00
2022-07-27T04:01:34.146Z,0.00
2022-07-27T04:02:34.077Z,0.00
2022-07-27T04:03:34.037Z,0.00
2022-07-27T04:04:34.007Z,0.00
2022-07-27T04:05:33.989Z,0.00
2022-07-27T04:06:33.982Z,0.00
2022-07-27T04:07:33.975Z,0.00
2022-07-27T04:08:33.953Z,5.62
2022-07-27T04:09:33.956Z,5.62
2022-07-27T04:10:33.928Z,5.62
2022-07-27T04:11:33.922Z,5.62
2022-07-27T04:12:33.906Z,5.62
2022-07-27T04:13:33.901Z,5.62
2022-07-27T04:14:33.909Z,5.62
2022-07-27T04:15:33.873Z,5.62
2022-07-27T04:16:36.234Z,5.62
2022-07-27T04:17:53.247Z,5.62
2022-07-27T04:18:34.845Z,5.62
2022-07-27T04:19:33.851Z,5.62
2022-07-27T04:20:33.839Z,5.62
2022-07-27T04:21:33.985Z,5.62
2022-07-27T04:22:33.801Z,5.62
2022-07-27T04:23:38.186Z,5.62
2022-07-27T04:24:33.789Z,5.62
2022-07-27T04:25:33.758Z,5.62
2022-07-27T04:26:33.751Z,11.25
2022-07-27T04:27:33.743Z,11.25
2022-07-27T04:28:33.725Z,11.25
2022-07-27T04:29:33.715Z,11.25
2022-07-27T04:30:33.763Z,11.25
2022-07-27T04:31:33.699Z,16.88
2022-07-27T04:32:33.678Z,22.50
2022-07-27T04:33:33.679Z,28.12
2022-07-27T04:34:33.667Z,22.50
2022-07-27T04:35:33.672Z,22.50
2022-07-27T04:36:33.642Z,22.50
2022-07-27T04:37:33.631Z,22.50
2022-07-27T04:38:33.608Z,16.88
2022-07-27T04:39:33.602Z,16.88
2022-07-27T04:40:33.619Z,16.88
2022-07-27T04:41:33.575Z,16.88
2022-07-27T04:42:33.573Z,16.88
2022-07-27T04:43:33.552Z,16.88
2022-07-27T04:44:33.543Z,16.88
2022-07-27T04:45:33.622Z,16.88
2022-07-27T04:46:33.581Z,16.88
2022-07-27T04:47:33.510Z,16.88
2022-07-27T04:48:33.549Z,16.88
2022-07-27T04:49:33.495Z,16.88
2022-07-27T04:50:33.478Z,16.88
2022-07-27T04:51:34.813Z,16.88
2022-07-27T04:52:33.459Z,16.88
2022-07-27T04:53:33.442Z,22.50
2022-07-27T04:54:33.446Z,22.50
2022-07-27T04:55:33.427Z,22.50
2022-07-27T04:56:33.418Z,22.50
2022-07-27T04:57:33.394Z,22.50
2022-07-27T04:58:33.383Z,22.50
2022-07-27T04:59:33.388Z,22.50
2022-07-27T05:00:33.364Z,22.50
2022-07-27T05:01:35.436Z,22.50
2022-07-27T05:02:33.335Z,28.12
2022-07-27T05:03:33.325Z,28.12
2022-07-27T05:04:33.419Z,28.12
2022-07-27T05:05:33.314Z,28.12
2022-07-27T05:06:33.319Z,28.12
2022-07-27T05:07:33.323Z,28.12
2022-07-27T05:08:33.275Z,28.12
2022-07-27T05:09:33.258Z,28.12
2022-07-27T05:10:33.248Z,28.12
2022-07-27T05:11:33.234Z,33.75
2022-07-27T05:12:33.247Z,33.75
2022-07-27T05:13:33.212Z,28.12
2022-07-27T05:14:33.206Z,33.75
2022-07-27T05:15:54.260Z,28.12
2022-07-27T05:16:34.193Z,28.12
2022-07-27T05:17:33.197Z,28.12
2022-07-27T05:18:33.162Z,33.75
2022-07-27T05:19:40.622Z,33.75
2022-07-27T05:20:34.142Z,33.75
2022-07-27T05:21:33.122Z,33.75
2022-07-27T05:22:37.540Z,39.38
2022-07-27T05:23:34.113Z,39.38
2022-07-27T05:24:33.091Z,39.38
2022-07-27T05:25:33.085Z,39.38
2022-07-27T05:26:33.065Z,33.75
2022-07-27T05:27:33.054Z,33.75
2022-07-27T05:28:33.045Z,33.75
2022-07-27T05:29:33.052Z,39.38
2022-07-27T05:30:33.024Z,39.38
2022-07-27T05:31:33.074Z,45.00
2022-07-27T05:32:32.994Z,39.38
2022-07-27T05:33:32.985Z,45.00
2022-07-27T05:34:32.996Z,50.62
2022-07-27T05:35:32.967Z,56.25
2022-07-27T05:36:32.948Z,61.88
2022-07-27T05:37:32.938Z,67.50
2022-07-27T05:38:32.927Z,67.50
2022-07-27T05:39:32.931Z,67.50
2022-07-27T05:40:32.903Z,73.12
2022-07-27T05:41:32.902Z,73.12
2022-07-27T05:42:32.886Z,78.75
2022-07-27T05:43:32.879Z,78.75
2022-07-27T05:44:32.881Z,78.75
2022-07-27T05:45:32.881Z,78.75
2022-07-27T05:46:32.918Z,84.38
2022-07-27T05:47:32.837Z,84.38
2022-07-27T05:48:32.871Z,84.38
2022-07-27T05:49:32.811Z,84.38
2022-07-27T05:50:32.808Z,90.00
2022-07-27T05:51:32.787Z,90.00
2022-07-27T05:52:32.776Z,90.00
2022-07-27T05:53:32.764Z,90.00
2022-07-27T05:54:32.746Z,95.62
2022-07-27T05:55:32.751Z,95.62
2022-07-27T05:56:32.738Z,95.62
2022-07-27T05:57:32.728Z,95.62
2022-07-27T05:58:32.706Z,95.62
2022-07-27T05:59:32.697Z,101.25
2022-07-27T06:00:32.685Z,101.25
2022-07-27T06:01:32.806Z,101.25
2022-07-27T06:02:32.653Z,101.25
2022-07-27T06:03:32.785Z,106.88
2022-07-27T06:04:32.638Z,106.88
2022-07-27T06:05:32.621Z,106.88
2022-07-27T06:06:32.623Z,106.88
2022-07-27T06:07:32.608Z,112.50
2022-07-27T06:08:32.593Z,118.12
2022-07-27T06:09:32.577Z,123.75
2022-07-27T06:10:32.752Z,129.38
2022-07-27T06:11:32.576Z,135.00
2022-07-27T06:12:32.554Z,146.25
2022-07-27T06:13:32.528Z,163.12
2022-07-27T06:14:32.523Z,185.62
2022-07-27T06:15:32.515Z,230.62
2022-07-27T06:16:32.554Z,275.62
2022-07-27T06:17:32.487Z,292.50
2022-07-27T06:18:32.479Z,303.75
2022-07-27T06:19:36.532Z,303.75
2022-07-27T06:20:33.450Z,264.38
2022-07-27T06:21:32.456Z,292.50
2022-07-27T06:22:32.429Z,303.75
2022-07-27T06:23:32.431Z,298.12
2022-07-27T06:24:32.414Z,258.75
2022-07-27T06:25:34.131Z,112.50
2022-07-27T06:26:32.397Z,180.00
2022-07-27T06:27:37.476Z,174.38
2022-07-27T06:28:33.360Z,180.00
2022-07-27T06:29:32.358Z,185.62
2022-07-27T06:30:32.337Z,196.88
2022-07-27T06:31:35.557Z,202.50
2022-07-27T06:32:32.332Z,202.50
2022-07-27T06:33:32.305Z,174.38
2022-07-27T06:34:32.293Z,157.50
2022-07-27T06:35:32.295Z,123.75
2022-07-27T06:36:32.275Z,151.88
2022-07-27T06:37:32.267Z,151.88
2022-07-27T06:38:32.272Z,67.50
2022-07-27T06:39:32.242Z,84.38
2022-07-27T06:40:32.242Z,180.00
2022-07-27T06:41:32.224Z,151.88
2022-07-27T06:42:32.210Z,84.38
2022-07-27T06:43:32.216Z,84.38
2022-07-27T06:44:32.188Z,90.00
2022-07-27T06:45:32.173Z,95.62
2022-07-27T06:46:32.209Z,106.88
2022-07-27T06:47:32.153Z,118.12
2022-07-27T06:48:32.189Z,106.88
2022-07-27T06:49:32.125Z,123.75
2022-07-27T06:50:32.138Z,118.12
2022-07-27T06:51:32.111Z,151.88
2022-07-27T06:52:32.094Z,196.88
2022-07-27T06:53:36.441Z,191.25
2022-07-27T06:54:33.093Z,208.12
2022-07-27T06:55:32.058Z,213.75
2022-07-27T06:56:32.050Z,219.38
2022-07-27T06:57:32.035Z,315.00
2022-07-27T06:58:32.033Z,573.75
2022-07-27T06:59:43.428Z,646.88
2022-07-27T07:00:33.088Z,793.12
2022-07-27T07:01:32.072Z,888.75
2022-07-27T07:02:31.985Z,883.12
2022-07-27T07:03:32.046Z,579.38
2022-07-27T07:04:31.955Z,298.12
2022-07-27T07:05:31.964Z,185.62
2022-07-27T07:06:31.934Z,106.88
2022-07-27T07:07:31.932Z,191.25
2022-07-27T07:08:31.918Z,191.25
2022-07-27T07:09:31.909Z,253.12
2022-07-27T07:10:31.915Z,326.25
2022-07-27T07:11:31.879Z,90.00
2022-07-27T07:12:31.874Z,123.75
2022-07-27T07:13:36.557Z,140.62
2022-07-27T07:14:32.850Z,185.62
2022-07-27T07:15:31.845Z,146.25
2022-07-27T07:16:31.926Z,61.88
2022-07-27T07:17:31.819Z,61.88
2022-07-27T07:18:31.815Z,61.88
2022-07-27T07:19:31.794Z,101.25
2022-07-27T07:20:31.785Z,118.12
2022-07-27T07:21:31.785Z,118.12
2022-07-27T07:22:31.764Z,348.75
2022-07-27T07:23:31.746Z,511.88
2022-07-27T07:24:31.736Z,405.00
2022-07-27T07:25:31.733Z,225.00
2022-07-27T07:26:31.732Z,202.50
2022-07-27T07:27:31.708Z,213.75
2022-07-27T07:28:31.697Z,191.25
2022-07-27T07:29:31.688Z,151.88
2022-07-27T07:30:31.675Z,135.00
2022-07-27T07:31:31.794Z,123.75
2022-07-27T07:32:33.737Z,129.38
2022-07-27T07:33:31.661Z,112.50
2022-07-27T07:34:31.627Z,112.50
2022-07-27T07:35:31.622Z,106.88
2022-07-27T07:36:31.612Z,106.88
2022-07-27T07:37:33.847Z,106.88
2022-07-27T07:38:31.592Z,112.50
2022-07-27T07:39:31.784Z,112.50
2022-07-27T07:40:43.347Z,123.75
2022-07-27T07:41:32.548Z,123.75
2022-07-27T07:42:31.573Z,129.38
2022-07-27T07:43:31.554Z,140.62
2022-07-27T07:44:31.575Z,135.00
2022-07-27T07:45:31.533Z,140.62
2022-07-27T07:46:31.581Z,118.12
2022-07-27T07:47:31.485Z,129.38
2022-07-27T07:48:31.539Z,118.12
2022-07-27T07:49:38.087Z,135.00
2022-07-27T07:50:32.457Z,112.50
2022-07-27T07:51:31.443Z,112.50
2022-07-27T07:52:31.438Z,129.38
2022-07-27T07:53:31.432Z,151.88
2022-07-27T07:54:31.409Z,106.88
2022-07-27T07:55:31.395Z,90.00
2022-07-27T07:56:31.389Z,84.38
2022-07-27T07:57:31.379Z,174.38
2022-07-27T07:58:31.377Z,230.62
2022-07-27T07:59:31.358Z,478.12
2022-07-27T08:00:31.342Z,320.62
2022-07-27T08:01:31.374Z,163.12
2022-07-27T08:02:31.373Z,129.38
2022-07-27T08:03:31.441Z,135.00
2022-07-27T08:04:31.302Z,208.12
2022-07-27T08:05:31.291Z,281.25
2022-07-27T08:06:31.278Z,483.75
2022-07-27T08:07:31.263Z,500.62
2022-07-27T08:08:31.294Z,579.38
2022-07-27T08:09:31.242Z,579.38
2022-07-27T08:10:31.236Z,241.88
2022-07-27T08:11:31.224Z,208.12
2022-07-27T08:12:31.218Z,106.88
2022-07-27T08:13:31.210Z,95.62
2022-07-27T08:14:31.208Z,90.00
2022-07-27T08:15:35.865Z,95.62
2022-07-27T08:16:31.267Z,191.25
2022-07-27T08:17:31.152Z,106.88
2022-07-27T08:18:31.145Z,112.50
2022-07-27T08:19:31.130Z,112.50
2022-07-27T08:20:31.135Z,112.50
2022-07-27T08:21:35.555Z,118.12
2022-07-27T08:22:31.101Z,118.12
2022-07-27T08:23:31.085Z,106.88
2022-07-27T08:24:31.092Z,118.12
2022-07-27T08:25:31.074Z,118.12
2022-07-27T08:26:31.062Z,140.62
2022-07-27T08:27:31.047Z,309.38
2022-07-27T08:28:36.842Z,118.12
2022-07-27T08:29:34.179Z,984.38
2022-07-27T08:30:32.411Z,135.00
2022-07-27T08:31:52.660Z,106.88
2022-07-27T08:32:32.052Z,95.62
2022-07-27T08:33:30.975Z,427.50
2022-07-27T08:34:31.004Z,151.88
2022-07-27T08:35:30.975Z,208.12
2022-07-27T08:36:30.949Z,208.12
2022-07-27T08:37:30.934Z,241.88
2022-07-27T08:38:30.933Z,270.00
2022-07-27T08:40:35.360Z,202.50
2022-07-27T08:40:41.863Z,236.25
2022-07-27T08:41:31.890Z,118.12
2022-07-27T08:42:30.885Z,95.62
2022-07-27T08:43:30.863Z,101.25
2022-07-27T08:44:30.864Z,101.25
2022-07-27T08:45:30.850Z,90.00
2022-07-27T08:46:30.922Z,84.38
2022-07-27T08:47:30.821Z,95.62
2022-07-27T08:48:31.077Z,101.25
2022-07-27T08:49:42.367Z,112.50
2022-07-27T08:50:31.786Z,106.88
2022-07-27T08:51:30.809Z,101.25
2022-07-27T08:52:30.774Z,101.25
2022-07-27T08:53:52.727Z,101.25
2022-07-27T08:54:31.752Z,106.88
2022-07-27T08:55:30.735Z,112.50
2022-07-27T08:56:30.759Z,123.75
2022-07-27T08:57:30.728Z,123.75
2022-07-27T08:58:30.712Z,123.75
2022-07-27T08:59:30.696Z,157.50
2022-07-27T09:00:30.688Z,365.62
2022-07-27T09:01:30.764Z,433.12
2022-07-27T09:02:30.859Z,371.25
2022-07-27T09:03:30.706Z,286.88
2022-07-27T09:04:30.632Z,84.38
2022-07-27T09:05:37.052Z,78.75
2022-07-27T09:06:31.623Z,78.75
2022-07-27T09:07:31.289Z,73.12
2022-07-27T09:08:31.292Z,73.12
2022-07-27T09:09:30.582Z,78.75
2022-07-27T09:10:30.579Z,84.38
2022-07-27T09:11:30.554Z,84.38
2022-07-27T09:12:30.545Z,90.00
2022-07-27T09:13:30.575Z,106.88
2022-07-27T09:14:30.520Z,129.38
2022-07-27T09:15:34.510Z,146.25
2022-07-27T09:17:03.144Z,151.88
2022-07-27T09:17:49.132Z,157.50
2022-07-27T09:18:31.602Z,163.12
2022-07-27T09:19:30.472Z,185.62
2022-07-27T09:20:30.457Z,309.38
2022-07-27T09:21:30.447Z,1676.25
2022-07-27T09:22:30.439Z,1693.12
2022-07-27T09:23:30.438Z,1890.00
2022-07-27T09:24:46.197Z,1816.88
2022-07-27T09:26:02.981Z,1738.12
2022-07-27T09:26:33.769Z,1710.00
2022-07-27T09:27:30.386Z,1822.50
2022-07-27T09:28:30.371Z,1828.12
2022-07-27T09:29:30.382Z,1901.25
2022-07-27T09:30:30.355Z,1963.12
2022-07-27T09:31:30.446Z,1929.38
2022-07-27T09:32:30.331Z,1957.50
2022-07-27T09:33:31.068Z,1951.88
2022-07-27T09:34:30.325Z,2013.75
2022-07-27T09:35:30.289Z,1929.38
2022-07-27T09:36:30.289Z,1856.25
2022-07-27T09:37:30.271Z,534.38
2022-07-27T09:38:30.272Z,191.25
2022-07-27T09:39:30.262Z,168.75
2022-07-27T09:40:30.240Z,191.25
2022-07-27T09:41:30.230Z,230.62
2022-07-27T09:44:28.454Z,180.00
2022-07-27T09:44:32.777Z,213.75
2022-07-27T09:45:33.960Z,180.00
2022-07-27T09:46:30.326Z,180.00
2022-07-27T09:47:30.177Z,191.25
2022-07-27T09:48:30.172Z,225.00
2022-07-27T09:49:30.148Z,230.62
2022-07-27T09:50:35.500Z,247.50
2022-07-27T09:51:58.770Z,523.12
2022-07-27T09:52:31.111Z,258.75
2022-07-27T09:53:42.932Z,286.88
2022-07-27T09:54:31.093Z,275.62
2022-07-27T09:55:30.087Z,360.00
2022-07-27T09:56:30.087Z,241.88
2022-07-27T09:57:30.054Z,236.25
2022-07-27T09:58:30.044Z,247.50
2022-07-27T09:59:30.038Z,236.25
2022-07-27T10:00:30.033Z,213.75
2022-07-27T10:01:30.079Z,168.75
2022-07-27T10:02:30.119Z,135.00
2022-07-27T10:03:30.007Z,123.75
2022-07-27T10:04:30.059Z,371.25
2022-07-27T10:05:29.977Z,146.25
2022-07-27T10:06:35.763Z,140.62
2022-07-27T10:07:30.977Z,118.12
2022-07-27T10:08:29.942Z,112.50
2022-07-27T10:09:29.921Z,112.50
2022-07-27T10:10:29.924Z,123.75
2022-07-27T10:11:29.901Z,135.00
2022-07-27T10:12:29.891Z,140.62
2022-07-27T10:13:29.907Z,146.25
2022-07-27T10:14:29.871Z,146.25
2022-07-27T10:15:29.917Z,151.88
2022-07-27T10:16:29.954Z,168.75
2022-07-27T10:17:29.836Z,185.62
2022-07-27T10:18:29.837Z,208.12
2022-07-27T10:19:29.828Z,236.25
2022-07-27T10:20:29.813Z,264.38
2022-07-27T10:21:29.800Z,286.88
2022-07-27T10:22:29.780Z,444.38
2022-07-27T10:23:29.785Z,1231.88
2022-07-27T10:24:29.768Z,360.00
2022-07-27T10:25:32.297Z,405.00
2022-07-27T10:26:30.743Z,399.38
2022-07-27T10:27:29.733Z,1929.38
2022-07-27T10:28:29.716Z,1935.00
2022-07-27T10:29:29.709Z,1299.38
2022-07-27T10:30:29.701Z,1788.75
2022-07-27T10:31:29.822Z,2058.75
2022-07-27T10:32:29.672Z,1833.75
2022-07-27T10:33:29.659Z,320.62
2022-07-27T10:34:29.661Z,511.88
2022-07-27T10:35:29.648Z,230.62
2022-07-27T10:36:29.636Z,191.25
2022-07-27T10:37:29.638Z,180.00
2022-07-27T10:38:29.607Z,174.38
2022-07-27T10:39:29.602Z,180.00
2022-07-27T10:40:29.594Z,185.62
2022-07-27T10:41:29.583Z,196.88
2022-07-27T10:42:29.570Z,208.12
2022-07-27T10:43:29.579Z,225.00
2022-07-27T10:44:29.549Z,236.25
2022-07-27T10:45:29.536Z,275.62
2022-07-27T10:46:30.585Z,264.38
2022-07-27T10:47:29.507Z,236.25
2022-07-27T10:48:29.500Z,247.50
2022-07-27T10:49:29.614Z,298.12
2022-07-27T10:50:29.477Z,326.25
2022-07-27T10:51:29.471Z,320.62
2022-07-27T10:52:29.465Z,337.50
2022-07-27T10:53:29.447Z,320.62
2022-07-27T10:54:30.228Z,343.12
2022-07-27T10:55:29.421Z,483.75
2022-07-27T10:56:29.412Z,551.25
2022-07-27T10:57:29.399Z,393.75
2022-07-27T10:58:29.397Z,399.38
2022-07-27T10:59:44.974Z,416.25
2022-07-27T11:00:30.395Z,360.00
2022-07-27T11:01:29.438Z,337.50
2022-07-27T11:02:29.354Z,309.38
2022-07-27T11:03:29.342Z,292.50
2022-07-27T11:04:29.379Z,303.75
2022-07-27T11:06:34.637Z,326.25
2022-07-27T11:07:43.738Z,286.88
2022-07-27T11:08:46.610Z,270.00
2022-07-27T11:10:03.005Z,253.12
2022-07-27T11:10:30.267Z,258.75
2022-07-27T11:15:28.812Z,315.00
2022-07-27T11:16:22.942Z,331.88
2022-07-27T11:17:39.876Z,337.50
2022-07-27T11:18:04.317Z,343.12
2022-07-27T11:18:59.685Z,365.62
2022-07-27T11:19:59.656Z,877.50
2022-07-27T11:20:59.702Z,1642.50
2022-07-27T11:22:04.278Z,1800.00
2022-07-27T11:23:48.680Z,1968.75
2022-07-27T11:24:00.547Z,1620.00
2022-07-27T11:24:59.534Z,691.88
2022-07-27T11:25:59.541Z,253.12
2022-07-27T11:26:59.512Z,236.25
2022-07-27T11:27:59.509Z,236.25
2022-07-27T11:28:59.496Z,247.50
2022-07-27T11:29:59.487Z,371.25
2022-07-27T11:30:59.539Z,1237.50
2022-07-27T11:31:59.638Z,2109.38
2022-07-27T11:32:59.456Z,1434.38
2022-07-27T11:33:59.438Z,320.62
2022-07-27T11:34:59.435Z,230.62
2022-07-27T11:35:59.440Z,253.12
2022-07-27T11:36:59.413Z,163.12
2022-07-27T11:37:59.403Z,168.75
2022-07-27T11:38:59.382Z,219.38
2022-07-27T11:40:03.301Z,174.38
2022-07-27T11:41:15.162Z,191.25
2022-07-27T11:42:11.591Z,208.12
2022-07-27T11:43:00.340Z,225.00
2022-07-27T11:43:59.339Z,236.25
2022-07-27T11:44:59.322Z,236.25
2022-07-27T11:45:59.364Z,236.25
2022-07-27T11:47:02.037Z,236.25
2022-07-27T11:47:59.287Z,236.25
2022-07-27T11:49:07.843Z,230.62
2022-07-27T11:50:00.414Z,236.25
2022-07-27T11:50:59.280Z,241.88
2022-07-27T11:51:59.266Z,253.12
2022-07-27T11:53:01.793Z,236.25
2022-07-27T11:53:59.222Z,219.38
2022-07-27T11:54:59.211Z,202.50
2022-07-27T11:55:59.207Z,196.88
2022-07-27T11:56:59.204Z,213.75
2022-07-27T11:57:59.192Z,230.62
2022-07-27T11:59:01.412Z,202.50
2022-07-27T11:59:59.169Z,241.88
2022-07-27T12:00:59.145Z,225.00
2022-07-27T12:01:59.322Z,151.88
2022-07-27T12:02:59.127Z,106.88
2022-07-27T12:03:59.140Z,101.25
2022-07-27T12:05:03.069Z,101.25
2022-07-27T12:05:59.091Z,101.25
2022-07-27T12:06:59.132Z,106.88
2022-07-27T12:07:59.067Z,112.50
2022-07-27T12:08:59.060Z,112.50
2022-07-27T12:09:59.058Z,123.75
2022-07-27T12:10:59.042Z,129.38
2022-07-27T12:11:59.039Z,135.00
2022-07-27T12:12:59.015Z,140.62
2022-07-27T12:13:59.021Z,146.25
2022-07-27T12:14:58.990Z,157.50
2022-07-27T12:15:58.993Z,163.12
2022-07-27T12:16:59.052Z,168.75
2022-07-27T12:17:58.967Z,168.75
2022-07-27T12:18:58.953Z,168.75
2022-07-27T12:19:58.942Z,163.12
2022-07-27T12:20:58.931Z,163.12
2022-07-27T12:21:58.935Z,168.75
2022-07-27T12:22:58.932Z,168.75
2022-07-27T12:23:58.899Z,163.12
2022-07-27T12:24:58.887Z,157.50
2022-07-27T12:25:58.878Z,151.88
2022-07-27T12:27:03.139Z,151.88
2022-07-27T12:27:59.871Z,151.88
2022-07-27T12:28:58.837Z,151.88
2022-07-27T12:29:58.843Z,151.88
2022-07-27T12:30:58.863Z,163.12
2022-07-27T12:31:58.812Z,163.12
2022-07-27T12:32:58.818Z,151.88
2022-07-27T12:34:05.628Z,168.75
2022-07-27T12:34:59.777Z,208.12
2022-07-27T12:35:58.765Z,112.50
2022-07-27T12:36:58.754Z,112.50
2022-07-27T12:37:58.765Z,112.50
2022-07-27T12:38:58.727Z,118.12
2022-07-27T12:39:58.720Z,129.38
2022-07-27T12:41:01.213Z,135.00
2022-07-27T12:41:58.696Z,146.25
2022-07-27T12:42:58.711Z,151.88
2022-07-27T12:43:58.672Z,157.50
2022-07-27T12:44:58.668Z,163.12
2022-07-27T12:45:58.732Z,241.88
2022-07-27T12:46:58.638Z,320.62
2022-07-27T12:47:58.644Z,253.12
2022-07-27T12:48:58.689Z,264.38
2022-07-27T12:49:58.617Z,258.75
2022-07-27T12:50:58.601Z,264.38
2022-07-27T12:51:58.589Z,270.00
2022-07-27T12:52:58.600Z,264.38
2022-07-27T12:53:58.566Z,258.75
2022-07-27T12:54:58.549Z,258.75
2022-07-27T12:55:58.546Z,264.38
2022-07-27T12:56:58.534Z,281.25
2022-07-27T12:57:58.547Z,298.12