createdAt,value
2018-12-14T00:00:37.909Z,99.99
2018-12-14T00:01:37.822Z,99.99
2018-12-14T00:02:37.819Z,99.99
2018-12-14T00:03:37.822Z,99.99
2018-12-14T00:04:37.879Z,99.99
2018-12-14T00:05:37.987Z,99.99
2018-12-14T00:06:37.910Z,99.99
2018-12-14T00:07:37.902Z,99.99
2018-12-14T00:08:37.925Z,99.99
2018-12-14T00:09:37.941Z,99.99
2018-12-14T00:10:38.103Z,99.99
2018-12-14T00:11:37.971Z,99.99
2018-12-14T00:12:37.985Z,99.99
2018-12-14T00:13:37.993Z,99.99
2018-12-14T00:14:38.005Z,99.99
2018-12-14T00:15:38.156Z,99.99
2018-12-14T00:16:38.040Z,99.99
2018-12-14T00:17:38.079Z,99.99
2018-12-14T00:18:38.090Z,99.99
2018-12-14T00:19:38.114Z,99.99
2018-12-14T00:20:38.207Z,99.99
2018-12-14T00:21:38.118Z,99.99
2018-12-14T00:22:38.147Z,99.99
2018-12-14T00:23:38.148Z,99.99
2018-12-14T00:24:38.272Z,99.99
2018-12-14T00:25:38.173Z,99.99
2018-12-14T00:26:38.199Z,99.99
2018-12-14T00:27:38.204Z,99.99
2018-12-14T00:28:38.239Z,99.99
2018-12-14T00:29:38.416Z,99.99
2018-12-14T00:30:38.306Z,99.99
2018-12-14T00:31:38.287Z,99.99
2018-12-14T00:32:38.289Z,99.99
2018-12-14T00:33:38.315Z,99.99
2018-12-14T00:34:38.450Z,99.99
2018-12-14T00:35:38.332Z,99.99
2018-12-14T00:36:38.376Z,99.99
2018-12-14T00:37:38.373Z,99.99
2018-12-14T00:38:38.418Z,99.99
2018-12-14T00:39:38.574Z,99.99
2018-12-14T00:40:38.440Z,99.99
2018-12-14T00:41:38.458Z,99.99
2018-12-14T00:42:38.504Z,99.99
2018-12-14T00:43:38.506Z,99.99
2018-12-14T00:44:38.646Z,99.99
2018-12-14T00:45:38.528Z,99.99
2018-12-14T00:46:38.515Z,99.99
2018-12-14T00:47:38.545Z,99.99
2018-12-14T00:48:38.544Z,99.99
2018-12-14T00:49:38.674Z,99.99
2018-12-14T00:50:38.573Z,99.99
2018-12-14T00:51:38.594Z,99.99
2018-12-14T00:52:38.617Z,99.99
2018-12-14T00:53:38.644Z,99.99
2018-12-14T00:54:38.797Z,99.99
2018-12-14T00:55:38.685Z,99.99
2018-12-14T00:56:38.704Z,99.99
2018-12-14T00:57:38.711Z,99.99
2018-12-14T00:58:38.739Z,99.99
2018-12-14T00:59:38.844Z,99.99
2018-12-14T01:00:38.772Z,99.99
2018-12-14T01:01:38.763Z,99.99
2018-12-14T01:02:38.769Z,99.99
2018-12-14T01:03:38.795Z,99.99
2018-12-14T01:04:38.912Z,99.99
2018-12-14T01:05:38.838Z,99.99
2018-12-14T01:06:38.839Z,99.99
2018-12-14T01:07:38.869Z,99.99
2018-12-14T01:08:38.927Z,99.99
2018-12-14T01:09:38.977Z,99.99
2018-12-14T01:10:38.899Z,99.99
2018-12-14T01:11:38.910Z,99.99
2018-12-14T01:12:38.927Z,99.99
2018-12-14T01:13:38.972Z,99.99
2018-12-14T01:14:39.071Z,99.99
2018-12-14T01:15:38.993Z,99.99
2018-12-14T01:16:39.009Z,99.99
2018-12-14T01:17:39.007Z,99.99
2018-12-14T01:18:39.053Z,99.99
2018-12-14T01:19:39.134Z,99.99
2018-12-14T01:20:39.083Z,99.99
2018-12-14T01:21:39.100Z,99.99
2018-12-14T01:22:39.100Z,99.99
2018-12-14T01:23:39.162Z,99.99
2018-12-14T01:24:39.292Z,99.99
2018-12-14T01:25:39.133Z,99.99
2018-12-14T01:26:39.167Z,99.99
2018-12-14T01:27:39.187Z,99.99
2018-12-14T01:28:39.190Z,99.99
2018-12-14T01:29:39.454Z,99.99
2018-12-14T01:30:39.213Z,99.99
2018-12-14T01:31:39.237Z,99.99
2018-12-14T01:32:39.252Z,99.99
2018-12-14T01:33:39.273Z,99.99
2018-12-14T01:34:39.392Z,99.99
2018-12-14T01:35:39.288Z,99.99
2018-12-14T01:36:39.316Z,99.99
2018-12-14T01:37:39.344Z,99.99
2018-12-14T01:38:39.347Z,99.99
2018-12-14T01:39:39.488Z,99.99
2018-12-14T01:40:39.381Z,99.99
2018-12-14T01:41:39.380Z,99.99
2018-12-14T01:43:39.427Z,99.99
2018-12-14T01:44:39.547Z,99.99
2018-12-14T01:45:39.465Z,99.99
2018-12-14T01:46:39.455Z,99.99
2018-12-14T01:47:39.492Z,99.99
2018-12-14T01:48:39.489Z,99.99
2018-12-14T01:49:39.724Z,99.99
2018-12-14T01:50:39.559Z,99.99
2018-12-14T01:51:39.573Z,99.99
2018-12-14T01:52:39.555Z,99.99
2018-12-14T01:53:39.601Z,99.99
2018-12-14T01:54:39.696Z,99.99
2018-12-14T01:55:39.616Z,99.99
2018-12-14T01:56:39.636Z,99.99
2018-12-14T01:57:39.639Z,99.99
2018-12-14T01:58:39.668Z,99.99
2018-12-14T01:59:39.780Z,99.99
2018-12-14T02:00:39.691Z,99.99
2018-12-14T02:01:39.701Z,99.99
2018-12-14T02:02:39.709Z,99.99
2018-12-14T02:03:39.733Z,99.99
2018-12-14T02:04:39.866Z,99.99
2018-12-14T02:05:39.766Z,99.99
2018-12-14T02:06:39.780Z,99.99
2018-12-14T02:07:39.790Z,99.99
2018-12-14T02:08:39.823Z,99.99
2018-12-14T02:09:40.075Z,99.99
2018-12-14T02:10:39.850Z,99.99
2018-12-14T02:11:39.866Z,99.99
2018-12-14T02:12:39.880Z,99.99
2018-12-14T02:13:39.895Z,99.99
2018-12-14T02:14:40.004Z,99.99
2018-12-14T02:15:39.938Z,99.99
2018-12-14T02:16:39.921Z,99.99
2018-12-14T02:17:39.940Z,99.99
2018-12-14T02:18:39.978Z,99.99
2018-12-14T02:19:40.074Z,99.99
2018-12-14T02:20:40.019Z,99.99
2018-12-14T02:21:40.013Z,99.99
2018-12-14T02:22:40.050Z,99.99
2018-12-14T02:23:40.058Z,99.99
2018-12-14T02:24:40.144Z,99.99
2018-12-14T02:25:40.122Z,99.99
2018-12-14T02:26:40.099Z,99.99
2018-12-14T02:27:40.114Z,99.99
2018-12-14T02:28:40.115Z,99.99
2018-12-14T02:29:40.222Z,99.99
2018-12-14T02:30:40.160Z,99.99
2018-12-14T02:31:40.153Z,99.99
2018-12-14T02:32:40.196Z,99.99
2018-12-14T02:33:40.190Z,99.99
2018-12-14T02:34:40.324Z,99.99
2018-12-14T02:35:40.237Z,99.99
2018-12-14T02:36:40.238Z,99.99
2018-12-14T02:37:40.275Z,99.99
2018-12-14T02:38:40.284Z,99.99
2018-12-14T02:39:40.427Z,99.99
2018-12-14T02:40:40.313Z,99.99
2018-12-14T02:41:40.332Z,99.99
2018-12-14T02:42:40.330Z,99.99
2018-12-14T02:43:40.361Z,99.99
2018-12-14T02:44:40.420Z,99.99
2018-12-14T02:45:40.391Z,99.99
2018-12-14T02:46:40.391Z,99.99
2018-12-14T02:47:40.413Z,99.99
2018-12-14T02:48:40.440Z,99.99
2018-12-14T02:49:40.540Z,99.99
2018-12-14T02:50:40.453Z,99.99
2018-12-14T02:51:40.471Z,99.99
2018-12-14T02:52:40.503Z,99.99
2018-12-14T02:53:40.496Z,99.99
2018-12-14T02:54:40.583Z,99.99
2018-12-14T02:55:40.525Z,99.99
2018-12-14T02:56:40.564Z,99.99
2018-12-14T02:57:40.665Z,99.99
2018-12-14T02:58:40.585Z,99.99
2018-12-14T02:59:40.589Z,99.99
2018-12-14T03:00:40.611Z,99.99
2018-12-14T03:01:40.677Z,99.99
2018-12-14T03:02:40.751Z,99.99
2018-12-14T03:03:40.718Z,99.99
2018-12-14T03:04:40.668Z,99.99
2018-12-14T03:05:40.696Z,99.99
2018-12-14T03:06:40.702Z,99.99
2018-12-14T03:07:40.841Z,99.99
2018-12-14T03:08:40.747Z,99.99
2018-12-14T03:09:40.746Z,99.99
2018-12-14T03:10:40.758Z,99.99
2018-12-14T03:11:40.787Z,99.99
2018-12-14T03:12:40.895Z,99.99
2018-12-14T03:13:40.813Z,99.99
2018-12-14T03:14:40.838Z,99.99
2018-12-14T03:15:40.892Z,99.99
2018-12-14T03:16:40.875Z,99.99
2018-12-14T03:17:40.913Z,99.99
2018-12-14T03:18:40.887Z,99.99
2018-12-14T03:19:40.893Z,99.99
2018-12-14T03:20:40.920Z,99.99
2018-12-14T03:21:40.936Z,99.99
2018-12-14T03:22:41.050Z,99.99
2018-12-14T03:23:40.976Z,99.99
2018-12-14T03:24:40.975Z,99.99
2018-12-14T03:25:40.987Z,99.99
2018-12-14T03:26:41.015Z,99.99
2018-12-14T03:27:41.153Z,99.99
2018-12-14T03:28:41.051Z,99.99
2018-12-14T03:29:41.067Z,99.99
2018-12-14T03:30:41.090Z,99.99
2018-12-14T03:31:41.086Z,99.99
2018-12-14T03:32:41.199Z,99.99
2018-12-14T03:33:41.172Z,99.99
2018-12-14T03:34:41.161Z,99.99
2018-12-14T03:35:41.167Z,99.99
2018-12-14T03:36:41.165Z,99.99
2018-12-14T03:37:41.219Z,99.99
2018-12-14T03:38:41.244Z,99.99
2018-12-14T03:39:41.206Z,99.99
2018-12-14T03:40:41.246Z,99.99
2018-12-14T03:41:41.293Z,99.99
2018-12-14T03:42:41.303Z,99.99
2018-12-14T03:43:41.273Z,99.99
2018-12-14T03:44:41.281Z,99.99
2018-12-14T03:45:41.293Z,99.99
2018-12-14T03:46:41.322Z,99.99
2018-12-14T03:47:41.372Z,99.99
2018-12-14T03:48:41.346Z,99.99
2018-12-14T03:49:41.373Z,99.99
2018-12-14T03:50:41.389Z,99.99
2018-12-14T03:51:41.409Z,99.99
2018-12-14T03:52:41.508Z,99.99
2018-12-14T03:53:41.446Z,99.99
2018-12-14T03:54:41.441Z,99.99
2018-12-14T03:55:41.457Z,99.99
2018-12-14T03:56:41.480Z,99.99
2018-12-14T03:57:41.692Z,99.99
2018-12-14T03:58:41.491Z,99.99
2018-12-14T03:59:41.522Z,99.99
2018-12-14T04:00:41.526Z,99.99
2018-12-14T04:01:41.558Z,99.99
2018-12-14T04:02:41.656Z,99.99
2018-12-14T04:03:41.586Z,99.99
2018-12-14T04:04:41.594Z,99.99
2018-12-14T04:05:41.620Z,99.99
2018-12-14T04:06:41.682Z,99.99
2018-12-14T04:07:41.740Z,99.99
2018-12-14T04:08:41.714Z,99.99
2018-12-14T04:09:41.669Z,99.99
2018-12-14T04:10:41.676Z,99.99
2018-12-14T04:11:41.694Z,99.99
2018-12-14T04:12:42.218Z,99.99
2018-12-14T04:13:41.718Z,99.99
2018-12-14T04:15:41.757Z,99.99
2018-12-14T04:16:41.787Z,99.99
2018-12-14T04:17:41.926Z,99.99
2018-12-14T04:18:41.800Z,99.99
2018-12-14T04:19:41.815Z,99.99
2018-12-14T04:20:41.836Z,99.99
2018-12-14T04:21:41.840Z,99.99
2018-12-14T04:22:42.055Z,99.99
2018-12-14T04:23:41.868Z,99.99
2018-12-14T04:24:41.902Z,99.99
2018-12-14T04:25:41.915Z,99.99
2018-12-14T04:26:41.944Z,99.99
2018-12-14T04:27:42.001Z,99.99
2018-12-14T04:28:41.968Z,99.99
2018-12-14T04:29:41.976Z,99.99
2018-12-14T04:30:41.989Z,99.99
2018-12-14T04:31:41.997Z,99.99
2018-12-14T04:32:42.120Z,99.99
2018-12-14T04:33:42.026Z,99.99
2018-12-14T04:34:42.047Z,99.99
2018-12-14T04:35:42.065Z,99.99
2018-12-14T04:36:42.100Z,99.99
2018-12-14T04:37:42.211Z,99.99
2018-12-14T04:38:42.098Z,99.99
2018-12-14T04:39:42.131Z,99.99
2018-12-14T04:40:42.133Z,99.99
2018-12-14T04:41:42.155Z,99.99
2018-12-14T04:42:48.658Z,99.99
2018-12-14T04:43:42.173Z,99.99
2018-12-14T04:44:42.216Z,99.99
2018-12-14T04:45:42.223Z,99.99
2018-12-14T04:46:42.248Z,99.99
2018-12-14T04:47:42.293Z,99.99
2018-12-14T04:48:42.268Z,99.99
2018-12-14T04:49:42.317Z,99.99
2018-12-14T04:50:42.312Z,99.99
2018-12-14T04:51:42.311Z,99.99
2018-12-14T04:52:42.417Z,99.99
2018-12-14T04:53:42.344Z,99.99
2018-12-14T04:54:42.347Z,99.99
2018-12-14T04:55:42.386Z,99.99
2018-12-14T04:56:42.376Z,99.99
2018-12-14T04:57:42.504Z,99.99
2018-12-14T04:58:42.417Z,99.99
2018-12-14T04:59:42.421Z,99.99
2018-12-14T05:00:42.452Z,99.99
2018-12-14T05:01:42.471Z,99.99
2018-12-14T05:02:42.476Z,99.99
2018-12-14T05:03:42.674Z,99.99
2018-12-14T05:04:42.503Z,99.99
2018-12-14T05:05:42.532Z,99.99
2018-12-14T05:06:42.533Z,99.99
2018-12-14T05:07:42.560Z,99.99
2018-12-14T05:08:42.757Z,99.99
2018-12-14T05:09:42.567Z,99.99
2018-12-14T05:10:42.590Z,99.99
2018-12-14T05:11:42.598Z,99.99
2018-12-14T05:12:42.627Z,99.99
2018-12-14T05:13:42.696Z,99.99
2018-12-14T05:14:42.641Z,99.99
2018-12-14T05:15:42.672Z,99.99
2018-12-14T05:16:42.677Z,99.99
2018-12-14T05:17:42.703Z,99.99
2018-12-14T05:18:42.809Z,99.99
2018-12-14T05:19:42.781Z,99.99
2018-12-14T05:20:42.755Z,99.99
2018-12-14T05:21:42.742Z,99.99
2018-12-14T05:22:42.813Z,99.99
2018-12-14T05:23:42.830Z,99.99
2018-12-14T05:24:42.809Z,99.99
2018-12-14T05:25:42.866Z,99.99
2018-12-14T05:26:42.819Z,99.99
2018-12-14T05:27:42.855Z,99.99
2018-12-14T05:28:42.953Z,99.99
2018-12-14T05:29:42.876Z,99.99
2018-12-14T05:30:42.903Z,99.99
2018-12-14T05:31:42.904Z,99.99
2018-12-14T05:32:42.919Z,99.99
2018-12-14T05:33:43.043Z,99.99
2018-12-14T05:34:42.945Z,99.99
2018-12-14T05:35:42.980Z,99.99
2018-12-14T05:36:42.974Z,99.99
2018-12-14T05:37:43.007Z,99.99
2018-12-14T05:38:43.055Z,99.99
2018-12-14T05:39:43.032Z,99.99
2018-12-14T05:40:43.032Z,99.99
2018-12-14T05:41:43.075Z,99.99
2018-12-14T05:42:43.065Z,99.99
2018-12-14T05:43:43.134Z,99.99
2018-12-14T05:44:43.096Z,99.99
2018-12-14T05:45:43.162Z,99.99
2018-12-14T05:46:43.234Z,99.99
2018-12-14T05:47:43.151Z,99.99
2018-12-14T05:48:43.168Z,99.99
2018-12-14T05:49:43.162Z,99.99
2018-12-14T05:50:43.200Z,99.99
2018-12-14T05:51:43.258Z,99.99
2018-12-14T05:52:43.227Z,99.99
2018-12-14T05:53:43.237Z,99.99
2018-12-14T05:54:43.250Z,99.99
2018-12-14T05:55:43.348Z,99.99
2018-12-14T05:56:43.382Z,99.99
2018-12-14T05:57:43.283Z,99.99
2018-12-14T05:58:43.331Z,99.99
2018-12-14T05:59:43.327Z,99.99
2018-12-14T06:00:43.360Z,99.99
2018-12-14T06:01:43.400Z,99.99
2018-12-14T06:02:43.464Z,99.99
2018-12-14T06:03:43.382Z,99.99
2018-12-14T06:04:43.391Z,99.99
2018-12-14T06:05:43.400Z,99.99
2018-12-14T06:06:43.435Z,99.99
2018-12-14T06:07:43.554Z,99.99
2018-12-14T06:08:43.519Z,99.99
2018-12-14T06:09:43.481Z,99.99
2018-12-14T06:10:43.498Z,99.99
2018-12-14T06:11:43.499Z,99.99
2018-12-14T06:12:43.629Z,99.99
2018-12-14T06:13:43.542Z,99.99
2018-12-14T06:14:43.555Z,99.99
2018-12-14T06:15:43.571Z,99.99
2018-12-14T06:16:43.578Z,99.99
2018-12-14T06:17:43.680Z,99.99
2018-12-14T06:18:43.616Z,99.99
2018-12-14T06:19:43.611Z,99.99
2018-12-14T06:20:43.658Z,99.99
2018-12-14T06:21:43.705Z,99.99
2018-12-14T06:22:43.753Z,99.99
2018-12-14T06:23:43.678Z,99.99
2018-12-14T06:24:43.715Z,99.99
2018-12-14T06:25:43.719Z,99.99
2018-12-14T06:26:43.731Z,99.99
2018-12-14T06:27:43.835Z,99.99
2018-12-14T06:28:43.811Z,99.99
2018-12-14T06:29:43.783Z,99.99
2018-12-14T06:30:43.788Z,99.99
2018-12-14T06:31:43.823Z,99.99
2018-12-14T06:32:43.912Z,99.99
2018-12-14T06:33:43.825Z,99.99
2018-12-14T06:34:43.869Z,99.99
2018-12-14T06:35:43.847Z,99.99
2018-12-14T06:36:43.886Z,99.99
2018-12-14T06:37:44.041Z,99.99
2018-12-14T06:38:43.905Z,99.99
2018-12-14T06:39:43.922Z,99.99
2018-12-14T06:40:43.921Z,99.99
2018-12-14T06:41:43.998Z,99.99
2018-12-14T06:42:44.054Z,99.99
2018-12-14T06:43:43.990Z,99.99
2018-12-14T06:44:44.000Z,99.99
2018-12-14T06:45:43.997Z,99.99
2018-12-14T06:46:44.032Z,99.99
2018-12-14T06:47:44.088Z,99.99
2018-12-14T06:48:44.159Z,99.99
2018-12-14T06:49:44.076Z,99.99
2018-12-14T06:50:44.076Z,99.99
2018-12-14T06:51:44.151Z,99.99
2018-12-14T06:52:44.104Z,99.99
2018-12-14T06:53:44.227Z,99.99
2018-12-14T06:54:44.139Z,99.99
2018-12-14T06:55:44.148Z,99.99
2018-12-14T06:56:44.184Z,99.99
2018-12-14T06:57:44.194Z,99.99
2018-12-14T06:58:44.245Z,99.99
2018-12-14T06:59:44.235Z,99.99
2018-12-14T07:00:44.220Z,99.99
2018-12-14T07:01:44.253Z,99.99
2018-12-14T07:02:44.266Z,99.99
2018-12-14T07:03:44.325Z,99.99
2018-12-14T07:04:44.282Z,99.99
2018-12-14T07:05:44.311Z,99.99
2018-12-14T07:06:44.305Z,99.99
2018-12-14T07:07:44.378Z,99.99
2018-12-14T07:08:44.391Z,99.99
2018-12-14T07:09:44.349Z,99.99
2018-12-14T07:10:44.397Z,99.99
2018-12-14T07:11:44.376Z,99.99
2018-12-14T07:12:44.419Z,99.99
2018-12-14T07:13:44.517Z,99.99
2018-12-14T07:14:44.443Z,99.99
2018-12-14T07:15:44.438Z,99.99
2018-12-14T07:16:44.470Z,99.99
2018-12-14T07:17:44.482Z,99.99
2018-12-14T07:18:44.507Z,99.99
2018-12-14T07:19:44.619Z,99.99
2018-12-14T07:20:44.519Z,99.99
2018-12-14T07:21:44.543Z,99.99
2018-12-14T07:22:44.551Z,99.99
2018-12-14T07:23:44.574Z,99.99
2018-12-14T07:24:44.680Z,99.99
2018-12-14T07:25:44.620Z,99.99
2018-12-14T07:26:44.598Z,99.99
2018-12-14T07:27:44.643Z,99.99
2018-12-14T07:28:44.627Z,99.99
2018-12-14T07:29:44.751Z,99.99
2018-12-14T07:30:44.653Z,99.99
2018-12-14T07:31:44.729Z,99.99
2018-12-14T07:32:44.751Z,99.99
2018-12-14T07:33:44.701Z,99.99
2018-12-14T07:34:44.817Z,99.99
2018-12-14T07:35:44.734Z,99.99
2018-12-14T07:36:44.766Z,99.99
2018-12-14T07:37:44.765Z,99.99
2018-12-14T07:38:48.080Z,99.99
2018-12-14T07:39:44.790Z,99.99
2018-12-14T07:40:45.016Z,99.99
2018-12-14T07:41:44.816Z,99.99
2018-12-14T07:42:44.847Z,99.99
2018-12-14T07:43:44.910Z,99.99
2018-12-14T07:44:45.020Z,99.99
2018-12-14T07:45:44.945Z,99.99
2018-12-14T07:46:44.903Z,99.99
2018-12-14T07:47:44.914Z,99.99
2018-12-14T07:48:44.996Z,99.99
2018-12-14T07:49:44.945Z,99.99
2018-12-14T07:50:45.062Z,99.99
2018-12-14T07:51:44.986Z,99.99
2018-12-14T07:52:44.989Z,99.99
2018-12-14T07:53:45.016Z,99.99
2018-12-14T07:54:45.030Z,99.99
2018-12-14T07:55:45.124Z,99.99
2018-12-14T07:56:45.061Z,99.99
2018-12-14T07:57:45.065Z,99.99
2018-12-14T07:58:45.136Z,99.99
2018-12-14T07:59:45.090Z,99.99
2018-12-14T08:00:45.201Z,99.99
2018-12-14T08:01:45.119Z,99.99
2018-12-14T08:02:45.129Z,99.99
2018-12-14T08:03:45.141Z,99.99
2018-12-14T08:04:45.212Z,99.99
2018-12-14T08:05:45.288Z,99.99
2018-12-14T08:06:45.181Z,99.99
2018-12-14T08:07:45.215Z,99.99
2018-12-14T08:08:45.207Z,99.99
2018-12-14T08:09:45.222Z,99.99
2018-12-14T08:10:45.358Z,99.99
2018-12-14T08:11:45.252Z,99.99
2018-12-14T08:12:45.288Z,99.99
2018-12-14T08:13:45.285Z,99.99
2018-12-14T08:14:45.317Z,99.99
2018-12-14T08:15:45.515Z,99.99
2018-12-14T08:16:45.330Z,99.99
2018-12-14T08:17:45.372Z,99.99
2018-12-14T08:18:45.372Z,99.99
2018-12-14T08:19:45.385Z,99.99
2018-12-14T08:20:45.390Z,99.99
2018-12-14T08:21:45.502Z,99.99
2018-12-14T08:22:45.427Z,99.99
2018-12-14T08:23:45.449Z,99.99
2018-12-14T08:24:45.465Z,99.99
2018-12-14T08:25:45.473Z,99.99
2018-12-14T08:26:45.682Z,99.99
2018-12-14T08:27:45.504Z,99.99
2018-12-14T08:28:45.524Z,99.99
2018-12-14T08:29:45.513Z,99.99
2018-12-14T08:30:45.541Z,99.99
2018-12-14T08:31:45.609Z,99.99
2018-12-14T08:32:45.572Z,99.99
2018-12-14T08:33:45.594Z,99.99
2018-12-14T08:34:50.970Z,99.99
2018-12-14T08:35:45.624Z,99.99
2018-12-14T08:36:45.617Z,99.99
2018-12-14T08:37:45.662Z,99.99
2018-12-14T08:38:45.659Z,99.99
2018-12-14T08:39:45.685Z,99.99
2018-12-14T08:40:45.846Z,99.99
2018-12-14T08:41:45.703Z,99.99
2018-12-14T08:42:45.766Z,99.99
2018-12-14T08:43:45.740Z,99.99
2018-12-14T08:44:45.748Z,99.99
2018-12-14T08:45:45.813Z,99.99
2018-12-14T08:46:45.801Z,99.99
2018-12-14T08:47:45.784Z,99.99
2018-12-14T08:48:45.817Z,99.99
2018-12-14T08:49:45.871Z,99.99
2018-12-14T08:50:45.940Z,99.99
2018-12-14T08:51:45.845Z,99.99
2018-12-14T08:52:45.863Z,99.99
2018-12-14T08:53:45.888Z,99.99
2018-12-14T08:54:45.910Z,99.99
2018-12-14T08:55:46.125Z,99.99
2018-12-14T08:56:45.937Z,99.99
2018-12-14T08:57:45.965Z,99.99
2018-12-14T08:58:45.977Z,99.99
2018-12-14T08:59:45.979Z,99.99
2018-12-14T09:00:46.070Z,99.99
2018-12-14T09:01:46.002Z,99.99
2018-12-14T09:02:46.026Z,99.99
2018-12-14T09:03:46.034Z,99.99
2018-12-14T09:04:46.061Z,99.99
2018-12-14T09:05:46.270Z,99.99
2018-12-14T09:06:46.142Z,99.99
2018-12-14T09:07:46.102Z,99.99
2018-12-14T09:08:46.117Z,99.99
2018-12-14T09:09:46.152Z,99.99
2018-12-14T09:10:46.145Z,99.99
2018-12-14T09:11:46.276Z,99.99
2018-12-14T09:12:46.182Z,99.99
2018-12-14T09:13:48.007Z,99.99
2018-12-14T09:14:46.936Z,99.99
2018-12-14T09:15:46.241Z,99.99
2018-12-14T09:16:46.328Z,99.99
2018-12-14T09:17:46.282Z,99.99
2018-12-14T09:18:46.339Z,99.99
2018-12-14T09:19:46.311Z,99.99
2018-12-14T09:20:46.325Z,99.99
2018-12-14T09:21:46.497Z,99.99
2018-12-14T09:22:46.370Z,99.99
2018-12-14T09:23:46.443Z,99.99
2018-12-14T09:24:46.454Z,99.99
2018-12-14T09:25:46.427Z,99.99
2018-12-14T09:26:46.498Z,99.99
2018-12-14T09:27:46.457Z,99.99
2018-12-14T09:28:46.480Z,99.99
2018-12-14T09:29:46.511Z,99.99
2018-12-14T09:30:46.515Z,99.99
2018-12-14T09:31:46.739Z,99.99
2018-12-14T09:32:46.546Z,99.99
2018-12-14T09:33:46.595Z,99.99
2018-12-14T09:34:46.657Z,99.12
2018-12-14T09:35:46.621Z,99.99
2018-12-14T09:36:46.739Z,99.99
2018-12-14T09:37:46.662Z,99.99
2018-12-14T09:38:46.674Z,98.83
2018-12-14T09:39:46.699Z,97.52
2018-12-14T09:40:46.725Z,94.79
2018-12-14T09:41:46.839Z,98.39
2018-12-14T09:42:46.771Z,97.37
2018-12-14T09:43:46.831Z,93.23
2018-12-14T09:44:46.807Z,92.40
2018-12-14T09:45:46.819Z,91.42
2018-12-14T09:46:46.954Z,89.51
2018-12-14T09:47:46.908Z,89.81
2018-12-14T09:48:46.897Z,89.17
2018-12-14T09:49:46.912Z,87.26
2018-12-14T09:50:46.920Z,84.82
2018-12-14T09:51:47.047Z,78.13
2018-12-14T09:52:46.967Z,79.82
2018-12-14T09:53:47.017Z,81.68
2018-12-14T09:54:47.016Z,71.26
2018-12-14T09:55:47.071Z,70.38
2018-12-14T09:56:47.158Z,65.72
2018-12-14T09:57:47.072Z,64.45
2018-12-14T09:58:47.126Z,62.13
2018-12-14T09:59:47.167Z,61.25
2018-12-14T10:00:47.172Z,59.03
2018-12-14T10:01:47.276Z,59.32
2018-12-14T10:02:47.228Z,58.17
2018-12-14T10:03:47.266Z,58.40
2018-12-14T10:04:47.305Z,56.73
2018-12-14T10:05:47.272Z,56.96
2018-12-14T10:06:47.395Z,54.24
2018-12-14T10:07:47.298Z,53.45
2018-12-14T10:08:47.341Z,53.06
2018-12-14T10:09:47.364Z,54.17
2018-12-14T10:10:47.428Z,51.52
2018-12-14T10:11:48.116Z,51.12
2018-12-14T10:12:47.413Z,49.95
2018-12-14T10:13:47.453Z,49.95
2018-12-14T10:14:47.470Z,51.32
2018-12-14T10:15:47.511Z,51.03
2018-12-14T10:16:47.717Z,51.34
2018-12-14T10:17:47.531Z,51.25
2018-12-14T10:18:47.552Z,50.88
2018-12-14T10:19:47.586Z,48.35
2018-12-14T10:20:47.605Z,48.45
2018-12-14T10:21:47.823Z,47.36
2018-12-14T10:22:47.670Z,47.66
2018-12-14T10:23:47.669Z,47.66
2018-12-14T10:24:47.706Z,47.09
2018-12-14T10:25:47.756Z,46.11
2018-12-14T10:26:47.859Z,45.62
2018-12-14T10:27:47.773Z,46.70
2018-12-14T10:28:47.807Z,46.70
2018-12-14T10:29:47.838Z,46.13
2018-12-14T10:30:47.844Z,45.74
2018-12-14T10:31:47.961Z,46.55
2018-12-14T10:32:47.890Z,46.47
2018-12-14T10:33:47.912Z,45.12
2018-12-14T10:34:47.969Z,42.87
2018-12-14T10:35:47.978Z,43.27
2018-12-14T10:36:48.137Z,43.17
2018-12-14T10:37:48.015Z,42.69
2018-12-14T10:38:48.038Z,41.53
2018-12-14T10:39:48.076Z,40.53
2018-12-14T10:40:48.094Z,40.13
2018-12-14T10:41:48.255Z,41.30
2018-12-14T10:42:48.134Z,42.20
2018-12-14T10:43:48.179Z,40.55
2018-12-14T10:44:48.212Z,40.82
2018-12-14T10:45:48.225Z,40.55
2018-12-14T10:46:48.402Z,40.35
2018-12-14T10:47:48.271Z,40.37
2018-12-14T10:48:48.308Z,40.69
2018-12-14T10:49:48.312Z,40.58
2018-12-14T10:50:48.335Z,40.63
2018-12-14T10:51:48.474Z,39.56
2018-12-14T10:52:48.411Z,38.09
2018-12-14T10:53:48.409Z,37.63
2018-12-14T10:54:48.457Z,36.76
2018-12-14T10:55:48.465Z,34.89
2018-12-14T10:56:48.610Z,34.97
2018-12-14T10:57:48.521Z,34.08
2018-12-14T10:58:48.553Z,34.18
2018-12-14T10:59:48.567Z,33.47
2018-12-14T11:00:48.605Z,34.25
2018-12-14T11:01:48.877Z,33.95
2018-12-14T11:02:48.660Z,34.34
2018-12-14T11:03:48.699Z,34.76
2018-12-14T11:04:48.713Z,33.87
2018-12-14T11:05:48.743Z,33.98
2018-12-14T11:06:48.808Z,32.70
2018-12-14T11:07:48.801Z,33.59
2018-12-14T11:08:48.827Z,33.00
2018-12-14T11:09:48.840Z,32.10
2018-12-14T11:10:48.861Z,31.59
2018-12-14T11:11:48.945Z,31.77
2018-12-14T11:12:48.926Z,32.45
2018-12-14T11:13:48.958Z,32.14
2018-12-14T11:14:48.969Z,32.42
2018-12-14T11:15:49.007Z,33.70
2018-12-14T11:16:49.244Z,33.70
2018-12-14T11:17:49.076Z,33.23
2018-12-14T11:18:49.073Z,33.13
2018-12-14T11:19:49.133Z,32.35
2018-12-14T11:20:49.129Z,32.27
2018-12-14T11:21:49.212Z,30.67
2018-12-14T11:22:49.211Z,30.97
2018-12-14T11:23:49.215Z,31.54
2018-12-14T11:24:49.326Z,31.15
2018-12-14T11:25:49.285Z,31.65
2018-12-14T11:26:49.401Z,30.95
2018-12-14T11:27:49.319Z,31.05
2018-12-14T11:28:49.343Z,31.45
2018-12-14T11:29:49.383Z,32.12
2018-12-14T11:30:49.403Z,31.82
2018-12-14T11:31:49.611Z,32.22
2018-12-14T11:32:49.446Z,32.14
2018-12-14T11:33:49.473Z,31.65
2018-12-14T11:34:49.517Z,31.56
2018-12-14T11:35:49.551Z,31.16
2018-12-14T11:36:49.557Z,30.88
2018-12-14T11:37:49.595Z,29.51
2018-12-14T11:38:49.609Z,30.00
2018-12-14T11:39:49.642Z,29.41
2018-12-14T11:40:49.776Z,29.43
2018-12-14T11:41:49.691Z,29.44
2018-12-14T11:42:49.717Z,29.54
2018-12-14T11:43:49.755Z,27.97
2018-12-14T11:44:49.798Z,27.87
2018-12-14T11:45:49.916Z,28.18
2018-12-14T11:46:49.829Z,27.39
2018-12-14T11:47:49.872Z,27.78
2018-12-14T11:48:49.902Z,27.68
2018-12-14T11:49:49.931Z,27.87
2018-12-14T11:50:49.989Z,27.66
2018-12-14T11:51:49.998Z,28.06
2018-12-14T11:52:50.006Z,28.17
2018-12-14T11:53:50.043Z,28.28
2018-12-14T11:54:50.051Z,27.80
2018-12-14T11:55:50.341Z,27.30
2018-12-14T11:56:50.120Z,27.20
2018-12-14T11:57:50.144Z,26.70
2018-12-14T11:58:50.166Z,26.32
2018-12-14T11:59:50.209Z,26.02
2018-12-14T12:00:50.322Z,26.70
2018-12-14T12:01:50.256Z,27.20
2018-12-14T12:02:50.281Z,26.50
2018-12-14T12:03:50.315Z,26.89
2018-12-14T12:04:50.366Z,27.00
2018-12-14T12:05:50.543Z,26.40
2018-12-14T12:06:50.397Z,27.00
2018-12-14T12:07:50.416Z,26.70
2018-12-14T12:08:50.449Z,26.70
2018-12-14T12:09:50.473Z,26.32
2018-12-14T12:10:50.647Z,26.22
2018-12-14T12:11:50.551Z,26.32
2018-12-14T12:12:50.691Z,26.73
2018-12-14T12:13:50.587Z,26.44
2018-12-14T12:14:50.648Z,26.74
2018-12-14T12:15:50.745Z,25.18
2018-12-14T12:16:50.685Z,25.48
2018-12-14T12:17:50.716Z,24.59
2018-12-14T12:18:50.729Z,24.18
2018-12-14T12:19:50.769Z,24.76
2018-12-14T12:20:51.019Z,25.26
2018-12-14T12:21:50.948Z,25.76
2018-12-14T12:22:50.862Z,25.56
2018-12-14T12:23:55.279Z,24.76
2018-12-14T12:24:50.905Z,25.26
2018-12-14T12:25:51.034Z,25.36
2018-12-14T12:26:50.973Z,25.27
2018-12-14T12:27:51.123Z,25.48
2018-12-14T12:28:51.029Z,25.16
2018-12-14T12:29:51.182Z,24.66
2018-12-14T12:30:51.194Z,25.45
2018-12-14T12:31:51.113Z,24.96
2018-12-14T12:32:51.187Z,24.98
2018-12-14T12:33:51.296Z,24.58
2018-12-14T12:34:51.198Z,24.28
2018-12-14T12:35:51.347Z,24.38
2018-12-14T12:36:51.259Z,24.29
2018-12-14T12:37:51.289Z,23.38
2018-12-14T12:38:51.318Z,24.19
2018-12-14T12:39:51.345Z,23.41
2018-12-14T12:40:51.462Z,23.72
2018-12-14T12:41:51.456Z,22.92
2018-12-14T12:42:51.426Z,21.82
2018-12-14T12:43:51.470Z,22.21
2018-12-14T12:44:51.502Z,22.81
2018-12-14T12:45:51.751Z,22.81
2018-12-14T12:47:51.588Z,22.91
2018-12-14T12:48:51.740Z,23.22
2018-12-14T12:49:51.641Z,22.23
2018-12-14T12:50:51.692Z,21.94
2018-12-14T12:51:51.902Z,21.45
2018-12-14T12:52:51.744Z,21.36
2018-12-14T12:53:51.775Z,21.28
2018-12-14T12:54:51.785Z,21.17
2018-12-14T12:55:51.859Z,20.68