createdAt,value
2022-12-28T00:01:19.141Z,97729.84
2022-12-28T00:03:46.136Z,97726.03
2022-12-28T00:06:13.293Z,97721.00
2022-12-28T00:08:40.642Z,97713.28
2022-12-28T00:11:20.353Z,97724.16
2022-12-28T00:13:55.412Z,97714.88
2022-12-28T00:16:26.153Z,97706.84
2022-12-28T00:18:53.466Z,97706.00
2022-12-28T00:21:20.117Z,97689.91
2022-12-28T00:23:49.863Z,97688.91
2022-12-28T00:26:16.565Z,97687.69
2022-12-28T00:28:42.989Z,97683.88
2022-12-28T00:31:09.439Z,97672.50
2022-12-28T00:33:35.988Z,97668.94
2022-12-28T00:36:02.497Z,97676.03
2022-12-28T00:38:31.637Z,97664.91
2022-12-28T00:41:00.778Z,97666.78
2022-12-28T00:43:27.121Z,97645.31
2022-12-28T00:45:53.658Z,97649.41
2022-12-28T00:48:20.179Z,97628.59
2022-12-28T00:50:46.725Z,97646.91
2022-12-28T00:53:13.849Z,97642.06
2022-12-28T00:55:40.349Z,97634.44
2022-12-28T00:58:07.424Z,97629.31
2022-12-28T01:00:35.610Z,97628.03
2022-12-28T01:03:02.172Z,97629.84
2022-12-28T01:05:28.914Z,97618.88
2022-12-28T01:07:55.303Z,97605.25
2022-12-28T01:10:21.648Z,97605.72
2022-12-28T01:12:48.001Z,97600.44
2022-12-28T01:15:14.431Z,97600.44
2022-12-28T01:17:40.777Z,97582.94
2022-12-28T01:20:08.011Z,97598.25
2022-12-28T01:22:34.411Z,97587.22
2022-12-28T01:25:00.789Z,97600.16
2022-12-28T01:27:27.149Z,97602.63
2022-12-28T01:29:53.517Z,97606.63
2022-12-28T01:32:19.878Z,97595.25
2022-12-28T01:34:46.273Z,97607.25
2022-12-28T01:37:12.631Z,97604.72
2022-12-28T01:39:39.013Z,97603.94
2022-12-28T01:42:05.512Z,97586.72
2022-12-28T01:44:42.709Z,97601.06
2022-12-28T01:47:15.305Z,97587.19
2022-12-28T01:49:57.235Z,97588.53
2022-12-28T01:52:32.251Z,97602.31
2022-12-28T01:55:06.872Z,97603.63
2022-12-28T01:57:39.168Z,97617.13
2022-12-28T02:00:10.891Z,97615.41
2022-12-28T02:02:38.459Z,97590.69
2022-12-28T02:08:08.054Z,97582.50
2022-12-28T02:10:43.893Z,97579.47
2022-12-28T02:13:14.181Z,97578.44
2022-12-28T02:15:40.605Z,97571.75
2022-12-28T02:18:07.041Z,97562.25
2022-12-28T02:20:59.793Z,97565.50
2022-12-28T02:24:03.886Z,97568.63
2022-12-28T02:26:45.411Z,97546.63
2022-12-28T02:29:29.950Z,97548.47
2022-12-28T02:32:06.395Z,97534.38
2022-12-28T02:34:41.830Z,97529.75
2022-12-28T02:37:23.477Z,97526.50
2022-12-28T02:39:58.603Z,97509.78
2022-12-28T02:42:26.432Z,97508.47
2022-12-28T02:45:11.223Z,97509.84
2022-12-28T02:48:02.040Z,97506.56
2022-12-28T02:50:42.584Z,97505.81
2022-12-28T02:53:20.850Z,97508.09
2022-12-28T02:56:11.982Z,97515.03
2022-12-28T02:59:13.737Z,97518.41
2022-12-28T03:02:24.248Z,97501.97
2022-12-28T03:05:47.867Z,97505.53
2022-12-28T03:08:20.863Z,97473.88
2022-12-28T03:11:10.920Z,97486.97
2022-12-28T03:13:50.763Z,97498.09
2022-12-28T03:16:27.254Z,97482.34
2022-12-28T03:19:20.512Z,97470.25
2022-12-28T03:22:07.433Z,97479.22
2022-12-28T03:24:55.861Z,97463.75
2022-12-28T03:27:41.095Z,97458.88
2022-12-28T03:30:34.663Z,97466.31
2022-12-28T03:33:01.664Z,97444.88
2022-12-28T03:35:37.488Z,97453.38
2022-12-28T03:38:04.615Z,97445.13
2022-12-28T03:40:46.794Z,97442.56
2022-12-28T03:43:39.418Z,97445.00
2022-12-28T03:46:17.856Z,97452.72
2022-12-28T03:48:45.270Z,97436.22
2022-12-28T03:51:14.431Z,97425.13
2022-12-28T03:53:46.420Z,97418.94
2022-12-28T03:56:19.130Z,97434.06
2022-12-28T03:58:47.041Z,97418.69
2022-12-28T04:01:13.565Z,97425.38
2022-12-28T04:03:40.455Z,97421.00
2022-12-28T04:06:07.693Z,97400.88
2022-12-28T04:08:34.513Z,97417.69
2022-12-28T04:11:01.930Z,97415.41
2022-12-28T04:13:30.663Z,97418.75
2022-12-28T04:16:06.091Z,97416.47
2022-12-28T04:18:33.694Z,97416.53
2022-12-28T04:21:01.063Z,97403.66
2022-12-28T04:23:28.038Z,97407.38
2022-12-28T04:26:05.736Z,97408.16
2022-12-28T04:28:33.432Z,97400.69
2022-12-28T04:31:01.128Z,97406.16
2022-12-28T04:33:28.112Z,97399.00
2022-12-28T04:35:54.821Z,97384.09
2022-12-28T04:38:21.470Z,97391.09
2022-12-28T04:40:47.846Z,97377.19
2022-12-28T04:43:14.218Z,97371.81
2022-12-28T04:45:40.612Z,97370.81
2022-12-28T04:48:06.984Z,97376.75
2022-12-28T04:50:33.406Z,97371.84
2022-12-28T04:53:00.199Z,97364.88
2022-12-28T04:55:32.091Z,97372.59
2022-12-28T04:57:59.512Z,97372.88
2022-12-28T05:00:26.017Z,97371.84
2022-12-28T05:02:52.510Z,97355.91
2022-12-28T05:05:18.925Z,97363.34
2022-12-28T05:07:45.319Z,97352.78
2022-12-28T05:10:11.678Z,97356.91
2022-12-28T05:12:38.114Z,97355.09
2022-12-28T05:15:05.580Z,97345.06
2022-12-28T05:17:32.022Z,97350.97
2022-12-28T05:19:58.409Z,97352.78
2022-12-28T05:22:24.821Z,97356.91
2022-12-28T05:24:51.213Z,97346.59
2022-12-28T05:27:17.575Z,97345.31
2022-12-28T05:29:43.978Z,97346.06
2022-12-28T05:32:10.388Z,97339.63
2022-12-28T05:34:36.797Z,97344.28
2022-12-28T05:37:03.237Z,97337.31
2022-12-28T05:39:29.613Z,97341.97
2022-12-28T05:42:00.015Z,97340.16
2022-12-28T05:44:27.190Z,97342.72
2022-12-28T05:46:53.690Z,97336.53
2022-12-28T05:49:20.161Z,97324.94
2022-12-28T05:51:49.691Z,97346.06
2022-12-28T05:54:16.060Z,97331.38
2022-12-28T05:56:42.413Z,97322.66
2022-12-28T05:59:08.971Z,97327.28
2022-12-28T06:01:38.873Z,97318.22
2022-12-28T06:04:08.433Z,97312.03
2022-12-28T06:06:36.100Z,97315.34
2022-12-28T06:09:03.273Z,97310.22
2022-12-28T06:11:30.445Z,97316.41
2022-12-28T06:13:58.851Z,97296.31
2022-12-28T06:16:28.307Z,97300.66
2022-12-28T06:18:55.258Z,97297.28
2022-12-28T06:21:27.455Z,97302.66
2022-12-28T06:23:57.562Z,97305.03
2022-12-28T06:26:24.881Z,97294.19
2022-12-28T06:28:51.310Z,97287.47
2022-12-28T06:31:26.003Z,97299.78
2022-12-28T06:33:54.265Z,97304.13
2022-12-28T06:36:23.120Z,97292.06
2022-12-28T06:38:50.761Z,97295.66
2022-12-28T06:41:18.931Z,97283.53
2022-12-28T06:43:46.184Z,97298.97
2022-12-28T06:46:13.615Z,97291.47
2022-12-28T06:48:40.609Z,97283.28
2022-12-28T06:51:13.227Z,97287.09
2022-12-28T06:53:39.908Z,97289.91
2022-12-28T06:56:10.241Z,97283.72
2022-12-28T06:58:36.678Z,97269.06
2022-12-28T07:01:12.243Z,97271.13
2022-12-28T07:03:38.834Z,97271.31
2022-12-28T07:06:06.162Z,97272.63
2022-12-28T07:08:33.355Z,97270.56
2022-12-28T07:11:07.528Z,97275.97
2022-12-28T07:13:34.802Z,97268.31
2022-12-28T07:16:02.820Z,97263.63
2022-12-28T07:18:29.292Z,97254.34
2022-12-28T07:21:04.698Z,97255.16
2022-12-28T07:23:31.460Z,97270.34
2022-12-28T07:26:03.785Z,97267.06
2022-12-28T07:28:30.114Z,97265.50
2022-12-28T07:30:56.536Z,97257.56
2022-12-28T07:33:22.909Z,97267.09
2022-12-28T07:35:49.274Z,97254.19
2022-12-28T07:38:21.145Z,97247.78
2022-12-28T07:40:47.852Z,97253.97
2022-12-28T07:43:14.221Z,97257.56
2022-12-28T07:45:40.599Z,97258.56
2022-12-28T07:48:06.980Z,97252.41
2022-12-28T07:50:37.833Z,97265.25
2022-12-28T07:53:04.579Z,97262.16
2022-12-28T07:55:31.973Z,97257.06
2022-12-28T07:57:58.344Z,97254.22
2022-12-28T08:00:24.735Z,97249.84
2022-12-28T08:02:51.119Z,97249.56
2022-12-28T08:05:17.485Z,97261.63
2022-12-28T08:07:43.831Z,97246.97
2022-12-28T08:10:10.276Z,97254.97
2022-12-28T08:12:36.696Z,97263.44
2022-12-28T08:15:03.399Z,97255.44
2022-12-28T08:17:29.815Z,97257.22
2022-12-28T08:19:57.841Z,97255.94
2022-12-28T08:22:24.581Z,97247.22
2022-12-28T08:24:51.406Z,97239.97
2022-12-28T08:27:17.761Z,97222.72
2022-12-28T08:29:44.796Z,97225.28
2022-12-28T08:32:11.237Z,97225.03
2022-12-28T08:34:37.605Z,97225.31
2022-12-28T08:37:04.029Z,97234.72
2022-12-28T08:39:30.401Z,97228.84
2022-12-28T08:41:57.225Z,97221.91
2022-12-28T08:44:23.582Z,97219.59
2022-12-28T08:46:50.063Z,97222.19
2022-12-28T08:49:16.529Z,97225.50
2022-12-28T08:51:42.967Z,97222.13
2022-12-28T08:54:12.038Z,97222.88
2022-12-28T08:56:39.967Z,97228.25
2022-12-28T08:59:06.681Z,97218.47
2022-12-28T09:01:42.491Z,97233.34
2022-12-28T09:04:19.208Z,97220.78
2022-12-28T09:06:46.140Z,97234.38
2022-12-28T09:09:15.267Z,97230.16
2022-12-28T09:11:42.248Z,97219.06
2022-12-28T09:14:12.038Z,97220.81
2022-12-28T09:16:42.056Z,97235.47
2022-12-28T09:19:11.687Z,97228.78
2022-12-28T09:21:39.190Z,97234.41
2022-12-28T09:24:06.208Z,97215.59
2022-12-28T09:26:36.149Z,97234.16
2022-12-28T09:29:04.988Z,97234.59
2022-12-28T09:31:33.571Z,97222.19
2022-12-28T09:36:48.955Z,97225.25
2022-12-28T09:39:18.052Z,97228.72
2022-12-28T09:42:02.913Z,97230.22
2022-12-28T09:44:56.845Z,97231.78
2022-12-28T09:47:25.988Z,97231.00
2022-12-28T09:50:07.448Z,97231.38
2022-12-28T09:52:49.506Z,97231.22
2022-12-28T09:55:18.646Z,97233.53
2022-12-28T09:57:49.451Z,97237.63
2022-12-28T10:00:25.488Z,97228.09
2022-12-28T10:02:57.257Z,97222.63
2022-12-28T10:05:23.968Z,97227.50
2022-12-28T10:07:51.834Z,97221.28
2022-12-28T10:10:21.878Z,97210.38
2022-12-28T10:12:50.534Z,97226.34
2022-12-28T10:15:17.531Z,97206.78
2022-12-28T10:17:45.202Z,97208.63
2022-12-28T10:20:17.249Z,97206.56
2022-12-28T10:22:49.875Z,97213.38
2022-12-28T10:25:24.979Z,97212.00
2022-12-28T10:27:51.920Z,97207.00
2022-12-28T10:30:27.098Z,97204.75
2022-12-28T10:33:02.128Z,97198.88
2022-12-28T10:35:38.153Z,97196.78
2022-12-28T10:38:18.294Z,97205.50
2022-12-28T10:40:45.351Z,97203.28
2022-12-28T10:43:19.877Z,97192.22
2022-12-28T10:45:49.299Z,97200.19
2022-12-28T10:48:24.029Z,97196.91
2022-12-28T10:51:00.250Z,97192.53
2022-12-28T10:53:41.208Z,97179.44
2022-12-28T10:56:13.689Z,97185.50
2022-12-28T10:58:40.365Z,97189.16
2022-12-28T11:01:17.957Z,97175.09
2022-12-28T11:03:46.058Z,97170.72
2022-12-28T11:06:26.415Z,97174.69
2022-12-28T11:09:21.498Z,97172.59
2022-12-28T11:11:49.769Z,97154.81
2022-12-28T11:14:33.001Z,97143.53
2022-12-28T11:17:15.323Z,97137.63
2022-12-28T11:19:42.024Z,97137.16
2022-12-28T11:22:13.434Z,97136.06
2022-12-28T11:24:40.589Z,97133.91
2022-12-28T11:27:13.405Z,97116.75
2022-12-28T11:29:44.347Z,97119.31
2022-12-28T11:32:23.247Z,97117.50
2022-12-28T11:34:52.373Z,97107.44
2022-12-28T11:37:18.735Z,97118.25
2022-12-28T11:39:47.176Z,97115.47
2022-12-28T11:42:39.606Z,97118.41
2022-12-28T11:45:13.760Z,97116.91
2022-12-28T11:47:40.157Z,97095.31
2022-12-28T11:50:42.111Z,97101.97
2022-12-28T11:53:42.825Z,97087.78
2022-12-28T11:56:11.419Z,97068.94
2022-12-28T11:58:40.783Z,97084.72
2022-12-28T12:01:36.590Z,97073.97
2022-12-28T12:04:05.755Z,97083.13
2022-12-28T12:06:41.245Z,97074.66
2022-12-28T12:09:25.912Z,97082.34
2022-12-28T12:11:53.439Z,97073.56
2022-12-28T12:14:23.825Z,97069.81
2022-12-28T12:16:53.933Z,97065.97
2022-12-28T12:19:25.626Z,97086.25
2022-12-28T12:22:02.195Z,97077.25
2022-12-28T12:25:02.582Z,97076.41
2022-12-28T12:27:38.965Z,97080.53
2022-12-28T12:30:12.728Z,97073.81
2022-12-28T12:32:54.398Z,97067.00
2022-12-28T12:35:27.063Z,97060.00
2022-12-28T12:38:08.468Z,97048.91
2022-12-28T12:40:59.922Z,97061.66
2022-12-28T12:43:32.336Z,97056.50
2022-12-28T12:46:10.982Z,97047.41
2022-12-28T12:48:49.415Z,97050.47
2022-12-28T12:51:18.818Z,97053.63
2022-12-28T12:54:08.320Z,97047.63
2022-12-28T12:56:44.902Z,97040.63
2022-12-28T12:59:34.923Z,97043.41
2022-12-28T13:02:28.737Z,97033.75
2022-12-28T13:04:55.381Z,97033.34
2022-12-28T13:07:25.957Z,97024.34
2022-12-28T13:09:55.018Z,97029.03
2022-12-28T13:12:23.438Z,97027.41
2022-12-28T13:14:58.762Z,97014.63
2022-12-28T13:17:26.498Z,97010.66
2022-12-28T13:20:08.369Z,97012.59
2022-12-28T13:22:34.772Z,97004.91
2022-12-28T13:25:01.123Z,97003.84
2022-12-28T13:27:33.896Z,96996.19
2022-12-28T13:30:01.255Z,96996.41
2022-12-28T13:32:34.221Z,97005.63
2022-12-28T13:35:20.023Z,96992.50
2022-12-28T13:38:02.839Z,96986.44
2022-12-28T13:40:32.218Z,96999.31
2022-12-28T13:43:07.356Z,96992.59
2022-12-28T13:45:34.265Z,96979.94
2022-12-28T13:48:01.971Z,96976.09
2022-12-28T13:50:33.150Z,96985.69
2022-12-28T13:53:12.036Z,96975.53
2022-12-28T13:55:48.815Z,96979.00
2022-12-28T13:58:20.024Z,96977.00
2022-12-28T14:00:49.271Z,96976.09
2022-12-28T14:03:17.093Z,96962.22
2022-12-28T14:05:50.999Z,96960.59
2022-12-28T14:08:17.969Z,96964.44
2022-12-28T14:10:46.804Z,96970.25
2022-12-28T14:13:13.750Z,96966.88
2022-12-28T14:15:41.770Z,96947.34
2022-12-28T14:18:08.554Z,96964.22
2022-12-28T14:20:53.633Z,96953.09
2022-12-28T14:23:24.414Z,96957.69
2022-12-28T14:25:57.397Z,96935.84
2022-12-28T14:28:45.643Z,96942.94
2022-12-28T14:31:19.554Z,96938.72
2022-12-28T14:33:52.975Z,96935.66
2022-12-28T14:36:22.292Z,96937.56
2022-12-28T14:38:51.920Z,96948.69
2022-12-28T14:41:25.593Z,96942.81
2022-12-28T14:43:55.587Z,96932.00
2022-12-28T14:46:34.513Z,96941.78
2022-12-28T14:49:29.880Z,96943.31
2022-12-28T14:52:08.413Z,96938.44
2022-12-28T14:54:51.362Z,96915.25
2022-12-28T14:57:39.969Z,96908.84
2022-12-28T15:00:31.925Z,96913.16
2022-12-28T15:03:14.285Z,96906.25
2022-12-28T15:05:48.444Z,96900.53
2022-12-28T15:08:14.874Z,96898.78
2022-12-28T15:10:57.291Z,96891.97
2022-12-28T15:13:27.320Z,96892.94
2022-12-28T15:15:54.671Z,96900.13
2022-12-28T15:18:21.089Z,96889.88
2022-12-28T15:20:47.453Z,96881.66
2022-12-28T15:23:13.892Z,96881.44
2022-12-28T15:25:40.234Z,96878.97
2022-12-28T15:28:06.597Z,96876.38
2022-12-28T15:30:33.119Z,96867.31
2022-12-28T15:32:59.516Z,96867.47
2022-12-28T15:35:25.997Z,96861.25
2022-12-28T15:37:52.471Z,96865.00
2022-12-28T15:40:18.933Z,96848.34
2022-12-28T15:42:46.130Z,96860.22
2022-12-28T15:45:13.761Z,96850.09
2022-12-28T15:47:40.249Z,96829.81
2022-12-28T15:50:07.156Z,96847.69
2022-12-28T15:52:33.676Z,96829.44
2022-12-28T15:55:00.144Z,96826.66
2022-12-28T15:57:26.892Z,96814.78
2022-12-28T15:59:54.692Z,96829.59
2022-12-28T16:02:22.320Z,96816.13
2022-12-28T16:04:49.136Z,96821.03
2022-12-28T16:07:15.973Z,96816.63
2022-12-28T16:09:42.364Z,96814.88
2022-12-28T16:12:08.765Z,96806.75
2022-12-28T16:14:35.224Z,96825.69
2022-12-28T16:17:01.699Z,96814.59
2022-12-28T16:19:28.098Z,96825.03
2022-12-28T16:21:54.449Z,96812.28
2022-12-28T16:24:20.874Z,96829.53
2022-12-28T16:26:47.619Z,96826.56
2022-12-28T16:29:14.143Z,96809.69
2022-12-28T16:31:40.699Z,96823.00
2022-12-28T16:34:15.143Z,96832.47
2022-12-28T16:36:42.447Z,96832.38
2022-12-28T16:39:12.796Z,96825.69
2022-12-28T16:41:39.324Z,96836.88
2022-12-28T16:44:12.285Z,96830.38
2022-12-28T16:46:38.820Z,96836.19
2022-12-28T16:49:05.196Z,96834.75
2022-12-28T16:51:31.565Z,96823.00
2022-12-28T16:53:58.053Z,96831.03
2022-12-28T16:56:24.593Z,96823.09
2022-12-28T16:58:55.622Z,96812.94
2022-12-28T17:01:22.088Z,96817.63
2022-12-28T17:03:48.540Z,96821.00
2022-12-28T17:06:16.401Z,96818.97
2022-12-28T17:08:42.889Z,96801.66
2022-12-28T17:11:10.586Z,96808.56
2022-12-28T17:13:38.063Z,96815.16
2022-12-28T17:16:06.004Z,96817.75
2022-12-28T17:18:32.747Z,96807.97
2022-12-28T17:21:03.325Z,96794.78
2022-12-28T17:23:33.044Z,96799.34
2022-12-28T17:25:59.437Z,96785.59
2022-12-28T17:28:25.876Z,96791.34
2022-12-28T17:31:03.391Z,96795.25
2022-12-28T17:33:32.783Z,96791.03
2022-12-28T17:36:04.099Z,96769.72
2022-12-28T17:38:30.910Z,96763.97
2022-12-28T17:40:57.264Z,96767.63
2022-12-28T17:43:23.695Z,96766.16
2022-12-28T17:45:50.090Z,96757.28
2022-12-28T17:48:16.580Z,96759.25
2022-12-28T17:50:43.951Z,96771.69
2022-12-28T17:53:10.480Z,96743.03
2022-12-28T17:55:37.284Z,96732.28
2022-12-28T17:58:04.160Z,96739.47
2022-12-28T18:00:30.567Z,96736.63
2022-12-28T18:02:57.148Z,96727.13
2022-12-28T18:05:23.687Z,96734.38
2022-12-28T18:07:50.038Z,96740.03
2022-12-28T18:10:16.497Z,96735.78
2022-12-28T18:12:42.865Z,96732.03
2022-12-28T18:15:09.608Z,96727.16
2022-12-28T18:17:35.969Z,96718.94
2022-12-28T18:20:02.332Z,96712.44
2022-12-28T18:22:28.843Z,96700.47
2022-12-28T18:24:55.275Z,96699.16
2022-12-28T18:27:21.761Z,96691.53
2022-12-28T18:29:48.203Z,96683.06
2022-12-28T18:32:14.570Z,96672.59
2022-12-28T18:34:40.955Z,96668.28
2022-12-28T18:37:07.861Z,96652.81
2022-12-28T18:39:34.594Z,96660.66
2022-12-28T18:42:02.361Z,96655.56
2022-12-28T18:44:28.798Z,96649.16
2022-12-28T18:46:55.258Z,96653.75
2022-12-28T18:49:21.907Z,96660.09
2022-12-28T18:51:48.328Z,96642.22
2022-12-28T18:54:14.753Z,96657.63
2022-12-28T18:56:41.139Z,96647.38
2022-12-28T18:59:07.797Z,96653.78
2022-12-28T19:04:23.229Z,96629.50
2022-12-28T19:06:49.786Z,96630.19
2022-12-28T19:09:16.359Z,96625.56
2022-12-28T19:11:43.922Z,96638.09
2022-12-28T19:14:13.257Z,96620.84
2022-12-28T19:16:40.615Z,96636.06
2022-12-28T19:19:07.046Z,96637.59
2022-12-28T19:21:41.203Z,96624.94
2022-12-28T19:24:12.287Z,96620.00
2022-12-28T19:26:38.627Z,96617.09
2022-12-28T19:29:05.532Z,96612.72
2022-12-28T19:31:32.291Z,96604.88
2022-12-28T19:33:59.255Z,96599.00
2022-12-28T19:36:26.040Z,96592.44
2022-12-28T19:38:56.925Z,96605.63
2022-12-28T19:41:24.411Z,96597.50
2022-12-28T19:43:51.424Z,96603.13
2022-12-28T19:46:30.949Z,96583.03
2022-12-28T19:48:59.341Z,96584.38
2022-12-28T19:51:30.605Z,96601.50
2022-12-28T19:53:58.100Z,96584.75
2022-12-28T19:56:24.513Z,96580.53
2022-12-28T19:58:50.882Z,96599.81
2022-12-28T20:01:21.168Z,96596.34
2022-12-28T20:03:48.189Z,96593.75
2022-12-28T20:06:22.103Z,96596.88
2022-12-28T20:08:50.527Z,96582.44
2022-12-28T20:11:18.431Z,96583.34
2022-12-28T20:13:52.677Z,96591.09
2022-12-28T20:16:19.624Z,96582.66
2022-12-28T20:18:47.419Z,96590.88
2022-12-28T20:21:19.629Z,96576.50
2022-12-28T20:23:48.028Z,96567.13
2022-12-28T20:26:14.588Z,96585.00
2022-12-28T20:28:40.972Z,96591.53
2022-12-28T20:31:11.086Z,96585.66
2022-12-28T20:33:38.076Z,96590.06
2022-12-28T20:36:07.823Z,96584.94
2022-12-28T20:38:34.959Z,96568.03
2022-12-28T20:41:06.430Z,96571.53
2022-12-28T20:43:33.785Z,96560.16
2022-12-28T20:46:00.641Z,96557.13
2022-12-28T20:48:27.387Z,96538.34
2022-12-28T20:50:59.076Z,96535.47
2022-12-28T20:53:26.650Z,96556.66
2022-12-28T20:55:53.240Z,96549.63
2022-12-28T20:58:20.556Z,96549.47
2022-12-28T21:00:47.080Z,96537.13
2022-12-28T21:03:14.000Z,96536.00
2022-12-28T21:05:40.362Z,96531.78
2022-12-28T21:08:06.727Z,96542.88
2022-12-28T21:10:33.090Z,96546.66
2022-12-28T21:12:59.509Z,96553.22
2022-12-28T21:15:25.891Z,96543.41
2022-12-28T21:17:52.318Z,96535.38
2022-12-28T21:20:18.693Z,96531.44
2022-12-28T21:22:45.057Z,96540.44
2022-12-28T21:25:11.436Z,96534.31
2022-12-28T21:27:37.789Z,96528.63
2022-12-28T21:30:04.722Z,96527.03
2022-12-28T21:32:31.121Z,96530.03
2022-12-28T21:34:57.531Z,96519.25
2022-12-28T21:37:35.698Z,96512.28
2022-12-28T21:40:05.364Z,96522.22
2022-12-28T21:42:32.027Z,96525.78
2022-12-28T21:44:58.473Z,96509.34
2022-12-28T21:47:25.763Z,96507.75
2022-12-28T21:49:52.217Z,96516.72
2022-12-28T21:52:18.594Z,96517.97
2022-12-28T21:54:44.986Z,96512.50
2022-12-28T21:57:12.368Z,96498.50
2022-12-28T21:59:38.973Z,96503.91
2022-12-28T22:02:35.725Z,96507.25
2022-12-28T22:05:21.655Z,96501.91
2022-12-28T22:07:49.236Z,96495.69
2022-12-28T22:10:34.151Z,96497.09
2022-12-28T22:13:00.532Z,96493.06
2022-12-28T22:15:45.104Z,96495.69
2022-12-28T22:19:00.442Z,96501.81
2022-12-28T22:21:09.745Z,96480.47
2022-12-28T22:23:36.132Z,96472.59
2022-12-28T22:26:03.428Z,96477.50
2022-12-28T22:28:29.905Z,96462.88
2022-12-28T22:30:56.370Z,96476.00
2022-12-28T22:33:22.763Z,96464.69
2022-12-28T22:35:49.210Z,96464.84
2022-12-28T22:38:15.589Z,96477.06
2022-12-28T22:40:41.957Z,96463.81
2022-12-28T22:43:08.338Z,96476.44
2022-12-28T22:45:34.816Z,96468.84
2022-12-28T22:48:01.273Z,96468.97
2022-12-28T22:50:28.811Z,96463.97
2022-12-28T22:52:55.828Z,96454.50
2022-12-28T22:55:22.177Z,96462.28
2022-12-28T22:57:48.550Z,96474.63
2022-12-28T23:00:15.217Z,96456.34
2022-12-28T23:02:42.998Z,96438.34
2022-12-28T23:05:10.686Z,96449.16
2022-12-28T23:07:38.535Z,96439.50
2022-12-28T23:10:06.679Z,96436.03
2022-12-28T23:12:33.671Z,96434.19
2022-12-28T23:15:22.010Z,96433.53
2022-12-28T23:17:49.034Z,96423.34
2022-12-28T23:20:34.798Z,96427.91
2022-12-28T23:23:19.993Z,96429.75
2022-12-28T23:26:04.616Z,96433.88
2022-12-28T23:28:31.065Z,96424.72
2022-12-28T23:30:58.581Z,96409.59
2022-12-28T23:33:25.038Z,96417.19
2022-12-28T23:35:51.439Z,96409.13
2022-12-28T23:38:18.007Z,96407.44
2022-12-28T23:40:44.538Z,96415.78
2022-12-28T23:43:10.974Z,96408.81
2022-12-28T23:45:37.737Z,96407.59
2022-12-28T23:48:05.047Z,96412.78
2022-12-28T23:50:31.426Z,96404.84
2022-12-28T23:52:57.811Z,96408.03
2022-12-28T23:55:24.171Z,96397.41
2022-12-28T23:57:50.570Z,96391.03
