createdAt,value
2022-12-01T00:02:06.887Z,18.93
2022-12-01T00:04:34.088Z,19.27
2022-12-01T00:07:01.174Z,19.43
2022-12-01T00:09:28.260Z,20.77
2022-12-01T00:11:55.360Z,24.37
2022-12-01T00:14:23.833Z,22.40
2022-12-01T00:16:50.988Z,20.83
2022-12-01T00:19:18.132Z,19.87
2022-12-01T00:21:46.005Z,21.10
2022-12-01T00:24:13.078Z,21.30
2022-12-01T00:26:40.242Z,22.30
2022-12-01T00:29:08.093Z,20.10
2022-12-01T00:31:36.768Z,19.37
2022-12-01T00:34:08.243Z,19.13
2022-12-01T00:39:19.342Z,20.37
2022-12-01T00:41:46.455Z,22.10
2022-12-01T00:44:13.563Z,20.30
2022-12-01T00:46:41.981Z,19.90
2022-12-01T00:49:11.987Z,20.40
2022-12-01T00:51:39.068Z,20.23
2022-12-01T00:54:06.162Z,21.53
2022-12-01T00:56:33.340Z,20.40
2022-12-01T00:59:00.442Z,20.90
2022-12-01T01:01:27.649Z,22.27
2022-12-01T01:03:56.057Z,19.30
2022-12-01T01:06:23.143Z,20.53
2022-12-01T01:08:50.385Z,18.60
2022-12-01T01:11:17.953Z,19.67
2022-12-01T01:13:45.062Z,21.47
2022-12-01T01:16:15.316Z,20.17
2022-12-01T01:18:42.631Z,18.80
2022-12-01T01:21:12.428Z,19.80
2022-12-01T01:23:39.635Z,20.10
2022-12-01T01:26:08.027Z,21.00
2022-12-01T01:28:35.352Z,21.13
2022-12-01T01:31:05.499Z,19.50
2022-12-01T01:33:32.698Z,19.77
2022-12-01T01:35:59.844Z,19.80
2022-12-01T01:38:28.597Z,20.57
2022-12-01T01:40:56.294Z,19.87
2022-12-01T01:43:38.945Z,19.40
2022-12-01T01:46:06.294Z,20.60
2022-12-01T01:48:34.765Z,19.57
2022-12-01T01:51:02.303Z,20.33
2022-12-01T01:53:31.239Z,19.70
2022-12-01T01:55:58.530Z,18.90
2022-12-01T01:58:26.618Z,19.90
2022-12-01T02:00:53.737Z,19.90
2022-12-01T02:03:20.973Z,19.83
2022-12-01T02:05:48.256Z,19.13
2022-12-01T02:08:15.494Z,18.80
2022-12-01T02:10:50.476Z,21.27
2022-12-01T02:13:22.732Z,18.73
2022-12-01T02:15:55.099Z,19.80
2022-12-01T02:18:24.520Z,22.10
2022-12-01T02:21:15.493Z,20.70
2022-12-01T02:23:55.990Z,19.87
2022-12-01T02:26:31.929Z,23.37
2022-12-01T02:29:09.372Z,23.23
2022-12-01T02:31:40.517Z,25.33
2022-12-01T02:34:12.059Z,21.90
2022-12-01T02:36:46.814Z,24.23
2022-12-01T02:39:17.963Z,23.83
2022-12-01T02:41:49.729Z,22.73
2022-12-01T02:44:18.912Z,25.20
2022-12-01T02:46:50.423Z,24.87
2022-12-01T02:49:19.149Z,25.37
2022-12-01T02:51:46.341Z,25.20
2022-12-01T02:54:14.087Z,25.30
2022-12-01T02:56:41.236Z,26.37
2022-12-01T02:59:09.748Z,24.93
2022-12-01T03:01:44.547Z,25.40
2022-12-01T03:04:19.640Z,25.90
2022-12-01T03:06:49.979Z,27.13
2022-12-01T03:09:21.163Z,24.97
2022-12-01T03:11:50.827Z,26.40
2022-12-01T03:14:23.583Z,25.97
2022-12-01T03:16:51.667Z,25.67
2022-12-01T03:19:22.803Z,28.60
2022-12-01T03:21:52.657Z,26.60
2022-12-01T03:24:22.125Z,28.47
2022-12-01T03:26:52.073Z,27.23
2022-12-01T03:29:21.234Z,27.87
2022-12-01T03:31:49.500Z,27.43
2022-12-01T03:34:18.668Z,28.40
2022-12-01T03:36:48.655Z,27.10
2022-12-01T03:39:16.755Z,25.80
2022-12-01T03:41:44.541Z,28.93
2022-12-01T03:44:12.961Z,27.00
2022-12-01T03:46:42.701Z,26.20
2022-12-01T03:49:10.101Z,27.93
2022-12-01T03:51:40.817Z,28.67
2022-12-01T03:54:10.944Z,26.17
2022-12-01T03:56:39.690Z,28.40
2022-12-01T03:59:08.704Z,27.77
2022-12-01T04:01:36.417Z,24.73
2022-12-01T04:04:07.472Z,28.83
2022-12-01T04:06:34.843Z,25.97
2022-12-01T04:09:02.061Z,27.43
2022-12-01T04:11:32.872Z,27.27
2022-12-01T04:14:00.269Z,25.07
2022-12-01T04:16:27.514Z,27.93
2022-12-01T04:18:54.717Z,27.53
2022-12-01T04:21:21.825Z,27.87
2022-12-01T04:23:48.901Z,28.90
2022-12-01T04:26:16.126Z,27.50
2022-12-01T04:28:44.574Z,29.43
2022-12-01T04:31:11.716Z,27.23
2022-12-01T04:33:38.809Z,27.73
2022-12-01T04:36:06.373Z,26.43
2022-12-01T04:38:33.475Z,27.60
2022-12-01T04:41:00.625Z,24.37
2022-12-01T04:43:27.721Z,25.90
2022-12-01T04:45:56.129Z,26.73
2022-12-01T04:48:23.225Z,24.90
2022-12-01T04:50:50.352Z,24.17
2022-12-01T04:53:17.396Z,24.17
2022-12-01T04:55:44.477Z,22.73
2022-12-01T04:58:11.659Z,23.20
2022-12-01T05:00:38.797Z,23.03
2022-12-01T05:03:12.108Z,25.23
2022-12-01T05:05:41.995Z,20.63
2022-12-01T05:08:09.174Z,21.67
2022-12-01T05:10:36.334Z,21.73
2022-12-01T05:13:03.433Z,21.30
2022-12-01T05:15:30.645Z,22.37
2022-12-01T05:17:57.744Z,21.80
2022-12-01T05:20:26.828Z,19.80
2022-12-01T05:23:05.183Z,19.83
2022-12-01T05:25:32.798Z,20.43
2022-12-01T05:27:59.920Z,19.20
2022-12-01T05:30:28.772Z,17.97
2022-12-01T05:32:56.119Z,21.73
2022-12-01T05:35:23.291Z,17.77
2022-12-01T05:37:51.722Z,16.90
2022-12-01T05:40:18.846Z,20.50
2022-12-01T05:42:45.932Z,18.90
2022-12-01T05:45:13.037Z,19.33
2022-12-01T05:47:40.144Z,20.20
2022-12-01T05:50:08.129Z,19.13
2022-12-01T05:52:35.348Z,18.30
2022-12-01T05:55:03.914Z,21.20
2022-12-01T05:57:31.318Z,19.00
2022-12-01T05:59:58.415Z,18.40
2022-12-01T06:02:25.627Z,18.00
2022-12-01T06:04:52.802Z,18.50
2022-12-01T06:07:19.957Z,18.03
2022-12-01T06:09:47.231Z,19.10
2022-12-01T06:12:15.851Z,19.10
2022-12-01T06:14:42.943Z,19.23
2022-12-01T06:17:10.092Z,20.57
2022-12-01T06:19:37.177Z,19.80
2022-12-01T06:22:04.294Z,19.27
2022-12-01T06:24:31.371Z,22.50
2022-12-01T06:26:58.494Z,18.20
2022-12-01T06:29:26.932Z,20.93
2022-12-01T06:31:54.207Z,20.43
2022-12-01T06:34:21.343Z,19.03
2022-12-01T06:36:48.718Z,21.60
2022-12-01T06:39:16.046Z,20.30
2022-12-01T06:41:43.532Z,23.57
2022-12-01T06:44:10.770Z,21.00
2022-12-01T06:46:39.263Z,21.30
2022-12-01T06:49:06.348Z,19.97
2022-12-01T06:51:34.550Z,20.67
2022-12-01T06:54:05.454Z,23.53
2022-12-01T06:56:32.937Z,20.43
2022-12-01T06:59:00.508Z,23.40
2022-12-01T07:01:27.850Z,21.77
2022-12-01T07:03:56.365Z,20.80
2022-12-01T07:06:23.489Z,21.60
2022-12-01T07:08:50.572Z,20.10
2022-12-01T07:11:17.679Z,21.50
2022-12-01T07:13:45.014Z,21.20
2022-12-01T07:16:12.437Z,18.37
2022-12-01T07:18:40.017Z,22.40
2022-12-01T07:21:09.571Z,20.00
2022-12-01T07:23:37.057Z,20.13
2022-12-01T07:26:06.027Z,20.90
2022-12-01T07:28:33.166Z,19.50
2022-12-01T07:31:01.878Z,17.90
2022-12-01T07:33:28.971Z,19.40
2022-12-01T07:35:56.055Z,22.03
2022-12-01T07:38:24.464Z,23.40
2022-12-01T07:40:51.573Z,21.23
2022-12-01T07:43:18.771Z,20.90
2022-12-01T07:45:45.970Z,20.20
2022-12-01T07:48:13.130Z,24.30
2022-12-01T07:50:40.218Z,20.50
2022-12-01T07:53:07.299Z,18.83
2022-12-01T07:55:35.706Z,23.57
2022-12-01T07:58:02.808Z,22.07
2022-12-01T08:00:29.896Z,20.80
2022-12-01T08:02:57.126Z,23.23
2022-12-01T08:05:24.555Z,21.40
2022-12-01T08:07:54.051Z,24.90
2022-12-01T08:10:21.343Z,21.90
2022-12-01T08:12:50.259Z,22.40
2022-12-01T08:15:17.729Z,25.67
2022-12-01T08:17:45.170Z,21.50
2022-12-01T08:20:12.772Z,21.83
2022-12-01T08:22:40.076Z,25.43
2022-12-01T08:25:07.762Z,25.63
2022-12-01T08:27:35.195Z,23.37
2022-12-01T08:30:03.832Z,25.77
2022-12-01T08:32:31.202Z,26.53
2022-12-01T08:34:58.482Z,26.70
2022-12-01T08:37:25.782Z,24.10
2022-12-01T08:39:52.999Z,29.00
2022-12-01T08:42:20.248Z,27.50
2022-12-01T08:44:47.531Z,30.07
2022-12-01T08:47:18.883Z,28.03
2022-12-01T08:49:46.684Z,26.17
2022-12-01T08:52:13.961Z,29.50
2022-12-01T08:54:41.065Z,25.43
2022-12-01T08:57:08.166Z,23.83
2022-12-01T08:59:35.260Z,25.17
2022-12-01T09:02:06.775Z,27.83
2022-12-01T09:04:35.557Z,25.23
2022-12-01T09:07:02.742Z,25.67
2022-12-01T09:09:29.902Z,23.33
2022-12-01T09:11:56.982Z,21.27
2022-12-01T09:14:24.143Z,22.70
2022-12-01T09:16:51.617Z,25.40
2022-12-01T09:19:24.055Z,23.23
2022-12-01T09:21:53.615Z,24.27
2022-12-01T09:24:20.780Z,22.87
2022-12-01T09:26:47.871Z,20.30
2022-12-01T09:29:15.810Z,24.07
2022-12-01T09:31:42.923Z,22.27
2022-12-01T09:34:11.870Z,20.63
2022-12-01T09:36:39.487Z,20.50
2022-12-01T09:39:08.984Z,19.93
2022-12-01T09:41:37.637Z,18.00
2022-12-01T09:44:11.546Z,18.17
2022-12-01T09:46:41.503Z,18.70
2022-12-01T09:49:13.249Z,18.80
2022-12-01T09:51:40.325Z,20.30
2022-12-01T09:54:09.604Z,18.90
2022-12-01T09:56:41.043Z,20.10
2022-12-01T09:59:08.741Z,18.70
2022-12-01T10:01:37.410Z,19.13
2022-12-01T10:04:08.706Z,18.53
2022-12-01T10:06:38.973Z,18.13
2022-12-01T10:09:08.066Z,17.37
2022-12-01T10:11:37.517Z,16.87
2022-12-01T10:14:04.870Z,15.57
2022-12-01T10:16:35.322Z,16.93
2022-12-01T10:19:04.801Z,16.00
2022-12-01T10:21:41.161Z,19.23
2022-12-01T10:24:13.465Z,16.43
2022-12-01T10:26:46.766Z,16.23
2022-12-01T10:29:16.935Z,17.47
2022-12-01T10:31:50.434Z,15.00
2022-12-01T10:34:18.276Z,15.70
2022-12-01T10:36:45.397Z,16.00
2022-12-01T10:39:17.687Z,16.53
2022-12-01T10:41:46.503Z,15.90
2022-12-01T10:44:13.843Z,17.07
2022-12-01T10:46:43.878Z,18.17
2022-12-01T10:49:11.872Z,17.67
2022-12-01T10:51:53.541Z,18.10
2022-12-01T10:54:20.961Z,17.27
2022-12-01T10:56:50.402Z,18.60
2022-12-01T10:59:23.859Z,20.47
2022-12-01T11:01:51.297Z,19.43
2022-12-01T11:04:29.857Z,17.60
2022-12-01T11:06:57.582Z,20.30
2022-12-01T11:09:26.531Z,18.47
2022-12-01T11:11:58.812Z,19.03
2022-12-01T11:14:28.693Z,22.43
2022-12-01T11:16:55.923Z,18.40
2022-12-01T11:19:28.165Z,18.03
2022-12-01T11:21:56.425Z,20.80
2022-12-01T11:24:33.180Z,17.53
2022-12-01T11:27:01.755Z,20.07
2022-12-01T11:29:32.188Z,20.00
2022-12-01T11:31:59.928Z,18.70
2022-12-01T11:34:28.309Z,18.67
2022-12-01T11:36:56.488Z,18.43
2022-12-01T11:39:26.786Z,20.07
2022-12-01T11:41:55.799Z,20.93
2022-12-01T11:47:22.770Z,19.60
2022-12-01T11:49:53.433Z,21.40
2022-12-01T11:52:25.116Z,21.00
2022-12-01T11:54:56.262Z,21.60
2022-12-01T12:00:15.668Z,21.23
2022-12-01T12:02:47.812Z,22.50
2022-12-01T12:05:26.202Z,23.00
2022-12-01T12:08:00.238Z,18.87
2022-12-01T12:10:35.662Z,21.27
2022-12-01T12:13:09.935Z,21.10
2022-12-01T12:15:45.956Z,21.17
2022-12-01T12:18:20.847Z,20.73
2022-12-01T12:20:56.400Z,22.10
2022-12-01T12:23:31.237Z,21.43
2022-12-01T12:26:03.532Z,19.77
2022-12-01T12:28:38.894Z,22.70
2022-12-01T12:31:10.959Z,26.13
2022-12-01T12:33:53.000Z,24.30
2022-12-01T12:36:25.985Z,24.10
2022-12-01T12:38:59.525Z,22.17
2022-12-01T12:41:30.560Z,23.20
2022-12-01T12:44:04.154Z,22.60
2022-12-01T12:46:36.293Z,23.57
2022-12-01T12:49:24.499Z,20.93
2022-12-01T12:51:53.424Z,26.83
2022-12-01T12:54:22.564Z,23.57
2022-12-01T12:56:52.305Z,25.73
2022-12-01T12:59:22.036Z,25.27
2022-12-01T13:01:56.083Z,25.87
2022-12-01T13:04:25.257Z,24.23
2022-12-01T13:06:53.528Z,25.10
2022-12-01T13:09:22.707Z,26.87
2022-12-01T13:11:52.307Z,27.67
2022-12-01T13:14:23.601Z,26.40
2022-12-01T13:16:54.124Z,27.10
2022-12-01T13:19:24.424Z,23.53
2022-12-01T13:21:53.191Z,27.20
2022-12-01T13:24:23.517Z,27.33
2022-12-01T13:26:52.293Z,27.23
2022-12-01T13:29:22.300Z,29.50
2022-12-01T13:31:51.261Z,26.67
2022-12-01T13:34:22.282Z,30.50
2022-12-01T13:36:50.970Z,28.97
2022-12-01T13:39:19.422Z,29.20
2022-12-01T13:41:46.705Z,29.17
2022-12-01T13:44:22.506Z,33.83
2022-12-01T13:46:53.320Z,31.80
2022-12-01T13:49:35.842Z,29.63
2022-12-01T13:52:26.812Z,31.43
2022-12-01T13:55:00.964Z,29.10
2022-12-01T13:57:29.475Z,29.97
2022-12-01T14:00:05.851Z,32.00
2022-12-01T14:02:42.152Z,31.03
2022-12-01T14:05:28.161Z,31.60
2022-12-01T14:07:56.754Z,30.60
2022-12-01T14:10:25.679Z,29.40
2022-12-01T14:12:54.749Z,33.37
2022-12-01T14:15:24.262Z,32.97
2022-12-01T14:17:59.043Z,33.43
2022-12-01T14:20:27.446Z,33.03
2022-12-01T14:23:05.423Z,33.47
2022-12-01T14:25:32.580Z,35.87
2022-12-01T14:28:00.889Z,34.60
2022-12-01T14:30:46.600Z,35.23
2022-12-01T14:33:37.601Z,34.90
2022-12-01T14:36:07.050Z,34.00
2022-12-01T14:38:35.674Z,31.60
2022-12-01T14:41:07.373Z,32.07
2022-12-01T14:43:35.395Z,35.47
2022-12-01T14:46:05.192Z,34.10
2022-12-01T14:48:35.327Z,33.77
2022-12-01T14:51:10.147Z,34.30
2022-12-01T14:53:41.050Z,37.53
2022-12-01T14:56:10.255Z,37.20
2022-12-01T14:58:37.359Z,33.47
2022-12-01T15:01:06.599Z,33.87
2022-12-01T15:03:35.867Z,32.53
2022-12-01T15:06:03.016Z,35.40
2022-12-01T15:11:24.560Z,38.10
2022-12-01T15:13:52.464Z,35.90
2022-12-01T15:16:20.989Z,34.30
2022-12-01T15:18:48.269Z,36.07
2022-12-01T15:21:17.964Z,36.93
2022-12-01T15:23:58.980Z,35.67
2022-12-01T15:26:28.940Z,34.90
2022-12-01T15:29:06.272Z,34.87
2022-12-01T15:31:34.498Z,36.57
2022-12-01T15:34:01.687Z,38.40
2022-12-01T15:36:28.904Z,36.90
2022-12-01T15:38:56.326Z,35.93
2022-12-01T15:41:31.695Z,36.43
2022-12-01T15:44:00.431Z,34.10
2022-12-01T15:46:28.800Z,39.30
2022-12-01T15:49:06.751Z,35.30
2022-12-01T15:51:33.937Z,35.27
2022-12-01T15:54:02.038Z,34.00
2022-12-01T15:56:31.180Z,35.03
2022-12-01T15:59:03.427Z,34.63
2022-12-01T16:01:31.614Z,34.10
2022-12-01T16:03:59.612Z,36.13
2022-12-01T16:06:29.168Z,37.53
2022-12-01T16:08:58.249Z,36.47
2022-12-01T16:11:25.700Z,37.60
2022-12-01T16:14:00.263Z,35.63
2022-12-01T16:16:32.151Z,35.20
2022-12-01T16:19:00.115Z,38.53
2022-12-01T16:21:27.639Z,38.47
2022-12-01T16:24:01.589Z,33.50
2022-12-01T16:26:29.605Z,35.67
2022-12-01T16:28:57.122Z,38.97
2022-12-01T16:31:26.069Z,37.63
2022-12-01T16:34:00.278Z,35.63
2022-12-01T16:36:27.385Z,34.23
2022-12-01T16:38:54.465Z,38.00
2022-12-01T16:41:27.978Z,32.63
2022-12-01T16:44:26.654Z,35.90
2022-12-01T16:46:44.786Z,33.70
2022-12-01T16:49:11.872Z,35.60
2022-12-01T16:51:54.689Z,32.93
2022-12-01T16:54:22.775Z,35.30
2022-12-01T16:56:49.878Z,31.40
2022-12-01T16:59:16.989Z,32.00
2022-12-01T17:01:45.481Z,33.90
2022-12-01T17:04:12.643Z,31.70
2022-12-01T17:06:39.741Z,34.07
2022-12-01T17:09:06.837Z,31.60
2022-12-01T17:11:33.901Z,32.43
2022-12-01T17:14:00.984Z,31.87
2022-12-01T17:16:28.112Z,33.00
2022-12-01T17:18:56.581Z,32.73
2022-12-01T17:21:23.690Z,33.97
2022-12-01T17:23:50.805Z,31.87
2022-12-01T17:26:21.283Z,33.50
2022-12-01T17:28:48.654Z,34.40
2022-12-01T17:31:15.871Z,30.97
2022-12-01T17:33:43.187Z,35.33
2022-12-01T17:36:12.990Z,34.87
2022-12-01T17:38:40.800Z,34.53
2022-12-01T17:41:09.207Z,33.60
2022-12-01T17:43:37.247Z,32.70
2022-12-01T17:46:05.078Z,33.63
2022-12-01T17:48:35.370Z,35.47
2022-12-01T17:51:02.472Z,32.73
2022-12-01T17:53:30.913Z,33.33
2022-12-01T17:55:57.993Z,30.37
2022-12-01T17:58:25.403Z,34.47
2022-12-01T18:00:53.201Z,35.13
2022-12-01T18:03:20.758Z,35.27
2022-12-01T18:05:54.749Z,29.17
2022-12-01T18:08:21.858Z,35.53
2022-12-01T18:10:50.296Z,34.40
2022-12-01T18:13:19.279Z,32.60
2022-12-01T18:15:47.453Z,32.30
2022-12-01T18:18:14.612Z,33.07
2022-12-01T18:20:41.735Z,32.03
2022-12-01T18:23:08.999Z,33.00
2022-12-01T18:25:36.140Z,32.80
2022-12-01T18:28:05.338Z,31.27
2022-12-01T18:30:33.942Z,33.00
2022-12-01T18:33:01.179Z,33.50
2022-12-01T18:35:31.732Z,35.20
2022-12-01T18:37:59.218Z,33.57
2022-12-01T18:40:26.704Z,34.60
2022-12-01T18:42:53.824Z,34.10
2022-12-01T18:45:22.232Z,35.27
2022-12-01T18:47:49.319Z,33.07
2022-12-01T18:50:16.540Z,34.30
2022-12-01T18:52:43.630Z,35.40
2022-12-01T18:55:10.710Z,35.37
2022-12-01T18:57:37.971Z,35.97
2022-12-01T19:00:05.916Z,35.00
2022-12-01T19:02:34.425Z,34.87
2022-12-01T19:05:01.585Z,34.03
2022-12-01T19:07:30.171Z,35.17
2022-12-01T19:09:58.310Z,36.97
2022-12-01T19:12:25.747Z,34.00
2022-12-01T19:14:53.103Z,35.53
2022-12-01T19:17:20.394Z,36.57
2022-12-01T19:19:49.404Z,37.93
2022-12-01T19:22:18.280Z,36.00
2022-12-01T19:24:50.211Z,41.07
2022-12-01T19:27:17.956Z,35.97
2022-12-01T19:29:45.034Z,37.50
2022-12-01T19:32:13.391Z,35.87
2022-12-01T19:34:40.483Z,30.23
2022-12-01T19:37:08.941Z,34.53
2022-12-01T19:39:36.081Z,36.70
2022-12-01T19:42:04.017Z,37.23
2022-12-01T19:44:31.646Z,35.60
2022-12-01T19:46:58.907Z,31.40
2022-12-01T19:49:26.038Z,36.47
2022-12-01T19:51:53.110Z,28.47
2022-12-01T19:54:21.713Z,32.97
2022-12-01T19:56:48.811Z,31.10
2022-12-01T19:59:15.872Z,29.10
2022-12-01T20:01:43.197Z,32.43
2022-12-01T20:04:10.428Z,33.70
2022-12-01T20:06:37.935Z,31.23
2022-12-01T20:09:06.185Z,25.70
2022-12-01T20:11:34.869Z,19.20
2022-12-01T20:14:02.228Z,22.57
2022-12-01T20:16:29.755Z,18.63
2022-12-01T20:18:59.851Z,21.50
2022-12-01T20:21:27.888Z,20.37
2022-12-01T20:23:56.665Z,19.80
2022-12-01T20:26:28.915Z,18.13
2022-12-01T20:29:01.098Z,18.00
2022-12-01T20:31:29.149Z,19.00
2022-12-01T20:33:57.772Z,18.57
2022-12-01T20:36:24.868Z,16.80
2022-12-01T20:38:51.994Z,16.80
2022-12-01T20:41:19.517Z,17.77
2022-12-01T20:43:46.762Z,19.63
2022-12-01T20:46:15.706Z,16.40
2022-12-01T20:48:42.881Z,17.80
2022-12-01T20:51:11.543Z,17.40
2022-12-01T20:53:38.658Z,17.90
2022-12-01T20:56:06.651Z,15.43
2022-12-01T20:58:37.495Z,15.87
2022-12-01T21:01:07.462Z,16.20
2022-12-01T21:03:35.970Z,17.43
2022-12-01T21:06:03.052Z,17.73
2022-12-01T21:08:30.186Z,17.40
2022-12-01T21:10:57.322Z,15.17
2022-12-01T21:13:25.636Z,16.30
2022-12-01T21:15:58.590Z,17.37
2022-12-01T21:18:30.270Z,16.57
2022-12-01T21:21:03.395Z,20.17
2022-12-01T21:23:30.463Z,16.80
2022-12-01T21:25:57.723Z,16.63
2022-12-01T21:28:26.216Z,16.90
2022-12-01T21:30:59.201Z,16.20
2022-12-01T21:33:27.489Z,17.37
2022-12-01T21:35:55.330Z,16.40
2022-12-01T21:38:23.821Z,16.90
2022-12-01T21:40:50.892Z,17.80
2022-12-01T21:43:18.929Z,18.37
2022-12-01T21:45:46.656Z,18.63
2022-12-01T21:48:15.695Z,17.67
2022-12-01T21:50:42.797Z,22.23
2022-12-01T21:53:11.952Z,19.30
2022-12-01T21:55:40.879Z,18.10
2022-12-01T21:58:20.596Z,20.10
2022-12-01T22:00:47.712Z,17.33
2022-12-01T22:03:25.227Z,15.63
2022-12-01T22:06:21.162Z,19.03
2022-12-01T22:08:41.247Z,17.03
2022-12-01T22:11:13.016Z,19.13
2022-12-01T22:13:41.572Z,20.93
2022-12-01T22:16:16.568Z,18.90
2022-12-01T22:18:45.840Z,17.80
2022-12-01T22:21:32.441Z,20.57
2022-12-01T22:24:02.215Z,19.40
2022-12-01T22:26:31.786Z,17.17
2022-12-01T22:28:59.456Z,18.23
2022-12-01T22:31:26.852Z,18.87
2022-12-01T22:34:00.041Z,19.27
2022-12-01T22:36:31.135Z,16.67
2022-12-01T22:38:58.398Z,18.80
2022-12-01T22:41:25.491Z,17.93
2022-12-01T22:43:55.721Z,17.27
2022-12-01T22:46:24.632Z,17.50
2022-12-01T22:48:52.524Z,16.70
2022-12-01T22:51:24.996Z,17.23
2022-12-01T22:53:53.782Z,18.07
2022-12-01T22:56:27.527Z,20.63
2022-12-01T22:58:56.090Z,15.20
2022-12-01T23:01:25.261Z,17.87
2022-12-01T23:03:54.078Z,18.37
2022-12-01T23:06:39.746Z,18.80
2022-12-01T23:09:12.178Z,17.57
2022-12-01T23:11:39.290Z,16.87
2022-12-01T23:14:09.553Z,20.10
2022-12-01T23:16:38.274Z,18.70
2022-12-01T23:19:05.383Z,19.13
2022-12-01T23:21:32.450Z,18.20
2022-12-01T23:23:59.603Z,21.73
2022-12-01T23:26:26.726Z,21.10
2022-12-01T23:28:56.218Z,20.30
2022-12-01T23:31:24.817Z,20.07
2022-12-01T23:33:52.027Z,19.03
2022-12-01T23:36:20.087Z,19.73
2022-12-01T23:38:48.072Z,19.23
2022-12-01T23:41:23.960Z,21.10
2022-12-01T23:43:52.548Z,20.07
2022-12-01T23:46:20.992Z,19.60
2022-12-01T23:48:51.647Z,21.23
2022-12-01T23:51:19.773Z,23.40
2022-12-01T23:53:46.974Z,19.43
2022-12-01T23:56:16.556Z,22.13
2022-12-01T23:58:43.942Z,21.73
