createdAt,value
2017-03-19T00:00:55.010Z,989.09
2017-03-19T00:02:05.340Z,989.09
2017-03-19T00:03:15.681Z,989.15
2017-03-19T00:04:26.045Z,989.18
2017-03-19T00:05:36.381Z,989.25
2017-03-19T00:06:46.725Z,989.26
2017-03-19T00:07:57.079Z,989.34
2017-03-19T00:09:07.459Z,989.34
2017-03-19T00:10:17.520Z,989.33
2017-03-19T00:11:27.553Z,989.33
2017-03-19T00:12:37.891Z,989.34
2017-03-19T00:13:48.245Z,989.38
2017-03-19T00:14:58.589Z,989.42
2017-03-19T00:16:08.936Z,989.45
2017-03-19T00:17:18.969Z,989.58
2017-03-19T00:18:29.304Z,989.63
2017-03-19T00:19:39.657Z,989.62
2017-03-19T00:20:50.004Z,989.66
2017-03-19T00:22:00.341Z,989.69
2017-03-19T00:23:10.688Z,989.69
2017-03-19T00:24:21.045Z,989.71
2017-03-19T00:25:31.389Z,989.75
2017-03-19T00:26:41.731Z,989.76
2017-03-19T00:27:52.074Z,989.77
2017-03-19T00:29:02.113Z,989.8
2017-03-19T00:30:12.511Z,989.77
2017-03-19T00:31:22.849Z,989.72
2017-03-19T00:32:32.571Z,989.77
2017-03-19T00:33:42.619Z,989.78
2017-03-19T00:34:52.955Z,989.75
2017-03-19T00:36:03.312Z,989.74
2017-03-19T00:37:13.347Z,989.78
2017-03-19T00:38:23.405Z,989.85
2017-03-19T00:39:33.440Z,989.85
2017-03-19T00:40:43.791Z,989.83
2017-03-19T00:41:54.163Z,989.84
2017-03-19T00:43:04.186Z,989.85
2017-03-19T00:44:14.585Z,989.84
2017-03-19T00:45:24.934Z,989.78
2017-03-19T00:46:35.304Z,989.75
2017-03-19T00:47:45.644Z,989.62
2017-03-19T00:48:55.991Z,989.67
2017-03-19T00:50:06.328Z,989.63
2017-03-19T00:51:16.683Z,989.62
2017-03-19T00:52:27.030Z,989.6
2017-03-19T00:53:37.373Z,989.67
2017-03-19T00:54:47.714Z,989.75
2017-03-19T00:55:57.734Z,989.86
2017-03-19T00:57:07.757Z,989.89
2017-03-19T00:58:18.098Z,989.8
2017-03-19T00:59:28.436Z,989.84
2017-03-19T01:00:38.777Z,989.92
2017-03-19T01:01:49.147Z,989.96
2017-03-19T01:02:59.190Z,989.89
2017-03-19T01:04:09.532Z,989.88
2017-03-19T01:05:19.572Z,989.77
2017-03-19T01:06:29.918Z,989.78
2017-03-19T01:07:40.260Z,989.82
2017-03-19T01:08:50.282Z,989.86
2017-03-19T01:10:00.637Z,990.01
2017-03-19T01:11:10.988Z,990.07
2017-03-19T01:12:21.566Z,990.1
2017-03-19T01:13:31.607Z,990.1
2017-03-19T01:14:41.962Z,990.06
2017-03-19T01:15:51.984Z,990.01
2017-03-19T01:17:02.010Z,990.05
2017-03-19T01:18:12.347Z,990.01
2017-03-19T01:19:22.741Z,990.02
2017-03-19T01:20:33.077Z,989.99
2017-03-19T01:21:43.091Z,990.05
2017-03-19T01:22:53.437Z,990
2017-03-19T01:24:03.480Z,990.07
2017-03-19T01:25:13.830Z,990.1
2017-03-19T01:26:23.851Z,990.08
2017-03-19T01:27:33.576Z,990.05
2017-03-19T01:28:43.923Z,989.97
2017-03-19T01:29:54.257Z,989.93
2017-03-19T01:31:04.296Z,989.99
2017-03-19T01:32:14.630Z,990.01
2017-03-19T01:33:24.978Z,990.01
2017-03-19T01:34:35.007Z,990.04
2017-03-19T01:35:45.411Z,990.05
2017-03-19T01:36:55.746Z,990.1
2017-03-19T01:38:05.774Z,990.14
2017-03-19T01:39:16.120Z,990.14
2017-03-19T01:40:26.170Z,990.16
2017-03-19T01:41:36.527Z,990.22
2017-03-19T01:42:46.875Z,990.24
2017-03-19T01:43:57.225Z,990.31
2017-03-19T01:45:07.563Z,990.38
2017-03-19T01:46:17.591Z,990.39
2017-03-19T01:47:27.978Z,990.38
2017-03-19T01:48:38.326Z,990.31
2017-03-19T01:49:48.665Z,990.23
2017-03-19T01:50:58.720Z,990.17
2017-03-19T01:52:09.065Z,990.17
2017-03-19T01:53:19.100Z,990.13
2017-03-19T01:54:28.826Z,990.09
2017-03-19T01:55:38.880Z,990.19
2017-03-19T01:56:48.584Z,990.16
2017-03-19T01:57:58.907Z,990.17
2017-03-19T01:59:08.959Z,990.18
2017-03-19T02:00:19.001Z,990.2
2017-03-19T02:01:29.321Z,990.11
2017-03-19T02:02:39.667Z,990.07
2017-03-19T02:03:50.015Z,990.1
2017-03-19T02:05:00.357Z,990.19
2017-03-19T02:06:10.383Z,990.24
2017-03-19T02:07:20.756Z,990.27
2017-03-19T02:08:31.103Z,990.28
2017-03-19T02:09:41.170Z,990.3
2017-03-19T02:10:51.520Z,990.3
2017-03-19T02:12:01.871Z,990.28
2017-03-19T02:13:12.206Z,990.35
2017-03-19T02:14:22.547Z,990.38
2017-03-19T02:15:32.881Z,990.41
2017-03-19T02:16:43.229Z,990.44
2017-03-19T02:17:53.593Z,990.44
2017-03-19T02:19:03.937Z,990.46
2017-03-19T02:20:14.274Z,990.52
2017-03-19T02:21:24.623Z,990.57
2017-03-19T02:22:34.981Z,990.52
2017-03-19T02:23:45.333Z,990.55
2017-03-19T02:24:55.709Z,990.6
2017-03-19T02:26:06.049Z,990.53
2017-03-19T02:27:16.071Z,990.52
2017-03-19T02:28:26.413Z,990.53
2017-03-19T02:29:36.137Z,990.52
2017-03-19T02:30:46.476Z,990.58
2017-03-19T02:31:56.823Z,990.6
2017-03-19T02:33:06.891Z,990.59
2017-03-19T02:34:16.916Z,990.63
2017-03-19T02:35:27.263Z,990.7
2017-03-19T02:36:37.283Z,990.76
2017-03-19T02:37:47.306Z,990.73
2017-03-19T02:38:57.652Z,990.64
2017-03-19T02:40:07.679Z,990.71
2017-03-19T02:41:18.020Z,990.74
2017-03-19T02:42:27.742Z,990.73
2017-03-19T02:43:37.810Z,990.74
2017-03-19T02:44:48.167Z,990.78
2017-03-19T02:45:58.507Z,990.88
2017-03-19T02:47:08.839Z,990.92
2017-03-19T02:48:19.200Z,990.91
2017-03-19T02:49:29.215Z,990.88
2017-03-19T02:50:39.226Z,990.92
2017-03-19T02:51:49.575Z,990.86
2017-03-19T02:52:59.909Z,990.93
2017-03-19T02:54:10.258Z,990.93
2017-03-19T02:55:20.309Z,990.92
2017-03-19T02:56:30.670Z,990.96
2017-03-19T02:57:40.395Z,990.9
2017-03-19T02:58:50.727Z,990.88
2017-03-19T03:00:00.466Z,990.88
2017-03-19T03:01:10.826Z,990.96
2017-03-19T03:32:20.296Z,991.23
2017-03-19T03:33:30.621Z,991.17
2017-03-19T03:34:40.952Z,991.31
2017-03-19T03:35:50.964Z,991.24
2017-03-19T03:37:00.976Z,991.33
2017-03-19T03:38:11.309Z,991.32
2017-03-19T03:39:21.355Z,991.32
2017-03-19T03:40:31.401Z,991.3
2017-03-19T03:41:41.730Z,991.31
2017-03-19T03:42:52.050Z,991.33
2017-03-19T03:44:02.081Z,991.29
2017-03-19T03:45:12.431Z,991.3
2017-03-19T03:46:22.771Z,991.31
2017-03-19T03:47:32.796Z,991.32
2017-03-19T03:48:43.144Z,991.32
2017-03-19T03:49:53.181Z,991.41
2017-03-19T03:51:03.508Z,991.39
2017-03-19T03:52:13.255Z,991.41
2017-03-19T03:53:23.605Z,991.48
2017-03-19T03:54:33.982Z,991.52
2017-03-19T03:55:44.310Z,991.56
2017-03-19T03:56:54.639Z,991.54
2017-03-19T03:58:04.965Z,991.44
2017-03-19T03:59:14.995Z,991.48
2017-03-19T04:00:25.031Z,991.48
2017-03-19T04:01:35.368Z,991.57
2017-03-19T04:02:45.076Z,991.53
2017-03-19T04:03:55.441Z,991.59
2017-03-19T04:05:05.779Z,991.48
2017-03-19T04:06:15.814Z,991.52
2017-03-19T04:07:25.855Z,991.48
2017-03-19T04:08:36.183Z,991.53
2017-03-19T04:09:46.531Z,991.5
2017-03-19T04:10:56.875Z,991.58
2017-03-19T04:12:06.614Z,991.64
2017-03-19T04:13:16.651Z,991.63
2017-03-19T04:14:27.031Z,991.7
2017-03-19T04:15:36.742Z,991.86
2017-03-19T04:16:47.073Z,991.89
2017-03-19T04:17:57.417Z,991.89
2017-03-19T04:19:07.443Z,991.87
2017-03-19T04:20:17.781Z,991.87
2017-03-19T04:21:27.809Z,991.84
2017-03-19T04:22:38.153Z,991.81
2017-03-19T04:23:48.494Z,991.82
2017-03-19T04:24:58.850Z,991.84
2017-03-19T04:26:09.188Z,991.79
2017-03-19T04:27:19.550Z,991.76
2017-03-19T04:28:29.906Z,991.68
2017-03-19T04:29:40.253Z,991.75
2017-03-19T04:30:50.575Z,991.73
2017-03-19T04:32:00.592Z,991.71
2017-03-19T04:33:10.938Z,991.76
2017-03-19T04:34:21.265Z,991.74
2017-03-19T04:35:31.297Z,991.78
2017-03-19T04:36:41.324Z,991.75
2017-03-19T04:37:51.661Z,991.79
2017-03-19T04:39:01.990Z,991.85
2017-03-19T04:40:12.329Z,991.76
2017-03-19T04:41:22.356Z,991.78
2017-03-19T04:42:32.702Z,991.8
2017-03-19T04:43:43.040Z,991.85
2017-03-19T04:44:53.118Z,991.88
2017-03-19T04:46:03.469Z,991.94
2017-03-19T04:47:13.819Z,991.95
2017-03-19T04:48:24.165Z,991.96
2017-03-19T04:49:34.544Z,991.95
2017-03-19T04:50:44.570Z,991.91
2017-03-19T04:51:54.906Z,991.92
2017-03-19T04:53:05.244Z,991.93
2017-03-19T04:54:15.589Z,992.01
2017-03-19T04:55:25.941Z,992.03
2017-03-19T04:56:36.307Z,992.08
2017-03-19T04:57:46.660Z,992.12
2017-03-19T04:58:57.011Z,992.19
2017-03-19T05:00:07.021Z,992.21
2017-03-19T05:01:17.353Z,992.24
2017-03-19T05:02:27.369Z,992.29
2017-03-19T05:03:37.709Z,992.29
2017-03-19T05:04:48.064Z,992.34
2017-03-19T05:05:58.401Z,992.33
2017-03-19T05:07:08.735Z,992.31
2017-03-19T05:08:18.753Z,992.43
2017-03-19T05:09:29.088Z,992.41
2017-03-19T05:10:39.425Z,992.41
2017-03-19T05:11:49.132Z,992.36
2017-03-19T05:12:59.482Z,992.37
2017-03-19T05:14:09.820Z,992.39
2017-03-19T05:15:20.169Z,992.37
2017-03-19T05:16:30.510Z,992.43
2017-03-19T05:17:40.858Z,992.46
2017-03-19T05:18:51.239Z,992.46
2017-03-19T05:20:01.568Z,992.57
2017-03-19T05:21:11.896Z,992.6
2017-03-19T05:22:22.234Z,992.6
2017-03-19T05:23:32.261Z,992.6
2017-03-19T05:24:42.628Z,992.62
2017-03-19T05:25:52.968Z,992.63
2017-03-19T05:27:02.989Z,992.64
2017-03-19T05:28:13.026Z,992.66
2017-03-19T05:29:23.368Z,992.68
2017-03-19T05:30:33.389Z,992.67
2017-03-19T05:31:43.720Z,992.67
2017-03-19T05:32:54.049Z,992.68
2017-03-19T05:34:04.428Z,992.76
2017-03-19T05:35:14.466Z,992.8
2017-03-19T05:36:24.803Z,992.77
2017-03-19T05:37:34.840Z,992.74
2017-03-19T05:38:45.195Z,992.83
2017-03-19T05:39:55.213Z,992.82
2017-03-19T05:41:05.550Z,992.85
2017-03-19T05:42:15.881Z,992.88
2017-03-19T05:43:25.918Z,992.82
2017-03-19T05:44:36.250Z,992.82
2017-03-19T05:45:46.608Z,992.88
2017-03-19T05:46:56.929Z,992.88
2017-03-19T05:48:06.963Z,992.87
2017-03-19T05:49:17.303Z,992.94
2017-03-19T05:50:27.638Z,992.92
2017-03-19T05:51:37.659Z,992.97
2017-03-19T05:52:47.995Z,992.94
2017-03-19T05:53:58.352Z,992.97
2017-03-19T05:55:08.379Z,993.03
2017-03-19T05:56:18.092Z,993.04
2017-03-19T05:57:28.439Z,993.03
2017-03-19T05:58:38.783Z,993.03
2017-03-19T05:59:49.149Z,993.08
2017-03-19T06:00:59.502Z,993.12
2017-03-19T06:02:09.833Z,993.15
2017-03-19T06:03:20.168Z,993.11
2017-03-19T06:04:30.533Z,993.09
2017-03-19T06:05:40.873Z,993.08
2017-03-19T06:06:51.216Z,993.1
2017-03-19T06:08:01.539Z,993.13
2017-03-19T06:09:11.558Z,993.14
2017-03-19T06:10:21.893Z,993.13
2017-03-19T06:11:32.222Z,993.17
2017-03-19T06:12:42.241Z,993.27
2017-03-19T06:13:52.579Z,993.22
2017-03-19T06:15:02.933Z,993.24
2017-03-19T06:16:13.291Z,993.28
2017-03-19T06:17:23.652Z,993.3
2017-03-19T06:18:33.364Z,993.35
2017-03-19T06:19:43.736Z,993.35
2017-03-19T06:20:54.092Z,993.33
2017-03-19T06:22:04.464Z,993.31
2017-03-19T06:23:14.809Z,993.35
2017-03-19T06:24:25.155Z,993.37
2017-03-19T06:25:35.190Z,993.38
2017-03-19T06:26:45.520Z,993.39
2017-03-19T06:27:55.553Z,993.41
2017-03-19T06:29:05.880Z,993.38
2017-03-19T06:30:15.910Z,993.43
2017-03-19T06:31:25.941Z,993.4
2017-03-19T06:32:36.278Z,993.38
2017-03-19T06:33:46.615Z,993.39
2017-03-19T06:34:56.652Z,993.42
2017-03-19T06:36:07.029Z,993.46
2017-03-19T06:37:17.343Z,993.46
2017-03-19T06:38:27.687Z,993.43
2017-03-19T06:39:38.014Z,993.51
2017-03-19T06:40:48.027Z,993.53
2017-03-19T06:41:57.787Z,993.53
2017-03-19T06:43:07.804Z,993.55
2017-03-19T06:44:17.830Z,993.58
2017-03-19T06:45:27.882Z,993.54
2017-03-19T06:46:38.213Z,993.55
2017-03-19T06:47:48.588Z,993.56
2017-03-19T06:48:58.940Z,993.6
2017-03-19T06:50:08.651Z,993.62
2017-03-19T06:51:18.988Z,993.61
2017-03-19T06:52:29.012Z,993.6
2017-03-19T06:53:39.347Z,993.59
2017-03-19T06:54:49.699Z,993.64
2017-03-19T06:55:59.742Z,993.65
2017-03-19T06:57:10.076Z,993.59
2017-03-19T06:58:20.423Z,993.54
2017-03-19T06:59:30.760Z,993.57
2017-03-19T07:00:41.131Z,993.56
2017-03-19T07:01:51.496Z,993.55
2017-03-19T07:03:01.522Z,993.54
2017-03-19T07:04:11.869Z,993.58
2017-03-19T07:05:21.584Z,993.6
2017-03-19T07:06:31.915Z,993.59
2017-03-19T07:07:42.299Z,993.63
2017-03-19T07:08:52.347Z,993.64
2017-03-19T07:10:02.724Z,993.67
2017-03-19T07:11:13.061Z,993.7
2017-03-19T07:12:23.446Z,993.76
2017-03-19T07:13:33.792Z,993.78
2017-03-19T07:14:43.827Z,993.82
2017-03-19T07:15:54.173Z,993.79
2017-03-19T07:17:04.518Z,993.85
2017-03-19T07:18:14.868Z,993.86
2017-03-19T07:19:25.256Z,993.87
2017-03-19T07:20:35.284Z,993.87
2017-03-19T07:21:45.617Z,993.83
2017-03-19T07:22:55.951Z,993.84
2017-03-19T07:24:06.316Z,993.87
2017-03-19T07:25:16.663Z,993.94
2017-03-19T07:26:27.013Z,993.92
2017-03-19T07:27:37.385Z,993.98
2017-03-19T07:28:47.728Z,993.98
2017-03-19T07:29:58.070Z,994.02
2017-03-19T07:31:08.419Z,994.03
2017-03-19T07:32:18.750Z,994.03
2017-03-19T07:39:50.173Z,994.02
2017-03-19T07:41:00.528Z,994.01
2017-03-19T07:42:10.248Z,994.02
2017-03-19T07:43:20.284Z,994.06
2017-03-19T07:44:30.673Z,994.03
2017-03-19T07:45:41.027Z,994.05
2017-03-19T07:46:50.764Z,994.07
2017-03-19T07:48:01.100Z,994.12
2017-03-19T07:49:11.455Z,994.07
2017-03-19T07:50:21.824Z,994.07
2017-03-19T07:51:31.865Z,994.15
2017-03-19T07:52:41.895Z,994.1
2017-03-19T07:53:52.259Z,994.11
2017-03-19T07:55:02.623Z,994.11
2017-03-19T07:56:12.652Z,994.12
2017-03-19T07:57:22.982Z,994.13
2017-03-19T07:58:33.345Z,994.14
2017-03-19T07:59:43.698Z,994.12
2017-03-19T08:00:54.033Z,994.18
2017-03-19T08:02:04.368Z,994.16
2017-03-19T08:03:14.695Z,994.16
2017-03-19T08:04:25.046Z,994.13
2017-03-19T08:05:35.445Z,994.16
2017-03-19T08:06:45.157Z,994.21
2017-03-19T08:07:55.489Z,994.2
2017-03-19T08:09:05.834Z,994.23
2017-03-19T08:10:16.238Z,994.19
2017-03-19T08:11:26.593Z,994.22
2017-03-19T08:12:36.620Z,994.27
2017-03-19T08:13:46.959Z,994.28
2017-03-19T08:14:57.293Z,994.24
2017-03-19T08:16:07.327Z,994.25
2017-03-19T08:17:17.673Z,994.24
2017-03-19T08:18:27.720Z,994.26
2017-03-19T08:19:38.349Z,994.31
2017-03-19T08:20:48.071Z,994.37
2017-03-19T08:21:58.419Z,994.3
2017-03-19T08:23:08.765Z,994.33
2017-03-19T08:24:18.806Z,994.33
2017-03-19T08:25:29.177Z,994.31
2017-03-19T08:26:39.519Z,994.28
2017-03-19T08:27:49.870Z,994.31
2017-03-19T08:29:00.239Z,994.28
2017-03-19T08:30:10.843Z,994.4
2017-03-19T08:31:21.189Z,994.33
2017-03-19T08:32:31.534Z,994.34
2017-03-19T08:33:41.897Z,994.35
2017-03-19T08:34:52.252Z,994.32
2017-03-19T08:36:02.597Z,994.4
2017-03-19T08:37:12.621Z,994.35
2017-03-19T08:38:22.980Z,994.37
2017-03-19T08:39:33.327Z,994.38
2017-03-19T08:40:43.716Z,994.37
2017-03-19T08:41:54.068Z,994.33
2017-03-19T08:43:04.113Z,994.29
2017-03-19T08:44:14.150Z,994.29
2017-03-19T08:45:24.491Z,994.27
2017-03-19T08:46:34.819Z,994.25
2017-03-19T08:47:44.841Z,994.21
2017-03-19T08:48:54.554Z,994.24
2017-03-19T08:50:04.891Z,994.28
2017-03-19T08:51:15.228Z,994.28
2017-03-19T08:52:25.562Z,994.24
2017-03-19T08:53:35.279Z,994.28
2017-03-19T08:54:45.308Z,994.33
2017-03-19T08:55:55.651Z,994.36
2017-03-19T08:57:05.722Z,994.34
2017-03-19T08:58:16.082Z,994.32
2017-03-19T08:59:26.123Z,994.32
2017-03-19T09:00:36.536Z,994.28
2017-03-19T09:01:46.895Z,994.33
2017-03-19T09:02:57.250Z,994.32
2017-03-19T09:04:07.614Z,994.3
2017-03-19T09:05:17.957Z,994.29
2017-03-19T09:06:28.309Z,994.29
2017-03-19T09:07:38.647Z,994.27
2017-03-19T09:08:49.006Z,994.26
2017-03-19T09:09:59.353Z,994.25
2017-03-19T09:11:09.688Z,994.28
2017-03-19T09:12:20.047Z,994.37
2017-03-19T09:13:30.386Z,994.29
2017-03-19T09:14:40.729Z,994.32
2017-03-19T09:15:51.087Z,994.31
2017-03-19T09:17:01.434Z,994.38
2017-03-19T09:18:11.793Z,994.35
2017-03-19T09:19:21.506Z,994.36
2017-03-19T09:20:31.855Z,994.34
2017-03-19T09:21:41.885Z,994.35
2017-03-19T09:22:51.639Z,994.31
2017-03-19T09:24:02.052Z,994.34
2017-03-19T09:25:12.415Z,994.39
2017-03-19T09:26:22.444Z,994.37
2017-03-19T09:27:32.824Z,994.33
2017-03-19T09:28:43.161Z,994.27
2017-03-19T09:29:53.213Z,994.29
2017-03-19T09:31:03.568Z,994.23
2017-03-19T09:32:13.606Z,994.22
2017-03-19T09:33:23.336Z,994.22
2017-03-19T09:34:33.711Z,994.26
2017-03-19T09:35:43.783Z,994.25
2017-03-19T09:36:54.131Z,994.23
2017-03-19T09:38:04.176Z,994.27
2017-03-19T09:39:14.539Z,994.23
2017-03-19T09:40:24.887Z,994.27
2017-03-19T09:41:34.908Z,994.31
2017-03-19T09:42:44.944Z,994.25
2017-03-19T09:43:54.675Z,994.27
2017-03-19T09:45:05.043Z,994.27
2017-03-19T09:46:15.088Z,994.28
2017-03-19T09:47:25.436Z,994.29
2017-03-19T09:48:35.777Z,994.32
2017-03-19T09:49:46.177Z,994.22
2017-03-19T09:50:56.545Z,994.27
2017-03-19T09:52:06.881Z,994.23
2017-03-19T09:53:17.270Z,994.26
2017-03-19T09:54:27.345Z,994.24
2017-03-19T09:55:37.681Z,994.21
2017-03-19T09:56:48.021Z,994.24
2017-03-19T09:57:58.360Z,994.2
2017-03-19T09:59:08.733Z,994.21
2017-03-19T10:00:19.077Z,994.23
2017-03-19T10:01:29.108Z,994.23
2017-03-19T10:02:38.846Z,994.26
2017-03-19T10:03:49.188Z,994.24
2017-03-19T10:04:59.569Z,994.26
2017-03-19T10:06:09.940Z,994.25
2017-03-19T10:07:20.273Z,994.25
2017-03-19T10:08:30.617Z,994.29
2017-03-19T10:09:40.953Z,994.24
2017-03-19T10:10:51.328Z,994.22
2017-03-19T10:12:01.405Z,994.15
2017-03-19T10:13:11.764Z,994.19
2017-03-19T10:14:22.126Z,994.22
2017-03-19T10:15:32.490Z,994.22
2017-03-19T10:16:42.839Z,994.21
2017-03-19T10:17:53.205Z,994.24
2017-03-19T10:19:03.563Z,994.3
2017-03-19T10:20:13.636Z,994.3
2017-03-19T10:21:24.033Z,994.3
2017-03-19T10:22:34.386Z,994.3
2017-03-19T10:23:44.744Z,994.26
2017-03-19T10:24:55.087Z,994.3
2017-03-19T10:26:04.824Z,994.3
2017-03-19T10:27:14.843Z,994.29
2017-03-19T10:28:24.889Z,994.28
2017-03-19T10:29:34.925Z,994.27
2017-03-19T10:30:45.270Z,994.29
2017-03-19T10:31:55.322Z,994.28
2017-03-19T10:33:05.664Z,994.31
2017-03-19T10:34:16.003Z,994.27
2017-03-19T10:35:26.356Z,994.24
2017-03-19T10:36:36.729Z,994.19
2017-03-19T10:37:46.792Z,994.23
2017-03-19T10:38:56.848Z,994.23
2017-03-19T10:40:07.207Z,994.24
2017-03-19T10:41:17.542Z,994.18
2017-03-19T10:42:27.593Z,994.18
2017-03-19T10:43:37.940Z,994.18
2017-03-19T10:44:48.286Z,994.19
2017-03-19T10:45:58.350Z,994.2
2017-03-19T10:47:08.703Z,994.21
2017-03-19T10:48:19.054Z,994.23
2017-03-19T10:49:29.418Z,994.26
2017-03-19T10:50:39.448Z,994.2
2017-03-19T10:51:49.524Z,994.27
2017-03-19T10:52:59.888Z,994.24
2017-03-19T10:54:10.244Z,994.27
2017-03-19T10:55:20.611Z,994.21
2017-03-19T10:56:31.012Z,994.17
2017-03-19T10:57:41.356Z,994.13
2017-03-19T10:58:51.705Z,994.12
2017-03-19T11:00:02.060Z,994.11
2017-03-19T11:01:12.115Z,994.13
2017-03-19T11:02:22.473Z,994.13
2017-03-19T11:03:32.817Z,994.12
2017-03-19T11:04:43.431Z,994.13
2017-03-19T11:05:53.776Z,994.12
2017-03-19T11:07:04.125Z,994.13
2017-03-19T11:08:14.488Z,994.11
2017-03-19T11:09:24.554Z,994.12
2017-03-19T11:10:34.934Z,994.12
2017-03-19T11:11:45.292Z,994.11
2017-03-19T11:12:55.366Z,994.13
2017-03-19T11:14:05.391Z,994.09
2017-03-19T11:15:15.749Z,994.04
2017-03-19T11:16:26.085Z,994.03
2017-03-19T11:17:36.135Z,994.09
2017-03-19T11:18:46.492Z,994.1
2017-03-19T11:19:56.536Z,994.03
2017-03-19T11:21:06.579Z,994.03
2017-03-19T11:22:16.603Z,994.04
2017-03-19T11:23:26.967Z,994.01
2017-03-19T11:24:37.017Z,993.97
2017-03-19T11:25:47.065Z,993.96
2017-03-19T11:26:57.415Z,994.03
2017-03-19T11:28:07.764Z,993.98
2017-03-19T11:29:18.122Z,993.95
2017-03-19T11:30:28.166Z,993.9
2017-03-19T11:31:38.519Z,993.87
2017-03-19T11:32:48.886Z,993.81
2017-03-19T11:33:59.513Z,993.77
2017-03-19T11:35:09.869Z,993.7
2017-03-19T11:36:20.218Z,993.7
2017-03-19T11:37:30.290Z,993.68
2017-03-19T11:38:40.686Z,993.64
2017-03-19T11:39:50.726Z,993.61
2017-03-19T11:41:01.061Z,993.63
2017-03-19T11:42:11.403Z,993.6
2017-03-19T11:43:21.767Z,993.61
2017-03-19T11:44:32.116Z,993.61
2017-03-19T11:45:42.478Z,993.6
2017-03-19T11:46:52.835Z,993.63
2017-03-19T11:48:03.213Z,993.6
2017-03-19T11:49:13.598Z,993.61
2017-03-19T11:50:23.972Z,993.58
2017-03-19T11:51:34.336Z,993.58
2017-03-19T11:52:44.697Z,993.55
2017-03-19T11:53:54.748Z,993.51
2017-03-19T11:55:05.102Z,993.48
2017-03-19T11:56:15.154Z,993.42
2017-03-19T11:57:25.206Z,993.4
2017-03-19T11:58:35.237Z,993.36
2017-03-19T11:59:45.288Z,993.37
2017-03-19T12:00:55.324Z,993.33
2017-03-19T12:02:05.051Z,993.33
2017-03-19T12:03:15.096Z,993.35
2017-03-19T12:04:25.468Z,993.33
2017-03-19T12:05:35.841Z,993.39
2017-03-19T12:06:46.182Z,993.34
2017-03-19T12:07:56.549Z,993.29
2017-03-19T12:09:06.907Z,993.32
2017-03-19T12:10:16.948Z,993.33
2017-03-19T12:11:27.290Z,993.31
2017-03-19T12:12:37.631Z,993.25
2017-03-19T12:13:47.997Z,993.28
2017-03-19T12:14:58.356Z,993.28
2017-03-19T12:16:08.134Z,993.22
2017-03-19T12:17:18.498Z,993.24
2017-03-19T12:18:28.562Z,993.19
2017-03-19T12:19:38.917Z,993.17
2017-03-19T12:20:48.969Z,993.16
2017-03-19T12:21:59.082Z,993.17
2017-03-19T12:23:09.124Z,993.12
2017-03-19T12:24:19.504Z,993.16
2017-03-19T12:25:29.856Z,993.16
2017-03-19T12:26:40.464Z,993.13
2017-03-19T12:27:50.828Z,993.14
2017-03-19T12:29:00.861Z,993.12
2017-03-19T12:30:10.915Z,993.12
2017-03-19T12:31:21.290Z,993.18
2017-03-19T12:32:31.636Z,993.17
2017-03-19T12:33:42.058Z,993.13
2017-03-19T12:34:52.445Z,993.19
2017-03-19T12:36:02.813Z,993.17
2017-03-19T12:37:12.871Z,993.11
2017-03-19T12:38:23.251Z,993.1
2017-03-19T12:39:33.640Z,993.09
2017-03-19T12:40:43.681Z,993.02
2017-03-19T12:41:54.019Z,993
2017-03-19T12:43:04.415Z,993.04
2017-03-19T12:44:14.762Z,993.03
2017-03-19T12:45:24.812Z,993.03
2017-03-19T12:46:35.142Z,993.03
2017-03-19T12:47:45.489Z,993.01
2017-03-19T12:48:55.539Z,993
2017-03-19T12:50:05.915Z,993.01
2017-03-19T12:51:15.955Z,992.99
2017-03-19T12:52:26.312Z,992.98
2017-03-19T12:53:36.697Z,992.97
2017-03-19T12:54:47.082Z,992.96
2017-03-19T12:55:57.443Z,992.96
2017-03-19T12:57:07.799Z,992.92
2017-03-19T12:58:18.135Z,992.9
2017-03-19T12:59:28.532Z,992.87
2017-03-19T13:00:38.878Z,992.88
2017-03-19T13:01:49.223Z,992.85
2017-03-19T13:02:59.596Z,992.82
2017-03-19T13:04:09.957Z,992.79
2017-03-19T13:05:20.016Z,992.85
2017-03-19T13:06:30.371Z,992.81
2017-03-19T13:07:40.741Z,992.75
2017-03-19T13:08:51.122Z,992.76
2017-03-19T13:10:01.514Z,992.73
2017-03-19T13:11:11.599Z,992.81
2017-03-19T13:12:21.641Z,992.72
2017-03-19T13:13:32.000Z,992.74
2017-03-19T13:14:42.357Z,992.73
2017-03-19T13:15:52.714Z,992.68
2017-03-19T13:17:03.099Z,992.73
2017-03-19T13:18:13.478Z,992.71
2017-03-19T13:19:23.524Z,992.7
2017-03-19T13:20:33.578Z,992.73
2017-03-19T13:21:43.660Z,992.75
2017-03-19T13:22:54.024Z,992.71
2017-03-19T13:24:04.393Z,992.71
2017-03-19T13:25:14.766Z,992.71
2017-03-19T13:26:25.132Z,992.64
2017-03-19T13:27:35.498Z,992.65
2017-03-19T13:28:45.872Z,992.69
2017-03-19T13:29:56.219Z,992.71
2017-03-19T13:31:06.256Z,992.68
2017-03-19T13:32:16.618Z,992.63
2017-03-19T13:33:26.959Z,992.63
2017-03-19T13:34:37.322Z,992.63
2017-03-19T13:35:47.686Z,992.59
2017-03-19T13:36:58.054Z,992.61
2017-03-19T13:38:08.137Z,992.59
2017-03-19T13:39:18.494Z,992.59
2017-03-19T13:40:28.849Z,992.56
2017-03-19T13:41:39.200Z,992.56
2017-03-19T13:42:49.541Z,992.51
2017-03-19T13:43:59.909Z,992.54
2017-03-19T13:45:10.286Z,992.56
2017-03-19T13:46:20.347Z,992.56
2017-03-19T13:47:30.702Z,992.53
2017-03-19T13:48:41.064Z,992.53
2017-03-19T13:49:51.417Z,992.5
2017-03-19T13:51:01.474Z,992.5
2017-03-19T13:52:11.822Z,992.51
2017-03-19T13:53:21.870Z,992.44
2017-03-19T13:54:32.241Z,992.44
2017-03-19T13:55:42.590Z,992.48
2017-03-19T13:56:52.969Z,992.41
2017-03-19T13:58:03.308Z,992.4
2017-03-19T13:59:13.665Z,992.37
2017-03-19T14:00:23.705Z,992.35
2017-03-19T14:01:34.079Z,992.33
2017-03-19T14:02:44.111Z,992.35
2017-03-19T14:03:54.471Z,992.31
2017-03-19T14:05:04.534Z,992.29
2017-03-19T14:06:14.888Z,992.31
2017-03-19T14:07:25.233Z,992.28
2017-03-19T14:08:35.272Z,992.3
2017-03-19T14:09:45.636Z,992.24
2017-03-19T14:10:55.673Z,992.24
2017-03-19T14:12:06.029Z,992.24
2017-03-19T14:13:16.405Z,992.24
2017-03-19T14:14:26.781Z,992.2
2017-03-19T14:15:37.142Z,992.23
2017-03-19T14:16:46.879Z,992.16
2017-03-19T14:17:57.261Z,992.13
2017-03-19T14:19:07.293Z,992.13
2017-03-19T14:20:17.660Z,992.12
2017-03-19T14:21:28.023Z,992.12
2017-03-19T14:22:38.386Z,992.09
2017-03-19T14:23:48.428Z,992.06
2017-03-19T14:24:58.794Z,992.03
2017-03-19T14:26:08.843Z,991.98
2017-03-19T14:27:18.868Z,992
2017-03-19T14:28:29.255Z,991.99
2017-03-19T14:29:39.635Z,991.99
2017-03-19T14:30:49.994Z,991.96
2017-03-19T14:32:00.350Z,991.94
2017-03-19T14:33:10.704Z,991.91
2017-03-19T14:34:21.073Z,991.9
2017-03-19T14:35:31.112Z,991.9
2017-03-19T14:36:41.455Z,991.85
2017-03-19T14:37:51.801Z,991.82
2017-03-19T14:39:02.165Z,991.81
2017-03-19T14:40:12.217Z,991.83
2017-03-19T14:41:22.264Z,991.82
2017-03-19T14:42:32.294Z,991.8
2017-03-19T14:43:42.643Z,991.82
2017-03-19T14:44:52.991Z,991.81
2017-03-19T14:46:02.715Z,991.79
2017-03-19T14:47:13.064Z,991.79
2017-03-19T14:48:23.420Z,991.74
2017-03-19T14:49:33.779Z,991.68
2017-03-19T14:50:43.832Z,991.7
2017-03-19T14:51:54.176Z,991.71
2017-03-19T14:53:04.527Z,991.69
2017-03-19T14:54:14.244Z,991.65
2017-03-19T14:55:24.338Z,991.67
2017-03-19T14:56:34.359Z,991.64
2017-03-19T14:57:44.408Z,991.64
2017-03-19T14:58:54.442Z,991.54
2017-03-19T15:00:04.810Z,991.49
2017-03-19T15:01:15.154Z,991.45
2017-03-19T15:02:25.189Z,991.43
2017-03-19T15:03:35.257Z,991.4
2017-03-19T15:04:45.299Z,991.39
2017-03-19T15:05:55.686Z,991.39
2017-03-19T15:07:05.413Z,991.34
2017-03-19T15:08:15.795Z,991.33
2017-03-19T15:09:26.174Z,991.36
2017-03-19T15:10:36.558Z,991.33
2017-03-19T15:11:46.902Z,991.31
2017-03-19T15:12:56.940Z,991.27
2017-03-19T15:14:07.310Z,991.26
2017-03-19T15:15:17.669Z,991.22