createdAt,value
2018-05-18T00:00:06.278Z,82.63
2018-05-18T00:02:33.816Z,82.77
2018-05-18T00:05:01.334Z,79.70
2018-05-18T00:07:28.886Z,79.47
2018-05-18T00:09:56.421Z,78.63
2018-05-18T00:12:24.754Z,85.87
2018-05-18T00:14:54.200Z,72.40
2018-05-18T00:17:21.813Z,76.73
2018-05-18T00:19:49.348Z,84.67
2018-05-18T00:22:18.014Z,89.13
2018-05-18T00:24:46.320Z,87.87
2018-05-18T00:27:15.314Z,81.67
2018-05-18T00:29:42.862Z,82.73
2018-05-18T00:32:10.404Z,84.13
2018-05-18T00:34:38.702Z,84.37
2018-05-18T00:37:07.230Z,75.03
2018-05-18T00:39:35.150Z,86.67
2018-05-18T00:42:02.692Z,84.73
2018-05-18T00:44:31.951Z,87.87
2018-05-18T00:47:01.005Z,87.90
2018-05-18T00:49:28.526Z,88.27
2018-05-18T00:51:56.836Z,87.57
2018-05-18T00:54:25.478Z,81.20
2018-05-18T00:56:53.031Z,83.97
2018-05-18T00:59:20.557Z,87.90
2018-05-18T01:01:49.555Z,91.97
2018-05-18T01:04:17.090Z,84.73
2018-05-18T01:06:44.650Z,87.57
2018-05-18T01:09:12.186Z,83.57
2018-05-18T01:11:40.471Z,96.17
2018-05-18T01:14:09.008Z,87.20
2018-05-18T01:16:36.599Z,90.30
2018-05-18T01:19:05.010Z,92.63
2018-05-18T01:21:34.327Z,88.33
2018-05-18T01:24:01.869Z,91.50
2018-05-18T01:26:30.253Z,102.23
2018-05-18T01:28:57.831Z,100.63
2018-05-18T01:31:25.369Z,105.70
2018-05-18T01:33:52.902Z,97.97
2018-05-18T01:36:21.208Z,103.47
2018-05-18T01:38:48.716Z,100.23
2018-05-18T01:41:17.038Z,102.87
2018-05-18T01:43:44.591Z,106.17
2018-05-18T01:46:12.147Z,103.20
2018-05-18T01:48:39.705Z,104.83
2018-05-18T01:51:07.220Z,93.57
2018-05-18T01:53:34.762Z,90.13
2018-05-18T01:56:02.311Z,96.90
2018-05-18T01:58:29.872Z,93.77
2018-05-18T02:00:57.417Z,93.20
2018-05-18T02:03:24.978Z,89.03
2018-05-18T02:05:52.515Z,94.67
2018-05-18T02:08:20.065Z,102.10
2018-05-18T02:10:48.166Z,107.73
2018-05-18T02:13:15.939Z,94.47
2018-05-18T02:15:43.486Z,100.37
2018-05-18T02:18:11.046Z,99.80
2018-05-18T02:20:38.926Z,96.30
2018-05-18T02:23:06.448Z,97.00
2018-05-18T02:25:33.989Z,103.10
2018-05-18T02:28:03.404Z,99.13
2018-05-18T02:30:30.961Z,96.17
2018-05-18T02:32:58.498Z,99.07
2018-05-18T02:35:26.814Z,112.33
2018-05-18T02:37:54.370Z,93.00
2018-05-18T02:40:23.399Z,90.17
2018-05-18T02:42:50.955Z,95.73
2018-05-18T02:45:18.594Z,102.50
2018-05-18T02:47:46.147Z,87.77
2018-05-18T02:50:13.697Z,88.83
2018-05-18T02:52:41.247Z,95.30
2018-05-18T02:55:08.785Z,83.83
2018-05-18T02:57:36.365Z,87.90
2018-05-18T03:00:04.711Z,86.27
2018-05-18T03:02:32.237Z,85.53
2018-05-18T03:04:59.812Z,97.10
2018-05-18T03:07:27.371Z,89.10
2018-05-18T03:09:54.913Z,95.13
2018-05-18T03:12:22.435Z,96.83
2018-05-18T03:14:49.968Z,83.10
2018-05-18T03:17:17.517Z,89.07
2018-05-18T03:19:46.981Z,80.33
2018-05-18T03:22:15.960Z,85.53
2018-05-18T03:24:44.359Z,74.30
2018-05-18T03:27:11.883Z,78.63
2018-05-18T03:29:39.465Z,84.43
2018-05-18T03:32:07.024Z,79.20
2018-05-18T03:34:34.580Z,77.93
2018-05-18T03:37:02.122Z,75.40
2018-05-18T03:39:29.674Z,76.07
2018-05-18T03:41:57.990Z,77.73
2018-05-18T03:44:26.516Z,80.20
2018-05-18T03:46:54.035Z,76.77
2018-05-18T03:49:21.592Z,76.87
2018-05-18T03:51:49.103Z,73.13
2018-05-18T03:54:17.416Z,73.30
2018-05-18T03:56:44.945Z,74.60
2018-05-18T03:59:13.257Z,69.73
2018-05-18T04:01:52.750Z,75.60
2018-05-18T04:04:33.064Z,67.97
2018-05-18T04:07:12.379Z,64.80
2018-05-18T04:09:39.912Z,67.73
2018-05-18T04:12:09.564Z,78.67
2018-05-18T04:14:37.105Z,68.63
2018-05-18T04:17:04.633Z,70.27
2018-05-18T04:19:33.063Z,76.83
2018-05-18T04:22:00.617Z,73.23
2018-05-18T04:24:28.189Z,73.47
2018-05-18T04:26:55.734Z,65.07
2018-05-18T04:29:23.279Z,62.67
2018-05-18T04:31:50.866Z,65.00
2018-05-18T04:34:18.419Z,62.90
2018-05-18T04:36:45.983Z,61.37
2018-05-18T04:39:13.517Z,63.00
2018-05-18T04:41:41.077Z,62.97
2018-05-18T04:44:08.634Z,62.93
2018-05-18T04:46:37.353Z,63.17
2018-05-18T04:49:04.874Z,61.80
2018-05-18T04:51:32.460Z,58.77
2018-05-18T04:54:00.906Z,60.50
2018-05-18T04:56:28.465Z,57.63
2018-05-18T04:58:56.045Z,60.73
2018-05-18T05:01:23.622Z,59.20
2018-05-18T05:03:52.687Z,53.53
2018-05-18T05:06:20.218Z,50.50
2018-05-18T05:08:48.621Z,51.30
2018-05-18T05:11:17.117Z,50.60
2018-05-18T05:13:44.690Z,53.00
2018-05-18T05:16:12.241Z,48.83
2018-05-18T05:18:39.942Z,46.80
2018-05-18T05:21:07.488Z,50.10
2018-05-18T05:23:35.611Z,50.20
2018-05-18T05:26:05.101Z,44.47
2018-05-18T05:28:32.669Z,47.70
2018-05-18T05:31:00.234Z,44.00
2018-05-18T05:33:27.780Z,44.23
2018-05-18T05:35:56.432Z,36.30
2018-05-18T05:38:23.965Z,46.33
2018-05-18T05:40:51.509Z,40.73
2018-05-18T05:43:19.042Z,35.40
2018-05-18T05:45:47.049Z,36.50
2018-05-18T05:48:14.588Z,37.43
2018-05-18T05:50:42.118Z,31.07
2018-05-18T05:53:11.508Z,30.43
2018-05-18T05:55:39.767Z,37.57
2018-05-18T05:58:07.292Z,31.37
2018-05-18T06:00:34.797Z,29.63
2018-05-18T06:03:03.079Z,28.43
2018-05-18T06:05:31.567Z,29.10
2018-05-18T06:07:59.833Z,25.50
2018-05-18T06:10:28.108Z,28.90
2018-05-18T06:12:55.656Z,26.17
2018-05-18T06:15:23.190Z,27.17
2018-05-18T06:17:50.765Z,31.87
2018-05-18T06:20:19.068Z,29.07
2018-05-18T06:22:47.350Z,24.73
2018-05-18T06:25:14.895Z,22.00
2018-05-18T06:27:43.177Z,24.87
2018-05-18T06:30:11.478Z,24.77
2018-05-18T06:32:38.992Z,22.77
2018-05-18T06:35:08.124Z,23.57
2018-05-18T06:37:35.524Z,25.47
2018-05-18T06:40:03.024Z,24.60
2018-05-18T06:42:31.827Z,24.00
2018-05-18T06:44:59.282Z,25.07
2018-05-18T06:47:26.905Z,24.60
2018-05-18T06:49:54.401Z,23.20
2018-05-18T06:52:21.930Z,27.43
2018-05-18T06:54:49.432Z,25.63
2018-05-18T06:57:18.382Z,24.17
2018-05-18T06:59:46.653Z,24.40
2018-05-18T07:02:14.270Z,22.13
2018-05-18T07:04:41.798Z,20.27
2018-05-18T07:07:09.301Z,21.77
2018-05-18T07:09:36.822Z,21.70
2018-05-18T07:12:04.330Z,26.33
2018-05-18T07:14:33.445Z,25.30
2018-05-18T07:17:01.782Z,30.63
2018-05-18T07:19:29.303Z,19.97
2018-05-18T07:21:57.571Z,21.53
2018-05-18T07:24:25.862Z,25.03
2018-05-18T07:26:53.394Z,18.63
2018-05-18T07:29:21.716Z,22.20
2018-05-18T07:31:49.242Z,20.10
2018-05-18T07:34:17.526Z,23.80
2018-05-18T07:36:45.075Z,20.57
2018-05-18T07:39:13.410Z,22.83
2018-05-18T07:41:40.945Z,22.47
2018-05-18T07:44:08.477Z,21.43
2018-05-18T07:46:36.982Z,21.80
2018-05-18T07:49:05.744Z,20.40
2018-05-18T07:51:34.819Z,20.03
2018-05-18T07:54:02.392Z,22.27
2018-05-18T07:56:30.669Z,21.23
2018-05-18T07:58:58.954Z,19.90
2018-05-18T08:01:26.469Z,20.50
2018-05-18T08:03:55.093Z,24.80
2018-05-18T08:06:23.362Z,19.83
2018-05-18T08:08:51.646Z,27.67
2018-05-18T08:11:20.363Z,21.77
2018-05-18T08:13:49.388Z,20.47
2018-05-18T08:16:16.881Z,21.20
2018-05-18T08:18:45.132Z,21.27
2018-05-18T08:21:12.665Z,20.33
2018-05-18T08:23:41.110Z,24.17
2018-05-18T08:26:08.637Z,16.97
2018-05-18T08:28:48.108Z,21.27
2018-05-18T08:31:15.608Z,22.63
2018-05-18T08:33:43.114Z,22.57
2018-05-18T08:36:10.614Z,20.23
2018-05-18T08:38:38.134Z,23.90
2018-05-18T08:41:05.653Z,19.20
2018-05-18T08:43:33.932Z,20.57
2018-05-18T08:46:01.480Z,24.43
2018-05-18T08:48:29.097Z,19.67
2018-05-18T08:50:56.609Z,19.90
2018-05-18T08:53:24.123Z,21.20
2018-05-18T08:55:51.638Z,18.97
2018-05-18T08:58:21.452Z,19.13
2018-05-18T09:00:49.716Z,17.93
2018-05-18T09:03:18.649Z,23.20
2018-05-18T09:05:46.169Z,19.20
2018-05-18T09:08:14.446Z,18.93
2018-05-18T09:10:42.773Z,19.13
2018-05-18T09:13:10.319Z,20.10
2018-05-18T09:15:37.836Z,18.00
2018-05-18T09:18:05.371Z,18.33
2018-05-18T09:20:33.621Z,14.13
2018-05-18T09:23:01.124Z,19.90
2018-05-18T09:25:29.598Z,15.93
2018-05-18T09:27:57.147Z,17.73
2018-05-18T09:30:24.669Z,18.37
2018-05-18T09:32:52.208Z,15.03
2018-05-18T09:35:19.730Z,20.00
2018-05-18T09:37:47.734Z,18.77
2018-05-18T09:40:16.029Z,19.10
2018-05-18T09:42:43.561Z,19.40
2018-05-18T09:45:11.869Z,17.43
2018-05-18T09:47:39.381Z,21.13
2018-05-18T09:50:06.981Z,19.27
2018-05-18T09:52:34.497Z,19.97
2018-05-18T09:55:02.246Z,18.83
2018-05-18T09:57:29.649Z,17.63
2018-05-18T09:59:57.157Z,19.93
2018-05-18T10:02:24.725Z,15.53
2018-05-18T10:04:52.306Z,19.93
2018-05-18T10:07:20.635Z,16.97
2018-05-18T10:09:48.366Z,21.93
2018-05-18T10:12:15.921Z,15.80
2018-05-18T10:14:44.203Z,17.50
2018-05-18T10:17:11.704Z,18.23
2018-05-18T10:19:39.250Z,23.17
2018-05-18T10:22:06.771Z,18.13
2018-05-18T10:24:34.281Z,20.30
2018-05-18T10:27:01.901Z,16.10
2018-05-18T10:29:29.448Z,15.97
2018-05-18T10:31:56.902Z,16.13
2018-05-18T10:34:24.443Z,19.97
2018-05-18T10:36:52.854Z,15.60
2018-05-18T10:39:20.352Z,18.93
2018-05-18T10:41:47.901Z,14.73
2018-05-18T10:44:15.500Z,16.17
2018-05-18T10:46:43.820Z,17.20
2018-05-18T10:49:11.349Z,18.10
2018-05-18T10:51:38.870Z,14.40
2018-05-18T10:54:06.497Z,19.50
2018-05-18T10:56:34.011Z,14.80
2018-05-18T10:59:02.297Z,14.60
2018-05-18T11:01:30.588Z,18.17
2018-05-18T11:03:58.096Z,16.03
2018-05-18T11:06:27.413Z,14.53
2018-05-18T11:08:54.926Z,18.17
2018-05-18T11:11:22.435Z,13.97
2018-05-18T11:13:52.238Z,13.77
2018-05-18T11:16:19.834Z,16.17
2018-05-18T11:18:47.365Z,17.97
2018-05-18T11:21:15.654Z,14.50
2018-05-18T11:23:43.976Z,16.30
2018-05-18T11:26:11.649Z,17.20
2018-05-18T11:28:39.162Z,15.07
2018-05-18T11:31:06.676Z,19.27
2018-05-18T11:33:34.710Z,14.73
2018-05-18T11:36:02.958Z,16.27
2018-05-18T11:38:30.473Z,16.43
2018-05-18T11:40:57.975Z,17.80
2018-05-18T11:43:25.479Z,15.43
2018-05-18T11:45:52.991Z,17.33
2018-05-18T11:48:20.498Z,15.00
2018-05-18T11:50:48.613Z,16.03
2018-05-18T11:53:16.889Z,16.33
2018-05-18T11:55:45.174Z,14.07
2018-05-18T11:58:12.725Z,12.43
2018-05-18T12:00:41.015Z,15.57
2018-05-18T12:03:08.529Z,14.20
2018-05-18T12:05:36.040Z,16.33
2018-05-18T12:08:03.591Z,17.50
2018-05-18T12:10:31.117Z,14.40
2018-05-18T12:12:59.404Z,13.83
2018-05-18T12:15:27.702Z,15.40
2018-05-18T12:17:55.217Z,12.27
2018-05-18T12:20:22.855Z,12.97
2018-05-18T12:25:24.307Z,13.83
2018-05-18T12:27:51.824Z,12.47
2018-05-18T12:30:20.580Z,13.10
2018-05-18T12:32:48.220Z,13.53
2018-05-18T12:35:15.739Z,13.80
2018-05-18T12:37:43.258Z,14.50
2018-05-18T12:40:10.797Z,13.80
2018-05-18T12:42:38.416Z,13.80
2018-05-18T12:45:06.824Z,14.80
2018-05-18T12:47:34.370Z,17.70
2018-05-18T12:50:01.906Z,13.07
2018-05-18T12:52:30.205Z,16.77
2018-05-18T12:54:57.721Z,17.43
2018-05-18T12:57:25.262Z,20.87
2018-05-18T12:59:52.780Z,14.20
2018-05-18T13:02:21.924Z,13.50
2018-05-18T13:04:49.497Z,17.13
2018-05-18T13:07:16.997Z,17.17
2018-05-18T13:09:44.521Z,16.23
2018-05-18T13:12:12.868Z,16.33
2018-05-18T13:14:40.858Z,19.67
2018-05-18T13:17:08.383Z,18.77
2018-05-18T13:19:35.900Z,17.27
2018-05-18T13:22:03.438Z,16.47
2018-05-18T13:24:31.795Z,15.77
2018-05-18T13:26:59.321Z,11.90
2018-05-18T13:29:26.855Z,16.60
2018-05-18T13:31:55.136Z,15.93
2018-05-18T13:34:22.705Z,14.40
2018-05-18T13:36:50.225Z,10.27
2018-05-18T13:39:17.881Z,16.87
2018-05-18T13:41:45.342Z,16.23
2018-05-18T13:44:12.907Z,15.43
2018-05-18T13:46:42.612Z,22.43
2018-05-18T13:49:10.220Z,14.57
2018-05-18T13:51:37.858Z,11.80
2018-05-18T13:54:05.310Z,12.70
2018-05-18T13:56:33.664Z,16.67
2018-05-18T13:59:01.986Z,16.70
2018-05-18T14:01:29.511Z,16.43
2018-05-18T14:03:57.825Z,17.07
2018-05-18T14:06:25.351Z,15.07
2018-05-18T14:08:53.764Z,14.13
2018-05-18T14:11:21.305Z,13.57
2018-05-18T14:13:48.828Z,17.03
2018-05-18T14:16:16.366Z,17.73
2018-05-18T14:18:43.994Z,20.60
2018-05-18T14:21:11.530Z,15.63
2018-05-18T14:23:39.836Z,18.43
2018-05-18T14:26:07.371Z,19.63
2018-05-18T14:28:34.926Z,19.97
2018-05-18T14:31:03.824Z,14.33
2018-05-18T14:33:31.412Z,15.90
2018-05-18T14:35:58.950Z,19.13
2018-05-18T14:38:26.517Z,17.27
2018-05-18T14:40:54.100Z,17.10
2018-05-18T14:43:21.582Z,16.90
2018-05-18T14:45:49.162Z,19.67
2018-05-18T14:48:17.434Z,19.57
2018-05-18T14:50:45.718Z,15.60
2018-05-18T14:53:14.075Z,15.30
2018-05-18T14:55:41.550Z,16.93
2018-05-18T14:58:09.797Z,21.40
2018-05-18T15:00:37.356Z,15.73
2018-05-18T15:03:04.856Z,24.20
2018-05-18T15:05:32.381Z,17.60
2018-05-18T15:07:59.897Z,18.93
2018-05-18T15:10:28.317Z,28.33
2018-05-18T15:12:55.865Z,20.77
2018-05-18T15:15:23.425Z,17.93
2018-05-18T15:17:51.020Z,18.17
2018-05-18T15:20:19.336Z,17.53
2018-05-18T15:22:46.901Z,20.47
2018-05-18T15:25:14.510Z,16.33
2018-05-18T15:27:42.829Z,17.63
2018-05-18T15:30:10.386Z,23.63
2018-05-18T15:32:37.969Z,16.37
2018-05-18T15:35:05.467Z,16.17
2018-05-18T15:37:33.742Z,17.37
2018-05-18T15:40:02.028Z,21.37
2018-05-18T15:42:29.593Z,15.87
2018-05-18T15:44:57.105Z,14.57
2018-05-18T15:47:24.629Z,17.43
2018-05-18T15:49:52.158Z,22.30
2018-05-18T15:52:20.468Z,18.90
2018-05-18T15:54:47.988Z,17.93
2018-05-18T15:57:16.261Z,17.13
2018-05-18T15:59:44.552Z,17.93
2018-05-18T16:02:12.065Z,20.03
2018-05-18T16:04:39.613Z,17.33
2018-05-18T16:07:07.141Z,15.23
2018-05-18T16:09:37.066Z,13.90
2018-05-18T16:12:04.617Z,15.90
2018-05-18T16:14:32.164Z,18.27
2018-05-18T16:16:59.696Z,17.03
2018-05-18T16:19:28.023Z,17.53
2018-05-18T16:21:55.565Z,15.70
2018-05-18T16:24:23.136Z,15.30
2018-05-18T16:26:50.675Z,19.17
2018-05-18T16:29:18.193Z,29.13
2018-05-18T16:31:45.684Z,16.57
2018-05-18T16:34:14.551Z,29.23
2018-05-18T16:36:42.079Z,13.70
2018-05-18T16:39:09.636Z,16.87
2018-05-18T16:41:37.283Z,16.97
2018-05-18T16:44:04.815Z,15.67
2018-05-18T16:46:32.321Z,18.80
2018-05-18T16:48:59.829Z,16.93
2018-05-18T16:51:27.392Z,17.87
2018-05-18T16:53:54.912Z,18.07
2018-05-18T16:56:22.449Z,19.63
2018-05-18T16:58:51.776Z,38.73
2018-05-18T17:01:20.211Z,19.10
2018-05-18T17:03:47.755Z,24.40
2018-05-18T17:06:15.297Z,22.83
2018-05-18T17:08:43.629Z,21.73
2018-05-18T17:11:11.158Z,17.50
2018-05-18T17:13:39.745Z,21.83
2018-05-18T17:16:07.279Z,18.13
2018-05-18T17:18:34.816Z,18.90
2018-05-18T17:21:03.089Z,20.50
2018-05-18T17:23:30.634Z,16.70
2018-05-18T17:25:58.217Z,17.93
2018-05-18T17:28:25.777Z,20.77
2018-05-18T17:30:54.113Z,21.70
2018-05-18T17:33:21.624Z,16.17
2018-05-18T17:35:49.892Z,22.40
2018-05-18T17:38:18.172Z,17.83
2018-05-18T17:40:46.575Z,16.83
2018-05-18T17:43:15.407Z,15.53
2018-05-18T17:45:42.915Z,17.80
2018-05-18T17:48:10.440Z,20.73
2018-05-18T17:50:38.747Z,19.17
2018-05-18T17:53:06.270Z,16.23
2018-05-18T17:55:34.588Z,16.70
2018-05-18T17:58:02.155Z,17.90
2018-05-18T18:00:29.660Z,15.20
2018-05-18T18:02:57.227Z,17.73
2018-05-18T18:05:24.768Z,14.73
2018-05-18T18:07:53.270Z,16.00
2018-05-18T18:10:20.763Z,21.63
2018-05-18T18:12:48.298Z,18.67
2018-05-18T18:15:15.812Z,17.43
2018-05-18T18:17:43.390Z,16.57
2018-05-18T18:20:10.966Z,17.10
2018-05-18T18:22:39.327Z,18.50
2018-05-18T18:25:06.932Z,42.57
2018-05-18T18:27:34.499Z,19.13
2018-05-18T18:30:02.026Z,15.73
2018-05-18T18:32:30.354Z,18.23
2018-05-18T18:34:57.895Z,16.63
2018-05-18T18:37:25.426Z,18.97
2018-05-18T18:39:53.743Z,17.27
2018-05-18T18:42:21.284Z,18.97
2018-05-18T18:44:48.826Z,15.97
2018-05-18T18:47:16.344Z,20.97
2018-05-18T18:49:43.905Z,22.10
2018-05-18T18:52:11.608Z,19.93
2018-05-18T18:54:39.127Z,38.20
2018-05-18T18:57:06.681Z,18.33
2018-05-18T18:59:34.210Z,33.90
2018-05-18T19:02:01.768Z,21.70
2018-05-18T19:04:29.334Z,16.57
2018-05-18T19:06:56.878Z,42.80
2018-05-18T19:09:24.465Z,112.37
2018-05-18T19:11:52.014Z,26.93
2018-05-18T19:14:19.555Z,18.73
2018-05-18T19:16:47.149Z,46.03
2018-05-18T19:19:14.706Z,22.87
2018-05-18T19:21:42.275Z,21.30
2018-05-18T19:24:09.961Z,18.47
2018-05-18T19:26:37.466Z,28.53
2018-05-18T19:29:05.000Z,19.93
2018-05-18T19:31:32.572Z,21.63
2018-05-18T19:34:00.096Z,16.27
2018-05-18T19:36:28.568Z,20.87
2018-05-18T19:38:56.006Z,23.03
2018-05-18T19:41:23.561Z,21.50
2018-05-18T19:43:51.144Z,17.43
2018-05-18T19:46:18.686Z,18.63
2018-05-18T19:48:46.279Z,17.23
2018-05-18T19:51:13.813Z,18.30
2018-05-18T19:53:41.337Z,18.47
2018-05-18T19:56:08.957Z,22.47
2018-05-18T19:58:36.520Z,21.53
2018-05-18T20:01:04.038Z,16.20
2018-05-18T20:03:32.626Z,25.53
2018-05-18T20:06:00.069Z,17.67
2018-05-18T20:08:27.618Z,21.47
2018-05-18T20:10:55.182Z,21.10
2018-05-18T20:13:22.749Z,19.03
2018-05-18T20:15:50.344Z,21.27
2018-05-18T20:18:17.870Z,21.90
2018-05-18T20:20:45.416Z,28.40
2018-05-18T20:23:12.967Z,26.63
2018-05-18T20:25:40.584Z,27.83
2018-05-18T20:28:08.167Z,26.63
2018-05-18T20:30:35.736Z,22.93
2018-05-18T20:33:03.891Z,20.87
2018-05-18T20:35:32.402Z,23.87
2018-05-18T20:38:00.918Z,25.27
2018-05-18T20:40:28.432Z,23.73
2018-05-18T20:42:55.999Z,23.17
2018-05-18T20:45:23.557Z,28.97
2018-05-18T20:47:51.126Z,22.73
2018-05-18T20:50:18.643Z,23.17
2018-05-18T20:52:46.179Z,21.03
2018-05-18T20:55:13.747Z,26.33
2018-05-18T20:57:41.319Z,25.17
2018-05-18T21:00:08.867Z,29.27
2018-05-18T21:02:36.561Z,22.60
2018-05-18T21:05:04.619Z,21.73
2018-05-18T21:07:32.185Z,24.97
2018-05-18T21:10:00.617Z,22.90
2018-05-18T21:12:28.150Z,27.93
2018-05-18T21:14:55.774Z,27.53
2018-05-18T21:17:23.320Z,27.33
2018-05-18T21:19:51.626Z,29.27
2018-05-18T21:22:19.156Z,23.13
2018-05-18T21:24:46.773Z,25.03
2018-05-18T21:27:14.279Z,21.80
2018-05-18T21:29:41.781Z,24.37
2018-05-18T21:32:09.306Z,29.60
2018-05-18T21:34:36.854Z,25.03
2018-05-18T21:37:04.384Z,21.47
2018-05-18T21:39:34.086Z,24.73
2018-05-18T21:42:02.380Z,22.90
2018-05-18T21:44:30.727Z,27.37
2018-05-18T21:46:58.269Z,24.43
2018-05-18T21:49:25.766Z,23.23
2018-05-18T21:51:54.076Z,21.83
2018-05-18T21:54:22.118Z,25.30
2018-05-18T21:56:50.418Z,19.53
2018-05-18T21:59:17.989Z,21.93
2018-05-18T22:01:45.477Z,19.30
2018-05-18T22:04:12.994Z,24.03
2018-05-18T22:06:40.553Z,18.37
2018-05-18T22:09:08.060Z,19.40
2018-05-18T22:11:35.620Z,17.10
2018-05-18T22:14:03.164Z,21.27
2018-05-18T22:16:31.830Z,20.50
2018-05-18T22:18:59.381Z,18.63
2018-05-18T22:21:26.909Z,20.67
2018-05-18T22:23:56.653Z,19.17
2018-05-18T22:26:24.172Z,16.03
2018-05-18T22:28:52.993Z,20.67
2018-05-18T22:31:20.526Z,17.47
2018-05-18T22:33:48.816Z,16.17
2018-05-18T22:36:16.348Z,18.23
2018-05-18T22:38:43.858Z,16.80
2018-05-18T22:41:11.378Z,16.50
2018-05-18T22:43:40.714Z,19.60
2018-05-18T22:46:08.226Z,17.33
2018-05-18T22:48:35.740Z,20.33
2018-05-18T22:51:03.299Z,19.53
2018-05-18T22:53:30.798Z,18.53
2018-05-18T22:55:59.086Z,16.23
2018-05-18T22:58:27.430Z,17.27
2018-05-18T23:00:54.937Z,17.70
2018-05-18T23:03:22.449Z,18.67
2018-05-18T23:05:49.977Z,14.53
2018-05-18T23:08:17.487Z,20.90
2018-05-18T23:10:45.004Z,18.53
2018-05-18T23:13:12.536Z,16.73
2018-05-18T23:15:40.037Z,17.83
2018-05-18T23:18:07.576Z,20.40
2018-05-18T23:20:35.067Z,18.13
2018-05-18T23:23:02.590Z,19.40
2018-05-18T23:25:30.102Z,17.70
2018-05-18T23:27:57.629Z,17.40
2018-05-18T23:30:25.187Z,17.43
2018-05-18T23:32:52.752Z,22.60
2018-05-18T23:35:20.344Z,16.83
2018-05-18T23:37:48.608Z,16.10
2018-05-18T23:40:16.136Z,16.10
2018-05-18T23:42:43.681Z,19.37
2018-05-18T23:45:12.100Z,21.40
2018-05-18T23:47:39.686Z,18.23
2018-05-18T23:50:07.252Z,16.80
2018-05-18T23:52:34.765Z,18.77
2018-05-18T23:55:02.291Z,18.30
2018-05-18T23:57:29.810Z,19.47
2018-05-18T23:59:58.127Z,20.47
