createdAt,value
2022-11-01T05:12:58.899Z,99571.88
2022-11-01T05:15:32.001Z,99561.94
2022-11-01T05:18:04.994Z,99563.88
2022-11-01T05:20:37.691Z,99556.88
2022-11-01T05:23:10.682Z,99559.06
2022-11-01T05:25:43.140Z,99555.88
2022-11-01T05:28:18.153Z,99561.13
2022-11-01T05:30:53.005Z,99557.53
2022-11-01T05:33:31.127Z,99550.47
2022-11-01T05:36:05.308Z,99547.47
2022-11-01T05:38:41.654Z,99556.59
2022-11-01T05:43:47.540Z,99553.25
2022-11-01T05:46:20.407Z,99551.03
2022-11-01T05:48:52.573Z,99548.13
2022-11-01T05:51:25.120Z,99548.69
2022-11-01T05:53:57.885Z,99544.56
2022-11-01T05:56:30.569Z,99545.00
2022-11-01T05:59:05.431Z,99542.81
2022-11-01T06:01:38.149Z,99533.16
2022-11-01T06:04:12.161Z,99537.81
2022-11-01T06:06:45.186Z,99525.47
2022-11-01T06:09:18.490Z,99524.53
2022-11-01T06:11:51.055Z,99527.34
2022-11-01T06:14:24.914Z,99517.84
2022-11-01T06:16:57.373Z,99507.91
2022-11-01T06:19:30.271Z,99514.16
2022-11-01T06:22:03.107Z,99507.97
2022-11-01T06:24:36.232Z,99500.72
2022-11-01T06:27:11.624Z,99486.63
2022-11-01T06:29:46.829Z,99487.19
2022-11-01T06:32:18.750Z,99479.66
2022-11-01T06:34:51.239Z,99481.31
2022-11-01T06:37:23.763Z,99472.59
2022-11-01T06:39:56.290Z,99468.53
2022-11-01T06:42:28.682Z,99468.25
2022-11-01T06:45:03.260Z,99466.53
2022-11-01T06:47:35.645Z,99458.47
2022-11-01T06:50:09.339Z,99455.81
2022-11-01T06:52:41.469Z,99450.94
2022-11-01T06:55:14.488Z,99445.31
2022-11-01T06:57:47.154Z,99436.09
2022-11-01T07:00:21.744Z,99433.44
2022-11-01T07:03:02.855Z,99432.03
2022-11-01T07:05:37.834Z,99426.31
2022-11-01T07:08:13.100Z,99418.22
2022-11-01T07:10:47.892Z,99418.50
2022-11-01T07:13:20.594Z,99409.25
2022-11-01T07:15:54.364Z,99405.06
2022-11-01T07:18:27.347Z,99404.19
2022-11-01T07:21:00.626Z,99393.88
2022-11-01T07:23:33.260Z,99390.25
2022-11-01T07:26:05.978Z,99388.81
2022-11-01T07:28:39.311Z,99379.00
2022-11-01T07:31:13.677Z,99374.72
2022-11-01T07:33:45.874Z,99372.09
2022-11-01T07:36:18.517Z,99366.53
2022-11-01T07:38:51.090Z,99355.91
2022-11-01T07:41:23.501Z,99357.53
2022-11-01T07:43:57.015Z,99354.19
2022-11-01T07:46:32.114Z,99350.06
2022-11-01T07:49:04.966Z,99339.75
2022-11-01T07:51:37.599Z,99343.13
2022-11-01T07:54:10.578Z,99334.13
2022-11-01T07:56:43.271Z,99341.16
2022-11-01T07:59:15.989Z,99340.59
2022-11-01T08:01:49.965Z,99332.72
2022-11-01T08:04:22.820Z,99326.81
2022-11-01T08:06:56.273Z,99324.00
2022-11-01T08:09:29.006Z,99324.00
2022-11-01T08:12:01.278Z,99320.66
2022-11-01T08:14:33.716Z,99322.78
2022-11-01T08:17:07.813Z,99316.09
2022-11-01T08:19:40.908Z,99311.94
2022-11-01T08:22:13.088Z,99308.19
2022-11-01T08:24:45.746Z,99310.28
2022-11-01T08:27:18.606Z,99298.47
2022-11-01T08:29:50.879Z,99300.44
2022-11-01T08:32:26.328Z,99292.63
2022-11-01T08:34:58.413Z,99292.66
2022-11-01T08:37:31.322Z,99295.13
2022-11-01T08:40:03.637Z,99288.44
2022-11-01T08:42:35.768Z,99284.50
2022-11-01T08:45:09.017Z,99284.38
2022-11-01T08:47:42.821Z,99288.84
2022-11-01T08:50:17.024Z,99281.78
2022-11-01T08:52:49.209Z,99280.47
2022-11-01T08:55:21.710Z,99267.19
2022-11-01T08:57:54.593Z,99271.75
2022-11-01T09:00:27.015Z,99269.53
2022-11-01T09:03:03.980Z,99271.72
2022-11-01T09:05:37.082Z,99262.25
2022-11-01T09:08:10.114Z,99265.19
2022-11-01T09:10:45.711Z,99267.78
2022-11-01T09:13:19.167Z,99265.34
2022-11-01T09:15:51.680Z,99268.09
2022-11-01T09:18:25.946Z,99262.16
2022-11-01T09:20:58.676Z,99259.75
2022-11-01T09:23:31.757Z,99271.13
2022-11-01T09:26:07.282Z,99266.19
2022-11-01T09:28:41.008Z,99263.13
2022-11-01T09:31:20.813Z,99257.22
2022-11-01T09:33:59.192Z,99254.88
2022-11-01T09:36:32.579Z,99259.28
2022-11-01T09:39:05.029Z,99246.13
2022-11-01T09:41:44.230Z,99255.09
2022-11-01T09:44:21.169Z,99254.78
2022-11-01T09:47:01.331Z,99250.06
2022-11-01T09:49:39.956Z,99252.06
2022-11-01T09:52:19.630Z,99250.81
2022-11-01T09:54:52.122Z,99246.94
2022-11-01T09:57:31.284Z,99246.13
2022-11-01T10:00:09.487Z,99247.25
2022-11-01T10:03:05.948Z,99251.44
2022-11-01T10:05:58.146Z,99248.16
2022-11-01T10:08:44.950Z,99246.94
2022-11-01T10:11:36.864Z,99244.44
2022-11-01T10:14:16.741Z,99245.97
2022-11-01T10:16:56.309Z,99243.53
2022-11-01T10:19:32.112Z,99247.94
2022-11-01T10:22:13.224Z,99250.38
2022-11-01T10:24:51.698Z,99235.19
2022-11-01T10:27:34.611Z,99243.63
2022-11-01T10:30:16.055Z,99241.66
2022-11-01T10:32:54.246Z,99235.78
2022-11-01T10:35:31.460Z,99237.66
2022-11-01T10:38:25.000Z,99237.50
2022-11-01T10:41:09.866Z,99230.78
2022-11-01T10:43:47.015Z,99227.66
2022-11-01T10:46:23.066Z,99232.97
2022-11-01T10:48:59.053Z,99238.50
2022-11-01T10:51:35.118Z,99231.63
2022-11-01T10:54:17.751Z,99236.94
2022-11-01T10:56:54.400Z,99237.91
2022-11-01T10:59:32.508Z,99237.16
2022-11-01T11:02:07.560Z,99241.09
2022-11-01T11:04:41.056Z,99237.75
2022-11-01T11:07:19.941Z,99243.34
2022-11-01T11:09:57.930Z,99240.00
2022-11-01T11:12:32.315Z,99237.22
2022-11-01T11:15:09.590Z,99234.03
2022-11-01T11:17:46.488Z,99230.06
2022-11-01T11:20:25.416Z,99231.38
2022-11-01T11:22:57.965Z,99227.72
2022-11-01T11:25:39.736Z,99227.88
2022-11-01T11:28:27.318Z,99225.06
2022-11-01T11:30:59.658Z,99227.31
2022-11-01T11:33:33.089Z,99226.94
2022-11-01T11:36:06.765Z,99234.19
2022-11-01T11:38:47.402Z,99237.81
2022-11-01T11:41:33.289Z,99234.06
2022-11-01T11:44:05.474Z,99227.25
2022-11-01T11:46:38.273Z,99236.47
2022-11-01T11:49:30.643Z,99234.28
2022-11-01T11:52:04.056Z,99235.69
2022-11-01T11:54:39.779Z,99240.19
2022-11-01T11:57:18.955Z,99246.47
2022-11-01T11:59:56.928Z,99245.47
2022-11-01T12:02:33.330Z,99248.56
2022-11-01T12:05:10.958Z,99255.00
2022-11-01T12:07:51.281Z,99261.88
2022-11-01T12:10:36.509Z,99268.03
2022-11-01T12:13:29.676Z,99270.97
2022-11-01T12:19:01.373Z,99269.16
2022-11-01T12:21:38.225Z,99269.56
2022-11-01T12:24:20.538Z,99278.25
2022-11-01T12:26:55.454Z,99279.25
2022-11-01T12:29:35.502Z,99278.53
2022-11-01T12:32:14.651Z,99283.84
2022-11-01T12:34:49.765Z,99279.13
2022-11-01T12:37:25.874Z,99281.59
2022-11-01T12:40:04.196Z,99279.94
2022-11-01T12:42:43.987Z,99291.09
2022-11-01T12:45:26.176Z,99279.25
2022-11-01T12:48:03.561Z,99286.38
2022-11-01T12:50:47.380Z,99302.28
2022-11-01T12:53:24.133Z,99297.81
2022-11-01T12:55:56.777Z,99299.63
2022-11-01T12:58:33.735Z,99297.53
2022-11-01T13:01:25.968Z,99306.91
2022-11-01T13:04:10.180Z,99307.44
2022-11-01T13:07:24.855Z,99305.34
2022-11-01T13:10:06.918Z,99309.00
2022-11-01T13:12:49.770Z,99308.00
2022-11-01T13:15:28.385Z,99320.16
2022-11-01T13:18:13.171Z,99318.50
2022-11-01T13:20:57.385Z,99323.22
2022-11-01T13:23:36.951Z,99335.78
2022-11-01T13:26:18.572Z,99327.28
2022-11-01T13:29:06.067Z,99340.25
2022-11-01T13:31:50.211Z,99341.03
2022-11-01T13:34:40.824Z,99343.28
2022-11-01T13:37:24.103Z,99341.94
2022-11-01T13:40:11.460Z,99346.94
2022-11-01T13:42:49.356Z,99343.34
2022-11-01T13:45:46.449Z,99343.88
2022-11-01T13:48:29.742Z,99349.03
2022-11-01T13:51:29.142Z,99348.19
2022-11-01T13:54:08.079Z,99353.91
2022-11-01T13:56:46.336Z,99350.16
2022-11-01T13:59:33.180Z,99354.72
2022-11-01T14:02:40.950Z,99347.16
2022-11-01T14:05:14.518Z,99341.31
2022-11-01T14:08:15.449Z,99343.25
2022-11-01T14:10:54.577Z,99347.72
2022-11-01T14:13:42.674Z,99352.72
2022-11-01T14:16:25.236Z,99346.88
2022-11-01T14:19:22.907Z,99350.50
2022-11-01T14:21:57.259Z,99350.78
2022-11-01T14:24:35.692Z,99359.13
2022-11-01T14:27:24.701Z,99370.72
2022-11-01T14:29:57.599Z,99375.31
2022-11-01T14:32:33.124Z,99373.59
2022-11-01T14:35:24.696Z,99375.28
2022-11-01T14:37:59.972Z,99390.22
2022-11-01T14:40:37.852Z,99397.88
2022-11-01T14:43:18.240Z,99394.84
2022-11-01T14:45:56.307Z,99397.38
2022-11-01T14:48:35.201Z,99397.72
2022-11-01T14:51:12.787Z,99402.88
2022-11-01T14:53:47.221Z,99410.94
2022-11-01T14:56:24.365Z,99412.88
2022-11-01T14:59:16.287Z,99409.97
2022-11-01T15:01:51.728Z,99408.75
2022-11-01T15:04:26.055Z,99407.72
2022-11-01T15:07:00.624Z,99423.72
2022-11-01T15:09:35.362Z,99414.31
2022-11-01T15:12:13.147Z,99424.06
2022-11-01T15:14:48.628Z,99421.81
2022-11-01T15:17:26.241Z,99417.09
2022-11-01T15:20:00.082Z,99427.69
2022-11-01T15:22:34.967Z,99423.75
2022-11-01T15:25:09.217Z,99415.66
2022-11-01T15:27:45.711Z,99426.19
2022-11-01T15:30:24.759Z,99424.78
2022-11-01T15:33:16.174Z,99422.06
2022-11-01T15:35:57.726Z,99429.16
2022-11-01T15:38:31.160Z,99434.84
2022-11-01T15:41:22.085Z,99424.09
2022-11-01T15:44:01.190Z,99426.44
2022-11-01T15:46:36.828Z,99435.94
2022-11-01T15:49:12.874Z,99436.06
2022-11-01T15:51:51.089Z,99438.66
2022-11-01T15:54:37.472Z,99441.19
2022-11-01T15:57:19.701Z,99446.47
2022-11-01T16:00:01.702Z,99450.75
2022-11-01T16:02:49.395Z,99446.41
2022-11-01T16:05:25.342Z,99440.53
2022-11-01T16:07:58.901Z,99443.94
2022-11-01T16:10:32.873Z,99452.28
2022-11-01T16:13:08.869Z,99442.44
2022-11-01T16:15:42.933Z,99443.94
2022-11-01T16:18:20.463Z,99445.53
2022-11-01T16:20:54.079Z,99449.06
2022-11-01T16:23:31.148Z,99437.09
2022-11-01T16:26:09.172Z,99438.00
2022-11-01T16:28:44.785Z,99437.31
2022-11-01T16:31:27.486Z,99435.63
2022-11-01T16:34:01.115Z,99433.94
2022-11-01T16:36:43.045Z,99429.16
2022-11-01T16:39:31.355Z,99421.66
2022-11-01T16:42:04.347Z,99426.13
2022-11-01T16:44:36.702Z,99420.94
2022-11-01T16:47:10.732Z,99421.56
2022-11-01T16:49:49.875Z,99421.22
2022-11-01T16:52:23.580Z,99422.69
2022-11-01T16:54:56.527Z,99420.16
2022-11-01T16:57:30.551Z,99424.38
2022-11-01T17:00:03.117Z,99428.72
2022-11-01T17:02:37.783Z,99426.78
2022-11-01T17:05:22.698Z,99424.03
2022-11-01T17:07:55.339Z,99431.81
2022-11-01T17:10:29.103Z,99423.31
2022-11-01T17:13:05.088Z,99419.03
2022-11-01T17:15:42.193Z,99419.59
2022-11-01T17:18:22.063Z,99420.81
2022-11-01T17:20:57.955Z,99422.28
2022-11-01T17:23:31.431Z,99420.09
2022-11-01T17:26:05.024Z,99419.75
2022-11-01T17:28:37.975Z,99417.84
2022-11-01T17:31:10.402Z,99417.94
2022-11-01T17:33:44.483Z,99416.25
2022-11-01T17:36:19.448Z,99409.53
2022-11-01T17:38:51.910Z,99408.56
2022-11-01T17:41:23.950Z,99405.22
2022-11-01T17:43:57.011Z,99406.19
2022-11-01T17:46:30.081Z,99415.28
2022-11-01T17:49:04.499Z,99400.84
2022-11-01T17:51:36.914Z,99404.84
2022-11-01T17:54:09.364Z,99401.00
2022-11-01T17:56:41.290Z,99403.63
2022-11-01T17:59:13.708Z,99398.50
2022-11-01T18:01:46.611Z,99394.91
2022-11-01T18:04:21.036Z,99396.94
2022-11-01T18:06:53.735Z,99390.78
2022-11-01T18:09:27.819Z,99384.91
2022-11-01T18:12:08.721Z,99395.34
2022-11-01T18:14:55.190Z,99395.09
2022-11-01T18:17:53.893Z,99397.03
2022-11-01T18:20:42.295Z,99397.03
2022-11-01T18:23:17.483Z,99395.34
2022-11-01T18:25:52.204Z,99388.38
2022-11-01T18:28:27.900Z,99390.78
2022-11-01T18:31:01.778Z,99387.69
2022-11-01T18:33:40.940Z,99386.72
2022-11-01T18:36:20.588Z,99387.28
2022-11-01T18:39:02.916Z,99385.28
2022-11-01T18:41:34.999Z,99377.19
2022-11-01T18:44:14.373Z,99378.78
2022-11-01T18:46:54.977Z,99372.53
2022-11-01T18:49:30.280Z,99385.41
2022-11-01T18:52:04.165Z,99377.22
2022-11-01T18:54:37.067Z,99372.78
2022-11-01T18:57:15.905Z,99373.25
2022-11-01T18:59:51.546Z,99372.31
2022-11-01T19:02:28.538Z,99368.22
2022-11-01T19:05:14.799Z,99364.41
2022-11-01T19:08:11.118Z,99358.16
2022-11-01T19:10:44.751Z,99359.34
2022-11-01T19:13:24.037Z,99363.56
2022-11-01T19:15:59.644Z,99352.66
2022-11-01T19:18:33.850Z,99359.34
2022-11-01T19:21:06.878Z,99348.31
2022-11-01T19:23:42.182Z,99348.31
2022-11-01T19:26:23.759Z,99352.63
2022-11-01T19:28:56.674Z,99349.16
2022-11-01T19:31:32.727Z,99346.41
2022-11-01T19:34:08.890Z,99347.13
2022-11-01T19:36:43.692Z,99339.31
2022-11-01T19:39:25.786Z,99338.72
2022-11-01T19:42:02.376Z,99337.41
2022-11-01T19:44:35.288Z,99336.91
2022-11-01T19:47:33.300Z,99328.41
2022-11-01T19:50:05.689Z,99321.53
2022-11-01T19:52:44.580Z,99327.22
2022-11-01T19:55:48.317Z,99319.03
2022-11-01T19:58:29.348Z,99320.09
2022-11-01T20:01:31.636Z,99321.91
2022-11-01T20:04:05.798Z,99313.00
2022-11-01T20:06:42.470Z,99318.06
2022-11-01T20:09:19.988Z,99314.69
2022-11-01T20:11:54.704Z,99317.47
2022-11-01T20:14:27.306Z,99315.41
2022-11-01T20:17:00.253Z,99313.75
2022-11-01T20:19:33.737Z,99308.47
2022-11-01T20:22:06.046Z,99304.63
2022-11-01T20:24:39.166Z,99308.00
2022-11-01T20:27:12.752Z,99302.97
2022-11-01T20:29:45.001Z,99302.56
2022-11-01T20:32:17.065Z,99300.78
2022-11-01T20:34:49.517Z,99296.25
2022-11-01T20:37:28.564Z,99295.41
2022-11-01T20:40:01.360Z,99287.56
2022-11-01T20:42:35.447Z,99286.50
2022-11-01T20:45:08.639Z,99295.97
2022-11-01T20:47:46.118Z,99284.44
2022-11-01T20:50:20.448Z,99287.94
2022-11-01T20:52:52.550Z,99286.13
2022-11-01T20:55:25.168Z,99285.41
2022-11-01T20:57:58.846Z,99284.00
2022-11-01T21:00:31.480Z,99284.94
2022-11-01T21:03:08.020Z,99283.84
2022-11-01T21:05:40.170Z,99277.50
2022-11-01T21:08:20.200Z,99278.09
2022-11-01T21:11:01.070Z,99278.69
2022-11-01T21:13:38.257Z,99279.53
2022-11-01T21:16:20.174Z,99275.09
2022-11-01T21:18:54.256Z,99271.50
2022-11-01T21:21:46.577Z,99276.41
2022-11-01T21:24:37.486Z,99268.16
2022-11-01T21:30:17.579Z,99267.78
2022-11-01T21:32:50.588Z,99259.25
2022-11-01T21:35:42.405Z,99259.75
2022-11-01T21:38:39.214Z,99255.56
2022-11-01T21:41:36.707Z,99258.91
2022-11-01T21:44:27.263Z,99264.78
2022-11-01T21:47:13.491Z,99259.75
2022-11-01T21:49:46.185Z,99263.59
2022-11-01T21:52:18.814Z,99265.63
2022-11-01T21:54:51.923Z,99263.34
2022-11-01T21:57:24.483Z,99270.28
2022-11-01T21:59:57.574Z,99273.19
2022-11-01T22:02:31.563Z,99266.47
2022-11-01T22:05:04.495Z,99275.59
2022-11-01T22:07:36.754Z,99268.16
2022-11-01T22:10:10.136Z,99268.84
2022-11-01T22:12:42.627Z,99270.19
2022-11-01T22:15:15.721Z,99268.13
2022-11-01T22:17:49.547Z,99267.16
2022-11-01T22:20:22.099Z,99271.25
2022-11-01T22:22:54.245Z,99266.94
2022-11-01T22:25:26.725Z,99264.75
2022-11-01T22:27:59.407Z,99263.59
2022-11-01T22:30:31.623Z,99257.81
2022-11-01T22:33:07.352Z,99256.38
2022-11-01T22:35:39.942Z,99249.88
2022-11-01T22:38:19.793Z,99255.44
2022-11-01T22:43:32.134Z,99246.53
2022-11-01T22:46:05.936Z,99243.75
2022-11-01T22:48:40.053Z,99240.50
2022-11-01T22:51:20.145Z,99245.53
2022-11-01T22:53:54.580Z,99238.59
2022-11-01T22:56:27.204Z,99243.97
2022-11-01T22:58:59.923Z,99240.25
2022-11-01T23:01:34.620Z,99240.00
2022-11-01T23:04:22.993Z,99247.66
2022-11-01T23:06:55.457Z,99242.19
2022-11-01T23:09:28.002Z,99245.75
2022-11-01T23:12:38.354Z,99237.25
2022-11-01T23:15:22.195Z,99235.22
2022-11-01T23:17:54.932Z,99239.28
2022-11-01T23:20:28.678Z,99238.09
2022-11-01T23:23:02.717Z,99240.25
2022-11-01T23:25:35.320Z,99244.34
2022-11-01T23:28:08.127Z,99236.53
2022-11-01T23:30:40.699Z,99238.53
2022-11-01T23:33:16.099Z,99241.63
2022-11-01T23:35:55.879Z,99238.16
2022-11-01T23:38:36.416Z,99236.78
2022-11-01T23:41:09.271Z,99243.06
2022-11-01T23:43:43.956Z,99239.69
2022-11-01T23:46:16.736Z,99252.38
2022-11-01T23:48:49.873Z,99248.78
2022-11-01T23:51:24.763Z,99246.66
2022-11-01T23:54:01.509Z,99242.22
2022-11-01T23:56:34.712Z,99244.84
2022-11-01T23:59:08.433Z,99244.50
