createdAt,value
2023-02-20T16:23:03.074Z,6.46
2023-02-20T16:25:35.139Z,6.46
2023-02-20T16:28:10.728Z,6.42
2023-02-20T16:37:48.062Z,6.35
2023-02-20T16:40:21.025Z,6.32
2023-02-20T16:42:52.813Z,6.30
2023-02-20T16:45:24.589Z,6.29
2023-02-20T16:47:59.874Z,6.27
2023-02-20T16:50:32.429Z,6.27
2023-02-20T16:53:07.636Z,6.25
2023-02-20T16:55:45.502Z,6.24
2023-02-20T16:58:18.577Z,6.21
2023-02-20T17:00:57.503Z,6.18
2023-02-20T17:03:29.897Z,6.15
2023-02-20T17:06:01.482Z,6.12
2023-02-20T17:08:33.218Z,6.10
2023-02-20T17:11:05.198Z,6.12
2023-02-20T17:13:36.799Z,6.12
2023-02-20T17:16:12.842Z,6.06
2023-02-20T17:18:46.700Z,5.98
2023-02-20T17:21:18.374Z,5.93
2023-02-20T17:23:50.177Z,5.86
2023-02-20T17:26:22.761Z,5.81
2023-02-20T17:28:54.544Z,5.78
2023-02-20T17:31:28.672Z,5.76
2023-02-20T17:34:03.914Z,5.76
2023-02-20T17:36:35.819Z,5.73
2023-02-20T17:39:07.453Z,5.71
2023-02-20T17:41:39.031Z,5.70
2023-02-20T17:44:15.574Z,5.71
2023-02-20T17:46:50.906Z,5.70
2023-02-20T17:49:24.669Z,5.71
2023-02-20T17:51:59.277Z,5.68
2023-02-20T17:54:35.368Z,5.67
2023-02-20T17:57:07.167Z,5.66
2023-02-20T17:59:42.738Z,5.63
2023-02-20T18:02:15.494Z,5.62
2023-02-20T18:04:50.181Z,5.61
2023-02-20T18:07:22.011Z,5.59
2023-02-20T18:09:55.662Z,5.60
2023-02-20T18:12:27.244Z,5.60
2023-02-20T18:14:58.919Z,5.62
2023-02-20T18:17:30.629Z,5.62
2023-02-20T18:20:02.399Z,5.64
2023-02-20T18:22:33.996Z,5.65
2023-02-20T18:25:07.488Z,5.65
2023-02-20T18:27:39.146Z,5.63
2023-02-20T18:30:12.164Z,5.60
2023-02-20T18:32:43.846Z,5.59
2023-02-20T18:35:17.160Z,5.58
2023-02-20T18:37:49.339Z,5.59
2023-02-20T18:40:21.741Z,5.57
2023-02-20T18:42:53.563Z,5.57
2023-02-20T18:45:25.213Z,5.58
2023-02-20T18:47:57.020Z,5.59
2023-02-20T18:50:28.680Z,5.61
2023-02-20T18:53:00.640Z,5.62
2023-02-20T18:55:32.716Z,5.61
2023-02-20T18:58:04.417Z,5.64
2023-02-20T19:00:38.673Z,5.64
2023-02-20T19:03:10.406Z,5.62
2023-02-20T19:05:42.070Z,5.61
2023-02-20T19:08:13.673Z,5.61
2023-02-20T19:10:45.504Z,5.61
2023-02-20T19:13:17.084Z,5.61
2023-02-20T19:15:48.844Z,5.61
2023-02-20T19:18:21.392Z,5.59
2023-02-20T19:20:53.252Z,5.60
2023-02-20T19:23:24.852Z,5.63
2023-02-20T19:25:59.427Z,5.61
2023-02-20T19:28:31.916Z,5.60
2023-02-20T19:31:03.892Z,5.59
2023-02-20T19:33:36.133Z,5.57
2023-02-20T19:36:10.397Z,5.58
2023-02-20T19:38:42.312Z,5.58
2023-02-20T19:41:16.162Z,5.59
2023-02-20T19:43:48.363Z,5.61
2023-02-20T19:46:24.255Z,5.66
2023-02-20T19:48:55.996Z,5.71
2023-02-20T19:51:27.633Z,5.75
2023-02-20T19:54:01.429Z,5.80
2023-02-20T19:56:33.638Z,5.85
2023-02-20T19:59:05.556Z,5.88
2023-02-20T20:01:37.256Z,5.94
2023-02-20T20:04:09.213Z,5.98
2023-02-20T20:06:40.863Z,6.01
2023-02-20T20:09:18.754Z,6.05
2023-02-20T20:11:55.446Z,6.03
2023-02-20T20:14:27.155Z,6.05
2023-02-20T20:16:58.920Z,6.06
2023-02-20T20:19:31.343Z,6.07
2023-02-20T20:22:03.797Z,6.05
2023-02-20T20:24:35.451Z,6.05
2023-02-20T20:27:07.147Z,6.04
2023-02-20T20:29:40.348Z,6.05
2023-02-20T20:32:12.096Z,6.06
2023-02-20T20:34:50.839Z,6.07
2023-02-20T20:37:24.646Z,6.05
2023-02-20T20:39:59.352Z,6.02
2023-02-20T20:42:31.169Z,6.00
2023-02-20T20:45:02.980Z,6.02
2023-02-20T20:47:38.876Z,6.04
2023-02-20T20:50:13.507Z,6.06
2023-02-20T20:52:45.679Z,6.05
2023-02-20T20:55:17.708Z,6.07
2023-02-20T20:57:51.881Z,6.10
2023-02-20T21:00:32.582Z,6.09
2023-02-20T21:03:06.984Z,6.09
2023-02-20T21:05:38.635Z,6.08
2023-02-20T21:08:10.388Z,6.06
2023-02-20T21:10:42.418Z,6.06
2023-02-20T21:13:14.784Z,6.04
2023-02-20T21:15:46.467Z,6.02
2023-02-20T21:18:18.255Z,6.02
2023-02-20T21:20:50.207Z,6.03
2023-02-20T21:23:22.097Z,6.05
2023-02-20T21:25:53.816Z,6.07
2023-02-20T21:28:25.583Z,6.07
2023-02-20T21:30:57.402Z,6.06
2023-02-20T21:33:29.257Z,6.06
2023-02-20T21:36:02.139Z,6.08
2023-02-20T21:38:37.372Z,6.08
2023-02-20T21:41:35.713Z,6.06
2023-02-20T21:44:27.930Z,6.05
2023-02-20T21:47:03.180Z,6.03
2023-02-20T21:49:37.322Z,6.04
2023-02-20T21:52:09.115Z,6.04
2023-02-20T21:54:42.196Z,6.04
2023-02-20T21:57:15.094Z,6.04
2023-02-20T21:59:47.614Z,6.03
2023-02-20T22:02:23.563Z,6.04
2023-02-20T22:04:55.126Z,6.08
2023-02-20T22:07:45.564Z,6.08
2023-02-20T22:10:36.262Z,6.10
2023-02-20T22:13:26.762Z,6.10
2023-02-20T22:16:17.464Z,6.11
2023-02-20T22:19:07.958Z,6.09
2023-02-20T22:21:57.969Z,6.08
2023-02-20T22:24:48.207Z,6.06
2023-02-20T22:27:38.767Z,6.05
2023-02-20T22:30:29.757Z,6.05
2023-02-20T22:33:19.938Z,6.02
2023-02-20T22:36:10.932Z,5.99
2023-02-20T22:39:01.651Z,5.98
2023-02-20T22:41:52.184Z,5.95
2023-02-20T22:44:42.763Z,5.93
2023-02-20T22:47:33.072Z,5.92
2023-02-20T22:50:24.156Z,5.90
2023-02-20T22:53:14.444Z,5.90
2023-02-20T22:56:04.876Z,5.91
2023-02-20T22:58:55.035Z,5.89
2023-02-20T23:01:45.483Z,5.90
2023-02-20T23:04:36.027Z,5.89
2023-02-20T23:10:44.273Z,5.86
2023-02-20T23:13:58.187Z,5.85
2023-02-20T23:17:08.754Z,5.84
2023-02-20T23:20:16.113Z,5.89
2023-02-20T23:23:16.767Z,5.89
2023-02-20T23:26:31.892Z,5.92
2023-02-20T23:29:22.826Z,5.93
2023-02-20T23:32:19.912Z,5.95
2023-02-20T23:35:10.944Z,5.95
2023-02-20T23:38:05.191Z,5.96
2023-02-20T23:40:58.712Z,5.94
2023-02-20T23:43:54.288Z,5.92
2023-02-20T23:46:54.121Z,5.89
2023-02-20T23:49:53.294Z,5.93
2023-02-20T23:52:44.805Z,5.93
2023-02-20T23:55:45.924Z,5.93
2023-02-20T23:58:58.052Z,5.91
