createdAt,value
2019-02-11T00:02:01.703Z,68.99
2019-02-11T00:04:33.643Z,69.00
2019-02-11T00:07:04.020Z,69.02
2019-02-11T00:09:34.326Z,68.90
2019-02-11T00:12:14.604Z,69.01
2019-02-11T00:14:45.106Z,69.12
2019-02-11T00:17:15.344Z,68.98
2019-02-11T00:19:45.600Z,69.25
2019-02-11T00:22:15.942Z,69.24
2019-02-11T00:24:47.071Z,69.79
2019-02-11T00:27:17.404Z,69.28
2019-02-11T00:29:47.725Z,69.21
2019-02-11T00:32:18.071Z,69.36
2019-02-11T00:34:48.318Z,69.49
2019-02-11T00:37:18.568Z,69.29
2019-02-11T00:39:48.856Z,69.09
2019-02-11T00:42:19.133Z,69.46
2019-02-11T00:44:49.399Z,69.17
2019-02-11T00:47:21.314Z,69.71
2019-02-11T00:49:51.561Z,69.83
2019-02-11T00:52:21.819Z,70.03
2019-02-11T00:54:52.070Z,70.27
2019-02-11T00:57:22.385Z,70.06
2019-02-11T00:59:52.633Z,70.23
2019-02-11T01:02:22.894Z,70.34
2019-02-11T01:04:53.152Z,70.39
2019-02-11T01:07:23.405Z,70.37
2019-02-11T01:09:53.711Z,70.37
2019-02-11T01:12:23.933Z,70.07
2019-02-11T01:14:54.198Z,70.26
2019-02-11T01:17:24.441Z,70.01
2019-02-11T01:19:54.688Z,70.53
2019-02-11T01:22:24.935Z,70.68
2019-02-11T01:24:55.189Z,70.30
2019-02-11T01:27:25.440Z,70.70
2019-02-11T01:29:55.748Z,70.45
2019-02-11T01:32:26.066Z,70.41
2019-02-11T01:34:56.330Z,70.20
2019-02-11T01:37:26.611Z,69.75
2019-02-11T01:39:56.854Z,69.43
2019-02-11T01:42:27.124Z,69.40
2019-02-11T01:44:57.426Z,69.76
2019-02-11T01:47:27.700Z,69.78
2019-02-11T01:49:57.940Z,69.42
2019-02-11T01:52:28.204Z,69.32
2019-02-11T01:54:58.439Z,69.38
2019-02-11T01:57:28.705Z,69.01
2019-02-11T01:59:58.972Z,68.68
2019-02-11T02:02:29.255Z,69.12
2019-02-11T02:04:59.497Z,69.17
2019-02-11T02:07:29.773Z,68.76
2019-02-11T02:10:00.020Z,69.04
2019-02-11T02:12:30.276Z,68.98
2019-02-11T02:15:00.533Z,68.86
2019-02-11T02:17:30.793Z,68.83
2019-02-11T02:20:01.034Z,68.79
2019-02-11T02:22:31.313Z,69.01
2019-02-11T02:25:01.547Z,69.02
2019-02-11T02:27:34.583Z,69.17
2019-02-11T02:30:07.265Z,69.01
2019-02-11T02:32:37.530Z,69.03
2019-02-11T02:35:07.776Z,69.38
2019-02-11T02:37:38.020Z,69.03
2019-02-11T02:40:09.643Z,69.08
2019-02-11T02:42:39.901Z,68.79
2019-02-11T02:45:10.521Z,68.86
2019-02-11T02:47:40.779Z,68.80
2019-02-11T02:50:11.011Z,68.28
2019-02-11T02:52:41.272Z,67.89
2019-02-11T02:55:11.513Z,67.91
2019-02-11T02:57:41.754Z,67.79
2019-02-11T03:00:12.072Z,67.62
2019-02-11T03:02:42.317Z,67.43
2019-02-11T03:05:12.551Z,67.66
2019-02-11T03:07:42.812Z,67.58
2019-02-11T03:10:13.081Z,67.71
2019-02-11T03:12:43.344Z,67.69
2019-02-11T03:15:13.600Z,67.58
2019-02-11T03:17:43.842Z,67.22
2019-02-11T03:20:14.198Z,67.24
2019-02-11T03:22:44.447Z,67.51
2019-02-11T03:25:14.683Z,66.79
2019-02-11T03:27:44.933Z,67.09
2019-02-11T03:30:15.203Z,66.86
2019-02-11T03:32:45.504Z,66.31
2019-02-11T03:35:15.749Z,66.80
2019-02-11T03:37:46.013Z,66.38
2019-02-11T03:40:16.266Z,66.11
2019-02-11T03:42:46.541Z,66.50
2019-02-11T03:45:16.796Z,66.48
2019-02-11T03:47:47.035Z,66.55
2019-02-11T03:50:17.290Z,66.76
2019-02-11T03:52:47.568Z,66.24
2019-02-11T03:55:17.809Z,66.45
2019-02-11T03:57:48.070Z,66.95
2019-02-11T04:00:18.308Z,67.17
2019-02-11T04:02:48.583Z,66.86
2019-02-11T04:05:18.812Z,66.45
2019-02-11T04:07:49.056Z,66.60
2019-02-11T04:10:19.306Z,66.78
2019-02-11T04:12:49.572Z,67.82
2019-02-11T04:15:19.831Z,68.87
2019-02-11T04:17:50.181Z,68.37
2019-02-11T04:20:20.419Z,69.20
2019-02-11T04:22:50.671Z,69.12
2019-02-11T04:25:20.915Z,68.97
2019-02-11T04:27:52.818Z,69.29
2019-02-11T04:30:23.076Z,69.39
2019-02-11T04:32:53.351Z,68.79
2019-02-11T04:35:23.589Z,68.70
2019-02-11T04:37:53.875Z,68.13
2019-02-11T04:40:24.136Z,68.22
2019-02-11T04:42:54.378Z,68.35
2019-02-11T04:45:24.619Z,68.74
2019-02-11T04:47:54.972Z,70.00
2019-02-11T04:50:25.215Z,70.32
2019-02-11T04:52:55.508Z,71.61
2019-02-11T04:55:25.737Z,72.88
2019-02-11T04:57:55.988Z,73.52
2019-02-11T05:00:26.224Z,74.31
2019-02-11T05:02:56.530Z,74.53
2019-02-11T05:05:26.980Z,74.56
2019-02-11T05:07:57.255Z,74.70
2019-02-11T05:10:27.506Z,74.72
2019-02-11T05:12:57.748Z,74.67
2019-02-11T05:15:28.002Z,75.00
2019-02-11T05:17:58.276Z,74.91
2019-02-11T05:20:28.505Z,74.88
2019-02-11T05:22:58.817Z,74.86
2019-02-11T05:25:29.053Z,74.67
2019-02-11T05:27:59.348Z,74.22
2019-02-11T05:30:29.621Z,73.40
2019-02-11T05:32:59.927Z,73.42
2019-02-11T05:35:31.268Z,72.86
2019-02-11T05:38:01.510Z,72.63
2019-02-11T05:40:31.745Z,71.94
2019-02-11T05:43:01.978Z,72.63
2019-02-11T05:45:35.378Z,72.42
2019-02-11T05:48:05.623Z,72.13
2019-02-11T05:50:35.888Z,71.89
2019-02-11T05:53:06.151Z,71.01
2019-02-11T05:55:36.452Z,71.12
2019-02-11T05:58:06.691Z,71.24
2019-02-11T06:00:36.925Z,71.51
2019-02-11T06:03:07.185Z,71.82
2019-02-11T06:05:38.393Z,72.08
2019-02-11T06:08:08.659Z,72.34
2019-02-11T06:10:38.905Z,72.30
2019-02-11T06:13:09.307Z,72.56
2019-02-11T06:15:39.530Z,72.15
2019-02-11T06:18:09.825Z,72.55
2019-02-11T06:20:40.069Z,72.74
2019-02-11T06:23:10.339Z,72.85
2019-02-11T06:25:40.592Z,72.91
2019-02-11T06:28:10.842Z,72.97
2019-02-11T06:30:41.135Z,73.29
2019-02-11T06:33:11.385Z,73.71
2019-02-11T06:35:41.670Z,74.15
2019-02-11T06:38:11.890Z,74.52
2019-02-11T06:40:42.139Z,74.79
2019-02-11T06:43:12.456Z,75.10
2019-02-11T06:45:42.687Z,75.23
2019-02-11T06:48:12.939Z,75.70
2019-02-11T06:50:43.262Z,76.10
2019-02-11T06:53:13.608Z,76.09
2019-02-11T06:55:43.913Z,76.31
2019-02-11T06:58:14.248Z,76.62
2019-02-11T07:00:44.500Z,76.95
2019-02-11T07:03:14.744Z,77.04
2019-02-11T07:05:45.162Z,76.92
2019-02-11T07:08:15.447Z,76.90
2019-02-11T07:10:45.849Z,76.81
2019-02-11T07:13:16.104Z,76.71
2019-02-11T07:15:46.335Z,76.64
2019-02-11T07:18:16.589Z,76.91
2019-02-11T07:20:46.842Z,76.84
2019-02-11T07:23:17.131Z,76.68
2019-02-11T07:25:47.364Z,76.70
2019-02-11T07:28:17.724Z,76.86
2019-02-11T07:30:48.068Z,77.14
2019-02-11T07:40:33.219Z,77.86
2019-02-11T07:43:20.327Z,77.78
2019-02-11T07:45:58.128Z,77.58
2019-02-11T07:48:29.678Z,77.73
2019-02-11T07:50:59.967Z,77.73
2019-02-11T07:53:30.204Z,78.15
2019-02-11T07:56:00.479Z,78.60
2019-02-11T07:58:30.721Z,79.00
2019-02-11T08:01:00.974Z,79.15
2019-02-11T08:03:31.244Z,79.36
2019-02-11T08:06:01.562Z,79.78
2019-02-11T08:08:32.957Z,80.04
2019-02-11T08:11:03.288Z,80.17
2019-02-11T08:13:33.532Z,80.49
2019-02-11T08:16:03.781Z,80.49
2019-02-11T08:18:35.098Z,80.46
2019-02-11T08:21:05.373Z,80.21
2019-02-11T08:23:35.624Z,79.96
2019-02-11T08:26:06.272Z,79.59
2019-02-11T08:28:36.672Z,79.03
2019-02-11T08:31:06.998Z,81.28
2019-02-11T08:33:37.705Z,79.85
2019-02-11T08:36:07.977Z,78.96
2019-02-11T08:38:38.209Z,79.27
2019-02-11T08:41:08.481Z,79.68
2019-02-11T08:43:39.804Z,80.03
2019-02-11T08:46:11.053Z,80.13
2019-02-11T08:48:41.303Z,80.31
2019-02-11T08:51:11.560Z,80.34
2019-02-11T08:53:41.800Z,80.43
2019-02-11T08:56:12.166Z,80.39
2019-02-11T08:58:42.411Z,80.52
2019-02-11T09:01:12.657Z,80.55
2019-02-11T09:03:42.927Z,80.43
2019-02-11T09:06:13.175Z,80.55
2019-02-11T09:08:43.521Z,80.54
2019-02-11T09:11:13.772Z,80.52
2019-02-11T09:13:44.005Z,80.34
2019-02-11T09:16:15.223Z,80.37
2019-02-11T09:18:45.462Z,80.37
2019-02-11T09:21:15.977Z,79.91
2019-02-11T09:23:46.373Z,80.20
2019-02-11T09:26:16.792Z,79.92
2019-02-11T09:28:46.981Z,79.83
2019-02-11T09:31:17.246Z,79.59
2019-02-11T09:33:48.463Z,79.35
2019-02-11T09:36:18.736Z,79.36
2019-02-11T09:38:48.947Z,79.34
2019-02-11T09:41:19.249Z,79.29
2019-02-11T09:43:49.485Z,78.79
2019-02-11T09:46:21.001Z,78.60
2019-02-11T09:48:51.383Z,78.63
2019-02-11T09:51:23.709Z,77.75
2019-02-11T09:53:53.916Z,78.36
2019-02-11T09:56:24.313Z,78.14
2019-02-11T09:58:54.552Z,77.68
2019-02-11T10:01:24.652Z,77.27
2019-02-11T10:03:54.974Z,77.24
2019-02-11T10:06:27.003Z,76.71
2019-02-11T10:08:57.256Z,75.05
2019-02-11T10:11:27.986Z,72.11
2019-02-11T10:13:58.397Z,72.38
2019-02-11T10:16:28.807Z,72.93
2019-02-11T10:18:59.052Z,68.11
2019-02-11T10:21:29.334Z,69.92
2019-02-11T10:23:59.623Z,71.90
2019-02-11T10:26:31.054Z,72.96
2019-02-11T10:29:01.366Z,72.12
2019-02-11T10:31:31.645Z,71.81
2019-02-11T10:34:01.923Z,71.88
2019-02-11T10:36:32.209Z,70.85
2019-02-11T10:39:02.535Z,70.99
2019-02-11T10:41:32.913Z,69.49
2019-02-11T10:44:03.247Z,69.61
2019-02-11T10:46:33.583Z,69.24
2019-02-11T10:49:04.966Z,69.43
2019-02-11T10:51:35.210Z,69.22
2019-02-11T10:54:05.453Z,69.38
2019-02-11T10:56:35.708Z,69.38
2019-02-11T10:59:05.956Z,68.94
2019-02-11T11:01:36.224Z,68.45
2019-02-11T11:04:06.470Z,68.89
2019-02-11T11:06:36.760Z,68.17
2019-02-11T11:09:11.208Z,67.94
2019-02-11T11:11:41.494Z,68.65
2019-02-11T11:14:11.730Z,68.37
2019-02-11T11:16:43.685Z,68.99
2019-02-11T11:19:13.986Z,68.71
2019-02-11T11:21:44.233Z,68.99
2019-02-11T11:24:14.471Z,69.20
2019-02-11T11:26:44.702Z,68.57
2019-02-11T11:29:15.050Z,68.93
2019-02-11T11:31:45.327Z,69.04
2019-02-11T11:34:15.767Z,68.57
2019-02-11T11:36:46.010Z,68.20
2019-02-11T11:39:20.802Z,68.23
2019-02-11T11:41:51.106Z,68.42
2019-02-11T11:44:21.424Z,67.90
2019-02-11T11:46:51.664Z,69.27
2019-02-11T11:49:21.914Z,69.46
2019-02-11T11:51:53.096Z,68.12
2019-02-11T11:54:23.514Z,68.24
2019-02-11T11:56:53.905Z,67.92
2019-02-11T11:59:24.189Z,67.94
2019-02-11T12:01:54.419Z,67.97
2019-02-11T12:04:24.670Z,69.25
2019-02-11T12:06:54.917Z,68.42
2019-02-11T12:09:25.585Z,68.28
2019-02-11T12:11:55.957Z,68.76
2019-02-11T12:14:26.229Z,70.10
2019-02-11T12:17:02.286Z,72.06
2019-02-11T12:19:28.421Z,72.45
2019-02-11T12:21:59.821Z,72.27
2019-02-11T12:24:30.423Z,72.29
2019-02-11T12:27:00.742Z,71.68
2019-02-11T12:29:31.091Z,71.62
2019-02-11T12:32:01.355Z,70.98
2019-02-11T12:34:31.627Z,70.79
2019-02-11T12:37:01.974Z,69.52
2019-02-11T12:39:32.393Z,69.74
2019-02-11T12:42:03.175Z,69.89
2019-02-11T12:44:33.435Z,69.49
2019-02-11T12:47:13.823Z,68.40
2019-02-11T12:49:36.393Z,70.35
2019-02-11T12:52:06.627Z,71.52
2019-02-11T12:54:37.351Z,71.89
2019-02-11T12:57:07.868Z,72.42
2019-02-11T12:59:38.137Z,73.50
2019-02-11T13:02:08.384Z,73.62
2019-02-11T13:04:38.713Z,73.76
2019-02-11T13:07:08.946Z,73.17
2019-02-11T13:09:39.210Z,73.45
2019-02-11T13:12:09.442Z,71.84
2019-02-11T13:14:39.672Z,71.40
2019-02-11T13:17:15.674Z,70.97
2019-02-11T13:19:41.841Z,71.70
2019-02-11T13:22:12.085Z,69.70
2019-02-11T13:24:42.354Z,70.00
2019-02-11T13:27:12.795Z,70.00
2019-02-11T13:29:43.045Z,69.45
2019-02-11T13:32:13.299Z,69.49
2019-02-11T13:34:43.544Z,68.88
2019-02-11T13:37:13.799Z,68.43
2019-02-11T13:39:44.026Z,67.62
2019-02-11T13:42:14.283Z,66.88
2019-02-11T13:44:44.549Z,68.13
2019-02-11T13:47:14.820Z,66.78
2019-02-11T13:49:46.682Z,67.28
2019-02-11T13:52:17.217Z,67.63
2019-02-11T13:54:48.767Z,66.80
2019-02-11T13:57:19.085Z,66.55
2019-02-11T13:59:49.329Z,66.06
2019-02-11T14:02:19.560Z,66.84
2019-02-11T14:04:49.935Z,66.30
2019-02-11T14:07:20.272Z,66.07
2019-02-11T14:09:50.509Z,65.58
2019-02-11T14:12:20.826Z,65.43
2019-02-11T14:14:51.061Z,65.74
2019-02-11T14:17:21.319Z,67.44
2019-02-11T14:19:52.595Z,67.50
2019-02-11T14:22:22.852Z,67.44
2019-02-11T14:24:53.214Z,68.71
2019-02-11T14:27:23.840Z,69.89
2019-02-11T14:29:53.945Z,71.41
2019-02-11T14:32:25.875Z,73.11
2019-02-11T14:34:56.188Z,74.41
2019-02-11T14:37:26.503Z,74.41
2019-02-11T14:39:56.846Z,74.97
2019-02-11T14:42:27.280Z,74.64
2019-02-11T14:44:57.595Z,75.36
2019-02-11T14:47:28.832Z,75.35
2019-02-11T14:49:59.193Z,75.31
2019-02-11T14:52:29.535Z,76.09
2019-02-11T14:55:00.179Z,76.42
2019-02-11T14:57:30.467Z,75.52
2019-02-11T15:00:03.834Z,75.31
2019-02-11T15:02:34.314Z,75.49
2019-02-11T15:05:04.565Z,74.99
2019-02-11T15:07:36.505Z,75.48
2019-02-11T15:10:12.061Z,74.53
2019-02-11T15:12:42.566Z,73.39
2019-02-11T15:15:13.565Z,74.17
2019-02-11T15:17:45.117Z,74.13
2019-02-11T15:20:18.199Z,73.44
2019-02-11T15:22:48.442Z,72.97
2019-02-11T15:25:19.263Z,73.09
2019-02-11T15:27:51.162Z,72.26
2019-02-11T15:30:21.634Z,72.94
2019-02-11T15:32:54.552Z,73.75
2019-02-11T15:35:25.886Z,73.61
2019-02-11T15:37:56.987Z,73.26
2019-02-11T15:40:27.542Z,73.66
2019-02-11T15:42:59.027Z,73.01
2019-02-11T15:45:29.273Z,72.88
2019-02-11T15:47:59.566Z,73.35
2019-02-11T15:50:29.799Z,73.34
2019-02-11T15:53:00.054Z,73.61
2019-02-11T15:55:30.577Z,72.92
2019-02-11T15:58:00.830Z,72.87
2019-02-11T16:00:31.095Z,72.40
2019-02-11T16:03:01.436Z,70.93
2019-02-11T16:05:33.196Z,70.13
2019-02-11T16:08:03.469Z,70.16
2019-02-11T16:10:33.765Z,69.67
2019-02-11T16:13:04.105Z,69.34
2019-02-11T16:15:35.387Z,69.08
2019-02-11T16:18:05.623Z,68.50
2019-02-11T16:20:35.976Z,68.26
2019-02-11T16:23:07.951Z,68.37
2019-02-11T16:25:38.205Z,69.18
2019-02-11T16:28:08.543Z,68.78
2019-02-11T16:30:38.859Z,69.26
2019-02-11T16:33:10.942Z,68.61
2019-02-11T16:35:41.269Z,69.09
2019-02-11T16:38:11.598Z,68.81
2019-02-11T16:40:41.867Z,68.82
2019-02-11T16:43:12.348Z,68.76
2019-02-11T16:45:42.596Z,68.04
2019-02-11T16:48:21.013Z,68.33
2019-02-11T16:50:51.925Z,68.34
2019-02-11T16:53:22.182Z,69.21
2019-02-11T16:55:52.463Z,69.11
2019-02-11T16:58:22.731Z,69.25
2019-02-11T17:00:52.990Z,70.28
2019-02-11T17:03:23.248Z,70.03
2019-02-11T17:05:53.503Z,70.75
2019-02-11T17:08:23.787Z,70.86
2019-02-11T17:10:54.017Z,70.33
2019-02-11T17:13:24.289Z,70.75
2019-02-11T17:15:54.544Z,70.35
2019-02-11T17:18:24.795Z,70.42
2019-02-11T17:20:55.102Z,70.04
2019-02-11T17:23:26.100Z,70.45
2019-02-11T17:25:56.348Z,70.56
2019-02-11T17:28:27.576Z,69.95
2019-02-11T17:30:58.338Z,70.37
2019-02-11T17:33:28.658Z,70.41
2019-02-11T17:35:58.911Z,70.45
2019-02-11T17:38:29.158Z,70.68
2019-02-11T17:40:59.508Z,70.62
2019-02-11T17:43:29.758Z,71.20
2019-02-11T17:46:00.174Z,70.80
2019-02-11T17:48:31.197Z,70.63
2019-02-11T17:51:01.452Z,71.37
2019-02-11T17:53:32.528Z,71.72
2019-02-11T17:56:05.894Z,71.26
2019-02-11T17:58:36.148Z,71.13
2019-02-11T18:01:06.572Z,70.68
2019-02-11T18:03:39.509Z,70.71
2019-02-11T18:06:10.560Z,70.79
2019-02-11T18:08:40.946Z,70.80
2019-02-11T18:11:11.428Z,70.96
2019-02-11T18:13:41.935Z,71.02
2019-02-11T18:16:12.439Z,71.04
2019-02-11T18:18:42.758Z,71.34
2019-02-11T18:21:13.197Z,71.41
2019-02-11T18:23:43.563Z,71.19
2019-02-11T18:26:13.848Z,71.67
2019-02-11T18:28:44.982Z,72.04
2019-02-11T18:31:15.057Z,71.54
2019-02-11T18:33:46.366Z,71.22
2019-02-11T18:36:16.647Z,71.82
2019-02-11T18:38:47.280Z,71.98
2019-02-11T18:41:17.712Z,71.47
2019-02-11T18:43:49.654Z,71.72
2019-02-11T18:46:20.313Z,71.84
2019-02-11T18:48:50.890Z,71.80
2019-02-11T18:51:21.428Z,72.09
2019-02-11T18:53:51.942Z,72.15
2019-02-11T18:56:22.213Z,72.07
2019-02-11T18:58:52.994Z,71.96
2019-02-11T19:01:24.679Z,72.24
2019-02-11T19:03:55.738Z,72.28
2019-02-11T19:06:27.730Z,72.25
2019-02-11T19:08:59.394Z,72.15
2019-02-11T19:11:29.770Z,72.38
2019-02-11T19:14:07.343Z,72.61
2019-02-11T19:16:37.608Z,72.80
2019-02-11T19:19:07.931Z,73.08
2019-02-11T19:21:38.239Z,73.21
2019-02-11T19:24:08.506Z,73.96
2019-02-11T19:26:38.877Z,74.36
2019-02-11T19:29:09.109Z,74.55
2019-02-11T19:31:39.462Z,74.54
2019-02-11T19:34:09.719Z,74.75
2019-02-11T19:36:40.246Z,74.70
2019-02-11T19:39:10.885Z,74.90
2019-02-11T19:41:43.025Z,74.93
2019-02-11T19:44:15.313Z,74.98
2019-02-11T20:22:11.488Z,73.22
2019-02-11T20:24:44.063Z,73.70
2019-02-11T20:27:15.146Z,74.01
2019-02-11T20:29:45.758Z,74.46
2019-02-11T20:32:20.138Z,74.85
2019-02-11T20:34:52.305Z,74.56
2019-02-11T20:37:24.619Z,74.94
2019-02-11T20:40:03.140Z,74.81
2019-02-11T20:42:28.395Z,74.83
2019-02-11T20:45:00.307Z,74.69
2019-02-11T20:47:30.542Z,74.27
2019-02-11T20:50:08.938Z,73.77
2019-02-11T20:52:37.409Z,73.38
2019-02-11T20:55:15.532Z,72.82
2019-02-11T20:57:53.858Z,73.04
2019-02-11T21:00:25.958Z,73.05
2019-02-11T21:02:56.381Z,73.55
2019-02-11T21:05:27.830Z,73.67
2019-02-11T21:07:58.128Z,74.27
2019-02-11T21:10:28.419Z,73.94
2019-02-11T21:13:00.903Z,73.86
2019-02-11T21:15:33.452Z,73.96
2019-02-11T21:18:03.903Z,73.07
2019-02-11T21:20:37.417Z,73.40
2019-02-11T21:23:09.249Z,73.49
2019-02-11T21:25:39.511Z,73.25
2019-02-11T21:28:09.786Z,72.77
2019-02-11T21:30:44.650Z,71.77
2019-02-11T21:33:15.407Z,70.81
2019-02-11T21:35:45.691Z,70.14
2019-02-11T21:38:16.019Z,68.65
2019-02-11T21:40:47.285Z,68.62
2019-02-11T21:43:17.519Z,68.64
2019-02-11T21:45:47.887Z,67.15
2019-02-11T21:48:18.152Z,66.25
2019-02-11T21:50:48.472Z,66.40
2019-02-11T21:53:21.231Z,65.93
2019-02-11T21:55:51.548Z,65.79
2019-02-11T21:58:21.898Z,65.31
2019-02-11T22:00:52.566Z,65.45
2019-02-11T22:03:22.828Z,65.10
2019-02-11T22:05:54.730Z,64.71
2019-02-11T22:08:25.007Z,63.46
2019-02-11T22:10:55.508Z,63.26
2019-02-11T22:13:26.546Z,63.19
2019-02-11T22:15:56.923Z,62.90
2019-02-11T22:18:27.162Z,62.99
2019-02-11T22:20:57.442Z,62.54
2019-02-11T22:23:27.915Z,62.43
2019-02-11T22:26:02.902Z,62.91
2019-02-11T22:28:33.427Z,63.32
2019-02-11T22:31:04.031Z,61.98
2019-02-11T22:33:34.306Z,62.59
2019-02-11T22:36:04.567Z,62.81
2019-02-11T22:38:34.850Z,63.27
2019-02-11T22:41:06.671Z,63.43
2019-02-11T22:43:38.509Z,62.58
2019-02-11T22:46:09.750Z,62.39
2019-02-11T22:48:40.015Z,62.95
2019-02-11T22:51:11.065Z,61.89
2019-02-11T22:53:41.333Z,62.48
2019-02-11T22:56:11.604Z,62.61
2019-02-11T22:58:41.870Z,62.96
2019-02-11T23:01:13.250Z,62.78
2019-02-11T23:03:43.604Z,63.19
2019-02-11T23:06:13.868Z,62.70
2019-02-11T23:08:44.134Z,63.85
2019-02-11T23:11:14.435Z,64.13
2019-02-11T23:13:44.705Z,64.76
2019-02-11T23:16:14.944Z,65.43
2019-02-11T23:18:45.207Z,66.37
2019-02-11T23:21:15.465Z,66.75
2019-02-11T23:23:45.742Z,67.45
2019-02-11T23:26:18.429Z,67.67
2019-02-11T23:28:48.683Z,68.25
2019-02-11T23:31:18.965Z,68.66
2019-02-11T23:33:49.253Z,69.03
2019-02-11T23:36:19.497Z,69.38
2019-02-11T23:38:49.759Z,69.32
2019-02-11T23:41:20.035Z,69.32
2019-02-11T23:43:50.359Z,69.80
2019-02-11T23:46:20.607Z,69.94
2019-02-11T23:48:50.953Z,70.08
2019-02-11T23:51:21.994Z,70.27
2019-02-11T23:53:52.254Z,70.64
2019-02-11T23:56:22.537Z,70.48
2019-02-11T23:58:52.819Z,70.66
