createdAt,value
2018-07-15T00:00:56.727Z,5.73
2018-07-15T00:03:32.123Z,5.67
2018-07-15T00:06:07.675Z,5.70
2018-07-15T00:08:42.631Z,5.90
2018-07-15T00:11:17.605Z,7.07
2018-07-15T00:13:52.972Z,5.80
2018-07-15T00:16:27.732Z,6.10
2018-07-15T00:19:02.694Z,6.93
2018-07-15T00:21:37.532Z,5.80
2018-07-15T00:24:12.457Z,7.50
2018-07-15T00:26:48.136Z,5.10
2018-07-15T00:29:23.500Z,5.53
2018-07-15T00:31:58.491Z,6.03
2018-07-15T00:34:33.462Z,8.70
2018-07-15T00:37:08.330Z,12.60
2018-07-15T00:39:43.295Z,6.43
2018-07-15T00:42:18.416Z,6.70
2018-07-15T00:44:53.439Z,6.10
2018-07-15T00:47:28.348Z,6.17
2018-07-15T00:50:03.579Z,7.27
2018-07-15T00:52:38.468Z,6.30
2018-07-15T00:55:13.723Z,5.60
2018-07-15T00:57:48.819Z,8.30
2018-07-15T01:00:29.008Z,7.00
2018-07-15T01:03:04.098Z,6.30
2018-07-15T01:05:39.334Z,6.13
2018-07-15T01:08:14.102Z,7.20
2018-07-15T01:10:49.283Z,6.10
2018-07-15T01:13:24.446Z,8.13
2018-07-15T01:15:59.145Z,6.47
2018-07-15T01:18:34.013Z,6.20
2018-07-15T01:21:08.438Z,10.03
2018-07-15T01:23:43.450Z,6.33
2018-07-15T01:26:18.442Z,7.50
2018-07-15T01:28:53.136Z,6.80
2018-07-15T01:31:27.709Z,9.80
2018-07-15T01:34:02.794Z,7.10
2018-07-15T01:36:37.708Z,7.73
2018-07-15T01:39:13.029Z,7.50
2018-07-15T01:41:47.715Z,7.70
2018-07-15T01:44:22.709Z,7.20
2018-07-15T01:46:58.007Z,7.43
2018-07-15T01:49:32.879Z,6.87
2018-07-15T01:52:09.098Z,7.43
2018-07-15T01:54:44.042Z,7.43
2018-07-15T01:57:19.119Z,7.13
2018-07-15T01:59:54.039Z,7.70
2018-07-15T02:02:28.427Z,8.10
2018-07-15T02:05:04.014Z,8.50
2018-07-15T02:07:38.850Z,8.13
2018-07-15T02:10:13.742Z,7.83
2018-07-15T02:12:48.696Z,8.13
2018-07-15T02:15:23.968Z,8.67
2018-07-15T02:17:59.032Z,7.47
2018-07-15T02:20:34.034Z,7.87
2018-07-15T02:23:09.093Z,8.20
2018-07-15T02:25:43.909Z,7.50
2018-07-15T02:28:18.915Z,8.07
2018-07-15T02:30:53.998Z,8.13
2018-07-15T02:33:28.578Z,9.70
2018-07-15T02:36:04.009Z,9.13
2018-07-15T02:38:39.280Z,7.57
2018-07-15T02:41:14.364Z,7.97
2018-07-15T02:43:49.334Z,8.23
2018-07-15T02:46:24.287Z,7.80
2018-07-15T02:48:59.306Z,9.10
2018-07-15T02:51:34.938Z,7.53
2018-07-15T02:54:09.958Z,9.20
2018-07-15T02:56:44.508Z,8.70
2018-07-15T02:59:19.647Z,8.30
2018-07-15T03:01:54.634Z,8.50
2018-07-15T03:04:29.893Z,9.27
2018-07-15T03:07:05.194Z,8.57
2018-07-15T03:09:40.449Z,8.47
2018-07-15T03:12:15.313Z,9.03
2018-07-15T03:14:50.280Z,9.93
2018-07-15T03:17:25.355Z,10.53
2018-07-15T03:20:00.366Z,8.83
2018-07-15T03:22:35.773Z,13.23
2018-07-15T03:25:11.389Z,9.10
2018-07-15T03:27:45.912Z,11.10
2018-07-15T03:30:21.073Z,11.03
2018-07-15T03:32:56.247Z,11.40
2018-07-15T03:35:31.106Z,10.07
2018-07-15T03:38:05.876Z,10.83
2018-07-15T03:40:40.763Z,12.73
2018-07-15T03:43:15.691Z,9.57
2018-07-15T03:45:50.695Z,9.77
2018-07-15T03:48:26.131Z,12.03
2018-07-15T03:51:01.084Z,10.17
2018-07-15T03:53:36.257Z,13.30
2018-07-15T03:56:12.122Z,10.17
2018-07-15T03:58:47.210Z,11.90
2018-07-15T04:01:21.988Z,10.53
2018-07-15T04:03:56.870Z,12.07
2018-07-15T04:06:31.963Z,10.23
2018-07-15T04:09:07.487Z,18.43
2018-07-15T04:11:42.384Z,9.87
2018-07-15T04:14:17.231Z,11.80
2018-07-15T04:16:52.285Z,10.37
2018-07-15T04:19:27.338Z,15.20
2018-07-15T04:22:02.520Z,10.97
2018-07-15T04:24:37.892Z,13.87
2018-07-15T04:27:12.863Z,11.97
2018-07-15T04:29:47.552Z,10.87
2018-07-15T04:32:22.844Z,11.80
2018-07-15T04:34:58.593Z,10.83
2018-07-15T04:37:33.592Z,12.07
2018-07-15T04:40:08.414Z,9.57
2018-07-15T04:42:43.458Z,11.73
2018-07-15T04:45:19.442Z,10.70
2018-07-15T04:47:54.432Z,12.33
2018-07-15T04:50:29.374Z,10.37
2018-07-15T04:53:04.295Z,12.40
2018-07-15T04:55:39.451Z,11.57
2018-07-15T04:58:14.549Z,12.27
2018-07-15T05:00:49.590Z,12.57
2018-07-15T05:03:25.207Z,13.70
2018-07-15T05:06:00.817Z,12.03
2018-07-15T05:08:35.789Z,12.00
2018-07-15T05:11:10.769Z,12.13
2018-07-15T05:13:45.871Z,13.40
2018-07-15T05:16:21.633Z,13.20
2018-07-15T05:18:56.714Z,13.43
2018-07-15T05:21:31.778Z,11.50
2018-07-15T05:24:06.956Z,11.90
2018-07-15T05:26:42.336Z,11.47
2018-07-15T05:29:17.747Z,15.90
2018-07-15T05:31:53.596Z,10.93
2018-07-15T05:34:29.407Z,12.13
2018-07-15T05:37:04.694Z,13.27
2018-07-15T05:39:39.589Z,11.63
2018-07-15T05:42:14.501Z,11.40
2018-07-15T05:44:49.735Z,11.67
2018-07-15T05:47:26.045Z,11.90
2018-07-15T05:50:00.983Z,12.47
2018-07-15T05:52:36.250Z,12.40
2018-07-15T05:55:11.558Z,12.73
2018-07-15T05:57:46.659Z,12.87
2018-07-15T06:00:22.097Z,12.87
2018-07-15T06:02:57.107Z,13.70
2018-07-15T06:05:32.078Z,15.43
2018-07-15T06:08:07.743Z,18.17
2018-07-15T06:10:42.836Z,17.77
2018-07-15T06:13:18.033Z,17.37
2018-07-15T06:15:53.692Z,15.00
2018-07-15T06:18:29.220Z,13.10
2018-07-15T06:21:04.774Z,15.33
2018-07-15T06:23:39.989Z,13.17
2018-07-15T06:26:15.178Z,12.50
2018-07-15T06:28:55.720Z,12.63
2018-07-15T06:31:31.059Z,13.77
2018-07-15T06:34:06.322Z,12.93
2018-07-15T06:36:41.990Z,12.63
2018-07-15T06:39:16.976Z,13.87
2018-07-15T06:41:52.130Z,12.37
2018-07-15T06:44:27.245Z,10.80
2018-07-15T06:47:02.179Z,13.53
2018-07-15T06:49:37.254Z,11.43
2018-07-15T06:52:12.051Z,12.63
2018-07-15T06:54:47.491Z,11.00
2018-07-15T06:57:22.510Z,10.63
2018-07-15T06:59:57.562Z,10.80
2018-07-15T07:02:32.508Z,12.40
2018-07-15T07:05:07.890Z,10.57
2018-07-15T07:07:43.314Z,11.13
2018-07-15T07:10:18.405Z,11.03
2018-07-15T07:12:53.670Z,10.53
2018-07-15T07:15:28.607Z,9.23
2018-07-15T07:18:05.380Z,7.67
2018-07-15T07:20:40.385Z,8.03
2018-07-15T07:23:15.479Z,7.23
2018-07-15T07:25:50.439Z,7.30
2018-07-15T07:28:25.729Z,6.83
2018-07-15T07:31:00.857Z,6.60
2018-07-15T07:33:35.614Z,6.50
2018-07-15T07:36:10.689Z,6.57
2018-07-15T07:38:45.616Z,5.93
2018-07-15T07:41:20.871Z,5.97
2018-07-15T07:43:56.089Z,4.70
2018-07-15T07:46:31.155Z,4.67
2018-07-15T07:49:06.179Z,6.73
2018-07-15T07:51:41.168Z,6.40
2018-07-15T07:54:16.062Z,5.20
2018-07-15T07:56:51.122Z,5.03
2018-07-15T07:59:26.251Z,5.20
2018-07-15T08:02:01.649Z,5.03
2018-07-15T08:04:38.076Z,4.20
2018-07-15T08:10:12.841Z,3.87
2018-07-15T08:12:47.628Z,4.20
2018-07-15T08:15:22.738Z,3.97
2018-07-15T08:18:03.447Z,3.90
2018-07-15T08:20:39.471Z,3.90
2018-07-15T08:23:15.582Z,3.30
2018-07-15T08:25:51.750Z,3.13
2018-07-15T08:28:29.372Z,2.93
2018-07-15T08:31:12.382Z,6.87
2018-07-15T08:33:48.689Z,3.83
2018-07-15T08:36:24.052Z,2.80
2018-07-15T08:38:59.356Z,2.90
2018-07-15T08:41:38.112Z,3.00
2018-07-15T08:44:14.115Z,3.10
2018-07-15T08:46:49.233Z,10.93
2018-07-15T08:49:26.355Z,2.80
2018-07-15T08:52:02.000Z,2.53
2018-07-15T08:54:38.584Z,2.90
2018-07-15T08:57:16.367Z,3.00
2018-07-15T08:59:51.387Z,2.63
2018-07-15T09:02:27.746Z,2.70
2018-07-15T09:05:03.613Z,2.73
2018-07-15T09:07:42.449Z,5.97
2018-07-15T09:10:17.533Z,2.93
2018-07-15T09:12:52.915Z,2.77
2018-07-15T09:15:28.197Z,2.20
2018-07-15T09:18:03.680Z,2.43
2018-07-15T09:20:38.628Z,2.20
2018-07-15T09:23:13.850Z,2.20
2018-07-15T09:25:49.071Z,3.43
2018-07-15T09:28:24.191Z,2.77
2018-07-15T09:30:59.201Z,2.53
2018-07-15T09:33:34.371Z,3.30
2018-07-15T09:36:09.483Z,2.70
2018-07-15T09:38:46.078Z,7.63
2018-07-15T09:41:20.854Z,3.70
2018-07-15T09:43:55.401Z,2.40
2018-07-15T09:46:31.188Z,3.33
2018-07-15T09:49:06.824Z,2.37
2018-07-15T09:51:41.976Z,2.50
2018-07-15T09:54:16.890Z,3.20
2018-07-15T09:56:52.657Z,5.30
2018-07-15T09:59:27.123Z,2.90
2018-07-15T10:02:02.332Z,3.43
2018-07-15T10:04:38.004Z,5.57
2018-07-15T10:07:13.729Z,3.60
2018-07-15T10:09:49.319Z,3.37
2018-07-15T10:12:24.188Z,4.23
2018-07-15T10:15:00.097Z,3.80
2018-07-15T10:17:35.528Z,3.73
2018-07-15T10:20:11.737Z,5.20
2018-07-15T10:22:46.728Z,4.00
2018-07-15T10:25:21.650Z,3.53
2018-07-15T10:27:56.971Z,7.10
2018-07-15T10:30:32.250Z,3.80
2018-07-15T10:33:07.748Z,3.97
2018-07-15T10:35:43.117Z,7.93
2018-07-15T10:38:18.356Z,4.60
2018-07-15T10:40:53.225Z,3.87
2018-07-15T10:43:28.436Z,4.50
2018-07-15T10:46:03.593Z,4.20
2018-07-15T10:48:38.653Z,5.33
2018-07-15T10:51:14.224Z,3.47
2018-07-15T10:53:49.419Z,5.77
2018-07-15T10:56:24.358Z,3.57
2018-07-15T10:58:59.435Z,3.70
2018-07-15T11:01:34.774Z,3.10
2018-07-15T11:04:10.171Z,3.90
2018-07-15T11:06:45.265Z,3.63
2018-07-15T11:09:20.261Z,5.13
2018-07-15T11:11:55.971Z,6.33
2018-07-15T11:14:31.261Z,3.03
2018-07-15T11:17:06.270Z,3.43
2018-07-15T11:19:41.375Z,2.90
2018-07-15T11:22:17.092Z,4.17
2018-07-15T11:24:52.332Z,3.63
2018-07-15T11:27:27.091Z,3.73
2018-07-15T11:30:02.292Z,4.97
2018-07-15T11:32:37.453Z,3.50
2018-07-15T11:35:12.411Z,4.87
2018-07-15T11:37:47.468Z,3.67
2018-07-15T11:40:23.774Z,2.93
2018-07-15T11:42:59.145Z,4.10
2018-07-15T11:45:33.896Z,3.27
2018-07-15T11:48:09.018Z,3.20
2018-07-15T11:50:44.406Z,3.70
2018-07-15T11:53:19.862Z,3.40
2018-07-15T11:55:54.980Z,4.40
2018-07-15T11:58:29.823Z,3.47
2018-07-15T12:01:05.178Z,3.20
2018-07-15T12:03:40.187Z,3.20
2018-07-15T12:06:14.848Z,3.67
2018-07-15T12:08:50.294Z,3.50
2018-07-15T12:11:25.490Z,3.03
2018-07-15T12:14:00.823Z,2.90
2018-07-15T12:16:35.675Z,2.93
2018-07-15T12:19:10.765Z,4.43
2018-07-15T12:21:46.261Z,3.80
2018-07-15T12:24:21.388Z,3.37
2018-07-15T12:26:56.663Z,3.00
2018-07-15T12:29:31.833Z,3.40
2018-07-15T12:32:06.904Z,5.10
2018-07-15T12:34:42.008Z,4.57
2018-07-15T12:37:17.148Z,3.50
2018-07-15T12:39:52.303Z,4.00
2018-07-15T12:42:27.785Z,3.50
2018-07-15T12:45:02.981Z,3.27
2018-07-15T12:47:37.874Z,3.40
2018-07-15T12:50:13.398Z,3.13
2018-07-15T12:52:48.909Z,3.33
2018-07-15T12:55:24.042Z,3.23
2018-07-15T12:57:59.125Z,3.17
2018-07-15T13:00:34.327Z,2.83
2018-07-15T13:03:08.768Z,2.70
2018-07-15T13:05:43.856Z,3.10
2018-07-15T13:08:20.321Z,2.90
2018-07-15T13:10:55.456Z,2.27
2018-07-15T13:13:30.447Z,3.03
2018-07-15T13:16:06.175Z,2.17
2018-07-15T13:18:41.137Z,3.53
2018-07-15T13:21:16.310Z,2.73
2018-07-15T13:23:51.148Z,2.80
2018-07-15T13:26:26.364Z,2.67
2018-07-15T13:29:01.440Z,2.70
2018-07-15T13:31:36.601Z,3.20
2018-07-15T13:34:12.029Z,2.23
2018-07-15T13:36:47.044Z,5.30
2018-07-15T13:39:21.765Z,2.43
2018-07-15T13:41:57.268Z,3.27
2018-07-15T13:44:32.704Z,2.30
2018-07-15T13:47:08.427Z,2.43
2018-07-15T13:49:43.460Z,3.37
2018-07-15T13:52:18.780Z,2.60
2018-07-15T13:54:53.626Z,2.63
2018-07-15T13:57:28.564Z,2.40
2018-07-15T14:00:04.298Z,3.03
2018-07-15T14:02:39.459Z,2.40
2018-07-15T14:05:14.596Z,2.50
2018-07-15T14:07:49.410Z,2.50
2018-07-15T14:10:24.413Z,2.77
2018-07-15T14:12:59.816Z,6.40
2018-07-15T14:15:35.066Z,2.40
2018-07-15T14:18:10.178Z,3.90
2018-07-15T14:20:45.420Z,3.40
2018-07-15T14:23:20.784Z,3.13
2018-07-15T14:25:56.319Z,2.03
2018-07-15T14:28:31.475Z,2.17
2018-07-15T14:31:07.388Z,2.60
2018-07-15T14:33:42.698Z,3.53
2018-07-15T14:36:17.846Z,2.00
2018-07-15T14:38:53.276Z,2.07
2018-07-15T14:41:27.991Z,2.20
2018-07-15T14:44:02.989Z,1.93
2018-07-15T14:46:37.902Z,2.13
2018-07-15T14:49:14.173Z,2.70
2018-07-15T14:51:49.119Z,2.20
2018-07-15T14:54:24.259Z,2.10
2018-07-15T14:56:59.046Z,18.43
2018-07-15T14:59:33.923Z,2.97
2018-07-15T15:02:09.232Z,2.40
2018-07-15T15:04:44.625Z,1.90
2018-07-15T15:07:19.892Z,1.77
2018-07-15T15:09:55.120Z,2.10
2018-07-15T15:12:30.414Z,2.10
2018-07-15T15:15:06.562Z,2.10
2018-07-15T15:17:41.807Z,2.10
2018-07-15T15:20:17.046Z,2.17
2018-07-15T15:22:52.669Z,2.30
2018-07-15T15:25:28.098Z,2.80
2018-07-15T15:28:03.662Z,2.50
2018-07-15T15:30:39.028Z,2.17
2018-07-15T15:33:14.895Z,3.40
2018-07-15T15:35:50.312Z,1.93
2018-07-15T15:38:25.897Z,12.03
2018-07-15T15:41:01.378Z,2.27
2018-07-15T15:43:36.767Z,2.30
2018-07-15T15:46:11.844Z,2.00
2018-07-15T15:48:47.245Z,2.50
2018-07-15T15:51:22.168Z,2.30
2018-07-15T15:53:57.017Z,2.73
2018-07-15T15:56:32.429Z,2.27
2018-07-15T15:59:07.661Z,2.57
2018-07-15T16:01:43.287Z,3.70
2018-07-15T16:04:18.628Z,2.03
2018-07-15T16:06:53.542Z,3.43
2018-07-15T16:09:29.906Z,1.80
2018-07-15T16:12:05.296Z,2.53
2018-07-15T16:14:41.003Z,2.80
2018-07-15T16:17:16.920Z,2.58
2018-07-15T16:19:52.430Z,2.30
2018-07-15T16:22:27.593Z,2.60
2018-07-15T16:25:02.629Z,1.70
2018-07-15T16:27:37.657Z,2.97
2018-07-15T16:30:12.964Z,2.00
2018-07-15T16:32:48.476Z,1.90
2018-07-15T16:35:24.099Z,1.60
2018-07-15T16:37:59.295Z,1.73
2018-07-15T16:40:34.431Z,1.73
2018-07-15T16:43:09.921Z,1.50
2018-07-15T16:45:45.595Z,5.40
2018-07-15T16:48:21.438Z,1.67
2018-07-15T16:50:58.090Z,1.83
2018-07-15T16:53:35.124Z,6.67
2018-07-15T16:56:10.446Z,2.40
2018-07-15T16:58:45.926Z,1.60
2018-07-15T17:01:21.875Z,1.80
2018-07-15T17:03:56.961Z,1.60
2018-07-15T17:06:32.724Z,2.30
2018-07-15T17:09:08.246Z,1.87
2018-07-15T17:11:43.560Z,1.77
2018-07-15T17:14:19.900Z,2.07
2018-07-15T17:16:55.146Z,2.63
2018-07-15T17:19:30.196Z,1.90
2018-07-15T17:22:05.600Z,1.80
2018-07-15T17:24:40.846Z,3.30
2018-07-15T17:27:16.183Z,2.50
2018-07-15T17:29:51.774Z,2.10
2018-07-15T17:32:27.003Z,1.80
2018-07-15T17:35:02.885Z,2.00
2018-07-15T17:37:38.202Z,2.03
2018-07-15T17:40:13.331Z,3.07
2018-07-15T17:42:48.114Z,1.50
2018-07-15T17:45:23.291Z,3.63
2018-07-15T17:47:58.288Z,1.67
2018-07-15T17:50:32.951Z,1.30
2018-07-15T17:53:08.244Z,3.00
2018-07-15T17:55:43.243Z,6.23
2018-07-15T17:58:18.401Z,1.63
2018-07-15T18:00:53.605Z,1.77
2018-07-15T18:03:28.530Z,2.43
2018-07-15T18:06:04.004Z,2.33
2018-07-15T18:08:39.765Z,3.77
2018-07-15T18:11:15.005Z,2.40
2018-07-15T18:13:49.913Z,1.77
2018-07-15T18:16:25.203Z,1.50
2018-07-15T18:19:00.967Z,1.37
2018-07-15T18:21:36.883Z,2.70
2018-07-15T18:24:11.906Z,1.57
2018-07-15T18:26:47.461Z,1.40
2018-07-15T18:29:23.003Z,1.50
2018-07-15T18:31:58.556Z,1.63
2018-07-15T18:34:34.261Z,1.67
2018-07-15T18:37:10.051Z,1.40
2018-07-15T18:39:45.297Z,1.60
2018-07-15T18:42:21.152Z,1.80
2018-07-15T18:44:57.216Z,2.13
2018-07-15T18:47:33.210Z,3.33
2018-07-15T18:50:08.913Z,4.03
2018-07-15T18:52:46.107Z,5.70
2018-07-15T18:55:22.685Z,1.83
2018-07-15T18:58:01.103Z,2.73
2018-07-15T19:00:36.641Z,2.63
2018-07-15T19:03:12.079Z,2.77
2018-07-15T19:05:47.892Z,3.73
2018-07-15T19:08:23.296Z,2.07
2018-07-15T19:10:59.006Z,1.87
2018-07-15T19:13:33.437Z,2.63
2018-07-15T19:16:08.766Z,1.80
2018-07-15T19:18:44.701Z,2.50
2018-07-15T19:21:25.061Z,1.70
2018-07-15T19:24:00.063Z,2.90
2018-07-15T19:26:35.745Z,2.03
2018-07-15T19:29:11.414Z,1.80
2018-07-15T19:31:46.849Z,1.80
2018-07-15T19:34:22.682Z,1.77
2018-07-15T19:36:57.832Z,3.27
2018-07-15T19:39:33.615Z,1.40
2018-07-15T19:42:09.443Z,5.20
2018-07-15T19:44:45.840Z,2.20
2018-07-15T19:47:22.057Z,2.10
2018-07-15T19:49:56.861Z,1.87
2018-07-15T19:52:35.503Z,2.10
2018-07-15T19:55:10.942Z,1.60
2018-07-15T19:57:45.953Z,3.40
2018-07-15T20:00:21.251Z,1.60
2018-07-15T20:02:56.481Z,2.07
2018-07-15T20:05:31.461Z,2.13
2018-07-15T20:08:06.683Z,2.03
2018-07-15T20:10:41.989Z,1.97
2018-07-15T20:13:16.919Z,2.43
2018-07-15T20:15:51.912Z,1.77
2018-07-15T20:18:26.900Z,2.20
2018-07-15T20:21:02.324Z,2.10
2018-07-15T20:23:37.494Z,5.13
2018-07-15T20:26:12.804Z,2.10
2018-07-15T20:28:48.133Z,2.33
2018-07-15T20:31:23.504Z,4.73
2018-07-15T20:33:58.883Z,4.63
2018-07-15T20:36:34.616Z,3.60
2018-07-15T20:39:10.446Z,3.37
2018-07-15T20:41:45.883Z,4.00
2018-07-15T20:44:21.120Z,3.73
2018-07-15T20:46:56.677Z,2.43
2018-07-15T20:49:31.792Z,4.80
2018-07-15T20:52:06.931Z,2.60
2018-07-15T20:54:42.034Z,3.90
2018-07-15T20:57:17.821Z,2.00
2018-07-15T20:59:52.818Z,2.60
2018-07-15T21:02:27.870Z,2.20
2018-07-15T21:05:02.937Z,2.40
2018-07-15T21:07:38.017Z,2.33
2018-07-15T21:10:28.381Z,7.70
2018-07-15T21:16:00.261Z,2.40
2018-07-15T21:18:35.513Z,3.93
2018-07-15T21:21:28.384Z,3.63
2018-07-15T21:24:17.840Z,2.50
2018-07-15T21:26:53.440Z,2.30
2018-07-15T21:29:28.468Z,3.70
2018-07-15T21:32:03.710Z,2.63
2018-07-15T21:34:38.292Z,2.10
2018-07-15T21:37:13.459Z,2.60
2018-07-15T21:39:53.524Z,2.50
2018-07-15T21:42:28.558Z,2.67
2018-07-15T21:45:03.935Z,6.70
2018-07-15T21:47:39.076Z,2.37
2018-07-15T21:50:14.027Z,2.27
2018-07-15T21:52:49.198Z,2.60
2018-07-15T21:55:23.986Z,2.80
2018-07-15T21:57:59.774Z,4.23
2018-07-15T22:00:35.041Z,4.03
2018-07-15T22:03:10.207Z,2.70
2018-07-15T22:05:45.727Z,3.33
2018-07-15T22:09:31.654Z,2.50
2018-07-15T22:12:07.245Z,3.70
2018-07-15T22:14:42.913Z,2.80
2018-07-15T22:17:18.462Z,3.47
2018-07-15T22:19:54.431Z,4.77
2018-07-15T22:22:29.845Z,3.00
2018-07-15T22:25:05.746Z,3.00
2018-07-15T22:27:41.014Z,4.40
2018-07-15T22:30:16.768Z,4.90
2018-07-15T22:32:52.315Z,2.77
2018-07-15T22:35:27.603Z,3.77
2018-07-15T22:38:03.318Z,4.80
2018-07-15T22:40:38.895Z,5.63
2018-07-15T22:43:13.982Z,3.47
2018-07-15T22:45:49.294Z,4.33
2018-07-15T22:48:24.789Z,3.43
2018-07-15T22:50:59.824Z,8.83
2018-07-15T22:53:34.504Z,4.20
2018-07-15T22:56:09.949Z,4.37
2018-07-15T22:58:45.291Z,7.90
2018-07-15T23:01:20.544Z,3.77
2018-07-15T23:03:56.074Z,3.27
2018-07-15T23:06:31.366Z,3.20
2018-07-15T23:09:07.561Z,4.10
2018-07-15T23:11:42.026Z,5.00
2018-07-15T23:14:22.291Z,5.53
2018-07-15T23:16:57.561Z,5.20
2018-07-15T23:19:32.692Z,4.93
2018-07-15T23:22:08.046Z,9.17
2018-07-15T23:24:43.029Z,3.70
2018-07-15T23:27:18.056Z,4.40
2018-07-15T23:29:53.786Z,4.30
2018-07-15T23:32:28.747Z,7.10
2018-07-15T23:35:03.524Z,4.70
2018-07-15T23:37:38.767Z,4.07
2018-07-15T23:40:14.099Z,5.23
2018-07-15T23:42:49.624Z,4.40
2018-07-15T23:45:25.511Z,3.07
2018-07-15T23:48:00.942Z,3.30
2018-07-15T23:50:36.105Z,4.77
2018-07-15T23:53:11.041Z,4.37
2018-07-15T23:55:45.829Z,4.37
2018-07-15T23:58:21.048Z,3.90
