createdAt,value
2023-01-04T00:00:01.716Z,2
2023-01-04T00:05:02.083Z,2
2023-01-04T00:10:01.501Z,2
2023-01-04T00:15:02.056Z,2
2023-01-04T00:20:01.523Z,2
2023-01-04T00:25:01.901Z,2
2023-01-04T00:30:02.280Z,1
2023-01-04T00:35:01.783Z,1
2023-01-04T00:40:02.315Z,2
2023-01-04T00:45:02.128Z,2
2023-01-04T00:50:01.947Z,3
2023-01-04T00:55:01.293Z,2
2023-01-04T01:00:01.683Z,1
2023-01-04T01:05:02.082Z,2
2023-01-04T01:10:01.623Z,1
2023-01-04T01:15:02.419Z,2
2023-01-04T01:20:01.908Z,1
2023-01-04T01:25:02.290Z,2
2023-01-04T01:30:01.785Z,2
2023-01-04T01:35:02.592Z,1
2023-01-04T01:40:02.005Z,2
2023-01-04T01:45:01.588Z,2
2023-01-04T01:50:01.976Z,1
2023-01-04T01:55:01.381Z,2
2023-01-04T02:00:01.803Z,1
2023-01-04T02:05:02.218Z,1
2023-01-04T02:10:01.649Z,1
2023-01-04T02:15:02.463Z,1
2023-01-04T02:20:02.323Z,1
2023-01-04T02:25:02.120Z,1
2023-01-04T02:30:01.920Z,1
2023-01-04T02:35:02.264Z,2
2023-01-04T02:40:02.087Z,2
2023-01-04T02:45:01.645Z,1
2023-01-04T02:50:04.905Z,0
2023-01-04T02:55:01.979Z,1
2023-01-04T03:00:01.342Z,1
2023-01-04T03:05:01.824Z,1
2023-01-04T03:10:02.244Z,1
2023-01-04T03:15:01.837Z,1
2023-01-04T03:20:02.713Z,1
2023-01-04T03:25:02.506Z,1
2023-01-04T03:30:01.872Z,1
2023-01-04T03:35:02.249Z,4
2023-01-04T03:40:01.733Z,1
2023-01-04T03:45:09.448Z,1
2023-01-04T03:50:01.671Z,2
2023-01-04T03:55:02.099Z,1
2023-01-04T04:00:01.479Z,1
2023-01-04T04:05:01.845Z,0
2023-01-04T04:10:02.389Z,1
2023-01-04T04:15:01.994Z,1
2023-01-04T04:20:01.431Z,1
2023-01-04T04:25:01.813Z,1
2023-01-04T04:30:02.623Z,2
2023-01-04T04:35:02.159Z,1
2023-01-04T04:40:01.563Z,2
2023-01-04T04:45:01.939Z,1
2023-01-04T04:50:01.453Z,1
2023-01-04T04:55:01.938Z,1
2023-01-04T05:00:01.449Z,1
2023-01-04T05:05:01.948Z,1
2023-01-04T05:10:01.365Z,0
2023-01-04T05:15:01.859Z,2
2023-01-04T05:20:02.291Z,1
2023-01-04T05:25:01.789Z,1
2023-01-04T05:30:01.691Z,0
2023-01-04T05:35:02.495Z,0
2023-01-04T05:40:02.334Z,0
2023-01-04T05:45:01.870Z,1
2023-01-04T05:50:02.265Z,1
2023-01-04T05:55:01.673Z,1
2023-01-04T06:00:02.179Z,1
2023-01-04T06:05:01.989Z,0
2023-01-04T06:10:01.570Z,1
2023-01-04T06:15:01.944Z,2
2023-01-04T06:20:01.812Z,1
2023-01-04T06:25:02.196Z,1
2023-01-04T06:30:02.041Z,1
2023-01-04T06:35:01.874Z,1
2023-01-04T06:40:02.711Z,1
2023-01-04T06:45:02.098Z,2
2023-01-04T06:50:01.472Z,1
2023-01-04T06:55:01.831Z,1
2023-01-04T07:00:02.226Z,2
2023-01-04T07:05:01.647Z,1
2023-01-04T07:10:07.233Z,2
2023-01-04T07:15:02.223Z,3
2023-01-04T07:20:01.939Z,1
2023-01-04T07:25:02.297Z,1
2023-01-04T07:30:01.791Z,1
2023-01-04T07:35:02.152Z,1
2023-01-04T07:40:01.984Z,1
2023-01-04T07:45:01.786Z,1
2023-01-04T07:50:02.572Z,1
2023-01-04T07:55:02.070Z,2
2023-01-04T08:00:01.874Z,2
2023-01-04T08:05:02.496Z,1
2023-01-04T08:10:01.975Z,2
2023-01-04T08:15:01.798Z,1
2023-01-04T08:20:02.703Z,1
2023-01-04T08:25:02.228Z,1
2023-01-04T08:30:01.771Z,2
2023-01-04T08:35:02.326Z,1
2023-01-04T08:40:01.749Z,1
2023-01-04T08:45:02.350Z,1
2023-01-04T08:50:08.018Z,1
2023-01-04T08:55:05.561Z,1
2023-01-04T09:00:01.973Z,1
2023-01-04T09:05:01.499Z,1
2023-01-04T09:10:02.117Z,1
2023-01-04T09:15:01.497Z,1
2023-01-04T09:20:02.367Z,1
2023-01-04T09:25:01.726Z,1
2023-01-04T09:30:02.120Z,3
2023-01-04T09:35:01.487Z,1
2023-01-04T09:40:02.310Z,0
2023-01-04T09:45:24.933Z,1
2023-01-04T09:50:01.964Z,2
2023-01-04T09:55:04.948Z,2
2023-01-04T10:00:02.109Z,4
2023-01-04T10:05:01.604Z,1
2023-01-04T10:10:02.141Z,2
2023-01-04T10:15:03.344Z,1
2023-01-04T10:21:17.174Z,2
2023-01-04T10:25:01.913Z,1
2023-01-04T10:30:02.746Z,1
2023-01-04T10:35:02.124Z,1
2023-01-04T10:40:01.711Z,1
2023-01-04T10:45:08.493Z,3
2023-01-04T10:50:01.419Z,0
2023-01-04T10:55:01.911Z,1
2023-01-04T11:00:02.458Z,0
2023-01-04T11:05:02.268Z,2
2023-01-04T11:10:01.664Z,1
2023-01-04T11:15:02.188Z,1
2023-01-04T11:20:01.943Z,2
2023-01-04T11:25:33.762Z,1
2023-01-04T11:30:01.488Z,0
2023-01-04T11:35:02.050Z,1
2023-01-04T11:40:01.578Z,1
2023-01-04T11:45:01.952Z,1
2023-01-04T11:50:01.465Z,2
2023-01-04T11:55:02.262Z,1
2023-01-04T12:00:01.651Z,1
2023-01-04T12:05:02.190Z,0
2023-01-04T12:10:01.650Z,1
2023-01-04T12:15:02.452Z,2
2023-01-04T12:20:01.919Z,2
2023-01-04T12:25:02.295Z,2
2023-01-04T12:30:01.824Z,1
2023-01-04T12:35:02.368Z,3
2023-01-04T12:40:02.202Z,2
2023-01-04T12:45:01.695Z,0
2023-01-04T12:50:02.470Z,1
2023-01-04T12:55:01.868Z,3
2023-01-04T13:00:02.404Z,4
2023-01-04T13:10:02.270Z,2
2023-01-04T13:15:01.653Z,4
2023-01-04T13:20:02.277Z,2
2023-01-04T13:25:01.827Z,3
2023-01-04T13:30:02.212Z,4
2023-01-04T13:35:01.720Z,2
2023-01-04T13:40:02.297Z,3
2023-01-04T13:45:19.056Z,3
2023-01-04T13:50:02.297Z,2
2023-01-04T13:55:01.656Z,3
2023-01-04T14:00:02.086Z,3
2023-01-04T14:05:01.890Z,3
2023-01-04T14:10:02.725Z,3
2023-01-04T14:15:02.219Z,2
2023-01-04T14:20:01.850Z,3
2023-01-04T14:25:10.377Z,2
2023-01-04T14:30:02.177Z,2
2023-01-04T14:35:01.567Z,2
2023-01-04T14:40:02.097Z,2
2023-01-04T14:45:01.632Z,3
2023-01-04T14:50:02.022Z,1
2023-01-04T14:55:01.542Z,2
2023-01-04T15:00:01.946Z,2
2023-01-04T15:05:01.790Z,2
2023-01-04T15:10:02.299Z,3
2023-01-04T15:15:01.708Z,1
2023-01-04T15:20:02.571Z,1
2023-01-04T15:25:01.933Z,3
2023-01-04T15:30:02.718Z,2
2023-01-04T15:35:02.095Z,5
2023-01-04T15:40:03.369Z,3
2023-01-04T15:45:02.160Z,3
2023-01-04T15:50:01.684Z,3
2023-01-04T15:55:02.067Z,3
2023-01-04T16:00:01.573Z,3
2023-01-04T16:05:02.380Z,10
2023-01-04T16:10:02.295Z,4
2023-01-04T16:15:02.193Z,2
2023-01-04T16:20:01.685Z,2
2023-01-04T16:25:11.298Z,3
2023-01-04T16:30:01.681Z,3
2023-01-04T16:35:02.104Z,4
2023-01-04T16:40:08.985Z,4
2023-01-04T16:45:02.298Z,4
2023-01-04T16:50:01.662Z,3
2023-01-04T16:55:02.263Z,4
2023-01-04T17:00:01.776Z,4
2023-01-04T17:05:02.600Z,8
2023-01-04T17:10:02.434Z,3
2023-01-04T17:15:41.333Z,4
2023-01-04T17:20:02.254Z,5
2023-01-04T17:25:01.632Z,4
2023-01-04T17:30:02.116Z,3
2023-01-04T17:35:01.605Z,4
2023-01-04T17:40:02.443Z,5
2023-01-04T17:45:01.994Z,3
2023-01-04T17:50:01.351Z,5
2023-01-04T17:55:01.729Z,5
2023-01-04T18:00:02.135Z,3
2023-01-04T18:05:01.613Z,5
2023-01-04T18:10:02.469Z,4
2023-01-04T18:15:01.905Z,5
2023-01-04T18:20:01.357Z,7
2023-01-04T18:25:01.737Z,3
2023-01-04T18:30:02.528Z,5
2023-01-04T18:35:02.308Z,2
2023-01-04T18:40:01.746Z,3
2023-01-04T18:45:02.314Z,4
2023-01-04T18:50:02.124Z,5
2023-01-04T18:55:01.944Z,4
2023-01-04T19:00:01.824Z,3
2023-01-04T19:05:02.337Z,13
2023-01-04T19:10:01.871Z,3
2023-01-04T19:15:02.267Z,4
2023-01-04T19:20:02.168Z,4
2023-01-04T19:25:01.669Z,4
2023-01-04T19:30:02.180Z,4
2023-01-04T19:35:01.571Z,8
2023-01-04T19:40:02.152Z,4
2023-01-04T19:45:01.649Z,6
2023-01-04T19:50:02.029Z,4
2023-01-04T19:55:01.429Z,3
2023-01-04T20:00:02.258Z,5
2023-01-04T20:05:02.065Z,5
2023-01-04T20:10:01.896Z,5
2023-01-04T20:15:02.706Z,4
2023-01-04T20:20:02.263Z,7
2023-01-04T20:25:02.048Z,5
2023-01-04T20:30:01.539Z,4
2023-01-04T20:35:02.350Z,6
2023-01-04T20:40:01.891Z,5
2023-01-04T20:45:02.419Z,4
2023-01-04T20:50:01.948Z,5
2023-01-04T20:55:01.332Z,5
2023-01-04T21:00:02.175Z,5
2023-01-04T21:05:01.700Z,4
2023-01-04T21:10:02.531Z,5
2023-01-04T21:15:02.356Z,5
2023-01-04T21:20:01.993Z,5
2023-01-04T21:25:01.507Z,4
2023-01-04T21:30:02.019Z,7
2023-01-04T21:35:01.859Z,5
2023-01-04T21:40:02.694Z,3
2023-01-04T21:45:02.104Z,5
2023-01-04T21:50:01.585Z,3
2023-01-04T21:55:02.362Z,3
2023-01-04T22:00:01.972Z,4
2023-01-04T22:05:02.175Z,5
2023-01-04T22:10:01.610Z,5
2023-01-04T22:15:02.036Z,4
2023-01-04T22:20:02.026Z,5
2023-01-04T22:25:01.850Z,3
2023-01-04T22:30:02.400Z,5
2023-01-04T22:35:01.893Z,5
2023-01-04T22:40:02.727Z,5
2023-01-04T22:45:04.278Z,5
2023-01-04T22:50:02.132Z,5
2023-01-04T22:55:01.492Z,5
2023-01-04T23:00:02.705Z,4
2023-01-04T23:05:01.976Z,5
2023-01-04T23:10:01.531Z,4
2023-01-04T23:15:02.359Z,2
2023-01-04T23:20:05.284Z,4
2023-01-04T23:25:02.424Z,4
2023-01-04T23:30:01.942Z,3
2023-01-04T23:35:02.420Z,4
2023-01-04T23:40:01.989Z,5
2023-01-04T23:45:01.389Z,4
2023-01-04T23:50:01.901Z,4
2023-01-04T23:55:02.269Z,3
