createdAt,value
2018-12-03T00:02:31.158Z,10.00
2018-12-03T00:05:19.243Z,9.60
2018-12-03T00:07:48.161Z,10.20
2018-12-03T00:10:16.726Z,10.10
2018-12-03T00:13:04.381Z,10.10
2018-12-03T00:15:52.325Z,9.70
2018-12-03T00:18:39.953Z,10.20
2018-12-03T00:21:27.871Z,10.40
2018-12-03T00:24:15.448Z,10.60
2018-12-03T00:27:03.131Z,10.20
2018-12-03T00:29:50.699Z,10.00
2018-12-03T00:32:38.460Z,10.30
2018-12-03T00:35:26.435Z,10.10
2018-12-03T00:38:14.400Z,10.30
2018-12-03T00:41:02.112Z,10.40
2018-12-03T00:43:49.981Z,11.00
2018-12-03T00:46:37.608Z,10.30
2018-12-03T00:49:25.464Z,10.10
2018-12-03T00:52:13.003Z,9.90
2018-12-03T00:55:00.627Z,11.90
2018-12-03T00:57:48.280Z,10.40
2018-12-03T01:00:35.856Z,12.20
2018-12-03T01:03:23.480Z,11.30
2018-12-03T01:06:11.163Z,10.50
2018-12-03T01:08:59.250Z,10.90
2018-12-03T01:11:46.885Z,10.40
2018-12-03T01:14:34.795Z,9.90
2018-12-03T01:17:22.886Z,10.20
2018-12-03T01:20:11.504Z,10.30
2018-12-03T01:22:59.353Z,10.30
2018-12-03T01:25:46.921Z,10.60
2018-12-03T01:28:34.576Z,9.90
2018-12-03T01:31:22.274Z,10.30
2018-12-03T01:34:10.040Z,10.20
2018-12-03T01:36:57.627Z,9.80
2018-12-03T01:39:45.635Z,10.40
2018-12-03T01:42:33.193Z,10.30
2018-12-03T01:45:21.131Z,9.90
2018-12-03T01:48:08.867Z,9.70
2018-12-03T01:50:56.673Z,11.50
2018-12-03T01:53:44.679Z,10.50
2018-12-03T01:56:32.636Z,10.30
2018-12-03T01:59:20.499Z,9.80
2018-12-03T02:02:08.123Z,10.20
2018-12-03T02:04:56.011Z,10.50
2018-12-03T02:07:43.596Z,10.90
2018-12-03T02:10:34.341Z,10.40
2018-12-03T02:13:22.032Z,10.20
2018-12-03T02:16:10.359Z,10.20
2018-12-03T02:18:58.182Z,10.90
2018-12-03T02:21:46.200Z,10.20
2018-12-03T02:24:33.982Z,10.50
2018-12-03T02:27:21.680Z,10.20
2018-12-03T02:30:12.676Z,10.00
2018-12-03T02:33:00.352Z,9.40
2018-12-03T02:35:29.119Z,10.20
2018-12-03T02:38:16.675Z,10.20
2018-12-03T02:41:04.358Z,10.20
2018-12-03T02:43:52.477Z,10.10
2018-12-03T02:46:40.065Z,10.30
2018-12-03T02:49:27.968Z,11.10
2018-12-03T02:52:15.836Z,10.00
2018-12-03T02:55:03.946Z,11.20
2018-12-03T02:57:51.520Z,10.20
2018-12-03T03:03:49.148Z,9.60
2018-12-03T03:06:37.283Z,10.20
2018-12-03T03:09:24.869Z,9.80
2018-12-03T03:12:12.560Z,10.30
2018-12-03T03:14:41.013Z,9.90
2018-12-03T03:17:28.756Z,10.30
2018-12-03T03:20:16.312Z,10.80
2018-12-03T03:23:04.160Z,10.30
2018-12-03T03:25:51.819Z,10.30
2018-12-03T03:28:39.597Z,10.20
2018-12-03T03:31:27.519Z,10.00
2018-12-03T03:34:15.364Z,11.50
2018-12-03T03:37:03.032Z,10.40
2018-12-03T03:39:50.923Z,10.90
2018-12-03T03:42:38.695Z,10.30
2018-12-03T03:45:26.387Z,11.30
2018-12-03T03:47:55.288Z,10.20
2018-12-03T03:50:24.515Z,10.40
2018-12-03T03:53:12.399Z,10.40
2018-12-03T03:56:00.236Z,10.40
2018-12-03T03:58:48.113Z,11.40
2018-12-03T04:01:35.997Z,11.30
2018-12-03T04:04:23.852Z,10.30
2018-12-03T04:07:11.597Z,9.80
2018-12-03T04:09:59.176Z,11.10
2018-12-03T04:12:47.379Z,10.60
2018-12-03T04:15:35.976Z,9.90
2018-12-03T04:18:23.532Z,10.60
2018-12-03T04:21:11.276Z,10.00
2018-12-03T04:23:58.848Z,10.60
2018-12-03T04:26:46.425Z,10.60
2018-12-03T04:29:34.098Z,10.40
2018-12-03T04:32:22.091Z,10.70
2018-12-03T04:35:09.992Z,11.90
2018-12-03T04:37:57.847Z,10.70
2018-12-03T04:40:45.718Z,10.70
2018-12-03T04:43:33.686Z,10.60
2018-12-03T04:46:21.260Z,9.90
2018-12-03T04:49:08.935Z,10.60
2018-12-03T04:51:37.397Z,10.60
2018-12-03T04:54:25.218Z,10.60
2018-12-03T04:57:13.214Z,12.20
2018-12-03T05:00:00.835Z,10.30
2018-12-03T05:02:51.901Z,10.90
2018-12-03T05:05:40.564Z,10.60
2018-12-03T05:08:28.464Z,10.60
2018-12-03T05:10:56.903Z,10.60
2018-12-03T05:13:44.524Z,10.50
2018-12-03T05:16:32.671Z,10.50
2018-12-03T05:19:13.669Z,10.10
2018-12-03T05:21:54.538Z,10.40
2018-12-03T05:24:35.061Z,11.00
2018-12-03T05:27:15.632Z,10.70
2018-12-03T05:36:01.528Z,10.80
2018-12-03T05:38:49.119Z,10.50
2018-12-03T05:41:37.467Z,11.50
2018-12-03T05:44:25.012Z,10.50
2018-12-03T05:47:12.644Z,10.50
2018-12-03T05:50:00.731Z,11.20
2018-12-03T05:52:48.769Z,11.00
2018-12-03T05:55:36.464Z,10.40
2018-12-03T05:58:24.124Z,11.60
2018-12-03T06:01:11.861Z,10.00
2018-12-03T06:03:59.508Z,10.90
2018-12-03T06:06:47.439Z,10.40
2018-12-03T06:09:35.083Z,10.50
2018-12-03T06:12:23.021Z,10.50
2018-12-03T06:15:11.272Z,10.50
2018-12-03T06:17:59.188Z,10.50
2018-12-03T06:20:46.777Z,11.40
2018-12-03T06:23:34.508Z,10.50
2018-12-03T06:26:22.412Z,10.90
2018-12-03T06:29:09.980Z,10.50
2018-12-03T06:31:38.524Z,10.50
2018-12-03T06:34:26.066Z,10.50
2018-12-03T06:37:13.723Z,11.90
2018-12-03T06:39:42.388Z,10.80
2018-12-03T06:42:11.219Z,10.50
2018-12-03T06:44:59.019Z,11.30
2018-12-03T06:48:05.699Z,10.10
2018-12-03T06:50:53.275Z,9.70
2018-12-03T06:53:40.948Z,11.50
2018-12-03T06:56:29.805Z,10.50
2018-12-03T06:59:17.556Z,11.00
2018-12-03T07:02:05.714Z,10.80
2018-12-03T07:04:53.336Z,9.80
2018-12-03T07:07:41.551Z,10.50
2018-12-03T07:10:29.203Z,10.00
2018-12-03T07:12:59.799Z,10.40
2018-12-03T07:15:48.420Z,10.60
2018-12-03T07:18:36.367Z,9.80
2018-12-03T07:21:23.953Z,10.50
2018-12-03T07:24:11.931Z,10.50
2018-12-03T07:26:59.579Z,10.20
2018-12-03T07:29:28.440Z,10.50
2018-12-03T07:31:56.867Z,10.50
2018-12-03T07:34:44.804Z,10.50
2018-12-03T07:37:32.477Z,10.90
2018-12-03T07:40:20.020Z,10.50
2018-12-03T07:43:07.715Z,10.60
2018-12-03T07:45:55.613Z,10.50
2018-12-03T07:48:43.516Z,9.90
2018-12-03T07:51:31.293Z,12.60
2018-12-03T07:54:18.983Z,10.20
2018-12-03T07:57:06.900Z,10.40
2018-12-03T07:59:54.749Z,10.40
2018-12-03T08:02:42.399Z,10.20
2018-12-03T08:05:30.107Z,10.10
2018-12-03T08:11:05.112Z,10.10
2018-12-03T08:13:52.767Z,9.60
2018-12-03T08:16:40.367Z,9.70
2018-12-03T08:19:28.508Z,10.30
2018-12-03T08:22:16.167Z,10.00
2018-12-03T08:25:03.828Z,10.00
2018-12-03T08:27:51.772Z,9.50
2018-12-03T08:30:39.354Z,10.00
2018-12-03T08:33:27.032Z,10.00
2018-12-03T08:36:14.700Z,9.50
2018-12-03T08:39:02.585Z,10.60
2018-12-03T08:41:50.175Z,10.00
2018-12-03T08:47:25.083Z,10.50
2018-12-03T08:50:31.783Z,10.50
2018-12-03T08:53:20.200Z,11.00
2018-12-03T08:58:55.516Z,10.40
2018-12-03T09:01:43.201Z,10.40
2018-12-03T09:04:31.586Z,10.80
2018-12-03T09:07:19.507Z,10.40
2018-12-03T09:09:48.332Z,10.60
2018-12-03T09:12:36.140Z,10.50
2018-12-03T09:15:23.811Z,9.60
2018-12-03T09:18:11.463Z,10.50
2018-12-03T09:20:59.556Z,10.50
2018-12-03T09:23:47.863Z,10.60
2018-12-03T09:26:54.911Z,10.50
2018-12-03T09:29:42.855Z,9.70
2018-12-03T09:32:49.776Z,10.00
2018-12-03T09:35:37.483Z,11.50
2018-12-03T09:38:25.370Z,10.50
2018-12-03T09:41:13.173Z,10.30
2018-12-03T09:43:43.460Z,10.00
2018-12-03T09:46:31.123Z,10.60
2018-12-03T09:49:18.675Z,10.60
2018-12-03T09:52:06.433Z,12.70
2018-12-03T09:54:54.009Z,10.60
2018-12-03T09:57:42.049Z,10.30
2018-12-03T10:00:29.728Z,10.20
2018-12-03T10:03:38.316Z,10.80
2018-12-03T10:06:26.004Z,10.90
2018-12-03T10:09:13.859Z,11.00
2018-12-03T10:12:01.563Z,11.40
2018-12-03T10:14:49.468Z,11.00
2018-12-03T10:17:37.063Z,11.20
2018-12-03T10:20:08.503Z,11.80
2018-12-03T10:22:56.180Z,12.50
2018-12-03T10:25:43.953Z,12.10
2018-12-03T10:28:31.739Z,12.10
2018-12-03T10:31:19.332Z,11.20
2018-12-03T10:34:10.016Z,12.00
2018-12-03T10:36:58.706Z,11.90
2018-12-03T10:39:46.267Z,11.00
2018-12-03T10:42:33.929Z,11.90
2018-12-03T10:45:26.130Z,11.50
2018-12-03T10:47:56.038Z,12.00
2018-12-03T10:50:43.755Z,12.40
2018-12-03T10:53:31.744Z,12.40
2018-12-03T10:56:19.520Z,12.50
2018-12-03T10:59:07.375Z,12.80
2018-12-03T11:02:14.175Z,12.40
2018-12-03T11:05:20.994Z,11.60
2018-12-03T11:08:08.698Z,12.70
2018-12-03T11:10:56.456Z,11.80
2018-12-03T11:13:25.107Z,12.30
2018-12-03T11:16:19.406Z,10.70
2018-12-03T11:19:07.880Z,13.50
2018-12-03T11:21:55.608Z,11.80
2018-12-03T11:24:43.623Z,11.80
2018-12-03T11:27:12.276Z,11.80
2018-12-03T11:29:59.948Z,11.80
2018-12-03T11:32:47.855Z,11.70
2018-12-03T11:35:35.616Z,12.00
2018-12-03T11:38:42.318Z,11.80
2018-12-03T11:41:30.006Z,12.30
2018-12-03T11:44:17.747Z,11.70
2018-12-03T11:47:05.433Z,11.80
2018-12-03T11:49:53.343Z,12.00
2018-12-03T11:52:22.145Z,13.20
2018-12-03T11:55:09.986Z,11.70
2018-12-03T12:00:44.819Z,12.40
2018-12-03T12:06:27.959Z,11.60
2018-12-03T12:09:20.895Z,11.60
2018-12-03T12:12:05.628Z,12.80
2018-12-03T12:14:53.600Z,10.90
2018-12-03T12:17:41.356Z,11.60
2018-12-03T12:20:29.282Z,12.10
2018-12-03T12:23:17.679Z,10.70
2018-12-03T12:25:46.713Z,11.10
2018-12-03T12:28:15.539Z,11.00
2018-12-03T12:31:03.249Z,10.90
2018-12-03T12:33:51.412Z,11.00
2018-12-03T12:36:20.068Z,11.50
2018-12-03T12:38:48.741Z,10.80
2018-12-03T12:41:36.651Z,10.80
2018-12-03T12:44:24.877Z,10.80
2018-12-03T12:47:12.668Z,10.70
2018-12-03T12:49:41.539Z,10.70
2018-12-03T12:52:29.443Z,10.60
2018-12-03T12:55:17.159Z,10.90
2018-12-03T12:58:05.139Z,10.50
2018-12-03T13:00:53.044Z,10.50
2018-12-03T13:03:21.804Z,10.90
2018-12-03T13:06:09.768Z,10.60
2018-12-03T13:08:57.690Z,11.80
2018-12-03T13:11:45.616Z,11.00
2018-12-03T13:14:14.555Z,10.70
2018-12-03T13:17:02.252Z,10.60
2018-12-03T13:19:49.931Z,10.60
2018-12-03T13:22:37.699Z,10.50
2018-12-03T13:25:25.292Z,10.50
2018-12-03T13:28:12.987Z,10.40
2018-12-03T13:31:00.556Z,10.40
2018-12-03T13:33:48.648Z,11.00
2018-12-03T13:36:36.350Z,10.30
2018-12-03T13:39:23.901Z,10.30
2018-12-03T13:42:32.469Z,10.40
2018-12-03T13:45:21.141Z,9.80
2018-12-03T13:48:09.031Z,11.20
2018-12-03T13:50:56.960Z,10.90
2018-12-03T13:53:44.645Z,10.20
2018-12-03T13:56:32.290Z,10.10
2018-12-03T13:59:00.938Z,9.70
2018-12-03T14:01:29.802Z,10.10
2018-12-03T14:04:17.344Z,10.00
2018-12-03T14:07:24.097Z,11.70
2018-12-03T14:16:05.523Z,10.20
2018-12-03T14:18:54.801Z,10.60
2018-12-03T14:21:44.766Z,10.00
2018-12-03T14:24:32.617Z,9.70
2018-12-03T14:30:09.028Z,10.00
2018-12-03T14:32:56.688Z,11.30
2018-12-03T14:35:44.676Z,10.00
2018-12-03T14:38:32.490Z,10.10
2018-12-03T14:41:01.117Z,9.70
2018-12-03T14:43:48.998Z,10.00
2018-12-03T14:46:37.008Z,10.00
2018-12-03T14:49:25.037Z,9.90
2018-12-03T14:52:13.066Z,11.80
2018-12-03T14:54:42.143Z,10.80
2018-12-03T14:57:10.957Z,9.90
2018-12-03T14:59:58.712Z,9.90
2018-12-03T15:02:27.978Z,11.70
2018-12-03T15:05:15.911Z,9.80
2018-12-03T15:08:04.054Z,9.80
2018-12-03T15:13:21.692Z,9.80
2018-12-03T15:16:09.259Z,9.70
2018-12-03T15:18:37.744Z,9.70
2018-12-03T15:21:26.588Z,9.80
2018-12-03T15:24:14.521Z,10.30
2018-12-03T15:27:02.087Z,9.80
2018-12-03T15:29:49.956Z,9.80
2018-12-03T15:32:37.722Z,10.90
2018-12-03T15:35:25.973Z,9.30
2018-12-03T15:37:54.939Z,9.90
2018-12-03T15:40:42.614Z,9.90
2018-12-03T15:43:30.313Z,9.80
2018-12-03T15:45:59.259Z,11.90
2018-12-03T15:48:47.101Z,10.00
2018-12-03T15:51:34.903Z,10.00
2018-12-03T15:57:19.060Z,9.60
2018-12-03T15:59:59.711Z,9.70
2018-12-03T16:02:28.376Z,9.90
2018-12-03T16:05:17.471Z,9.90
2018-12-03T16:08:05.137Z,9.90
2018-12-03T16:13:48.511Z,9.30
2018-12-03T16:16:17.424Z,9.70
2018-12-03T16:22:00.705Z,9.80
2018-12-03T16:24:48.696Z,9.80
2018-12-03T16:27:18.137Z,10.00
2018-12-03T16:30:16.686Z,9.80
2018-12-03T16:36:33.782Z,9.90
2018-12-03T16:39:21.717Z,9.10
2018-12-03T16:42:09.363Z,9.40
2018-12-03T16:44:56.948Z,10.00
2018-12-03T16:47:44.591Z,9.40
2018-12-03T16:50:32.343Z,11.30
2018-12-03T16:53:20.189Z,9.60
2018-12-03T16:56:08.077Z,9.80
2018-12-03T16:58:55.681Z,9.50
2018-12-03T17:01:43.812Z,10.10
2018-12-03T17:04:13.210Z,10.80
2018-12-03T17:07:01.196Z,9.80
2018-12-03T17:09:49.151Z,9.90
2018-12-03T17:12:37.175Z,10.30
2018-12-03T17:15:24.858Z,9.80
2018-12-03T17:17:53.531Z,9.90
2018-12-03T17:21:00.237Z,9.70
2018-12-03T17:24:07.440Z,8.80
2018-12-03T17:26:55.460Z,9.80
2018-12-03T17:29:43.738Z,9.80
2018-12-03T17:32:31.412Z,9.20
2018-12-03T17:35:19.353Z,9.80
2018-12-03T17:38:07.263Z,9.30
2018-12-03T17:40:54.976Z,10.60
2018-12-03T17:43:42.636Z,10.10
2018-12-03T17:46:30.467Z,9.60
2018-12-03T17:49:18.388Z,9.70
2018-12-03T17:52:06.090Z,9.80
2018-12-03T17:54:53.854Z,9.70
2018-12-03T17:57:41.428Z,9.40
2018-12-03T18:00:29.527Z,9.60
2018-12-03T18:03:17.387Z,9.90
2018-12-03T18:06:05.278Z,9.20
2018-12-03T18:08:53.199Z,9.10
2018-12-03T18:11:41.142Z,9.60
2018-12-03T18:14:28.715Z,11.00
2018-12-03T18:16:57.232Z,9.70
2018-12-03T18:19:45.615Z,9.70
2018-12-03T18:22:33.227Z,10.50
2018-12-03T18:25:21.029Z,11.60
2018-12-03T18:28:09.008Z,9.70
2018-12-03T18:30:37.480Z,10.60
2018-12-03T18:33:25.583Z,9.80
2018-12-03T18:36:13.249Z,10.50
2018-12-03T18:39:01.093Z,8.90
2018-12-03T18:41:30.051Z,9.70
2018-12-03T18:44:17.890Z,9.80
2018-12-03T18:47:06.483Z,9.30
2018-12-03T18:49:37.653Z,9.80
2018-12-03T18:55:20.423Z,9.50
2018-12-03T18:58:08.432Z,11.90
2018-12-03T19:00:56.056Z,9.40
2018-12-03T19:03:44.031Z,9.80
2018-12-03T19:06:12.440Z,10.20
2018-12-03T19:09:00.669Z,9.80
2018-12-03T19:11:29.463Z,9.80
2018-12-03T19:14:17.103Z,9.80
2018-12-03T19:17:04.987Z,9.80
2018-12-03T19:19:52.857Z,9.80
2018-12-03T19:22:40.770Z,9.80
2018-12-03T19:25:28.396Z,9.60
2018-12-03T19:28:16.477Z,9.30
2018-12-03T19:31:04.374Z,9.40
2018-12-03T19:33:52.056Z,9.70
2018-12-03T19:36:39.627Z,9.40
2018-12-03T19:39:08.604Z,10.30
2018-12-03T19:41:37.039Z,9.70
2018-12-03T19:44:24.908Z,9.80
2018-12-03T19:47:12.559Z,9.80
2018-12-03T19:50:00.107Z,9.80
2018-12-03T19:52:48.730Z,10.60
2018-12-03T19:58:50.391Z,9.20
2018-12-03T20:01:38.019Z,9.90
2018-12-03T20:04:44.767Z,8.90
2018-12-03T20:07:32.413Z,11.40
2018-12-03T20:10:20.642Z,9.80
2018-12-03T20:13:08.207Z,9.50
2018-12-03T20:15:55.783Z,9.50
2018-12-03T20:18:43.392Z,9.50
2018-12-03T20:24:26.541Z,9.50
2018-12-03T20:27:16.044Z,9.50
2018-12-03T20:30:23.068Z,9.60
2018-12-03T20:33:30.028Z,9.80
2018-12-03T20:36:36.723Z,8.80
2018-12-03T20:39:43.900Z,9.20
2018-12-03T20:42:13.076Z,9.20
2018-12-03T20:45:04.811Z,9.30
2018-12-03T20:47:53.545Z,10.60
2018-12-03T20:51:00.808Z,9.30
2018-12-03T20:53:49.974Z,9.30
2018-12-03T20:56:19.297Z,9.30
2018-12-03T20:59:07.484Z,10.60
2018-12-03T21:01:55.188Z,8.40
2018-12-03T21:04:44.304Z,9.30
2018-12-03T21:07:32.803Z,9.50
2018-12-03T21:10:01.664Z,9.30
2018-12-03T21:12:49.309Z,9.30
2018-12-03T21:15:18.082Z,9.50
2018-12-03T21:18:05.740Z,9.20
2018-12-03T21:20:53.453Z,8.50
2018-12-03T21:23:41.703Z,11.40
2018-12-03T21:29:04.531Z,9.10
2018-12-03T21:31:52.289Z,9.90
2018-12-03T21:34:40.038Z,9.10
2018-12-03T21:37:27.950Z,9.10
2018-12-03T21:39:56.366Z,9.40
2018-12-03T21:42:43.927Z,9.20
2018-12-03T21:45:31.706Z,9.60
2018-12-03T21:48:19.628Z,9.10
2018-12-03T21:50:48.139Z,10.30
2018-12-03T21:53:17.056Z,9.20
2018-12-03T21:55:45.706Z,9.20
2018-12-03T21:58:14.392Z,9.20
2018-12-03T22:01:01.969Z,9.10
2018-12-03T22:03:49.754Z,9.10
2018-12-03T22:06:18.559Z,9.20
2018-12-03T22:09:06.635Z,9.10
2018-12-03T22:11:54.917Z,9.10
2018-12-03T22:14:42.551Z,9.00
2018-12-03T22:17:30.460Z,8.70
2018-12-03T22:20:18.443Z,9.70
2018-12-03T22:23:06.660Z,9.60
2018-12-03T22:25:54.826Z,8.90
2018-12-03T22:28:42.403Z,10.10
2018-12-03T22:31:29.944Z,9.00
2018-12-03T22:34:22.886Z,9.00
2018-12-03T22:37:07.568Z,9.00
2018-12-03T22:39:55.424Z,8.60
2018-12-03T22:42:43.295Z,9.00
2018-12-03T22:45:11.796Z,8.30
2018-12-03T22:47:59.598Z,8.90
2018-12-03T22:50:47.399Z,8.90
2018-12-03T22:53:35.456Z,8.90
2018-12-03T22:56:23.909Z,8.90
2018-12-03T22:59:11.527Z,8.90
2018-12-03T23:01:59.096Z,8.10
2018-12-03T23:04:47.020Z,8.50
2018-12-03T23:07:35.096Z,8.90
2018-12-03T23:10:22.743Z,9.80
2018-12-03T23:13:10.656Z,8.80
2018-12-03T23:16:06.164Z,9.10
2018-12-03T23:18:53.791Z,8.10
2018-12-03T23:21:41.456Z,8.20
2018-12-03T23:24:29.525Z,9.10
2018-12-03T23:26:58.288Z,8.80
2018-12-03T23:29:45.840Z,8.80
2018-12-03T23:32:33.615Z,8.80
2018-12-03T23:35:21.191Z,8.80
2018-12-03T23:38:08.728Z,8.80
2018-12-03T23:40:56.543Z,9.30
2018-12-03T23:43:44.751Z,8.30
2018-12-03T23:46:32.292Z,8.50
2018-12-03T23:49:20.345Z,10.40
2018-12-03T23:52:07.987Z,8.90
2018-12-03T23:54:55.817Z,8.90
2018-12-03T23:57:43.425Z,8.90
