createdAt,value
2019-01-18T00:01:53.357Z,6.47
2019-01-18T00:04:23.421Z,5.47
2019-01-18T00:06:53.403Z,5.87
2019-01-18T00:09:23.372Z,6.19
2019-01-18T00:11:53.233Z,5.79
2019-01-18T00:14:24.267Z,5.66
2019-01-18T00:16:55.272Z,6.35
2019-01-18T00:19:25.240Z,5.92
2019-01-18T00:21:55.167Z,6.15
2019-01-18T00:24:25.074Z,6.26
2019-01-18T00:26:57.822Z,5.70
2019-01-18T00:29:29.733Z,5.76
2019-01-18T00:32:02.216Z,6.03
2019-01-18T00:34:33.331Z,5.81
2019-01-18T00:37:03.359Z,6.20
2019-01-18T00:39:33.350Z,6.45
2019-01-18T00:42:03.330Z,5.74
2019-01-18T00:44:34.244Z,6.22
2019-01-18T00:47:04.212Z,5.97
2019-01-18T00:49:34.184Z,5.83
2019-01-18T00:52:04.301Z,5.95
2019-01-18T00:54:34.247Z,6.54
2019-01-18T00:57:04.429Z,6.51
2019-01-18T00:59:36.371Z,6.19
2019-01-18T01:02:06.117Z,5.54
2019-01-18T01:04:36.155Z,6.14
2019-01-18T01:07:06.142Z,5.44
2019-01-18T01:09:36.122Z,4.48
2019-01-18T01:12:07.591Z,4.27
2019-01-18T01:14:37.477Z,3.82
2019-01-18T01:17:07.673Z,1.95
2019-01-18T01:19:37.557Z,0.94
2019-01-18T01:22:07.502Z,1.11
2019-01-18T01:24:37.418Z,1.29
2019-01-18T01:27:07.365Z,0.82
2019-01-18T01:29:43.045Z,0.93
2019-01-18T01:32:09.236Z,1.05
2019-01-18T01:34:39.221Z,0.90
2019-01-18T01:37:09.411Z,1.14
2019-01-18T01:39:39.419Z,1.43
2019-01-18T01:42:09.355Z,1.24
2019-01-18T01:44:39.390Z,1.29
2019-01-18T01:47:09.424Z,1.15
2019-01-18T01:49:39.431Z,1.31
2019-01-18T01:52:09.418Z,0.91
2019-01-18T01:54:39.623Z,1.10
2019-01-18T01:57:09.532Z,1.06
2019-01-18T01:59:39.494Z,1.30
2019-01-18T02:02:09.475Z,1.28
2019-01-18T02:04:41.923Z,1.38
2019-01-18T02:07:11.775Z,1.80
2019-01-18T02:09:41.782Z,1.33
2019-01-18T02:12:11.804Z,1.19
2019-01-18T02:14:41.839Z,1.16
2019-01-18T02:17:11.837Z,0.90
2019-01-18T02:19:41.821Z,0.99
2019-01-18T02:22:11.867Z,1.27
2019-01-18T02:24:41.840Z,1.22
2019-01-18T02:27:11.945Z,1.04
2019-01-18T02:29:41.866Z,0.98
2019-01-18T02:32:12.881Z,0.91
2019-01-18T02:34:42.788Z,0.82
2019-01-18T02:37:12.659Z,1.12
2019-01-18T02:39:42.733Z,0.92
2019-01-18T02:42:12.705Z,0.69
2019-01-18T02:44:42.622Z,0.76
2019-01-18T02:47:12.566Z,0.74
2019-01-18T02:49:42.495Z,0.76
2019-01-18T02:52:12.457Z,0.65
2019-01-18T02:54:42.546Z,0.70
2019-01-18T02:57:12.444Z,0.73
2019-01-18T02:59:42.401Z,1.12
2019-01-18T03:02:12.300Z,1.01
2019-01-18T03:04:42.316Z,0.60
2019-01-18T03:07:13.702Z,0.64
2019-01-18T03:09:43.791Z,0.63
2019-01-18T03:12:13.768Z,0.56
2019-01-18T03:14:43.715Z,0.82
2019-01-18T03:17:13.673Z,0.53
2019-01-18T03:19:43.717Z,0.48
2019-01-18T03:22:13.680Z,0.58
2019-01-18T03:24:43.950Z,0.54
2019-01-18T03:27:13.967Z,0.54
2019-01-18T03:29:43.855Z,0.50
2019-01-18T03:32:14.074Z,0.46
2019-01-18T03:34:44.056Z,0.55
2019-01-18T03:37:14.017Z,0.47
2019-01-18T03:39:43.917Z,0.43
2019-01-18T03:42:14.839Z,1.05
2019-01-18T03:44:44.815Z,0.64
2019-01-18T03:47:14.789Z,0.45
2019-01-18T03:49:44.812Z,0.55
2019-01-18T03:52:14.679Z,0.61
2019-01-18T03:54:44.709Z,0.78
2019-01-18T03:57:14.683Z,1.24
2019-01-18T03:59:44.728Z,1.11
2019-01-18T04:02:14.697Z,1.15
2019-01-18T04:04:44.752Z,1.41
2019-01-18T04:07:14.789Z,1.19
2019-01-18T04:09:44.967Z,0.76
2019-01-18T04:12:14.915Z,0.67
2019-01-18T04:14:44.970Z,0.76
2019-01-18T04:17:14.926Z,1.38
2019-01-18T04:19:44.766Z,1.80
2019-01-18T04:22:14.713Z,1.61
2019-01-18T04:24:44.706Z,1.92
2019-01-18T04:27:14.705Z,1.55
2019-01-18T04:29:44.616Z,1.74
2019-01-18T04:32:14.654Z,0.55
2019-01-18T04:34:44.621Z,0.35
2019-01-18T04:37:14.595Z,0.57
2019-01-18T04:39:44.511Z,0.48
2019-01-18T04:42:14.451Z,0.49
2019-01-18T04:44:44.388Z,0.53
2019-01-18T04:47:15.451Z,0.51
2019-01-18T04:49:45.403Z,0.62
2019-01-18T04:52:15.297Z,0.76
2019-01-18T04:54:45.258Z,0.74
2019-01-18T04:57:15.141Z,0.61
2019-01-18T04:59:45.128Z,0.61
2019-01-18T05:02:15.104Z,0.48
2019-01-18T05:04:45.060Z,0.46
2019-01-18T05:07:15.077Z,0.31
2019-01-18T05:09:45.148Z,0.72
2019-01-18T05:12:16.258Z,0.60
2019-01-18T05:14:46.269Z,0.88
2019-01-18T05:17:16.171Z,0.97
2019-01-18T05:19:46.038Z,0.66
2019-01-18T05:22:16.021Z,0.60
2019-01-18T05:24:49.466Z,0.57
2019-01-18T05:27:17.549Z,0.31
2019-01-18T05:29:47.512Z,0.25
2019-01-18T05:32:17.528Z,0.38
2019-01-18T05:34:47.389Z,0.51
2019-01-18T05:37:17.346Z,0.43
2019-01-18T05:39:48.171Z,0.43
2019-01-18T05:42:18.122Z,0.30
2019-01-18T05:44:47.974Z,0.48
2019-01-18T05:47:17.982Z,0.53
2019-01-18T05:49:47.996Z,0.59
2019-01-18T05:52:18.029Z,0.51
2019-01-18T05:54:47.953Z,0.59
2019-01-18T05:57:17.753Z,0.83
2019-01-18T05:59:47.692Z,0.66
2019-01-18T06:02:18.655Z,0.69
2019-01-18T06:04:49.756Z,0.62
2019-01-18T06:07:19.654Z,0.60
2019-01-18T06:09:49.708Z,0.68
2019-01-18T06:12:19.652Z,0.56
2019-01-18T06:14:49.577Z,0.46
2019-01-18T06:17:19.528Z,0.41
2019-01-18T06:19:49.515Z,0.40
2019-01-18T06:22:19.572Z,0.17
2019-01-18T06:24:49.449Z,0.06
2019-01-18T06:27:19.404Z,-0.05
2019-01-18T06:29:49.388Z,0.19
2019-01-18T06:32:19.418Z,0.10
2019-01-18T06:34:49.348Z,0.16
2019-01-18T06:37:19.301Z,0.22
2019-01-18T06:39:49.280Z,0.10
2019-01-18T06:42:19.189Z,0.49
2019-01-18T06:44:49.077Z,0.28
2019-01-18T06:47:20.775Z,0.16
2019-01-18T06:49:50.777Z,0.15
2019-01-18T06:52:23.923Z,0.35
2019-01-18T06:54:54.000Z,0.20
2019-01-18T06:57:24.039Z,0.21
2019-01-18T06:59:53.899Z,0.25
2019-01-18T07:02:23.916Z,0.37
2019-01-18T07:04:53.801Z,0.24
2019-01-18T07:07:23.854Z,0.29
2019-01-18T07:09:53.826Z,0.32
2019-01-18T07:12:26.845Z,0.34
2019-01-18T07:14:56.703Z,0.28
2019-01-18T07:17:26.739Z,0.52
2019-01-18T07:19:56.716Z,0.82
2019-01-18T07:22:26.768Z,0.84
2019-01-18T07:24:56.695Z,0.71
2019-01-18T07:27:26.529Z,0.72
2019-01-18T07:29:56.545Z,0.62
2019-01-18T07:32:26.594Z,1.07
2019-01-18T07:34:56.529Z,0.90
2019-01-18T07:37:26.445Z,1.00
2019-01-18T07:39:56.389Z,1.19
2019-01-18T07:42:26.214Z,0.79
2019-01-18T07:44:56.209Z,0.53
2019-01-18T07:47:26.168Z,0.53
2019-01-18T07:49:56.148Z,0.67
2019-01-18T07:52:26.215Z,0.83
2019-01-18T07:54:57.160Z,0.77
2019-01-18T07:57:27.142Z,0.59
2019-01-18T07:59:57.091Z,0.62
2019-01-18T08:02:27.112Z,0.90
2019-01-18T08:04:57.067Z,0.70
2019-01-18T08:07:27.201Z,0.62
2019-01-18T08:09:59.134Z,0.70
2019-01-18T08:12:29.114Z,0.74
2019-01-18T08:14:59.269Z,0.73
2019-01-18T08:17:29.196Z,1.03
2019-01-18T08:20:00.211Z,1.02
2019-01-18T08:22:30.183Z,0.79
2019-01-18T08:25:00.216Z,0.66
2019-01-18T08:27:30.200Z,0.79
2019-01-18T08:30:01.569Z,0.77
2019-01-18T08:32:31.530Z,1.00
2019-01-18T08:35:01.526Z,1.10
2019-01-18T08:37:31.371Z,1.28
2019-01-18T08:40:01.232Z,0.81
2019-01-18T08:42:31.287Z,1.63
2019-01-18T08:45:01.186Z,1.54
2019-01-18T08:47:31.224Z,1.22
2019-01-18T08:50:01.142Z,2.67
2019-01-18T08:52:31.138Z,2.77
2019-01-18T08:55:01.988Z,4.06
2019-01-18T08:57:31.935Z,3.36
2019-01-18T09:00:01.924Z,3.88
2019-01-18T09:02:31.871Z,3.91
2019-01-18T09:05:01.848Z,3.75
2019-01-18T09:07:31.665Z,4.08
2019-01-18T09:10:01.686Z,3.71
2019-01-18T09:12:31.738Z,4.91
2019-01-18T09:15:01.652Z,3.62
2019-01-18T09:17:31.633Z,3.48
2019-01-18T09:20:01.526Z,3.67
2019-01-18T09:22:31.503Z,2.80
2019-01-18T09:25:01.537Z,2.73
2019-01-18T09:27:31.494Z,3.09
2019-01-18T09:30:01.441Z,2.50
2019-01-18T09:32:31.486Z,2.01
2019-01-18T09:35:02.484Z,2.07
2019-01-18T09:37:32.385Z,2.90
2019-01-18T09:40:02.394Z,3.19
2019-01-18T09:42:32.324Z,3.54
2019-01-18T09:45:02.237Z,3.34
2019-01-18T09:47:32.093Z,2.66
2019-01-18T09:50:01.990Z,2.47
2019-01-18T09:52:31.931Z,2.59
2019-01-18T09:55:01.750Z,2.50
2019-01-18T09:57:31.796Z,3.15
2019-01-18T10:00:01.771Z,3.62
2019-01-18T10:02:31.748Z,3.22
2019-01-18T10:05:01.635Z,2.94
2019-01-18T10:07:31.558Z,2.94
2019-01-18T10:10:01.649Z,3.41
2019-01-18T10:12:32.615Z,4.48
2019-01-18T10:15:02.564Z,2.99
2019-01-18T10:17:32.579Z,3.69
2019-01-18T10:20:02.535Z,3.79
2019-01-18T10:22:32.504Z,3.11
2019-01-18T10:25:02.622Z,2.84
2019-01-18T10:27:32.523Z,2.59
2019-01-18T10:30:03.678Z,2.71
2019-01-18T10:32:33.579Z,2.81
2019-01-18T10:35:03.849Z,3.93
2019-01-18T10:37:33.891Z,2.18
2019-01-18T10:40:04.759Z,1.73
2019-01-18T10:42:34.802Z,1.90
2019-01-18T10:45:05.720Z,2.02
2019-01-18T10:47:35.817Z,2.57
2019-01-18T10:50:07.595Z,3.43
2019-01-18T10:52:37.556Z,3.08
2019-01-18T10:55:08.352Z,2.43
2019-01-18T10:57:38.398Z,2.65
2019-01-18T11:00:12.063Z,2.81
2019-01-18T11:02:43.090Z,3.96
2019-01-18T11:05:13.511Z,4.00
2019-01-18T11:07:43.630Z,3.67
2019-01-18T11:10:13.719Z,3.39
2019-01-18T11:12:43.689Z,2.85
2019-01-18T11:15:15.357Z,2.40
2019-01-18T11:17:45.341Z,2.76
2019-01-18T11:20:30.463Z,3.72
2019-01-18T11:23:00.711Z,2.57
2019-01-18T11:25:31.875Z,3.50
2019-01-18T11:28:02.072Z,3.78
2019-01-18T11:30:32.185Z,3.86
2019-01-18T11:33:02.200Z,2.83
2019-01-18T11:35:32.101Z,2.47
2019-01-18T11:38:02.021Z,2.49
2019-01-18T11:40:32.090Z,2.50
2019-01-18T11:43:02.119Z,3.33
2019-01-18T11:45:32.099Z,3.41
2019-01-18T11:48:02.123Z,3.44
2019-01-18T11:50:32.030Z,3.81
2019-01-18T11:53:01.961Z,3.57
2019-01-18T11:55:31.952Z,3.05
2019-01-18T11:58:01.937Z,3.38
2019-01-18T12:00:37.807Z,2.57
2019-01-18T12:03:03.768Z,3.09
2019-01-18T12:05:33.763Z,2.95
2019-01-18T12:08:04.040Z,2.49
2019-01-18T12:10:34.120Z,2.37
2019-01-18T12:13:04.430Z,2.63
2019-01-18T12:15:34.496Z,1.70
2019-01-18T12:18:04.774Z,1.13
2019-01-18T12:20:36.388Z,2.06
2019-01-18T12:23:07.202Z,2.44
2019-01-18T12:25:37.243Z,2.59
2019-01-18T12:28:07.643Z,2.51
2019-01-18T12:30:38.069Z,2.61
2019-01-18T12:33:09.025Z,1.66
2019-01-18T12:35:39.049Z,1.36
2019-01-18T12:38:09.081Z,1.31
2019-01-18T12:40:39.079Z,2.07
2019-01-18T12:43:09.096Z,2.17
2019-01-18T12:45:39.019Z,2.30
2019-01-18T12:48:09.061Z,2.29
2019-01-18T12:50:40.716Z,2.13
2019-01-18T12:53:10.738Z,2.18
2019-01-18T12:55:40.730Z,2.24
2019-01-18T12:58:10.740Z,2.28
2019-01-18T13:00:40.810Z,2.23
2019-01-18T13:03:10.985Z,2.46
2019-01-18T13:05:44.036Z,2.52
2019-01-18T13:08:15.207Z,2.60
2019-01-18T13:10:45.283Z,2.75
2019-01-18T13:13:15.267Z,2.94
2019-01-18T13:16:24.859Z,2.99
2019-01-18T13:18:57.852Z,3.18
2019-01-18T13:21:27.870Z,3.28
2019-01-18T13:23:57.768Z,3.39
2019-01-18T13:26:27.753Z,3.44
2019-01-18T13:28:57.818Z,3.57
2019-01-18T13:31:27.880Z,3.64
2019-01-18T13:33:58.024Z,3.58
2019-01-18T13:36:28.019Z,3.67
2019-01-18T13:38:57.943Z,3.77
2019-01-18T13:44:03.861Z,3.95
2019-01-18T13:46:33.927Z,4.09
2019-01-18T13:49:03.978Z,4.27
2019-01-18T13:51:33.904Z,4.21
2019-01-18T13:54:04.051Z,4.39
2019-01-18T13:56:34.079Z,4.30
2019-01-18T13:59:05.156Z,4.28
2019-01-18T14:04:24.205Z,4.21
2019-01-18T14:06:54.197Z,4.02
2019-01-18T14:09:24.251Z,3.86
2019-01-18T14:11:55.847Z,3.82
2019-01-18T14:14:25.884Z,3.91
2019-01-18T14:16:55.725Z,3.93
2019-01-18T14:19:25.663Z,3.74
2019-01-18T14:21:55.678Z,3.67
2019-01-18T14:24:25.676Z,3.42
2019-01-18T14:26:56.632Z,3.20
2019-01-18T14:29:26.599Z,3.25
2019-01-18T14:31:56.723Z,3.26
2019-01-18T14:34:26.620Z,3.26
2019-01-18T14:36:56.543Z,3.17
2019-01-18T14:39:26.421Z,2.85
2019-01-18T14:41:56.323Z,2.83
2019-01-18T14:44:27.372Z,2.83
2019-01-18T14:46:57.304Z,2.74
2019-01-18T14:49:27.324Z,2.73
2019-01-18T14:51:57.297Z,2.66
2019-01-18T14:54:27.277Z,2.59
2019-01-18T14:56:57.275Z,2.50
2019-01-18T14:59:27.293Z,2.38
2019-01-18T15:01:57.200Z,2.34
2019-01-18T15:04:27.075Z,2.22
2019-01-18T15:06:57.061Z,2.16
2019-01-18T15:09:27.101Z,2.15
2019-01-18T15:11:57.077Z,2.13
2019-01-18T15:14:26.978Z,2.07
2019-01-18T15:16:56.865Z,2.07
2019-01-18T15:19:27.135Z,2.13
2019-01-18T15:21:57.089Z,1.34
2019-01-18T15:24:26.998Z,1.09
2019-01-18T15:26:56.926Z,0.96
2019-01-18T15:29:26.840Z,1.01
2019-01-18T15:31:56.804Z,1.01
2019-01-18T15:34:26.793Z,1.04
2019-01-18T15:36:56.892Z,1.03
2019-01-18T15:39:26.939Z,1.01
2019-01-18T15:41:56.863Z,0.97
2019-01-18T15:44:26.804Z,0.88
2019-01-18T15:46:56.813Z,0.73
2019-01-18T15:49:26.721Z,0.66
2019-01-18T15:51:56.684Z,0.53
2019-01-18T15:54:26.571Z,0.39
2019-01-18T15:56:56.482Z,0.28
2019-01-18T15:59:26.443Z,0.26
2019-01-18T16:01:56.425Z,0.17
2019-01-18T16:04:26.303Z,4.71
2019-01-18T16:06:56.154Z,6.80
2019-01-18T16:09:26.208Z,7.10
2019-01-18T16:11:56.270Z,5.26
2019-01-18T16:14:26.176Z,3.73
2019-01-18T16:17:04.054Z,2.68
2019-01-18T16:19:33.873Z,1.94
2019-01-18T16:22:03.854Z,1.50
2019-01-18T16:24:33.858Z,1.17
2019-01-18T16:27:03.884Z,1.01
2019-01-18T16:29:33.844Z,0.80
2019-01-18T16:32:03.937Z,0.63
2019-01-18T16:34:33.929Z,0.57
2019-01-18T16:37:05.065Z,0.49
2019-01-18T16:39:35.176Z,0.51
2019-01-18T16:42:05.166Z,0.58
2019-01-18T16:44:35.361Z,0.60
2019-01-18T16:47:05.391Z,0.53
2019-01-18T16:49:35.255Z,0.39
2019-01-18T16:52:05.334Z,0.37
2019-01-18T16:54:35.307Z,0.36
2019-01-18T16:57:05.311Z,0.34
2019-01-18T16:59:35.335Z,0.27
2019-01-18T17:02:05.488Z,0.25
2019-01-18T17:04:35.458Z,0.19
2019-01-18T17:07:05.442Z,0.19
2019-01-18T17:09:35.431Z,0.18
2019-01-18T17:12:05.475Z,0.11
2019-01-18T17:14:35.381Z,0.04
2019-01-18T17:17:05.408Z,0.02
2019-01-18T17:19:35.382Z,-0.02
2019-01-18T17:22:05.551Z,-0.05
2019-01-18T17:24:35.574Z,-0.02
2019-01-18T17:27:05.592Z,0.06
2019-01-18T17:29:35.545Z,0.10
2019-01-18T17:32:05.566Z,0.10
2019-01-18T17:34:35.482Z,0.09
2019-01-18T17:37:13.206Z,0.09
2019-01-18T17:40:08.040Z,0.08
2019-01-18T17:42:51.439Z,0.04
2019-01-18T17:45:59.618Z,0.08
2019-01-18T17:48:54.116Z,0.11
2019-01-18T17:52:23.202Z,0.12
2019-01-18T17:55:04.383Z,0.08
2019-01-18T17:58:18.577Z,0.12
2019-01-18T18:01:35.474Z,0.14
2019-01-18T18:04:45.283Z,0.17
2019-01-18T18:07:55.071Z,0.15
2019-01-18T18:11:17.265Z,0.24
2019-01-18T18:14:34.077Z,0.25
2019-01-18T18:17:30.158Z,0.25
2019-01-18T18:20:30.191Z,0.21
2019-01-18T18:23:48.238Z,0.25
2019-01-18T18:26:47.162Z,0.29
2019-01-18T18:29:47.238Z,0.24
2019-01-18T18:32:40.464Z,0.31
2019-01-18T18:35:38.664Z,0.33
2019-01-18T18:38:35.057Z,0.30
2019-01-18T18:41:40.596Z,0.25
2019-01-18T18:45:03.836Z,0.17
2019-01-18T18:48:18.855Z,0.17
2019-01-18T18:51:13.698Z,0.14
2019-01-18T18:54:26.474Z,0.06
2019-01-18T18:57:35.105Z,0.09
2019-01-18T19:00:49.015Z,-0.22
2019-01-18T19:03:57.827Z,-0.17
2019-01-18T19:07:15.452Z,-0.14
2019-01-18T19:10:23.699Z,-0.15
2019-01-18T19:13:17.409Z,-0.25
2019-01-18T19:16:42.915Z,-0.19
2019-01-18T19:19:51.182Z,-0.19
2019-01-18T19:22:36.677Z,-0.31
2019-01-18T19:25:30.115Z,-0.52
2019-01-18T19:28:11.573Z,-0.54
2019-01-18T19:31:05.353Z,-0.50
2019-01-18T19:33:48.544Z,-0.53
2019-01-18T19:36:46.867Z,-0.57
2019-01-18T19:40:00.772Z,-0.58
2019-01-18T19:43:16.289Z,-0.88
2019-01-18T19:46:06.491Z,-0.66
2019-01-18T19:49:37.707Z,-0.71
2019-01-18T19:52:46.450Z,-0.78
2019-01-18T19:55:55.006Z,-0.99
2019-01-18T19:58:48.429Z,-1.08
2019-01-18T20:01:56.675Z,-1.06
2019-01-18T20:05:01.410Z,-1.04
2019-01-18T20:08:07.533Z,-0.94
2019-01-18T20:11:27.015Z,-0.90
2019-01-18T20:14:21.207Z,-0.99
2019-01-18T20:17:02.224Z,-1.00
2019-01-18T20:20:34.544Z,-1.04
2019-01-18T20:23:23.313Z,-1.08
2019-01-18T20:26:37.099Z,-1.13
2019-01-18T20:29:51.098Z,-1.17
2019-01-18T20:32:34.991Z,-1.19
2019-01-18T20:35:35.570Z,-1.06
2019-01-18T20:38:42.867Z,-1.01
2019-01-18T20:41:40.357Z,-1.14
2019-01-18T20:44:25.683Z,-1.19
2019-01-18T20:47:18.450Z,-1.23
2019-01-18T20:50:19.857Z,-1.23
2019-01-18T20:53:14.395Z,-1.13
2019-01-18T20:56:16.354Z,-1.20
2019-01-18T20:59:20.307Z,-1.22
2019-01-18T21:02:40.202Z,-1.25
2019-01-18T21:05:31.601Z,-1.30
2019-01-18T21:08:21.105Z,-1.33
2019-01-18T21:11:28.968Z,-1.27
2019-01-18T21:14:37.603Z,-1.23
2019-01-18T21:17:48.649Z,-1.33
2019-01-18T21:20:51.998Z,-1.66
2019-01-18T21:23:47.931Z,-1.65
2019-01-18T21:26:35.556Z,-1.69
2019-01-18T21:29:52.677Z,-2.24
2019-01-18T21:33:01.516Z,-1.62
2019-01-18T21:35:59.974Z,-1.33
2019-01-18T21:38:58.922Z,-1.39
2019-01-18T21:41:52.711Z,-1.40
2019-01-18T21:45:03.677Z,-1.39
2019-01-18T21:48:23.567Z,-1.41
2019-01-18T21:51:19.399Z,-1.39
2019-01-18T21:53:59.312Z,-1.35
2019-01-18T21:57:05.523Z,-1.51
2019-01-18T22:00:19.310Z,-1.32
2019-01-18T22:03:08.759Z,-1.86
2019-01-18T22:05:55.979Z,-2.35
2019-01-18T22:09:16.034Z,-2.42
2019-01-18T22:12:10.764Z,-2.47
2019-01-18T22:15:33.672Z,-2.51
2019-01-18T22:18:31.982Z,-2.52
2019-01-18T22:21:44.528Z,-2.52
2019-01-18T22:24:44.478Z,-2.54
2019-01-18T22:27:55.497Z,-2.60
2019-01-18T22:31:01.159Z,-2.56
2019-01-18T22:33:39.906Z,-2.57
2019-01-18T22:37:12.146Z,-2.62
2019-01-18T22:40:06.101Z,-2.66
2019-01-18T22:43:16.180Z,-2.67
2019-01-18T22:46:06.107Z,-2.71
2019-01-18T22:49:21.683Z,-2.75
2019-01-18T22:52:05.315Z,-2.79
2019-01-18T22:55:11.621Z,-2.72
2019-01-18T22:58:21.594Z,-2.65
2019-01-18T23:01:40.444Z,-2.65
2019-01-18T23:04:55.249Z,-2.73
2019-01-18T23:08:07.044Z,-2.70
2019-01-18T23:11:02.669Z,-2.67
2019-01-18T23:14:13.729Z,-2.58
2019-01-18T23:17:15.100Z,-2.59
2019-01-18T23:20:07.284Z,-2.63
2019-01-18T23:23:00.524Z,-2.68
2019-01-18T23:26:06.355Z,-2.73
2019-01-18T23:28:57.786Z,-2.80
2019-01-18T23:32:12.873Z,-2.76
2019-01-18T23:35:24.070Z,-2.48
2019-01-18T23:38:27.294Z,-2.27
2019-01-18T23:41:27.769Z,-1.88
2019-01-18T23:44:41.647Z,-1.89
2019-01-18T23:47:39.278Z,-1.86
2019-01-18T23:50:50.548Z,-1.68
2019-01-18T23:53:44.374Z,-1.89
2019-01-18T23:56:44.152Z,-1.86
2019-01-18T23:59:40.825Z,-1.63
