createdAt,value
2019-02-28T00:00:59.840Z,77.00
2019-02-28T00:05:07.983Z,76.40
2019-02-28T00:09:15.439Z,76.70
2019-02-28T00:13:22.909Z,76.70
2019-02-28T00:17:31.017Z,76.80
2019-02-28T00:21:40.573Z,77.40
2019-02-28T00:25:46.614Z,77.70
2019-02-28T00:29:54.062Z,77.80
2019-02-28T00:34:05.463Z,77.90
2019-02-28T00:38:10.314Z,78.00
2019-02-28T00:42:18.355Z,78.10
2019-02-28T00:46:25.901Z,78.50
2019-02-28T00:50:34.030Z,78.60
2019-02-28T00:54:44.393Z,78.70
2019-02-28T00:58:49.649Z,78.70
2019-02-28T01:02:58.068Z,79.10
2019-02-28T01:07:05.915Z,79.30
2019-02-28T01:11:14.022Z,79.40
2019-02-28T01:15:21.485Z,80.20
2019-02-28T01:19:29.610Z,79.60
2019-02-28T01:23:37.766Z,79.70
2019-02-28T01:27:45.230Z,79.70
2019-02-28T01:31:53.366Z,79.70
2019-02-28T01:36:01.497Z,79.80
2019-02-28T01:40:08.965Z,79.80
2019-02-28T01:44:17.090Z,80.00
2019-02-28T01:48:25.231Z,80.20
2019-02-28T01:52:33.368Z,80.50
2019-02-28T01:56:41.497Z,80.70
2019-02-28T02:00:49.646Z,81.00
2019-02-28T02:04:57.801Z,81.00
2019-02-28T02:09:08.171Z,81.00
2019-02-28T02:13:14.666Z,81.10
2019-02-28T02:17:22.809Z,81.40
2019-02-28T02:21:31.492Z,81.50
2019-02-28T02:25:39.089Z,81.60
2019-02-28T02:29:47.265Z,81.80
2019-02-28T02:33:55.394Z,82.10
2019-02-28T02:38:04.697Z,82.50
2019-02-28T02:42:11.826Z,82.60
2019-02-28T02:46:21.243Z,82.80
2019-02-28T02:50:33.928Z,83.20
2019-02-28T02:54:35.436Z,83.30
2019-02-28T02:58:42.894Z,83.20
2019-02-28T03:02:50.361Z,83.40
2019-02-28T03:06:57.783Z,83.40
2019-02-28T03:11:05.938Z,83.40
2019-02-28T03:15:14.594Z,83.60
2019-02-28T03:19:22.735Z,83.60
2019-02-28T03:23:37.960Z,83.60
2019-02-28T03:27:39.047Z,83.60
2019-02-28T03:31:54.995Z,83.90
2019-02-28T03:35:55.303Z,84.20
2019-02-28T03:40:05.161Z,84.50
2019-02-28T03:44:19.809Z,84.60
2019-02-28T03:48:19.882Z,84.70
2019-02-28T03:52:28.025Z,84.70
2019-02-28T03:56:36.153Z,84.90
2019-02-28T04:00:44.293Z,85.10
2019-02-28T04:04:52.447Z,85.10
2019-02-28T04:09:07.280Z,85.30
2019-02-28T04:13:08.709Z,85.40
2019-02-28T04:17:16.832Z,85.60
2019-02-28T04:21:25.061Z,85.80
2019-02-28T04:25:33.212Z,85.80
2019-02-28T04:29:41.350Z,85.90
2019-02-28T04:33:49.489Z,86.00
2019-02-28T04:37:57.632Z,86.80
2019-02-28T04:42:06.110Z,85.90
2019-02-28T04:46:13.895Z,86.00
2019-02-28T04:50:22.029Z,86.20
2019-02-28T04:54:30.196Z,86.10
2019-02-28T04:58:38.344Z,86.20
2019-02-28T05:02:46.478Z,86.20
2019-02-28T05:06:55.297Z,86.30
2019-02-28T05:11:02.753Z,86.30
2019-02-28T05:15:10.944Z,86.40
2019-02-28T05:19:19.074Z,86.40
2019-02-28T05:23:27.242Z,86.60
2019-02-28T05:27:35.618Z,86.80
2019-02-28T05:31:42.825Z,86.80
2019-02-28T05:35:50.993Z,87.00
2019-02-28T05:39:59.134Z,86.90
2019-02-28T05:44:07.438Z,87.20
2019-02-28T05:48:14.710Z,87.50
2019-02-28T05:52:22.866Z,87.50
2019-02-28T05:56:33.308Z,87.30
2019-02-28T06:00:39.129Z,87.20
2019-02-28T06:04:47.282Z,87.30
2019-02-28T06:08:55.429Z,87.40
2019-02-28T06:13:03.561Z,87.60
2019-02-28T06:17:11.758Z,87.90
2019-02-28T06:21:19.894Z,88.20
2019-02-28T06:25:28.023Z,88.50
2019-02-28T06:29:36.811Z,88.80
2019-02-28T06:33:44.350Z,89.20
2019-02-28T06:37:52.580Z,89.10
2019-02-28T06:42:00.030Z,89.40
2019-02-28T06:46:08.755Z,89.30
2019-02-28T06:50:16.325Z,89.60
2019-02-28T06:54:24.497Z,89.70
2019-02-28T06:58:33.285Z,89.60
2019-02-28T07:02:40.792Z,89.50
2019-02-28T07:06:48.967Z,89.40
2019-02-28T07:10:56.408Z,89.30
2019-02-28T07:15:05.029Z,89.40
2019-02-28T07:19:13.163Z,89.70
2019-02-28T07:23:22.265Z,89.60
2019-02-28T07:27:41.473Z,89.40
2019-02-28T07:31:49.681Z,89.50
2019-02-28T07:35:57.809Z,89.40
2019-02-28T07:40:07.178Z,89.10
2019-02-28T07:44:21.245Z,88.70
2019-02-28T07:48:26.821Z,88.60
2019-02-28T07:52:33.552Z,88.70
2019-02-28T07:56:43.187Z,88.30
2019-02-28T08:00:48.459Z,88.10
2019-02-28T08:04:55.985Z,88.20
2019-02-28T08:09:05.551Z,88.30
2019-02-28T08:13:13.311Z,88.20
2019-02-28T08:17:21.429Z,87.20
2019-02-28T08:21:29.680Z,86.30
2019-02-28T08:25:39.702Z,85.40
2019-02-28T08:29:46.084Z,84.00
2019-02-28T08:33:54.070Z,82.50
2019-02-28T08:38:01.516Z,81.40
2019-02-28T08:42:09.646Z,79.40
2019-02-28T08:46:17.774Z,78.00
2019-02-28T08:50:25.925Z,77.10
2019-02-28T08:54:33.369Z,76.30
2019-02-28T08:58:42.644Z,72.80
2019-02-28T09:02:52.433Z,70.00
2019-02-28T09:06:57.138Z,66.50
2019-02-28T09:11:05.274Z,64.90
2019-02-28T09:15:13.993Z,63.50
2019-02-28T09:19:21.432Z,62.50
2019-02-28T09:23:29.592Z,61.50
2019-02-28T09:27:38.827Z,61.00
2019-02-28T09:31:45.235Z,60.90
2019-02-28T09:35:53.357Z,60.50
2019-02-28T09:40:01.478Z,60.00
2019-02-28T09:44:09.619Z,59.60
2019-02-28T09:48:17.749Z,59.10
2019-02-28T09:52:25.869Z,58.60
2019-02-28T09:56:34.002Z,58.40
2019-02-28T10:00:43.268Z,58.00
2019-02-28T10:04:50.372Z,58.10
2019-02-28T10:08:58.582Z,57.90
2019-02-28T10:13:06.714Z,57.60
2019-02-28T10:17:14.857Z,57.50
2019-02-28T10:21:23.002Z,57.70
2019-02-28T10:25:31.241Z,57.70
2019-02-28T10:29:41.950Z,57.90
2019-02-28T10:33:49.495Z,57.80
2019-02-28T10:37:58.366Z,57.40
2019-02-28T10:42:05.174Z,57.00
2019-02-28T10:46:13.414Z,55.80
2019-02-28T10:50:21.554Z,55.10
2019-02-28T10:54:29.694Z,53.70
2019-02-28T10:58:37.813Z,54.20
2019-02-28T11:02:45.970Z,54.30
2019-02-28T11:06:54.108Z,53.00
2019-02-28T11:11:02.259Z,53.60
2019-02-28T11:15:13.724Z,53.10
2019-02-28T11:19:25.183Z,51.70
2019-02-28T11:23:33.310Z,51.60
2019-02-28T11:27:41.482Z,51.10
2019-02-28T11:31:50.615Z,51.30
2019-02-28T11:35:58.819Z,51.20
2019-02-28T11:40:08.501Z,51.60
2019-02-28T11:44:14.113Z,51.80
2019-02-28T11:48:22.335Z,51.90
2019-02-28T11:52:30.443Z,51.80
2019-02-28T11:56:38.585Z,52.00
2019-02-28T12:00:46.750Z,52.80
2019-02-28T12:04:54.870Z,53.30
2019-02-28T12:09:03.307Z,54.60
2019-02-28T12:13:11.432Z,54.50
2019-02-28T12:17:19.561Z,53.80
2019-02-28T12:21:27.705Z,53.30
2019-02-28T12:25:35.837Z,53.60
2019-02-28T12:29:45.577Z,53.90
2019-02-28T12:33:53.408Z,53.70
2019-02-28T12:38:00.243Z,54.00
2019-02-28T12:42:08.369Z,54.20
2019-02-28T12:46:16.586Z,53.90
2019-02-28T12:50:24.722Z,54.10
2019-02-28T12:54:33.400Z,54.40
2019-02-28T12:58:41.715Z,56.00
2019-02-28T13:02:49.119Z,56.40
2019-02-28T13:06:58.827Z,57.40
2019-02-28T13:11:05.490Z,58.20
2019-02-28T13:15:13.948Z,59.40
2019-02-28T13:19:21.915Z,60.10
2019-02-28T13:23:32.818Z,61.10
2019-02-28T13:27:41.378Z,62.10
2019-02-28T13:31:46.330Z,63.30
2019-02-28T13:35:54.499Z,64.70
2019-02-28T13:40:04.235Z,64.40
2019-02-28T13:44:10.285Z,65.50
2019-02-28T13:48:25.649Z,63.50
2019-02-28T13:52:25.899Z,62.60
2019-02-28T13:56:35.949Z,61.60
2019-02-28T14:00:45.797Z,61.50
2019-02-28T14:04:51.706Z,61.70
2019-02-28T14:09:00.025Z,63.10
2019-02-28T14:13:08.780Z,63.80
2019-02-28T14:17:16.927Z,61.80
2019-02-28T14:21:25.134Z,63.50
2019-02-28T14:25:32.605Z,63.60
2019-02-28T14:29:43.002Z,63.30
2019-02-28T14:33:48.290Z,61.40
2019-02-28T14:37:56.907Z,60.60
2019-02-28T14:42:06.592Z,59.90
2019-02-28T14:46:15.143Z,60.40
2019-02-28T14:50:20.297Z,61.00
2019-02-28T14:54:28.467Z,61.60
2019-02-28T14:58:36.631Z,62.20
2019-02-28T15:02:44.817Z,64.70
2019-02-28T15:06:52.981Z,66.90
2019-02-28T15:11:01.098Z,69.30
2019-02-28T15:15:14.898Z,72.20
2019-02-28T15:19:21.476Z,72.80
2019-02-28T15:23:30.855Z,73.60
2019-02-28T15:27:39.017Z,73.10
2019-02-28T15:31:44.647Z,73.20
2019-02-28T15:35:52.822Z,73.00
2019-02-28T15:40:00.966Z,72.40
2019-02-28T15:44:10.001Z,72.50
2019-02-28T15:48:18.169Z,72.20
2019-02-28T15:52:25.637Z,72.10
2019-02-28T15:56:33.803Z,71.70
2019-02-28T16:00:43.077Z,71.40
2019-02-28T16:04:50.897Z,70.80
2019-02-28T16:08:58.425Z,70.70
2019-02-28T16:13:06.860Z,70.80
2019-02-28T16:17:14.341Z,71.50
2019-02-28T16:21:21.805Z,71.20
2019-02-28T16:25:30.069Z,71.10
2019-02-28T16:29:37.813Z,71.10
2019-02-28T16:33:46.166Z,71.60
2019-02-28T16:37:53.619Z,70.50
2019-02-28T16:42:01.122Z,71.10
2019-02-28T16:46:08.599Z,71.60
2019-02-28T16:50:18.784Z,71.80
2019-02-28T16:54:25.748Z,72.30
2019-02-28T16:58:31.073Z,72.70
2019-02-28T17:02:38.555Z,73.50
2019-02-28T17:06:47.533Z,72.70
2019-02-28T17:10:54.984Z,72.70
2019-02-28T17:15:03.658Z,72.80
2019-02-28T17:19:11.157Z,72.60
2019-02-28T17:23:19.321Z,72.40
2019-02-28T17:27:33.868Z,72.50
2019-02-28T17:31:44.565Z,72.70
2019-02-28T17:35:49.626Z,72.70
2019-02-28T17:39:57.119Z,73.60
2019-02-28T17:44:12.890Z,72.80
2019-02-28T17:48:29.729Z,73.40
2019-02-28T17:52:42.512Z,73.20
2019-02-28T17:59:00.444Z,73.00
2019-02-28T18:03:23.181Z,73.60
2019-02-28T18:08:39.268Z,74.00
2019-02-28T18:12:53.494Z,74.10
2019-02-28T18:17:17.334Z,73.60
2019-02-28T18:21:37.590Z,74.30
2019-02-28T18:38:21.942Z,73.40
2019-02-28T18:42:30.204Z,76.40
2019-02-28T18:46:38.430Z,76.00
2019-02-28T18:50:46.699Z,76.90
2019-02-28T18:54:55.053Z,79.00
2019-02-28T18:59:03.285Z,81.60
2019-02-28T19:03:11.521Z,83.20
2019-02-28T19:07:19.137Z,83.70
2019-02-28T19:11:27.379Z,84.80
2019-02-28T19:15:35.598Z,86.20
2019-02-28T19:19:43.783Z,87.50
2019-02-28T19:23:51.962Z,88.70
2019-02-28T19:28:02.040Z,89.50
2019-02-28T19:32:08.379Z,90.30
2019-02-28T19:36:16.557Z,90.60
2019-02-28T19:40:24.883Z,90.80
2019-02-28T19:44:33.118Z,90.80
2019-02-28T19:48:41.302Z,91.50
2019-02-28T19:52:49.563Z,91.40
2019-02-28T19:56:57.730Z,91.30
2019-02-28T20:01:06.031Z,91.70
2019-02-28T20:05:14.291Z,92.10
2019-02-28T20:09:22.475Z,92.00
2019-02-28T20:13:30.674Z,92.00
2019-02-28T20:17:39.019Z,92.10
2019-02-28T20:21:47.223Z,92.10
2019-02-28T20:25:55.386Z,92.10
2019-02-28T20:30:03.726Z,92.20
2019-02-28T20:34:11.992Z,92.40
2019-02-28T20:38:20.151Z,92.60
2019-02-28T20:42:28.342Z,92.60
2019-02-28T20:46:36.567Z,92.70
2019-02-28T20:50:46.239Z,92.10
2019-02-28T20:54:53.014Z,91.80
2019-02-28T20:59:00.732Z,91.80
2019-02-28T21:03:08.342Z,91.90
2019-02-28T21:07:15.858Z,91.80
2019-02-28T21:11:23.332Z,91.90
2019-02-28T21:15:31.506Z,92.20
2019-02-28T21:19:39.126Z,91.90
2019-02-28T21:23:46.594Z,91.90
2019-02-28T21:27:54.772Z,91.90
2019-02-28T21:32:02.255Z,91.60
2019-02-28T21:36:09.851Z,91.70
2019-02-28T21:40:18.079Z,92.00
2019-02-28T21:44:26.331Z,92.10
2019-02-28T21:48:34.493Z,92.10
2019-02-28T21:52:42.687Z,92.20
2019-02-28T21:56:50.997Z,92.20
2019-02-28T22:00:59.158Z,92.10
2019-02-28T22:05:08.989Z,92.10
2019-02-28T22:09:16.508Z,92.00
2019-02-28T22:13:24.023Z,92.00
2019-02-28T22:17:32.199Z,92.00
2019-02-28T22:21:39.677Z,92.10
2019-02-28T22:25:47.188Z,92.00
2019-02-28T22:29:54.733Z,92.00
2019-02-28T22:34:05.858Z,91.90
2019-02-28T22:38:14.080Z,91.90
2019-02-28T22:42:22.533Z,91.80
2019-02-28T22:46:29.086Z,91.80
2019-02-28T22:50:36.582Z,91.70
2019-02-28T22:54:44.054Z,91.70
2019-02-28T22:58:51.546Z,91.70
2019-02-28T23:02:59.715Z,91.70
2019-02-28T23:07:07.231Z,91.90
2019-02-28T23:11:15.509Z,92.10
2019-02-28T23:15:23.700Z,92.20
2019-02-28T23:19:31.172Z,92.40
2019-02-28T23:23:38.732Z,92.60
2019-02-28T23:27:46.203Z,92.60
2019-02-28T23:31:59.398Z,92.70
2019-02-28T23:36:06.854Z,92.80
2019-02-28T23:40:14.342Z,92.90
2019-02-28T23:44:21.844Z,93.00
2019-02-28T23:48:30.043Z,93.00
2019-02-28T23:52:37.531Z,93.10
2019-02-28T23:56:45.020Z,93.20
