createdAt,value
2024-02-20T00:00:19.882Z,8.47
2024-02-20T00:02:49.866Z,9.47
2024-02-20T00:05:18.457Z,8.03
2024-02-20T00:07:47.014Z,8.87
2024-02-20T00:10:18.156Z,8.90
2024-02-20T00:12:47.062Z,8.40
2024-02-20T00:15:15.783Z,7.83
2024-02-20T00:17:45.558Z,9.07
2024-02-20T00:20:14.546Z,8.43
2024-02-20T00:22:43.797Z,8.63
2024-02-20T00:25:13.782Z,9.47
2024-02-20T00:27:44.443Z,9.33
2024-02-20T00:30:13.331Z,8.93
2024-02-20T00:32:43.463Z,8.27
2024-02-20T00:35:12.471Z,8.60
2024-02-20T00:37:42.133Z,7.80
2024-02-20T00:40:12.414Z,8.33
2024-02-20T00:42:46.852Z,7.37
2024-02-20T00:45:15.288Z,7.80
2024-02-20T00:47:43.763Z,8.67
2024-02-20T00:50:13.214Z,8.30
2024-02-20T00:52:42.075Z,9.07
2024-02-20T00:55:11.646Z,8.67
2024-02-20T00:57:40.102Z,8.57
2024-02-20T01:00:15.314Z,8.57
2024-02-20T01:02:45.783Z,8.53
2024-02-20T01:05:14.192Z,8.73
2024-02-20T01:07:42.916Z,8.97
2024-02-20T01:10:12.732Z,9.47
2024-02-20T01:12:41.355Z,8.40
2024-02-20T01:15:13.665Z,8.30
2024-02-20T01:17:42.343Z,9.60
2024-02-20T01:20:13.585Z,9.67
2024-02-20T01:22:42.766Z,8.70
2024-02-20T01:25:11.633Z,7.70
2024-02-20T01:27:40.141Z,9.37
2024-02-20T01:30:11.398Z,8.53
2024-02-20T01:32:40.111Z,8.67
2024-02-20T01:35:10.016Z,8.50
2024-02-20T01:37:38.731Z,10.17
2024-02-20T01:40:09.995Z,8.43
2024-02-20T01:42:40.067Z,7.67
2024-02-20T01:45:11.520Z,8.37
2024-02-20T01:47:40.412Z,9.27
2024-02-20T01:50:11.214Z,8.50
2024-02-20T01:52:40.419Z,7.60
2024-02-20T01:55:10.878Z,8.37
2024-02-20T01:57:39.931Z,8.00
2024-02-20T02:00:12.707Z,8.57
2024-02-20T02:02:41.583Z,8.93
2024-02-20T02:05:10.972Z,7.87
2024-02-20T02:07:40.127Z,8.13
2024-02-20T02:10:10.166Z,7.40
2024-02-20T02:12:39.050Z,8.27
2024-02-20T02:15:09.119Z,8.27
2024-02-20T02:17:39.398Z,8.93
2024-02-20T02:20:10.045Z,8.50
2024-02-20T02:22:38.968Z,8.03
2024-02-20T02:25:09.457Z,8.83
2024-02-20T02:27:40.918Z,8.20
2024-02-20T02:30:11.691Z,8.43
2024-02-20T02:32:41.266Z,9.27
2024-02-20T02:35:11.549Z,8.33
2024-02-20T02:37:40.281Z,7.50
2024-02-20T02:40:13.634Z,8.23
2024-02-20T02:42:43.488Z,7.60
2024-02-20T02:45:13.872Z,7.60
2024-02-20T02:47:42.488Z,7.53
2024-02-20T02:50:12.640Z,7.67
2024-02-20T02:52:43.326Z,6.80
2024-02-20T02:55:12.971Z,7.83
2024-02-20T02:57:42.916Z,7.00
2024-02-20T03:00:15.017Z,7.87
2024-02-20T03:02:43.484Z,7.33
2024-02-20T03:05:12.306Z,7.30
2024-02-20T03:07:41.163Z,7.83
2024-02-20T03:10:09.574Z,6.93
2024-02-20T03:12:38.102Z,7.40
2024-02-20T03:15:08.945Z,7.07
2024-02-20T03:17:37.661Z,7.40
2024-02-20T03:20:15.551Z,8.57
2024-02-20T03:22:44.721Z,7.50
2024-02-20T03:25:16.452Z,6.57
2024-02-20T03:27:45.446Z,8.10
2024-02-20T03:30:15.785Z,8.60
2024-02-20T03:32:45.056Z,7.33
2024-02-20T03:35:22.269Z,7.37
2024-02-20T03:37:51.338Z,6.90
2024-02-20T03:40:20.914Z,7.13
2024-02-20T03:42:49.556Z,7.87
2024-02-20T03:45:20.341Z,6.23
2024-02-20T03:47:49.251Z,6.27
2024-02-20T03:50:18.171Z,6.43
2024-02-20T03:52:46.986Z,6.63
2024-02-20T03:55:15.735Z,7.63
2024-02-20T03:57:44.560Z,6.53
2024-02-20T04:00:16.347Z,7.43
2024-02-20T04:02:46.903Z,7.27
2024-02-20T04:05:18.846Z,6.23
2024-02-20T04:07:50.035Z,7.57
2024-02-20T04:10:19.608Z,6.57
2024-02-20T04:12:48.130Z,6.63
2024-02-20T04:15:17.505Z,5.87
2024-02-20T04:17:47.928Z,8.03
2024-02-20T04:20:16.986Z,6.97
2024-02-20T04:22:45.756Z,7.37
2024-02-20T04:25:14.437Z,6.13
2024-02-20T04:27:46.159Z,6.37
2024-02-20T04:30:16.395Z,6.37
2024-02-20T04:32:46.453Z,7.20
2024-02-20T04:35:15.015Z,7.13
2024-02-20T04:37:43.908Z,7.50
2024-02-20T04:40:14.211Z,6.60
2024-02-20T04:42:43.045Z,6.53
2024-02-20T04:45:13.023Z,5.93
2024-02-20T04:47:41.699Z,6.60
2024-02-20T04:50:12.611Z,6.60
2024-02-20T04:52:41.194Z,7.57
2024-02-20T04:55:11.100Z,7.07
2024-02-20T04:57:39.841Z,6.60
2024-02-20T05:00:11.996Z,7.57
2024-02-20T05:02:41.919Z,7.67
2024-02-20T05:05:12.589Z,7.53
2024-02-20T05:07:41.668Z,7.87
2024-02-20T05:10:11.378Z,6.97
2024-02-20T05:12:40.143Z,6.77
2024-02-20T05:15:11.609Z,7.23
2024-02-20T05:17:40.217Z,7.40
2024-02-20T05:20:13.955Z,7.03
2024-02-20T05:22:42.928Z,7.03
2024-02-20T05:25:11.750Z,7.30
2024-02-20T05:27:40.250Z,7.20
2024-02-20T05:30:10.714Z,6.90
2024-02-20T05:32:40.025Z,6.80
2024-02-20T05:35:12.363Z,6.57
2024-02-20T05:37:41.629Z,6.60
2024-02-20T05:40:17.016Z,8.07
2024-02-20T05:42:45.707Z,7.13
2024-02-20T05:45:14.397Z,7.73
2024-02-20T05:47:44.083Z,7.57
2024-02-20T05:50:14.524Z,7.20
2024-02-20T05:52:43.318Z,7.27
2024-02-20T05:55:12.340Z,7.70
2024-02-20T05:57:41.350Z,8.57
2024-02-20T06:00:13.854Z,7.00
2024-02-20T06:02:42.806Z,7.43
2024-02-20T06:05:11.749Z,8.10
2024-02-20T06:07:42.928Z,7.80
2024-02-20T06:10:12.852Z,7.60
2024-02-20T06:12:41.356Z,7.77
2024-02-20T06:15:10.913Z,7.57
2024-02-20T06:17:39.454Z,6.93
2024-02-20T06:20:10.327Z,7.83
2024-02-20T06:22:39.210Z,6.97
2024-02-20T06:25:11.447Z,6.30
2024-02-20T06:27:44.354Z,7.60
2024-02-20T06:30:14.768Z,6.80
2024-02-20T06:32:43.381Z,7.27
2024-02-20T06:35:12.332Z,7.60
2024-02-20T06:37:41.200Z,6.97
2024-02-20T06:40:12.164Z,8.90
2024-02-20T06:42:41.266Z,8.63
2024-02-20T06:45:13.030Z,7.80
2024-02-20T06:47:43.879Z,7.07
2024-02-20T06:50:14.270Z,7.03
2024-02-20T06:52:44.916Z,7.20
2024-02-20T06:55:15.408Z,7.00
2024-02-20T06:57:44.996Z,7.93
2024-02-20T07:00:16.394Z,7.57
2024-02-20T07:02:45.612Z,7.30
2024-02-20T07:05:15.230Z,8.17
2024-02-20T07:07:45.181Z,7.47
2024-02-20T07:10:15.664Z,7.23
2024-02-20T07:12:44.280Z,7.03
2024-02-20T07:15:13.515Z,7.57
2024-02-20T07:17:42.504Z,8.23
2024-02-20T07:20:12.954Z,6.13
2024-02-20T07:22:41.545Z,6.93
2024-02-20T07:25:11.373Z,7.00
2024-02-20T07:27:41.336Z,6.87
2024-02-20T07:30:11.617Z,7.57
2024-02-20T07:32:43.536Z,7.33
2024-02-20T07:35:14.228Z,8.00
2024-02-20T07:37:43.763Z,7.93
2024-02-20T07:40:13.831Z,6.80
2024-02-20T07:42:43.830Z,7.23
2024-02-20T07:45:12.796Z,6.70
2024-02-20T07:47:41.633Z,7.50
2024-02-20T07:50:14.804Z,8.13
2024-02-20T07:52:43.723Z,7.37
2024-02-20T07:55:12.593Z,6.60
2024-02-20T07:57:42.143Z,7.20
2024-02-20T08:00:14.374Z,6.30
2024-02-20T08:02:43.111Z,7.17
2024-02-20T08:05:14.083Z,6.20
2024-02-20T08:07:42.964Z,6.57
2024-02-20T08:10:14.171Z,6.67
2024-02-20T08:12:43.575Z,7.43
2024-02-20T08:15:13.553Z,8.37
2024-02-20T08:17:42.468Z,6.83
2024-02-20T08:20:14.143Z,7.37
2024-02-20T08:22:42.929Z,7.33
2024-02-20T08:25:12.506Z,8.17
2024-02-20T08:27:41.211Z,7.50
2024-02-20T08:30:12.971Z,8.23
2024-02-20T08:32:45.581Z,10.30
2024-02-20T08:35:14.378Z,33.47
2024-02-20T08:37:43.116Z,16.87
2024-02-20T08:40:13.457Z,11.93
2024-02-20T08:42:42.344Z,51.00
2024-02-20T08:45:15.099Z,12.67
2024-02-20T08:47:44.045Z,20.37
2024-02-20T08:50:18.562Z,19.50
2024-02-20T08:52:47.188Z,24.27
2024-02-20T08:55:16.242Z,7.73
2024-02-20T08:57:44.991Z,10.23
2024-02-20T09:00:18.091Z,9.60
2024-02-20T09:02:46.880Z,8.63
2024-02-20T09:05:16.486Z,9.80
2024-02-20T09:07:45.433Z,14.70
2024-02-20T09:10:14.538Z,17.30
2024-02-20T09:12:43.426Z,11.10
2024-02-20T09:15:12.605Z,10.03
2024-02-20T09:17:42.822Z,10.60
2024-02-20T09:20:13.022Z,10.07
2024-02-20T09:22:41.938Z,10.60
2024-02-20T09:25:11.656Z,11.67
2024-02-20T09:27:40.367Z,11.17
2024-02-20T09:30:09.935Z,10.83
2024-02-20T09:32:38.979Z,12.23
2024-02-20T09:35:11.380Z,12.93
2024-02-20T09:37:40.152Z,11.93
2024-02-20T09:40:10.394Z,12.20
2024-02-20T09:42:46.817Z,12.80
2024-02-20T09:45:20.993Z,12.00
2024-02-20T09:47:55.540Z,11.67
2024-02-20T09:50:28.101Z,12.67
2024-02-20T09:52:57.521Z,13.17
2024-02-20T09:55:27.782Z,13.20
2024-02-20T09:57:59.897Z,13.07
2024-02-20T10:00:28.952Z,13.03
2024-02-20T10:02:58.909Z,12.27
2024-02-20T10:05:29.981Z,13.40
2024-02-20T10:08:01.433Z,12.50
2024-02-20T10:10:33.502Z,13.07
2024-02-20T10:13:02.890Z,13.83
2024-02-20T10:15:31.632Z,14.00
2024-02-20T10:18:01.924Z,13.47
2024-02-20T10:20:32.668Z,11.93
2024-02-20T10:23:08.964Z,13.53
2024-02-20T10:25:39.182Z,12.53
2024-02-20T10:28:09.142Z,13.33
2024-02-20T10:30:38.239Z,12.83
2024-02-20T10:33:07.409Z,12.17
2024-02-20T10:35:41.450Z,12.83
2024-02-20T10:38:12.780Z,11.93
2024-02-20T10:40:41.458Z,12.10
2024-02-20T10:43:14.022Z,13.03
2024-02-20T10:45:45.249Z,13.23
2024-02-20T10:48:14.736Z,12.87
2024-02-20T10:50:47.784Z,12.20
2024-02-20T10:53:17.353Z,11.97
2024-02-20T10:55:47.194Z,11.87
2024-02-20T10:58:18.887Z,12.97
2024-02-20T11:00:50.848Z,12.90
2024-02-20T11:03:20.658Z,13.03
2024-02-20T11:05:53.740Z,13.20
2024-02-20T11:08:29.012Z,12.80
2024-02-20T11:10:58.063Z,12.70
2024-02-20T11:13:28.827Z,13.97
2024-02-20T11:15:57.847Z,12.97
2024-02-20T11:18:28.720Z,13.40
2024-02-20T11:21:07.692Z,13.53
2024-02-20T11:23:37.978Z,15.10
2024-02-20T11:26:10.982Z,13.50
2024-02-20T11:28:40.778Z,14.53
2024-02-20T11:31:10.387Z,14.67
2024-02-20T11:33:39.093Z,14.70
2024-02-20T11:36:09.272Z,14.50
2024-02-20T11:38:37.844Z,14.13
2024-02-20T11:41:09.411Z,13.70
2024-02-20T11:43:39.067Z,13.03
2024-02-20T11:46:07.522Z,13.07
2024-02-20T11:48:38.873Z,12.43
2024-02-20T11:51:10.046Z,11.77
2024-02-20T11:53:39.068Z,11.80
2024-02-20T11:56:09.093Z,11.80
2024-02-20T11:58:37.852Z,11.50
2024-02-20T12:01:08.153Z,10.23
2024-02-20T12:03:39.103Z,10.83
2024-02-20T12:06:11.701Z,11.93
2024-02-20T12:08:46.343Z,11.13
2024-02-20T12:11:20.942Z,10.40
2024-02-20T12:13:53.005Z,11.00
2024-02-20T12:16:26.413Z,11.37
2024-02-20T12:19:03.068Z,11.77
2024-02-20T12:21:38.420Z,10.50
2024-02-20T12:24:12.414Z,11.30
2024-02-20T12:26:41.274Z,12.60
2024-02-20T12:29:09.772Z,11.00
2024-02-20T12:31:38.577Z,10.90
2024-02-20T12:34:07.430Z,10.63
2024-02-20T12:36:39.481Z,10.50
2024-02-20T12:39:08.024Z,10.47
2024-02-20T12:41:39.962Z,10.43
2024-02-20T12:44:08.678Z,9.20
2024-02-20T12:46:37.144Z,8.73
2024-02-20T12:49:05.726Z,7.77
2024-02-20T12:51:34.247Z,7.83
2024-02-20T12:54:04.036Z,7.67
2024-02-20T12:56:32.395Z,6.63
2024-02-20T12:59:00.874Z,6.53
2024-02-20T13:01:29.360Z,7.00
2024-02-20T13:03:57.832Z,6.90
2024-02-20T13:06:29.411Z,6.00
2024-02-20T13:08:57.854Z,6.27
2024-02-20T13:11:28.957Z,5.57
2024-02-20T13:13:57.854Z,5.57
2024-02-20T13:16:27.124Z,5.20
2024-02-20T13:18:55.783Z,5.87
2024-02-20T13:21:24.292Z,6.40
2024-02-20T13:23:53.439Z,6.17
2024-02-20T13:26:21.927Z,6.23
2024-02-20T13:28:52.012Z,5.20
2024-02-20T13:31:20.656Z,5.73
2024-02-20T13:33:49.578Z,5.20
2024-02-20T13:36:18.767Z,5.77
2024-02-20T13:38:48.466Z,5.63
2024-02-20T13:41:17.578Z,5.60
2024-02-20T13:43:46.382Z,5.23
2024-02-20T13:46:16.302Z,4.80
2024-02-20T13:48:44.975Z,6.30
2024-02-20T13:51:13.453Z,5.50
2024-02-20T13:53:41.922Z,6.40
2024-02-20T13:56:10.371Z,5.87
2024-02-20T13:58:39.498Z,6.03
2024-02-20T14:01:08.060Z,5.20
2024-02-20T14:03:38.174Z,5.77
2024-02-20T14:06:07.235Z,4.80
2024-02-20T14:08:35.826Z,5.03
2024-02-20T14:11:04.429Z,5.10
2024-02-20T14:13:32.947Z,5.23
2024-02-20T14:16:01.411Z,5.83
2024-02-20T14:18:29.787Z,5.10
2024-02-20T14:21:02.211Z,4.67
2024-02-20T14:23:31.011Z,5.30
2024-02-20T14:25:59.479Z,4.60
2024-02-20T14:28:28.041Z,4.80
2024-02-20T14:31:02.507Z,5.17
2024-02-20T14:33:32.102Z,4.97
2024-02-20T14:36:02.439Z,5.40
2024-02-20T14:38:31.016Z,4.90
2024-02-20T14:40:59.484Z,4.43
2024-02-20T14:43:28.374Z,4.83
2024-02-20T14:45:58.790Z,4.47
2024-02-20T14:48:32.716Z,3.60
2024-02-20T14:51:03.061Z,5.67
2024-02-20T14:53:31.723Z,4.40
2024-02-20T14:56:00.328Z,4.73
2024-02-20T14:58:29.633Z,4.30
2024-02-20T15:00:58.397Z,4.27
2024-02-20T15:03:27.244Z,5.23
2024-02-20T15:05:56.086Z,4.83
2024-02-20T15:08:27.658Z,4.47
2024-02-20T15:10:59.400Z,4.87
2024-02-20T15:13:28.463Z,4.50
2024-02-20T15:15:56.947Z,4.80
2024-02-20T15:18:25.505Z,4.83
2024-02-20T15:20:54.060Z,4.80
2024-02-20T15:23:23.035Z,4.73
2024-02-20T15:25:53.044Z,5.57
2024-02-20T15:28:21.537Z,5.03
2024-02-20T15:30:50.950Z,5.17
2024-02-20T15:33:19.942Z,4.90
2024-02-20T15:35:48.697Z,4.90
2024-02-20T15:38:18.774Z,4.87
2024-02-20T15:40:47.626Z,5.00
2024-02-20T15:43:18.989Z,4.90
2024-02-20T15:45:48.853Z,5.33
2024-02-20T15:48:18.849Z,5.03
2024-02-20T15:50:50.461Z,6.80
2024-02-20T15:53:21.246Z,14.33
2024-02-20T15:55:51.913Z,19.33
2024-02-20T15:58:24.376Z,11.47
2024-02-20T16:00:54.626Z,16.37
2024-02-20T16:03:24.113Z,8.47
2024-02-20T16:05:53.303Z,8.23
2024-02-20T16:08:22.699Z,13.87
2024-02-20T16:11:00.821Z,10.40
2024-02-20T16:13:30.848Z,10.83
2024-02-20T16:15:59.771Z,6.47
2024-02-20T16:18:28.650Z,6.40
2024-02-20T16:21:01.124Z,5.37
2024-02-20T16:23:30.080Z,5.30
2024-02-20T16:25:59.610Z,5.60
2024-02-20T16:28:28.337Z,7.37
2024-02-20T16:30:58.738Z,6.30
2024-02-20T16:33:28.797Z,6.43
2024-02-20T16:35:58.620Z,5.90
2024-02-20T16:38:30.263Z,5.93
2024-02-20T16:41:00.456Z,6.20
2024-02-20T16:43:30.594Z,5.93
2024-02-20T16:46:00.471Z,6.70
2024-02-20T16:48:29.108Z,6.73
2024-02-20T16:50:57.716Z,5.70
2024-02-20T16:53:26.535Z,6.00
2024-02-20T16:55:55.293Z,6.43
2024-02-20T16:58:23.893Z,6.63
2024-02-20T17:00:52.908Z,5.70
2024-02-20T17:03:22.690Z,5.43
2024-02-20T17:05:51.250Z,6.60
2024-02-20T17:08:20.730Z,6.60
2024-02-20T17:10:49.935Z,5.40
2024-02-20T17:13:19.171Z,6.33
2024-02-20T17:15:47.742Z,5.83
2024-02-20T17:18:18.461Z,6.43
2024-02-20T17:20:48.674Z,6.60
2024-02-20T17:23:17.607Z,6.80
2024-02-20T17:25:46.137Z,6.87
2024-02-20T17:28:14.903Z,6.97
2024-02-20T17:30:44.730Z,6.80
2024-02-20T17:33:13.398Z,6.50
2024-02-20T17:35:42.241Z,6.90
2024-02-20T17:38:12.570Z,6.53
2024-02-20T17:40:41.452Z,6.83
2024-02-20T17:43:10.329Z,7.37
2024-02-20T17:45:39.132Z,6.93
2024-02-20T17:48:08.245Z,6.80
2024-02-20T17:50:36.974Z,7.67
2024-02-20T17:53:08.602Z,7.77
2024-02-20T17:55:39.242Z,8.33
2024-02-20T17:58:07.988Z,8.27
2024-02-20T18:00:38.052Z,8.20
2024-02-20T18:03:06.716Z,9.80
2024-02-20T18:05:35.224Z,9.57
2024-02-20T18:08:05.183Z,9.97
2024-02-20T18:10:33.806Z,10.67
2024-02-20T18:13:03.926Z,11.33
2024-02-20T18:15:32.395Z,11.47
2024-02-20T18:18:01.128Z,11.87
2024-02-20T18:20:29.673Z,11.60
2024-02-20T18:22:59.140Z,13.47
2024-02-20T18:25:27.646Z,14.43
2024-02-20T18:27:56.063Z,14.17
2024-02-20T18:30:26.175Z,15.27
2024-02-20T18:32:54.629Z,14.27
2024-02-20T18:35:24.010Z,15.70
2024-02-20T18:37:52.774Z,16.03
2024-02-20T18:40:21.665Z,17.63
2024-02-20T18:42:50.421Z,18.77
2024-02-20T18:45:19.940Z,17.20
2024-02-20T18:47:49.900Z,19.20
2024-02-20T18:50:18.633Z,20.53
2024-02-20T18:52:47.342Z,19.93
2024-02-20T18:55:16.145Z,20.33
2024-02-20T18:57:45.352Z,19.93
2024-02-20T19:00:15.366Z,20.23
2024-02-20T19:02:43.999Z,19.67
2024-02-20T19:05:14.797Z,21.23
2024-02-20T19:07:43.890Z,22.40
2024-02-20T19:10:13.349Z,23.37
2024-02-20T19:12:42.141Z,18.67
2024-02-20T19:15:13.795Z,22.53
2024-02-20T19:17:42.415Z,22.67
2024-02-20T19:20:19.595Z,22.33
2024-02-20T19:22:48.731Z,22.63
2024-02-20T19:25:17.844Z,21.80
2024-02-20T19:27:47.535Z,21.47
2024-02-20T19:30:16.842Z,22.17
2024-02-20T19:32:46.095Z,21.80
2024-02-20T19:35:15.992Z,22.10
2024-02-20T19:37:44.467Z,21.47
2024-02-20T19:40:15.376Z,22.37
2024-02-20T19:42:43.865Z,21.47
2024-02-20T19:45:13.220Z,21.20
2024-02-20T19:47:42.312Z,21.63
2024-02-20T19:50:11.894Z,23.13
2024-02-20T19:52:43.350Z,21.97
2024-02-20T19:55:13.108Z,23.43
2024-02-20T19:57:42.050Z,22.10
2024-02-20T20:00:14.283Z,20.30
2024-02-20T20:02:42.907Z,17.87
2024-02-20T20:05:11.603Z,21.27
2024-02-20T20:07:42.117Z,18.53
2024-02-20T20:10:15.035Z,18.93
2024-02-20T20:12:43.517Z,19.53
2024-02-20T20:15:14.536Z,18.40
2024-02-20T20:17:43.039Z,17.33
2024-02-20T20:20:13.703Z,17.73
2024-02-20T20:22:43.782Z,18.03
2024-02-20T20:25:13.535Z,17.63
2024-02-20T20:27:42.604Z,15.20
2024-02-20T20:30:12.948Z,15.87
2024-02-20T20:32:41.393Z,15.83
2024-02-20T20:35:10.899Z,16.33
2024-02-20T20:37:39.778Z,15.53
2024-02-20T20:40:11.501Z,15.07
2024-02-20T20:42:40.129Z,15.93
2024-02-20T20:45:09.654Z,14.23
2024-02-20T20:47:38.068Z,14.13
2024-02-20T20:50:08.153Z,13.47
2024-02-20T20:52:37.098Z,14.20
2024-02-20T20:55:07.644Z,14.27
2024-02-20T20:57:37.673Z,13.60
2024-02-20T21:00:07.682Z,14.70
2024-02-20T21:02:36.433Z,13.93
2024-02-20T21:05:05.612Z,13.27
2024-02-20T21:07:34.339Z,13.97
2024-02-20T21:10:02.911Z,14.13
2024-02-20T21:12:31.797Z,12.47
2024-02-20T21:15:01.787Z,13.60
2024-02-20T21:17:30.513Z,12.20
2024-02-20T21:19:59.398Z,13.13
2024-02-20T21:22:27.990Z,10.20
2024-02-20T21:24:56.618Z,11.80
2024-02-20T21:27:25.235Z,13.37
2024-02-20T21:29:53.763Z,11.10
2024-02-20T21:32:23.926Z,11.33
2024-02-20T21:34:52.777Z,12.23
2024-02-20T21:37:21.573Z,11.10
2024-02-20T21:39:50.477Z,11.57
2024-02-20T21:42:19.936Z,10.90
2024-02-20T21:44:48.728Z,10.27
2024-02-20T21:47:18.619Z,10.73
2024-02-20T21:49:48.893Z,10.07
2024-02-20T21:52:18.448Z,8.63
2024-02-20T21:54:47.159Z,8.40
2024-02-20T21:57:16.437Z,8.93
2024-02-20T21:59:45.390Z,8.57
2024-02-20T22:02:14.248Z,8.53
2024-02-20T22:04:43.151Z,8.20
2024-02-20T22:07:13.577Z,7.00
2024-02-20T22:09:42.473Z,8.17
2024-02-20T22:12:11.386Z,7.30
2024-02-20T22:14:40.230Z,7.00
2024-02-20T22:17:08.891Z,7.53
2024-02-20T22:19:37.983Z,6.53
2024-02-20T22:22:06.647Z,6.77
2024-02-20T22:24:36.660Z,6.53
2024-02-20T22:27:05.766Z,6.47
2024-02-20T22:29:41.300Z,6.97
2024-02-20T22:32:10.604Z,7.07
2024-02-20T22:34:44.242Z,6.53
2024-02-20T22:37:13.174Z,6.00
2024-02-20T22:39:43.400Z,6.00
2024-02-20T22:42:12.281Z,6.30
2024-02-20T22:44:46.094Z,6.13
2024-02-20T22:47:15.250Z,5.63
2024-02-20T22:49:47.161Z,5.40
2024-02-20T22:52:16.474Z,6.30
2024-02-20T22:54:49.583Z,5.33
2024-02-20T22:57:18.378Z,4.63
2024-02-20T22:59:50.858Z,5.13
2024-02-20T23:02:20.182Z,5.40
2024-02-20T23:04:49.603Z,5.40
2024-02-20T23:07:19.575Z,4.60
2024-02-20T23:09:50.039Z,5.43
2024-02-20T23:12:19.012Z,5.13
2024-02-20T23:14:47.970Z,4.80
2024-02-20T23:17:16.780Z,5.00
2024-02-20T23:19:45.196Z,5.47
2024-02-20T23:22:13.895Z,5.20
2024-02-20T23:24:42.625Z,5.03
2024-02-20T23:27:12.872Z,4.37
2024-02-20T23:29:41.492Z,4.40
2024-02-20T23:32:12.464Z,4.43
2024-02-20T23:34:41.217Z,4.43
2024-02-20T23:37:10.078Z,4.97
2024-02-20T23:39:38.669Z,4.80
2024-02-20T23:42:11.362Z,4.10
2024-02-20T23:44:42.002Z,4.10
2024-02-20T23:47:10.844Z,4.90
2024-02-20T23:49:40.344Z,4.87
2024-02-20T23:52:08.941Z,4.27
2024-02-20T23:54:40.026Z,4.20
2024-02-20T23:57:08.547Z,4.77
2024-02-20T23:59:37.304Z,4.43
