createdAt,value
2023-02-19T00:01:10.420Z,8.19
2023-02-19T00:03:38.127Z,8.14
2023-02-19T00:06:07.027Z,7.97
2023-02-19T00:08:34.839Z,8.05
2023-02-19T00:11:05.953Z,8.14
2023-02-19T00:13:36.956Z,8.31
2023-02-19T00:16:08.728Z,8.15
2023-02-19T00:18:35.914Z,8.13
2023-02-19T00:21:03.446Z,8.18
2023-02-19T00:23:30.260Z,8.10
2023-02-19T00:26:01.103Z,8.22
2023-02-19T00:28:36.777Z,8.16
2023-02-19T00:31:18.790Z,8.19
2023-02-19T00:33:46.924Z,8.19
2023-02-19T00:36:14.265Z,8.13
2023-02-19T00:38:42.868Z,8.16
2023-02-19T00:41:19.819Z,8.10
2023-02-19T00:43:55.235Z,8.02
2023-02-19T00:46:29.674Z,8.05
2023-02-19T00:48:57.881Z,8.15
2023-02-19T00:51:27.392Z,8.11
2023-02-19T00:53:54.662Z,8.26
2023-02-19T00:56:21.607Z,7.93
2023-02-19T00:58:48.583Z,7.95
2023-02-19T01:01:15.979Z,8.14
2023-02-19T01:03:42.593Z,8.08
2023-02-19T01:06:11.450Z,8.31
2023-02-19T01:08:38.271Z,8.18
2023-02-19T01:11:07.595Z,7.97
2023-02-19T01:13:34.939Z,8.38
2023-02-19T01:16:04.715Z,7.99
2023-02-19T01:18:32.089Z,8.18
2023-02-19T01:20:58.913Z,8.12
2023-02-19T01:23:25.777Z,7.87
2023-02-19T01:25:52.337Z,7.77
2023-02-19T01:28:18.799Z,8.03
2023-02-19T01:30:45.416Z,7.82
2023-02-19T01:33:12.016Z,8.30
2023-02-19T01:35:39.179Z,8.11
2023-02-19T01:38:07.447Z,8.03
2023-02-19T01:40:34.647Z,7.81
2023-02-19T01:43:01.267Z,8.38
2023-02-19T01:45:29.453Z,7.89
2023-02-19T01:48:04.139Z,7.86
2023-02-19T01:50:36.037Z,7.82
2023-02-19T01:53:06.260Z,7.83
2023-02-19T01:55:34.711Z,8.02
2023-02-19T01:58:02.198Z,7.83
2023-02-19T02:00:29.160Z,8.07
2023-02-19T02:02:58.092Z,8.14
2023-02-19T02:05:56.642Z,8.00
2023-02-19T02:08:43.873Z,7.92
2023-02-19T02:11:10.807Z,8.14
2023-02-19T02:13:39.114Z,8.07
2023-02-19T02:16:06.178Z,8.29
2023-02-19T02:18:35.386Z,8.15
2023-02-19T02:21:31.083Z,8.01
2023-02-19T02:24:09.520Z,8.26
2023-02-19T02:26:46.504Z,8.05
2023-02-19T02:29:20.639Z,8.38
2023-02-19T02:31:54.069Z,8.18
2023-02-19T02:34:27.118Z,7.97
2023-02-19T02:36:56.669Z,8.81
2023-02-19T02:39:27.068Z,8.39
2023-02-19T02:42:17.912Z,8.64
2023-02-19T02:45:11.289Z,8.01
2023-02-19T02:47:49.914Z,8.07
2023-02-19T02:50:25.588Z,8.19
2023-02-19T02:53:18.249Z,7.86
2023-02-19T02:55:49.122Z,8.14
2023-02-19T02:58:17.490Z,8.21
2023-02-19T03:01:09.002Z,8.27
2023-02-19T03:03:39.350Z,7.85
2023-02-19T03:06:08.323Z,7.88
2023-02-19T03:08:40.481Z,7.84
2023-02-19T03:11:30.742Z,7.76
2023-02-19T03:14:27.006Z,7.92
2023-02-19T03:17:19.166Z,7.86
2023-02-19T03:19:52.827Z,8.10
2023-02-19T03:22:42.230Z,7.99
2023-02-19T03:25:53.767Z,7.98
2023-02-19T03:28:53.576Z,8.12
2023-02-19T03:31:25.118Z,7.97
2023-02-19T03:33:57.400Z,8.18
2023-02-19T03:36:28.210Z,7.97
2023-02-19T03:39:06.728Z,7.95
2023-02-19T03:41:50.564Z,7.90
2023-02-19T03:44:27.574Z,8.02
2023-02-19T03:47:05.248Z,7.97
2023-02-19T03:49:37.569Z,8.13
2023-02-19T03:52:16.030Z,8.08
2023-02-19T03:55:06.515Z,8.04
2023-02-19T03:57:52.291Z,8.01
2023-02-19T04:00:23.217Z,8.02
2023-02-19T04:03:01.184Z,8.14
2023-02-19T04:05:35.880Z,7.93
2023-02-19T04:08:14.113Z,8.15
2023-02-19T04:10:46.946Z,7.99
2023-02-19T04:13:20.619Z,8.12
2023-02-19T04:15:50.364Z,7.83
2023-02-19T04:18:25.646Z,7.90
2023-02-19T04:20:52.988Z,7.89
2023-02-19T04:23:23.179Z,8.53
2023-02-19T04:25:56.181Z,7.88
2023-02-19T04:28:22.802Z,7.95
2023-02-19T04:30:49.427Z,8.01
2023-02-19T04:33:16.077Z,7.97
2023-02-19T04:35:42.682Z,7.99
2023-02-19T04:38:09.213Z,8.26
2023-02-19T04:40:35.618Z,7.87
2023-02-19T04:43:02.266Z,7.93
2023-02-19T04:45:28.785Z,7.92
2023-02-19T04:47:55.242Z,7.70
2023-02-19T04:50:23.178Z,7.71
2023-02-19T04:52:49.966Z,7.74
2023-02-19T04:55:16.743Z,7.87
2023-02-19T04:57:43.301Z,8.07
2023-02-19T05:00:10.505Z,7.71
2023-02-19T05:02:37.024Z,7.65
2023-02-19T05:05:04.113Z,7.52
2023-02-19T05:07:30.698Z,7.61
2023-02-19T05:09:57.220Z,7.84
2023-02-19T05:12:23.753Z,7.81
2023-02-19T05:14:50.277Z,7.61
2023-02-19T05:17:16.776Z,7.82
2023-02-19T05:19:43.251Z,7.53
2023-02-19T05:22:09.794Z,7.51
2023-02-19T05:24:36.219Z,7.58
2023-02-19T05:27:02.740Z,7.59
2023-02-19T05:29:30.910Z,7.54
2023-02-19T05:31:57.602Z,7.44
2023-02-19T05:34:24.213Z,7.44
2023-02-19T05:36:50.703Z,7.65
2023-02-19T05:39:17.141Z,7.57
2023-02-19T05:41:43.744Z,7.42
2023-02-19T05:44:11.404Z,7.40
2023-02-19T05:46:37.987Z,7.79
2023-02-19T05:49:04.645Z,7.76
2023-02-19T05:51:31.203Z,7.78
2023-02-19T05:53:58.102Z,7.53
2023-02-19T05:56:34.669Z,7.24
2023-02-19T05:59:03.983Z,7.77
2023-02-19T06:01:30.959Z,7.17
2023-02-19T06:03:58.136Z,7.20
2023-02-19T06:06:25.791Z,7.36
2023-02-19T06:08:53.170Z,7.10
2023-02-19T06:11:19.973Z,7.02
2023-02-19T06:13:46.943Z,7.22
2023-02-19T06:16:13.628Z,6.99
2023-02-19T06:18:42.960Z,6.95
2023-02-19T06:21:11.521Z,7.20
2023-02-19T06:23:39.365Z,7.36
2023-02-19T06:26:23.372Z,7.11
2023-02-19T06:28:51.570Z,7.26
2023-02-19T06:31:19.565Z,7.32
2023-02-19T06:33:46.815Z,7.27
2023-02-19T06:36:16.036Z,6.99
2023-02-19T06:38:43.057Z,7.18
2023-02-19T06:41:11.095Z,7.27
2023-02-19T06:43:37.996Z,7.02
2023-02-19T06:46:06.490Z,7.20
2023-02-19T06:48:33.864Z,7.10
2023-02-19T06:51:00.541Z,7.19
2023-02-19T06:53:27.533Z,7.31
2023-02-19T06:56:05.925Z,7.36
2023-02-19T06:58:34.114Z,7.17
2023-02-19T07:01:00.646Z,7.14
2023-02-19T07:03:27.204Z,7.24
2023-02-19T07:05:53.877Z,7.19
2023-02-19T07:08:20.668Z,7.13
2023-02-19T07:10:55.637Z,6.94
2023-02-19T07:13:22.876Z,7.01
2023-02-19T07:15:51.929Z,7.17
2023-02-19T07:18:18.629Z,7.47
2023-02-19T07:20:45.027Z,7.99
2023-02-19T07:23:11.563Z,7.46
2023-02-19T07:25:38.602Z,7.42
2023-02-19T07:28:06.089Z,7.69
2023-02-19T07:30:32.653Z,7.71
2023-02-19T07:32:59.302Z,7.88
2023-02-19T07:35:25.952Z,7.45
2023-02-19T07:37:52.440Z,7.39
2023-02-19T07:40:18.853Z,7.44
2023-02-19T07:42:45.330Z,7.43
2023-02-19T07:45:11.735Z,7.60
2023-02-19T07:47:38.160Z,7.75
2023-02-19T07:50:04.623Z,8.03
2023-02-19T07:52:31.310Z,7.77
2023-02-19T07:54:57.743Z,7.75
2023-02-19T07:57:24.159Z,7.78
2023-02-19T07:59:50.610Z,7.58
2023-02-19T08:02:36.190Z,8.02
2023-02-19T08:05:02.994Z,8.06
2023-02-19T08:07:34.752Z,8.03
2023-02-19T08:10:20.487Z,7.55
2023-02-19T08:13:16.729Z,7.74
2023-02-19T08:15:43.508Z,7.85
2023-02-19T08:18:10.567Z,7.58
2023-02-19T08:20:37.383Z,7.50
2023-02-19T08:23:04.182Z,7.70
2023-02-19T08:25:30.665Z,7.93
2023-02-19T08:27:57.088Z,7.79
2023-02-19T08:30:24.065Z,7.86
2023-02-19T08:32:50.600Z,7.69
2023-02-19T08:35:17.017Z,7.86
2023-02-19T08:37:43.525Z,7.87
2023-02-19T08:40:10.380Z,7.73
2023-02-19T08:42:36.905Z,7.53
2023-02-19T08:45:03.561Z,7.82
2023-02-19T08:47:30.010Z,7.47
2023-02-19T08:49:56.391Z,7.84
2023-02-19T08:52:22.864Z,7.77
2023-02-19T08:54:49.234Z,7.90
2023-02-19T08:57:15.849Z,7.72
2023-02-19T08:59:42.208Z,7.42
2023-02-19T09:02:09.576Z,7.38
2023-02-19T09:04:37.727Z,7.68
2023-02-19T09:07:07.717Z,7.48
2023-02-19T09:09:36.332Z,7.68
2023-02-19T09:12:05.227Z,8.22
2023-02-19T09:14:33.605Z,7.73
2023-02-19T09:17:01.294Z,7.54
2023-02-19T09:19:28.359Z,7.61
2023-02-19T09:21:55.515Z,7.75
2023-02-19T09:24:22.493Z,7.78
2023-02-19T09:26:50.389Z,7.91
2023-02-19T09:29:17.229Z,7.88
2023-02-19T09:31:43.908Z,8.02
2023-02-19T09:34:11.744Z,8.12
2023-02-19T09:36:39.599Z,8.38
2023-02-19T09:39:08.344Z,8.50
2023-02-19T09:41:46.389Z,8.26
2023-02-19T09:44:20.856Z,8.50
2023-02-19T09:46:49.797Z,8.38
2023-02-19T09:49:36.040Z,8.25
2023-02-19T09:52:07.694Z,8.50
2023-02-19T09:54:37.201Z,8.30
2023-02-19T09:57:04.830Z,8.38
2023-02-19T09:59:44.727Z,8.58
2023-02-19T10:02:15.773Z,8.55
2023-02-19T10:04:43.971Z,8.34
2023-02-19T10:07:13.366Z,8.00
2023-02-19T10:09:40.346Z,8.30
2023-02-19T10:12:16.034Z,8.13
2023-02-19T10:14:47.488Z,8.37
2023-02-19T10:17:23.513Z,8.18
2023-02-19T10:19:51.387Z,8.28
2023-02-19T10:22:19.220Z,8.32
2023-02-19T10:24:49.794Z,8.25
2023-02-19T10:27:16.236Z,8.04
2023-02-19T10:29:43.660Z,8.27
2023-02-19T10:32:23.951Z,8.23
2023-02-19T10:35:14.659Z,8.28
2023-02-19T10:37:49.878Z,8.43
2023-02-19T10:40:23.197Z,8.24
2023-02-19T10:42:53.682Z,8.33
2023-02-19T10:45:24.213Z,8.10
2023-02-19T10:47:51.443Z,8.11
2023-02-19T10:50:30.734Z,8.37
2023-02-19T10:52:58.941Z,8.28
2023-02-19T10:55:30.660Z,8.55
2023-02-19T10:57:58.002Z,9.12
2023-02-19T11:00:28.844Z,8.52
2023-02-19T11:03:16.953Z,8.46
2023-02-19T11:05:59.971Z,8.41
2023-02-19T11:08:27.337Z,8.34
2023-02-19T11:10:54.284Z,8.21
2023-02-19T11:13:30.940Z,8.30
2023-02-19T11:33:27.825Z,8.01
2023-02-19T11:36:18.292Z,8.32
2023-02-19T11:38:44.856Z,8.19
2023-02-19T11:41:21.211Z,8.34
2023-02-19T11:44:04.095Z,8.58
2023-02-19T11:47:13.624Z,8.94
2023-02-19T11:49:52.500Z,8.69
2023-02-19T11:52:45.007Z,8.60
2023-02-19T11:55:25.424Z,8.64
2023-02-19T11:58:12.179Z,9.07
2023-02-19T12:00:51.629Z,8.72
2023-02-19T12:03:49.272Z,8.79
2023-02-19T12:06:28.951Z,8.98
2023-02-19T12:09:27.959Z,9.48
2023-02-19T12:12:24.550Z,9.18
2023-02-19T12:15:13.224Z,9.78
2023-02-19T12:17:59.762Z,9.03
2023-02-19T12:20:43.651Z,9.00
2023-02-19T12:23:36.509Z,9.08
2023-02-19T12:26:23.942Z,9.30
2023-02-19T12:29:27.861Z,9.16
2023-02-19T12:32:13.158Z,9.28
2023-02-19T12:35:02.007Z,9.12
2023-02-19T12:37:58.923Z,9.18
2023-02-19T12:40:37.291Z,9.19
2023-02-19T12:43:11.007Z,8.91
2023-02-19T12:45:47.394Z,9.03
2023-02-19T12:48:16.856Z,8.69
2023-02-19T12:50:47.543Z,8.79
2023-02-19T12:53:30.031Z,8.81
2023-02-19T12:55:59.606Z,8.83
2023-02-19T12:58:31.265Z,8.97
2023-02-19T13:00:59.692Z,8.85
2023-02-19T13:03:34.178Z,8.54
2023-02-19T13:06:16.700Z,8.66
2023-02-19T13:09:06.447Z,8.30
2023-02-19T13:11:39.771Z,8.18
2023-02-19T13:14:17.827Z,8.23
2023-02-19T13:16:50.870Z,7.98
2023-02-19T13:19:17.412Z,8.23
2023-02-19T13:22:05.707Z,8.34
2023-02-19T13:24:36.300Z,8.20
2023-02-19T13:27:29.148Z,8.83
2023-02-19T13:30:07.574Z,8.59
2023-02-19T13:33:05.320Z,8.87
2023-02-19T13:36:06.004Z,8.50
2023-02-19T13:38:38.629Z,8.33
2023-02-19T13:41:05.598Z,8.28
2023-02-19T13:43:38.875Z,8.58
2023-02-19T13:46:12.327Z,8.37
2023-02-19T13:48:41.179Z,8.69
2023-02-19T13:51:16.892Z,9.23
2023-02-19T13:53:44.681Z,8.88
2023-02-19T13:56:37.777Z,8.77
2023-02-19T13:59:22.635Z,8.62
2023-02-19T14:01:58.245Z,8.76
2023-02-19T14:04:31.660Z,8.88
2023-02-19T14:07:04.072Z,8.89
2023-02-19T14:09:45.552Z,8.66
2023-02-19T14:12:16.133Z,8.82
2023-02-19T14:14:46.861Z,8.88
2023-02-19T14:17:31.850Z,8.72
2023-02-19T14:19:59.583Z,8.77
2023-02-19T14:22:47.799Z,8.61
2023-02-19T14:25:40.647Z,8.83
2023-02-19T14:28:33.491Z,8.70
2023-02-19T14:31:09.057Z,8.61
2023-02-19T14:33:40.133Z,8.71
2023-02-19T14:36:14.589Z,8.79
2023-02-19T14:38:56.621Z,8.77
2023-02-19T14:41:24.709Z,8.76
2023-02-19T14:43:54.144Z,8.58
2023-02-19T14:46:29.711Z,8.76
2023-02-19T14:49:02.607Z,8.63
2023-02-19T14:51:36.150Z,8.68
2023-02-19T14:54:14.076Z,8.63
2023-02-19T14:56:48.223Z,8.58
2023-02-19T14:59:23.909Z,8.30
2023-02-19T15:01:59.926Z,8.76
2023-02-19T15:04:31.247Z,8.76
2023-02-19T15:07:02.354Z,8.51
2023-02-19T15:09:33.162Z,8.85
2023-02-19T15:12:00.535Z,8.80
2023-02-19T15:14:30.661Z,8.98
2023-02-19T15:17:01.080Z,9.08
2023-02-19T15:19:29.340Z,8.87
2023-02-19T15:21:55.936Z,8.67
2023-02-19T15:24:22.696Z,8.83
2023-02-19T15:26:54.240Z,8.51
2023-02-19T15:29:25.330Z,8.50
2023-02-19T15:31:55.067Z,8.43
2023-02-19T15:34:24.578Z,8.35
2023-02-19T15:36:55.334Z,8.30
2023-02-19T15:39:30.566Z,8.26
2023-02-19T15:42:00.606Z,8.44
2023-02-19T15:45:03.927Z,8.51
2023-02-19T15:47:39.988Z,8.26
2023-02-19T15:50:15.104Z,8.32
2023-02-19T15:52:48.770Z,8.39
2023-02-19T15:55:36.616Z,8.25
2023-02-19T15:58:14.148Z,8.27
2023-02-19T16:00:54.151Z,8.13
2023-02-19T16:03:23.513Z,8.47
2023-02-19T16:06:10.630Z,8.25
2023-02-19T16:08:39.558Z,8.26
2023-02-19T16:11:27.548Z,8.15
2023-02-19T16:14:33.506Z,8.12
2023-02-19T16:17:12.009Z,7.99
2023-02-19T16:20:04.715Z,8.17
2023-02-19T16:22:40.589Z,7.76
2023-02-19T16:25:07.881Z,7.50
2023-02-19T16:27:38.538Z,7.60
2023-02-19T16:30:17.490Z,7.59
2023-02-19T16:32:45.312Z,7.34
2023-02-19T16:35:35.698Z,7.53
2023-02-19T16:38:02.937Z,7.35
2023-02-19T16:40:47.824Z,7.19
2023-02-19T16:43:14.350Z,7.16
2023-02-19T16:45:41.292Z,7.18
2023-02-19T16:48:08.930Z,6.70
2023-02-19T16:50:35.420Z,6.99
2023-02-19T16:53:02.841Z,7.14
2023-02-19T16:55:32.185Z,7.19
2023-02-19T16:57:58.684Z,7.00
2023-02-19T17:00:27.350Z,6.86
2023-02-19T17:02:57.106Z,6.75
2023-02-19T17:05:27.317Z,6.69
2023-02-19T17:07:53.775Z,6.92
2023-02-19T17:10:22.980Z,6.85
2023-02-19T17:12:53.533Z,6.78
2023-02-19T17:15:20.376Z,6.98
2023-02-19T17:17:47.083Z,6.86
2023-02-19T17:20:16.551Z,7.07
2023-02-19T17:22:43.733Z,6.95
2023-02-19T17:25:10.529Z,6.95
2023-02-19T17:27:37.047Z,6.78
2023-02-19T17:30:03.756Z,6.89
2023-02-19T17:32:30.383Z,6.77
2023-02-19T17:34:56.919Z,6.80
2023-02-19T17:37:23.309Z,6.86
2023-02-19T17:39:49.740Z,7.10
2023-02-19T17:42:16.138Z,7.13
2023-02-19T17:44:42.804Z,6.77
2023-02-19T17:47:09.294Z,7.20
2023-02-19T17:49:36.324Z,7.00
2023-02-19T17:52:02.818Z,6.64
2023-02-19T17:54:29.236Z,6.96
2023-02-19T17:56:55.719Z,6.94
2023-02-19T17:59:22.073Z,6.95
2023-02-19T18:01:48.552Z,6.95
2023-02-19T18:04:15.077Z,6.99
2023-02-19T18:06:42.885Z,7.00
2023-02-19T18:09:10.735Z,6.68
2023-02-19T18:11:37.496Z,6.92
2023-02-19T18:14:04.000Z,6.79
2023-02-19T18:16:30.396Z,6.91
2023-02-19T18:18:58.352Z,6.88
2023-02-19T18:21:25.086Z,6.81
2023-02-19T18:23:51.539Z,6.79
2023-02-19T18:26:19.673Z,6.93
2023-02-19T18:28:46.169Z,6.48
2023-02-19T18:31:13.052Z,6.99
2023-02-19T18:33:39.803Z,6.94
2023-02-19T18:36:10.030Z,6.94
2023-02-19T18:38:36.477Z,6.89
2023-02-19T18:41:02.829Z,6.92
2023-02-19T18:43:29.303Z,6.89
2023-02-19T18:45:55.719Z,7.17
2023-02-19T18:48:22.186Z,6.93
2023-02-19T18:50:48.576Z,6.97
2023-02-19T18:53:15.038Z,6.87
2023-02-19T18:55:41.683Z,7.16
2023-02-19T18:58:08.222Z,7.02
2023-02-19T19:00:34.777Z,6.97
2023-02-19T19:03:02.605Z,6.94
2023-02-19T19:05:29.141Z,7.06
2023-02-19T19:07:59.041Z,7.06
2023-02-19T19:10:26.301Z,7.00
2023-02-19T19:12:54.078Z,6.93
2023-02-19T19:15:20.955Z,7.06
2023-02-19T19:17:48.278Z,7.18
2023-02-19T19:20:17.744Z,7.22
2023-02-19T19:22:44.334Z,7.24
2023-02-19T19:25:10.822Z,7.19
2023-02-19T19:27:37.268Z,7.09
2023-02-19T19:30:04.802Z,6.69
2023-02-19T19:32:31.280Z,6.77
2023-02-19T19:34:57.793Z,7.19
2023-02-19T19:37:24.989Z,6.95
2023-02-19T19:39:52.616Z,7.22
2023-02-19T19:42:19.022Z,7.09
2023-02-19T19:44:45.532Z,6.96
2023-02-19T19:47:11.983Z,6.94
2023-02-19T19:49:38.683Z,7.03
2023-02-19T19:52:05.320Z,6.92
2023-02-19T19:54:31.821Z,6.97
2023-02-19T19:56:58.229Z,7.05
2023-02-19T19:59:24.834Z,7.25
2023-02-19T20:02:01.713Z,7.00
2023-02-19T20:04:28.197Z,7.05
2023-02-19T20:06:54.885Z,6.97
2023-02-19T20:09:25.409Z,6.92
2023-02-19T20:11:53.753Z,7.16
2023-02-19T20:14:22.489Z,7.14
2023-02-19T20:16:49.827Z,7.16
2023-02-19T20:19:17.835Z,6.97
2023-02-19T20:21:49.562Z,7.02
2023-02-19T20:24:17.983Z,7.17
2023-02-19T20:26:44.972Z,6.83
2023-02-19T20:29:11.850Z,6.94
2023-02-19T20:31:38.966Z,6.96
2023-02-19T20:34:05.690Z,7.20
2023-02-19T20:36:32.784Z,7.20
2023-02-19T20:38:59.267Z,7.16
2023-02-19T20:41:25.758Z,7.12
2023-02-19T20:43:52.264Z,7.38
2023-02-19T20:46:18.679Z,7.11
2023-02-19T20:48:45.208Z,7.13
2023-02-19T20:51:11.635Z,7.17
2023-02-19T20:53:39.330Z,7.22
2023-02-19T20:56:06.624Z,6.99
2023-02-19T20:58:33.670Z,6.61
2023-02-19T21:01:00.149Z,6.95
2023-02-19T21:03:26.616Z,7.34
2023-02-19T21:05:53.075Z,6.98
2023-02-19T21:08:19.464Z,7.15
2023-02-19T21:10:46.365Z,6.64
2023-02-19T21:13:13.353Z,6.92
2023-02-19T21:15:39.866Z,6.52
2023-02-19T21:18:06.349Z,6.90
2023-02-19T21:20:33.043Z,6.80
2023-02-19T21:22:59.521Z,7.17
2023-02-19T21:25:26.035Z,6.63
2023-02-19T21:27:52.582Z,6.88
2023-02-19T21:30:19.320Z,6.71
2023-02-19T21:32:45.791Z,6.90
2023-02-19T21:35:12.244Z,6.84
2023-02-19T21:37:42.102Z,7.01
2023-02-19T21:40:09.457Z,6.78
2023-02-19T21:42:35.933Z,6.80
2023-02-19T21:45:03.595Z,7.35
2023-02-19T21:47:30.042Z,6.94
2023-02-19T21:49:56.499Z,6.74
2023-02-19T21:52:23.384Z,7.05
2023-02-19T21:54:49.883Z,6.95
2023-02-19T21:57:16.363Z,6.90
2023-02-19T21:59:42.987Z,6.69
2023-02-19T22:02:09.565Z,6.79
2023-02-19T22:04:36.049Z,6.65
2023-02-19T22:07:02.418Z,6.84
2023-02-19T22:09:28.946Z,6.67
2023-02-19T22:11:55.466Z,6.71
2023-02-19T22:14:21.857Z,6.60
2023-02-19T22:16:48.496Z,6.48
2023-02-19T22:19:15.115Z,6.62
2023-02-19T22:21:43.956Z,6.73
2023-02-19T22:24:18.952Z,6.81
2023-02-19T22:26:45.950Z,6.72
2023-02-19T22:29:14.775Z,6.63
2023-02-19T22:31:41.422Z,6.50
2023-02-19T22:34:08.076Z,6.44
2023-02-19T22:36:37.214Z,6.66
2023-02-19T22:39:05.806Z,6.69
2023-02-19T22:41:32.625Z,6.63
2023-02-19T22:43:59.925Z,6.42
2023-02-19T22:46:29.737Z,6.73
2023-02-19T22:48:57.288Z,6.66
2023-02-19T22:51:24.683Z,6.81
2023-02-19T22:53:53.729Z,6.32
2023-02-19T22:56:22.494Z,6.61
2023-02-19T22:58:49.122Z,6.63
2023-02-19T23:17:29.668Z,6.21
2023-02-19T23:19:56.320Z,6.29
2023-02-19T23:22:22.827Z,6.41
2023-02-19T23:24:49.252Z,6.79
2023-02-19T23:27:15.905Z,6.59
2023-02-19T23:29:43.257Z,6.69
2023-02-19T23:32:10.652Z,6.58
2023-02-19T23:34:37.191Z,6.63
2023-02-19T23:37:03.654Z,6.75
2023-02-19T23:39:30.188Z,6.85
2023-02-19T23:41:57.887Z,6.80
2023-02-19T23:44:25.244Z,6.78
2023-02-19T23:46:52.537Z,6.75
2023-02-19T23:49:19.983Z,6.55
2023-02-19T23:51:46.543Z,6.50
2023-02-19T23:54:14.228Z,6.63
2023-02-19T23:56:41.184Z,6.79
2023-02-19T23:59:07.796Z,6.77
