createdAt,value
2017-10-10T00:00:17.621Z,12.58
2017-10-10T00:02:44.422Z,12.58
2017-10-10T00:05:11.287Z,12.62
2017-10-10T00:07:38.097Z,12.60
2017-10-10T00:10:04.888Z,12.56
2017-10-10T00:12:32.425Z,12.57
2017-10-10T00:14:59.255Z,12.54
2017-10-10T00:17:26.098Z,12.53
2017-10-10T00:19:52.881Z,12.49
2017-10-10T00:22:19.764Z,12.47
2017-10-10T00:24:46.620Z,12.52
2017-10-10T00:27:13.420Z,12.51
2017-10-10T00:29:40.235Z,12.50
2017-10-10T00:32:07.099Z,12.50
2017-10-10T00:34:33.979Z,12.53
2017-10-10T00:37:00.817Z,12.50
2017-10-10T00:39:27.656Z,12.52
2017-10-10T00:41:54.485Z,12.53
2017-10-10T00:44:21.325Z,12.53
2017-10-10T00:46:48.320Z,12.50
2017-10-10T00:49:15.147Z,12.49
2017-10-10T00:51:41.958Z,12.49
2017-10-10T00:54:09.547Z,12.49
2017-10-10T00:56:37.649Z,12.47
2017-10-10T00:59:04.619Z,12.48
2017-10-10T01:01:31.515Z,12.47
2017-10-10T01:03:58.364Z,12.46
2017-10-10T01:06:25.261Z,12.45
2017-10-10T01:08:52.837Z,12.49
2017-10-10T01:11:20.385Z,12.49
2017-10-10T01:13:47.199Z,12.47
2017-10-10T01:16:14.119Z,12.48
2017-10-10T01:18:40.985Z,12.50
2017-10-10T01:21:07.889Z,12.48
2017-10-10T01:23:34.811Z,12.49
2017-10-10T01:26:01.688Z,12.50
2017-10-10T01:28:29.319Z,12.50
2017-10-10T01:30:56.161Z,12.55
2017-10-10T01:33:23.060Z,12.49
2017-10-10T01:35:49.965Z,12.52
2017-10-10T01:38:17.598Z,12.52
2017-10-10T01:40:44.503Z,12.53
2017-10-10T01:43:12.137Z,12.51
2017-10-10T01:45:39.023Z,12.53
2017-10-10T01:48:05.869Z,12.49
2017-10-10T01:50:32.743Z,12.51
2017-10-10T01:52:59.567Z,12.50
2017-10-10T01:55:26.385Z,12.50
2017-10-10T01:57:53.267Z,12.49
2017-10-10T02:00:20.162Z,12.51
2017-10-10T02:02:46.983Z,12.47
2017-10-10T02:05:13.826Z,12.46
2017-10-10T02:07:41.398Z,12.51
2017-10-10T02:10:08.254Z,12.49
2017-10-10T02:12:35.077Z,12.47
2017-10-10T02:15:01.909Z,12.46
2017-10-10T02:17:28.719Z,12.45
2017-10-10T02:19:55.627Z,12.46
2017-10-10T02:22:23.207Z,12.48
2017-10-10T02:24:50.036Z,12.53
2017-10-10T02:27:16.847Z,12.48
2017-10-10T02:29:43.665Z,12.51
2017-10-10T02:32:10.472Z,12.51
2017-10-10T02:34:37.298Z,12.50
2017-10-10T02:37:04.879Z,12.52
2017-10-10T02:39:31.709Z,12.52
2017-10-10T02:41:58.568Z,12.54
2017-10-10T02:44:25.369Z,12.49
2017-10-10T02:46:52.185Z,12.52
2017-10-10T02:49:19.059Z,12.56
2017-10-10T02:51:46.729Z,12.54
2017-10-10T02:54:13.578Z,12.51
2017-10-10T02:56:40.397Z,12.55
2017-10-10T02:59:07.205Z,12.50
2017-10-10T03:01:34.067Z,12.54
2017-10-10T03:04:00.915Z,12.54
2017-10-10T03:06:27.761Z,12.52
2017-10-10T03:08:54.626Z,12.53
2017-10-10T03:11:21.436Z,12.55
2017-10-10T03:13:48.985Z,12.52
2017-10-10T03:16:15.813Z,12.55
2017-10-10T03:18:42.636Z,12.58
2017-10-10T03:21:10.209Z,12.55
2017-10-10T03:23:37.785Z,12.52
2017-10-10T03:26:04.638Z,12.58
2017-10-10T03:28:31.444Z,12.57
2017-10-10T03:30:58.275Z,12.59
2017-10-10T03:33:25.853Z,12.61
2017-10-10T03:35:53.455Z,12.62
2017-10-10T03:38:20.331Z,12.64
2017-10-10T03:40:47.166Z,12.63
2017-10-10T03:43:13.984Z,12.64
2017-10-10T03:45:40.831Z,12.64
2017-10-10T03:48:07.633Z,12.66
2017-10-10T03:50:35.192Z,12.65
2017-10-10T03:53:02.018Z,12.67
2017-10-10T03:55:28.857Z,12.69
2017-10-10T03:57:55.685Z,12.68
2017-10-10T04:00:22.496Z,12.69
2017-10-10T04:02:49.309Z,12.68
2017-10-10T04:05:16.137Z,12.68
2017-10-10T04:07:42.906Z,12.72
2017-10-10T04:10:09.741Z,12.66
2017-10-10T04:12:36.552Z,12.70
2017-10-10T04:15:04.163Z,12.70
2017-10-10T04:17:31.012Z,12.72
2017-10-10T04:19:57.812Z,12.72
2017-10-10T04:22:24.683Z,12.70
2017-10-10T04:24:51.529Z,12.74
2017-10-10T04:27:18.367Z,12.76
2017-10-10T04:29:45.183Z,12.73
2017-10-10T04:32:11.988Z,12.75
2017-10-10T04:34:38.842Z,12.76
2017-10-10T04:37:05.664Z,12.74
2017-10-10T04:39:32.494Z,12.75
2017-10-10T04:41:59.301Z,12.78
2017-10-10T04:44:26.875Z,12.79
2017-10-10T04:46:53.807Z,12.77
2017-10-10T04:49:20.639Z,12.78
2017-10-10T04:51:47.471Z,12.77
2017-10-10T04:54:15.048Z,12.78
2017-10-10T04:56:42.615Z,12.78
2017-10-10T04:59:09.848Z,12.78
2017-10-10T05:01:36.717Z,12.80
2017-10-10T05:04:03.537Z,12.80
2017-10-10T05:06:30.329Z,12.81
2017-10-10T05:08:57.160Z,12.79
2017-10-10T05:11:24.042Z,12.83
2017-10-10T05:13:50.904Z,12.83
2017-10-10T05:16:17.744Z,12.81
2017-10-10T05:18:44.617Z,12.85
2017-10-10T05:21:11.584Z,12.87
2017-10-10T05:23:38.418Z,12.86
2017-10-10T05:26:05.265Z,12.89
2017-10-10T05:28:32.873Z,12.87
2017-10-10T05:30:59.731Z,12.87
2017-10-10T05:33:26.584Z,12.87
2017-10-10T05:35:53.387Z,12.89
2017-10-10T05:38:20.265Z,12.89
2017-10-10T05:40:47.083Z,12.92
2017-10-10T05:43:13.932Z,12.91
2017-10-10T05:45:40.771Z,12.94
2017-10-10T05:48:08.349Z,12.93
2017-10-10T05:50:35.924Z,12.98
2017-10-10T05:53:02.763Z,12.97
2017-10-10T05:55:29.622Z,12.96
2017-10-10T05:57:56.468Z,12.95
2017-10-10T06:00:23.285Z,12.96
2017-10-10T06:02:50.104Z,12.95
2017-10-10T06:05:16.955Z,12.96
2017-10-10T06:07:43.845Z,12.94
2017-10-10T06:10:10.717Z,12.96
2017-10-10T06:12:38.300Z,12.97
2017-10-10T06:15:05.899Z,12.97
2017-10-10T06:17:32.736Z,13.01
2017-10-10T06:19:59.581Z,13.01
2017-10-10T06:22:26.404Z,13.02
2017-10-10T06:24:53.218Z,13.02
2017-10-10T06:27:20.791Z,13.05
2017-10-10T06:29:47.621Z,13.07
2017-10-10T06:32:14.393Z,13.04
2017-10-10T06:34:41.234Z,13.06
2017-10-10T06:37:08.058Z,13.06
2017-10-10T06:39:34.863Z,13.09
2017-10-10T06:42:01.678Z,13.09
2017-10-10T06:44:28.564Z,13.07
2017-10-10T06:46:55.413Z,13.09
2017-10-10T06:49:22.237Z,13.10
2017-10-10T06:51:49.846Z,13.10
2017-10-10T06:54:16.673Z,13.10
2017-10-10T06:56:43.506Z,13.12
2017-10-10T06:59:10.321Z,13.13
2017-10-10T07:01:37.133Z,13.12
2017-10-10T07:04:03.966Z,13.13
2017-10-10T07:06:30.804Z,13.14
2017-10-10T07:08:57.628Z,13.15
2017-10-10T07:11:24.657Z,13.15
2017-10-10T07:13:51.471Z,13.17
2017-10-10T07:16:19.007Z,13.20
2017-10-10T07:18:45.837Z,13.22
2017-10-10T07:21:12.651Z,13.20
2017-10-10T07:23:39.510Z,13.15
2017-10-10T07:26:06.353Z,13.20
2017-10-10T07:28:33.220Z,13.23
2017-10-10T07:31:00.057Z,13.20
2017-10-10T07:33:26.892Z,13.21
2017-10-10T07:35:53.688Z,13.26
2017-10-10T07:38:20.551Z,13.32
2017-10-10T07:40:47.406Z,13.30
2017-10-10T07:43:14.219Z,13.31
2017-10-10T07:45:41.773Z,13.34
2017-10-10T07:48:08.607Z,13.32
2017-10-10T07:50:35.403Z,13.35
2017-10-10T07:53:02.259Z,13.34
2017-10-10T07:55:29.140Z,13.38
2017-10-10T07:57:56.691Z,13.43
2017-10-10T08:00:23.521Z,13.41
2017-10-10T08:02:50.331Z,13.44
2017-10-10T08:05:17.176Z,13.49
2017-10-10T08:07:44.013Z,13.50
2017-10-10T08:10:10.826Z,13.49
2017-10-10T08:12:38.383Z,13.50
2017-10-10T08:15:05.251Z,13.51
2017-10-10T08:17:32.088Z,13.54
2017-10-10T08:19:58.925Z,13.56
2017-10-10T08:22:25.758Z,13.59
2017-10-10T08:24:52.623Z,13.61
2017-10-10T08:27:19.440Z,13.55
2017-10-10T08:29:46.317Z,13.60
2017-10-10T08:32:13.988Z,13.61
2017-10-10T08:34:40.834Z,13.67
2017-10-10T08:37:07.699Z,13.66
2017-10-10T08:39:34.567Z,13.78
2017-10-10T08:42:01.400Z,13.76
2017-10-10T08:44:28.256Z,13.72
2017-10-10T08:46:55.069Z,13.81
2017-10-10T08:49:22.618Z,13.86
2017-10-10T08:51:49.432Z,13.78
2017-10-10T08:54:16.268Z,13.88
2017-10-10T08:56:43.892Z,13.98
2017-10-10T08:59:10.771Z,13.91
2017-10-10T09:01:37.627Z,14.06
2017-10-10T09:04:04.482Z,14.09
2017-10-10T09:06:31.355Z,14.08
2017-10-10T09:08:58.182Z,14.14
2017-10-10T09:11:25.028Z,14.27
2017-10-10T09:13:52.595Z,14.36
2017-10-10T09:16:20.164Z,14.30
2017-10-10T09:18:47.839Z,14.46
2017-10-10T09:21:14.683Z,14.51
2017-10-10T09:23:41.557Z,14.60
2017-10-10T09:26:08.388Z,14.65
2017-10-10T09:28:35.250Z,14.62
2017-10-10T09:31:02.094Z,14.67
2017-10-10T09:33:28.947Z,14.60
2017-10-10T09:35:55.795Z,14.57
2017-10-10T09:38:23.364Z,14.54
2017-10-10T09:40:50.908Z,14.56
2017-10-10T09:43:17.735Z,14.63
2017-10-10T09:45:44.599Z,14.64
2017-10-10T09:48:11.405Z,14.75
2017-10-10T09:50:38.217Z,14.77
2017-10-10T09:53:05.081Z,14.84
2017-10-10T09:55:31.903Z,14.93
2017-10-10T09:57:59.479Z,14.91
2017-10-10T10:00:27.045Z,14.91
2017-10-10T10:02:53.886Z,14.95
2017-10-10T10:05:20.705Z,14.95
2017-10-10T10:07:47.521Z,14.92
2017-10-10T10:10:14.315Z,14.93
2017-10-10T10:12:41.179Z,15.02
2017-10-10T10:15:08.010Z,14.97
2017-10-10T10:17:34.851Z,14.96
2017-10-10T10:20:01.683Z,15.02
2017-10-10T10:22:28.494Z,15.20
2017-10-10T10:24:55.327Z,15.16
2017-10-10T10:27:22.231Z,15.41
2017-10-10T10:29:49.802Z,15.57
2017-10-10T10:32:17.394Z,15.63
2017-10-10T10:34:44.947Z,15.69
2017-10-10T10:37:11.738Z,15.60
2017-10-10T10:39:38.553Z,15.62
2017-10-10T10:42:07.087Z,15.67
2017-10-10T10:44:34.677Z,15.68
2017-10-10T10:47:01.525Z,15.43
2017-10-10T10:49:29.073Z,15.45
2017-10-10T10:51:55.921Z,15.45
2017-10-10T10:54:22.895Z,15.34
2017-10-10T10:56:49.771Z,15.34
2017-10-10T10:59:16.653Z,15.26
2017-10-10T11:01:44.215Z,15.23
2017-10-10T11:04:11.073Z,15.29
2017-10-10T11:06:37.890Z,15.33
2017-10-10T11:09:04.754Z,15.45
2017-10-10T11:11:31.559Z,15.42
2017-10-10T11:13:58.384Z,15.52
2017-10-10T11:16:25.227Z,15.60
2017-10-10T11:18:52.056Z,15.85
2017-10-10T11:21:19.637Z,15.93
2017-10-10T11:23:47.217Z,15.86
2017-10-10T11:26:14.787Z,15.88
2017-10-10T11:28:42.333Z,16.00
2017-10-10T11:31:09.178Z,15.98
2017-10-10T11:33:35.988Z,16.15
2017-10-10T11:36:03.601Z,16.01
2017-10-10T11:38:30.475Z,15.94
2017-10-10T11:40:57.301Z,15.92
2017-10-10T11:43:24.098Z,15.78
2017-10-10T11:45:50.904Z,15.70
2017-10-10T11:48:18.434Z,15.56
2017-10-10T11:50:45.270Z,15.59
2017-10-10T11:53:12.072Z,15.70
2017-10-10T11:55:38.882Z,15.58
2017-10-10T11:58:05.718Z,15.57
2017-10-10T12:00:32.602Z,15.63
2017-10-10T12:02:59.451Z,15.61
2017-10-10T12:05:27.016Z,15.60
2017-10-10T12:07:54.592Z,15.64
2017-10-10T12:10:21.457Z,15.73
2017-10-10T12:12:48.271Z,15.73
2017-10-10T12:15:15.095Z,15.83
2017-10-10T12:17:42.632Z,15.84
2017-10-10T12:20:09.459Z,15.99
2017-10-10T12:22:36.267Z,16.09
2017-10-10T12:25:03.094Z,16.08
2017-10-10T12:27:30.358Z,16.10
2017-10-10T12:29:57.245Z,16.13
2017-10-10T12:32:24.028Z,16.03
2017-10-10T12:34:50.838Z,16.06
2017-10-10T12:37:17.649Z,16.05
2017-10-10T12:39:45.229Z,16.02
2017-10-10T12:42:12.057Z,16.08
2017-10-10T12:44:39.083Z,15.94
2017-10-10T12:47:06.659Z,16.01
2017-10-10T12:49:37.916Z,15.99
2017-10-10T13:05:04.955Z,16.05
2017-10-10T13:07:31.850Z,15.94
2017-10-10T13:09:58.694Z,16.01
2017-10-10T13:12:25.536Z,16.03
2017-10-10T13:14:52.365Z,15.91
2017-10-10T13:17:19.984Z,16.01
2017-10-10T13:19:46.811Z,15.98
2017-10-10T13:22:14.432Z,15.92
2017-10-10T13:24:41.327Z,15.92
2017-10-10T13:27:08.953Z,15.85
2017-10-10T13:29:35.888Z,15.84
2017-10-10T13:32:03.783Z,15.78
2017-10-10T13:34:30.653Z,15.78
2017-10-10T13:36:57.677Z,15.88
2017-10-10T13:39:24.601Z,15.82
2017-10-10T13:41:51.481Z,15.76
2017-10-10T13:44:18.649Z,15.83
2017-10-10T13:46:45.517Z,15.76
2017-10-10T13:49:12.394Z,15.82
2017-10-10T13:51:39.311Z,15.79
2017-10-10T13:54:06.162Z,15.85
2017-10-10T13:56:33.056Z,15.83
2017-10-10T13:58:59.904Z,15.76
2017-10-10T14:01:26.724Z,15.70
2017-10-10T14:03:54.328Z,15.78
2017-10-10T14:06:21.168Z,15.67
2017-10-10T14:08:48.063Z,15.71
2017-10-10T14:11:14.884Z,15.66
2017-10-10T14:13:41.724Z,15.72
2017-10-10T14:16:08.605Z,15.70
2017-10-10T14:18:35.460Z,15.69
2017-10-10T14:21:02.288Z,15.61
2017-10-10T14:23:29.132Z,15.56
2017-10-10T14:25:55.994Z,15.66
2017-10-10T14:28:22.833Z,15.61
2017-10-10T14:30:49.695Z,15.65
2017-10-10T14:33:16.536Z,15.63
2017-10-10T14:35:44.166Z,15.61
2017-10-10T14:38:11.017Z,15.62
2017-10-10T14:40:38.069Z,15.43
2017-10-10T14:43:04.927Z,15.52
2017-10-10T14:45:31.796Z,15.42
2017-10-10T14:47:58.669Z,15.39
2017-10-10T14:50:25.547Z,15.34
2017-10-10T14:52:52.386Z,15.34
2017-10-10T14:55:19.216Z,15.33
2017-10-10T14:57:46.785Z,15.29
2017-10-10T15:00:14.360Z,15.21
2017-10-10T15:02:41.236Z,15.16
2017-10-10T15:05:08.887Z,15.19
2017-10-10T15:07:35.749Z,15.09
2017-10-10T15:10:02.607Z,15.05
2017-10-10T15:12:29.447Z,15.05
2017-10-10T15:14:56.302Z,15.09
2017-10-10T15:17:23.093Z,14.92
2017-10-10T15:19:49.900Z,15.07
2017-10-10T15:22:16.712Z,15.09
2017-10-10T15:24:43.555Z,15.08
2017-10-10T15:27:10.358Z,14.89
2017-10-10T15:29:37.256Z,14.99
2017-10-10T15:32:04.159Z,15.04
2017-10-10T15:34:31.039Z,15.00
2017-10-10T15:36:57.856Z,15.03
2017-10-10T15:39:25.570Z,15.01
2017-10-10T15:41:52.408Z,14.81
2017-10-10T15:44:19.293Z,14.92
2017-10-10T15:46:46.093Z,14.88
2017-10-10T15:49:12.908Z,14.90
2017-10-10T15:51:40.677Z,14.92
2017-10-10T15:54:08.381Z,14.87
2017-10-10T15:56:35.145Z,14.85
2017-10-10T15:59:01.952Z,14.90
2017-10-10T16:01:28.757Z,14.90
2017-10-10T16:03:55.601Z,14.87
2017-10-10T16:06:23.381Z,14.85
2017-10-10T16:08:50.982Z,14.85
2017-10-10T16:11:17.815Z,14.86
2017-10-10T16:13:44.660Z,14.82
2017-10-10T16:16:11.470Z,14.80
2017-10-10T16:18:38.264Z,14.83
2017-10-10T16:21:05.093Z,14.81
2017-10-10T16:23:31.929Z,14.82
2017-10-10T16:25:58.755Z,14.80
2017-10-10T16:28:25.660Z,14.80
2017-10-10T16:30:52.543Z,14.80
2017-10-10T16:33:20.689Z,14.78
2017-10-10T16:35:47.576Z,14.79
2017-10-10T16:38:14.673Z,14.77
2017-10-10T16:40:42.334Z,14.79
2017-10-10T16:43:09.241Z,14.77
2017-10-10T16:45:36.097Z,14.76
2017-10-10T16:48:02.946Z,14.75
2017-10-10T16:50:29.899Z,14.72
2017-10-10T16:52:57.440Z,14.70
2017-10-10T16:55:24.257Z,14.68
2017-10-10T16:57:51.091Z,14.66
2017-10-10T17:00:18.632Z,14.65
2017-10-10T17:02:45.455Z,14.63
2017-10-10T17:05:12.274Z,14.61
2017-10-10T17:07:39.099Z,14.60
2017-10-10T17:10:06.433Z,14.60
2017-10-10T17:12:33.273Z,14.60
2017-10-10T17:15:00.088Z,14.60
2017-10-10T17:17:27.454Z,14.57
2017-10-10T17:19:54.338Z,14.58
2017-10-10T17:22:21.166Z,14.58
2017-10-10T17:24:48.002Z,14.57
2017-10-10T17:27:14.838Z,14.57
2017-10-10T17:29:41.663Z,14.53
2017-10-10T17:32:08.560Z,14.53
2017-10-10T17:34:35.424Z,14.51
2017-10-10T17:37:02.359Z,14.50
2017-10-10T17:39:29.206Z,14.47
2017-10-10T17:41:56.281Z,14.49
2017-10-10T17:44:23.210Z,14.49
2017-10-10T17:46:50.817Z,14.49
2017-10-10T17:49:17.761Z,14.48
2017-10-10T17:51:44.655Z,14.48
2017-10-10T17:54:12.001Z,14.46
2017-10-10T17:56:39.487Z,14.50
2017-10-10T17:59:06.489Z,14.47
2017-10-10T18:01:33.408Z,14.43
2017-10-10T18:04:00.312Z,14.43
2017-10-10T18:06:27.435Z,14.42
2017-10-10T18:08:55.127Z,14.40
2017-10-10T18:11:22.631Z,14.32
2017-10-10T18:13:50.538Z,14.37
2017-10-10T18:16:18.427Z,14.34
2017-10-10T18:18:47.195Z,14.37
2017-10-10T18:21:16.182Z,14.36
2017-10-10T18:23:44.252Z,14.39
2017-10-10T18:26:12.320Z,14.40
2017-10-10T18:28:41.147Z,14.40
2017-10-10T18:31:09.967Z,14.40
2017-10-10T18:33:39.111Z,14.45
2017-10-10T18:36:08.221Z,14.42
2017-10-10T18:38:37.765Z,14.46
2017-10-10T18:41:06.799Z,14.45
2017-10-10T18:43:35.838Z,14.53
2017-10-10T18:46:05.552Z,14.55
2017-10-10T18:48:34.235Z,14.54
2017-10-10T18:51:03.019Z,14.53
2017-10-10T18:53:31.821Z,14.59
2017-10-10T18:56:00.651Z,14.56
2017-10-10T18:58:29.648Z,14.55
2017-10-10T19:00:58.472Z,14.58
2017-10-10T19:03:27.237Z,14.59
2017-10-10T19:05:56.992Z,14.61
2017-10-10T19:08:25.801Z,14.59
2017-10-10T19:10:54.757Z,14.60
2017-10-10T19:13:24.435Z,14.60
2017-10-10T19:15:52.888Z,14.60
2017-10-10T19:18:21.788Z,14.60
2017-10-10T19:20:50.565Z,14.64
2017-10-10T19:23:18.575Z,14.68
2017-10-10T19:25:47.095Z,14.65
2017-10-10T19:28:15.817Z,14.62
2017-10-10T19:30:44.633Z,14.61
2017-10-10T19:33:14.345Z,14.65
2017-10-10T19:35:43.153Z,14.66
2017-10-10T19:38:11.537Z,14.69
2017-10-10T19:40:40.085Z,14.66
2017-10-10T19:43:08.947Z,14.63
2017-10-10T19:45:37.629Z,14.62
2017-10-10T19:48:06.189Z,14.60
2017-10-10T19:50:39.859Z,14.60
2017-10-10T19:53:07.748Z,14.57
2017-10-10T19:55:34.724Z,14.54
2017-10-10T19:58:02.157Z,14.56
2017-10-10T20:00:37.435Z,14.57
2017-10-10T20:03:09.862Z,14.57
2017-10-10T20:05:38.081Z,14.58
2017-10-10T20:08:09.673Z,14.58
2017-10-10T20:10:36.959Z,14.59
2017-10-10T20:13:04.178Z,14.56
2017-10-10T20:15:31.727Z,14.57
2017-10-10T20:17:58.610Z,14.55
2017-10-10T20:20:30.950Z,14.55
2017-10-10T20:22:58.240Z,14.58
2017-10-10T20:25:25.281Z,14.60
2017-10-10T20:27:53.161Z,14.62
2017-10-10T20:30:20.442Z,14.62
2017-10-10T20:32:54.320Z,14.63
2017-10-10T20:35:22.884Z,14.70
2017-10-10T20:37:55.500Z,14.68
2017-10-10T20:40:22.655Z,14.66
2017-10-10T20:42:50.023Z,14.65
2017-10-10T20:45:22.522Z,14.62
2017-10-10T20:47:49.872Z,14.75
2017-10-10T20:50:17.412Z,14.68
2017-10-10T20:52:44.678Z,14.68
2017-10-10T20:55:11.865Z,14.67
2017-10-10T20:57:39.222Z,14.65
2017-10-10T21:00:12.016Z,14.66
2017-10-10T21:02:44.136Z,14.67
2017-10-10T21:05:11.062Z,14.69
2017-10-10T21:07:39.373Z,14.68
2017-10-10T21:10:07.140Z,14.70
2017-10-10T21:12:34.642Z,14.66
2017-10-10T21:15:01.686Z,14.68
2017-10-10T21:17:31.087Z,14.69
2017-10-10T21:19:58.505Z,14.68
2017-10-10T21:22:29.706Z,14.68
2017-10-10T21:24:57.632Z,14.68
2017-10-10T21:27:26.430Z,14.71
2017-10-10T21:29:59.444Z,14.68
2017-10-10T21:32:27.084Z,14.70
2017-10-10T21:34:57.294Z,14.69
2017-10-10T21:37:29.408Z,14.70
2017-10-10T21:40:01.467Z,14.68
2017-10-10T21:42:31.548Z,14.68
2017-10-10T21:44:58.876Z,14.71
2017-10-10T21:47:26.214Z,14.69
2017-10-10T21:49:58.303Z,14.73
2017-10-10T21:52:25.248Z,14.67
2017-10-10T21:54:56.095Z,14.69
2017-10-10T21:57:24.097Z,14.71
2017-10-10T21:59:56.460Z,14.70
2017-10-10T22:02:26.359Z,14.68
2017-10-10T22:04:54.312Z,14.70
2017-10-10T22:07:21.942Z,14.74
2017-10-10T22:09:49.172Z,14.72
2017-10-10T22:12:16.068Z,14.70
2017-10-10T22:14:43.438Z,14.69
2017-10-10T22:17:10.660Z,14.71
2017-10-10T22:19:42.748Z,14.65
2017-10-10T22:22:10.691Z,14.63
2017-10-10T22:24:37.557Z,14.59
2017-10-10T22:27:10.839Z,14.57
2017-10-10T22:29:41.509Z,14.55
2017-10-10T22:32:08.390Z,14.52
2017-10-10T22:34:35.547Z,14.52
2017-10-10T22:37:07.659Z,14.53
2017-10-10T22:39:36.236Z,14.52
2017-10-10T22:42:08.423Z,14.53
2017-10-10T22:44:39.165Z,14.54
2017-10-10T22:47:06.827Z,14.48
2017-10-10T22:49:33.758Z,14.51
2017-10-10T22:52:05.927Z,14.50
2017-10-10T22:54:38.083Z,14.50
2017-10-10T22:57:06.923Z,14.50
2017-10-10T22:59:34.190Z,14.54
2017-10-10T23:02:01.522Z,14.49
2017-10-10T23:04:34.633Z,14.51
2017-10-10T23:07:01.689Z,14.54
2017-10-10T23:09:28.670Z,14.57
2017-10-10T23:12:01.336Z,14.52
2017-10-10T23:14:28.172Z,14.53
2017-10-10T23:16:55.042Z,14.52
2017-10-10T23:19:21.876Z,14.59
2017-10-10T23:21:48.751Z,14.58
2017-10-10T23:24:15.617Z,14.58
2017-10-10T23:26:42.427Z,14.54
2017-10-10T23:29:09.316Z,14.56
2017-10-10T23:31:36.868Z,14.56
2017-10-10T23:34:03.712Z,14.52
2017-10-10T23:36:30.546Z,14.51
2017-10-10T23:38:57.380Z,14.48
2017-10-10T23:41:24.224Z,14.49
2017-10-10T23:43:51.809Z,14.49
2017-10-10T23:46:19.366Z,14.42
2017-10-10T23:48:46.211Z,14.43
2017-10-10T23:51:13.045Z,14.45
2017-10-10T23:53:39.860Z,14.46
2017-10-10T23:56:06.730Z,14.46
2017-10-10T23:58:34.300Z,14.49
