createdAt,value
2018-05-15T00:01:59.925Z,0.82
2018-05-15T00:04:29.395Z,2.00
2018-05-15T00:06:59.095Z,1.20
2018-05-15T00:09:29.625Z,1.08
2018-05-15T00:12:02.807Z,1.20
2018-05-15T00:14:32.475Z,1.70
2018-05-15T00:17:02.225Z,0.88
2018-05-15T00:19:31.481Z,0.82
2018-05-15T00:22:01.506Z,0.70
2018-05-15T00:24:30.499Z,0.65
2018-05-15T00:27:00.246Z,0.88
2018-05-15T00:29:29.245Z,1.02
2018-05-15T00:31:58.497Z,0.70
2018-05-15T00:34:28.516Z,0.80
2018-05-15T00:36:59.308Z,0.80
2018-05-15T00:39:28.545Z,0.98
2018-05-15T00:41:59.837Z,0.57
2018-05-15T00:44:29.089Z,0.60
2018-05-15T00:47:01.674Z,1.63
2018-05-15T00:49:31.185Z,1.40
2018-05-15T00:52:03.244Z,0.70
2018-05-15T00:54:33.254Z,0.88
2018-05-15T00:57:03.645Z,1.00
2018-05-15T00:59:32.814Z,0.73
2018-05-15T01:02:03.064Z,0.70
2018-05-15T01:04:32.814Z,0.70
2018-05-15T01:07:02.614Z,0.60
2018-05-15T01:09:32.844Z,1.77
2018-05-15T01:12:03.085Z,0.82
2018-05-15T01:14:32.376Z,1.30
2018-05-15T01:17:01.615Z,1.00
2018-05-15T01:19:32.925Z,0.93
2018-05-15T01:22:02.975Z,0.75
2018-05-15T01:24:33.205Z,2.03
2018-05-15T01:27:02.965Z,11.73
2018-05-15T01:29:33.244Z,17.95
2018-05-15T01:32:02.745Z,2.37
2018-05-15T01:34:32.876Z,1.70
2018-05-15T01:37:02.275Z,0.70
2018-05-15T01:39:31.805Z,0.68
2018-05-15T01:42:01.286Z,0.60
2018-05-15T01:44:31.297Z,0.93
2018-05-15T01:47:01.310Z,2.25
2018-05-15T01:49:31.047Z,0.70
2018-05-15T01:52:02.368Z,1.45
2018-05-15T01:54:32.905Z,0.70
2018-05-15T01:57:02.149Z,0.80
2018-05-15T01:59:31.645Z,0.77
2018-05-15T02:02:00.655Z,0.60
2018-05-15T02:04:30.915Z,2.33
2018-05-15T02:07:00.414Z,1.10
2018-05-15T02:09:30.186Z,1.00
2018-05-15T02:12:00.497Z,0.52
2018-05-15T02:14:30.476Z,0.80
2018-05-15T02:17:00.495Z,0.50
2018-05-15T02:19:30.465Z,0.60
2018-05-15T02:22:00.016Z,1.25
2018-05-15T02:24:29.515Z,3.42
2018-05-15T02:26:59.586Z,0.62
2018-05-15T02:29:28.826Z,0.70
2018-05-15T02:31:58.044Z,0.52
2018-05-15T02:34:27.536Z,0.60
2018-05-15T02:36:56.396Z,0.57
2018-05-15T02:39:27.075Z,0.70
2018-05-15T02:41:56.565Z,1.20
2018-05-15T02:44:25.576Z,0.70
2018-05-15T02:46:55.826Z,0.50
2018-05-15T02:49:24.835Z,1.25
2018-05-15T02:51:54.356Z,0.50
2018-05-15T02:54:24.106Z,1.00
2018-05-15T02:56:53.505Z,0.70
2018-05-15T02:59:23.406Z,0.50
2018-05-15T03:01:52.879Z,0.60
2018-05-15T03:04:22.376Z,0.73
2018-05-15T03:06:51.375Z,0.82
2018-05-15T03:09:21.386Z,0.52
2018-05-15T03:11:51.436Z,0.57
2018-05-15T03:14:20.656Z,0.40
2018-05-15T03:16:50.704Z,0.65
2018-05-15T03:19:20.425Z,0.50
2018-05-15T03:21:51.685Z,0.60
2018-05-15T03:24:20.985Z,3.20
2018-05-15T03:26:50.997Z,1.20
2018-05-15T03:29:22.045Z,5.95
2018-05-15T03:31:51.556Z,1.62
2018-05-15T03:34:20.795Z,0.98
2018-05-15T03:36:50.545Z,0.95
2018-05-15T03:39:20.715Z,1.02
2018-05-15T03:41:53.781Z,1.67
2018-05-15T03:44:23.706Z,1.70
2018-05-15T03:46:53.686Z,0.75
2018-05-15T03:49:22.945Z,0.60
2018-05-15T03:51:55.495Z,0.75
2018-05-15T03:54:25.567Z,0.70
2018-05-15T03:56:55.048Z,1.12
2018-05-15T03:59:25.604Z,1.17
2018-05-15T04:02:06.115Z,1.00
2018-05-15T04:04:46.844Z,0.80
2018-05-15T04:07:26.885Z,2.12
2018-05-15T04:09:56.877Z,1.10
2018-05-15T04:12:27.174Z,1.80
2018-05-15T04:14:56.666Z,1.45
2018-05-15T04:17:26.146Z,1.12
2018-05-15T04:19:55.160Z,4.12
2018-05-15T04:22:25.375Z,2.03
2018-05-15T04:24:55.955Z,2.08
2018-05-15T04:27:26.077Z,1.70
2018-05-15T04:29:55.453Z,4.68
2018-05-15T04:32:26.038Z,3.30
2018-05-15T04:34:55.763Z,1.98
2018-05-15T04:37:26.975Z,2.22
2018-05-15T04:39:56.815Z,1.50
2018-05-15T04:42:26.066Z,1.80
2018-05-15T04:44:56.886Z,7.55
2018-05-15T04:47:26.907Z,1.60
2018-05-15T04:49:57.415Z,1.92
2018-05-15T04:52:29.415Z,1.60
2018-05-15T04:54:59.486Z,3.30
2018-05-15T04:57:29.755Z,2.30
2018-05-15T04:59:59.145Z,2.30
2018-05-15T05:02:28.299Z,2.90
2018-05-15T05:04:58.535Z,2.35
2018-05-15T05:07:28.038Z,2.10
2018-05-15T05:09:57.515Z,1.70
2018-05-15T05:12:26.566Z,3.80
2018-05-15T05:14:56.545Z,2.20
2018-05-15T05:17:26.565Z,2.72
2018-05-15T05:19:56.325Z,2.10
2018-05-15T05:22:26.045Z,3.22
2018-05-15T05:24:55.856Z,1.75
2018-05-15T05:27:25.615Z,2.15
2018-05-15T05:29:55.126Z,1.85
2018-05-15T05:32:25.167Z,1.75
2018-05-15T05:34:54.516Z,4.15
2018-05-15T05:37:27.635Z,3.35
2018-05-15T05:39:57.579Z,1.30
2018-05-15T05:42:27.000Z,2.83
2018-05-15T05:44:56.495Z,1.70
2018-05-15T05:47:25.965Z,7.22
2018-05-15T05:49:55.847Z,2.70
2018-05-15T05:52:25.576Z,3.85
2018-05-15T05:54:55.805Z,2.05
2018-05-15T05:57:25.626Z,7.12
2018-05-15T05:59:55.315Z,1.73
2018-05-15T06:02:25.118Z,3.20
2018-05-15T06:04:54.074Z,3.97
2018-05-15T06:07:23.386Z,1.70
2018-05-15T06:09:53.866Z,4.12
2018-05-15T06:12:23.095Z,2.92
2018-05-15T06:14:52.356Z,1.50
2018-05-15T06:17:22.665Z,2.47
2018-05-15T06:19:52.686Z,4.53
2018-05-15T06:22:21.886Z,1.65
2018-05-15T06:24:51.905Z,3.05
2018-05-15T06:27:20.985Z,2.53
2018-05-15T06:29:50.205Z,3.15
2018-05-15T06:32:19.605Z,6.28
2018-05-15T06:34:49.676Z,5.37
2018-05-15T06:37:18.927Z,3.30
2018-05-15T06:39:48.707Z,2.20
2018-05-15T06:42:18.200Z,4.40
2018-05-15T06:44:48.518Z,5.80
2018-05-15T06:47:18.026Z,5.15
2018-05-15T06:49:48.285Z,8.15
2018-05-15T06:52:19.276Z,7.68
2018-05-15T06:54:49.056Z,2.70
2018-05-15T06:57:21.350Z,4.15
2018-05-15T06:59:56.116Z,2.17
2018-05-15T07:02:26.016Z,5.43
2018-05-15T07:04:55.775Z,2.90
2018-05-15T07:07:25.546Z,8.27
2018-05-15T07:09:54.787Z,5.22
2018-05-15T07:12:24.286Z,6.30
2018-05-15T07:14:54.616Z,4.25
2018-05-15T07:17:24.546Z,4.57
2018-05-15T07:19:53.745Z,3.62
2018-05-15T07:22:23.848Z,5.37
2018-05-15T07:24:53.648Z,3.80
2018-05-15T07:27:23.402Z,3.80
2018-05-15T07:29:53.139Z,4.37
2018-05-15T07:32:23.136Z,4.40
2018-05-15T07:34:53.165Z,3.37
2018-05-15T07:37:22.666Z,4.05
2018-05-15T07:39:53.197Z,4.32
2018-05-15T07:42:23.668Z,4.55
2018-05-15T07:44:53.518Z,5.30
2018-05-15T07:47:23.284Z,5.10
2018-05-15T07:49:53.526Z,3.62
2018-05-15T07:52:23.286Z,4.30
2018-05-15T07:54:53.055Z,7.30
2018-05-15T07:57:23.097Z,7.75
2018-05-15T07:59:52.732Z,7.37
2018-05-15T08:02:22.190Z,4.72
2018-05-15T08:04:51.565Z,6.32
2018-05-15T08:07:21.376Z,5.10
2018-05-15T08:09:51.100Z,6.45
2018-05-15T08:12:20.858Z,6.40
2018-05-15T08:14:51.386Z,5.35
2018-05-15T08:17:20.686Z,6.97
2018-05-15T08:19:50.106Z,6.03
2018-05-15T08:22:19.740Z,7.05
2018-05-15T08:24:49.158Z,8.68
2018-05-15T08:27:18.777Z,6.47
2018-05-15T08:29:48.686Z,5.55
2018-05-15T08:32:18.687Z,5.80
2018-05-15T08:34:48.666Z,7.62
2018-05-15T08:37:18.240Z,5.60
2018-05-15T08:39:48.726Z,6.82
2018-05-15T08:42:18.008Z,5.95
2018-05-15T08:44:48.478Z,6.75
2018-05-15T08:47:17.766Z,9.15
2018-05-15T08:49:47.288Z,18.42
2018-05-15T08:52:16.567Z,6.37
2018-05-15T08:54:46.286Z,8.40
2018-05-15T08:57:16.296Z,29.50
2018-05-15T08:59:46.579Z,19.37
2018-05-15T09:02:16.598Z,15.73
2018-05-15T09:04:46.907Z,9.25
2018-05-15T09:07:16.926Z,6.82
2018-05-15T09:09:47.425Z,7.85
2018-05-15T09:12:16.926Z,6.70
2018-05-15T09:14:47.345Z,6.87
2018-05-15T09:17:16.450Z,6.43
2018-05-15T09:19:46.976Z,7.70
2018-05-15T09:22:17.036Z,8.30
2018-05-15T09:24:48.535Z,7.37
2018-05-15T09:27:17.795Z,8.17
2018-05-15T09:29:48.066Z,6.90
2018-05-15T09:32:17.867Z,8.40
2018-05-15T09:34:48.395Z,8.53
2018-05-15T09:37:17.857Z,11.90
2018-05-15T09:39:47.418Z,6.80
2018-05-15T09:42:17.277Z,6.67
2018-05-15T09:44:46.665Z,9.37
2018-05-15T09:47:16.396Z,8.37
2018-05-15T09:49:45.935Z,6.93
2018-05-15T09:52:15.859Z,6.57
2018-05-15T09:54:45.687Z,6.50
2018-05-15T09:57:15.696Z,6.85
2018-05-15T09:59:46.165Z,9.68
2018-05-15T10:02:15.466Z,7.72
2018-05-15T10:04:44.755Z,8.57
2018-05-15T10:07:14.696Z,8.05
2018-05-15T10:09:44.496Z,7.72
2018-05-15T10:12:14.065Z,9.43
2018-05-15T10:14:44.286Z,7.82
2018-05-15T10:17:13.636Z,7.97
2018-05-15T10:19:42.926Z,7.70
2018-05-15T10:22:12.816Z,12.68
2018-05-15T10:24:42.486Z,9.38
2018-05-15T10:27:12.356Z,6.63
2018-05-15T10:29:42.336Z,7.13
2018-05-15T10:32:12.420Z,5.87
2018-05-15T10:34:43.146Z,5.90
2018-05-15T10:37:12.901Z,6.17
2018-05-15T10:39:42.426Z,5.80
2018-05-15T10:42:12.716Z,5.70
2018-05-15T10:44:43.866Z,6.30
2018-05-15T10:47:13.596Z,4.80
2018-05-15T10:49:42.725Z,5.17
2018-05-15T10:52:11.975Z,4.60
2018-05-15T10:54:41.595Z,6.13
2018-05-15T10:57:11.718Z,6.00
2018-05-15T10:59:46.357Z,5.40
2018-05-15T11:02:16.078Z,6.63
2018-05-15T11:04:46.946Z,7.33
2018-05-15T11:07:18.477Z,7.73
2018-05-15T11:09:48.247Z,11.23
2018-05-15T11:12:18.806Z,9.63
2018-05-15T11:14:48.536Z,8.07
2018-05-15T11:17:18.290Z,9.27
2018-05-15T11:19:58.096Z,7.07
2018-05-15T11:22:40.866Z,8.30
2018-05-15T11:25:10.615Z,8.80
2018-05-15T11:27:40.885Z,8.37
2018-05-15T11:30:16.086Z,8.50
2018-05-15T11:32:46.196Z,7.90
2018-05-15T11:35:15.806Z,8.30
2018-05-15T11:37:47.356Z,11.53
2018-05-15T11:40:17.156Z,10.07
2018-05-15T11:42:47.135Z,13.97
2018-05-15T11:45:18.955Z,11.20
2018-05-15T11:47:50.100Z,15.07
2018-05-15T11:50:20.539Z,9.73
2018-05-15T11:52:51.191Z,16.90
2018-05-15T11:55:20.755Z,10.53
2018-05-15T11:57:50.638Z,9.73
2018-05-15T12:00:22.045Z,9.70
2018-05-15T12:02:52.039Z,9.90
2018-05-15T12:05:24.816Z,10.23
2018-05-15T12:07:55.507Z,11.03
2018-05-15T12:10:26.026Z,10.00
2018-05-15T12:12:56.650Z,10.07
2018-05-15T12:15:26.107Z,11.03
2018-05-15T12:17:58.096Z,11.10
2018-05-15T12:20:27.896Z,13.43
2018-05-15T12:22:57.650Z,11.40
2018-05-15T12:25:26.915Z,12.20
2018-05-15T12:27:56.740Z,11.90
2018-05-15T12:30:27.966Z,14.60
2018-05-15T12:32:57.986Z,11.30
2018-05-15T12:35:27.766Z,12.30
2018-05-15T12:37:58.007Z,13.57
2018-05-15T12:40:28.547Z,13.77
2018-05-15T12:42:58.294Z,11.73
2018-05-15T12:45:27.352Z,13.30
2018-05-15T12:47:57.127Z,13.27
2018-05-15T12:50:26.327Z,12.03
2018-05-15T12:52:57.316Z,13.93
2018-05-15T12:55:26.655Z,13.30
2018-05-15T12:57:56.420Z,14.63
2018-05-15T13:00:25.171Z,17.47
2018-05-15T13:02:53.580Z,13.43
2018-05-15T13:05:22.575Z,14.93
2018-05-15T13:07:50.881Z,15.37
2018-05-15T13:10:19.795Z,15.87
2018-05-15T13:12:49.557Z,20.23
2018-05-15T13:15:19.374Z,13.80
2018-05-15T13:17:48.034Z,9.50
2018-05-15T13:20:17.033Z,12.60
2018-05-15T13:22:46.028Z,8.80
2018-05-15T13:25:15.045Z,9.60
2018-05-15T13:27:44.524Z,10.00
2018-05-15T13:30:13.941Z,8.00
2018-05-15T13:32:42.769Z,7.63
2018-05-15T13:35:12.276Z,6.47
2018-05-15T13:37:42.030Z,6.10
2018-05-15T13:40:11.808Z,10.57
2018-05-15T13:42:41.610Z,8.40
2018-05-15T13:45:10.568Z,11.50
2018-05-15T13:47:39.548Z,7.33
2018-05-15T13:50:08.536Z,7.67
2018-05-15T13:52:37.805Z,7.27
2018-05-15T13:55:07.192Z,7.57
2018-05-15T13:57:35.792Z,17.13
2018-05-15T14:00:05.415Z,7.67
2018-05-15T14:02:34.259Z,41.73
2018-05-15T14:05:03.633Z,10.70
2018-05-15T14:07:33.056Z,12.00
2018-05-15T14:10:02.022Z,10.43
2018-05-15T14:12:30.840Z,9.70
2018-05-15T14:15:00.147Z,10.90
2018-05-15T14:17:28.829Z,13.63
2018-05-15T14:19:57.372Z,12.80
2018-05-15T14:22:26.724Z,8.83
2018-05-15T14:24:55.317Z,10.60
2018-05-15T14:27:24.042Z,9.03
2018-05-15T14:29:53.209Z,9.30
2018-05-15T14:32:22.709Z,10.23
2018-05-15T14:34:52.969Z,9.80
2018-05-15T14:37:21.470Z,10.10
2018-05-15T14:39:50.916Z,10.30
2018-05-15T14:42:31.075Z,10.10
2018-05-15T14:44:59.942Z,9.97
2018-05-15T14:47:28.577Z,11.07
2018-05-15T14:49:57.996Z,11.37
2018-05-15T14:52:26.681Z,11.40
2018-05-15T14:54:57.692Z,11.53
2018-05-15T14:57:26.636Z,12.80
2018-05-15T14:59:57.507Z,10.67
2018-05-15T15:02:26.789Z,9.53
2018-05-15T15:04:56.003Z,8.47
2018-05-15T15:07:24.745Z,9.20
2018-05-15T15:09:53.304Z,10.03
2018-05-15T15:12:22.002Z,28.17
2018-05-15T15:14:51.223Z,9.03
2018-05-15T15:17:21.284Z,8.87
2018-05-15T15:19:50.458Z,7.40
2018-05-15T15:22:19.482Z,9.43
2018-05-15T15:24:48.203Z,9.13
2018-05-15T15:27:17.284Z,8.90
2018-05-15T15:29:46.247Z,8.20
2018-05-15T15:32:15.203Z,7.00
2018-05-15T15:34:44.463Z,5.93
2018-05-15T15:37:13.182Z,6.83
2018-05-15T15:39:42.702Z,9.00
2018-05-15T15:42:12.723Z,8.93
2018-05-15T15:44:42.484Z,11.10
2018-05-15T15:47:12.571Z,10.87
2018-05-15T15:49:41.963Z,10.83
2018-05-15T15:52:11.403Z,13.07
2018-05-15T15:54:40.463Z,11.90
2018-05-15T15:57:09.103Z,11.17
2018-05-15T15:59:37.943Z,14.30
2018-05-15T16:02:07.463Z,11.93
2018-05-15T16:04:37.203Z,13.83
2018-05-15T16:07:06.223Z,12.67
2018-05-15T16:09:36.246Z,13.03
2018-05-15T16:12:05.684Z,8.80
2018-05-15T16:14:34.562Z,10.07
2018-05-15T16:17:03.570Z,11.57
2018-05-15T16:19:32.463Z,9.63
2018-05-15T16:22:02.463Z,8.37
2018-05-15T16:24:31.723Z,10.83
2018-05-15T16:27:01.363Z,9.73
2018-05-15T16:29:30.984Z,8.77
2018-05-15T16:32:00.243Z,10.20
2018-05-15T16:34:29.744Z,9.47
2018-05-15T16:36:58.387Z,9.63
2018-05-15T16:39:26.962Z,8.93
2018-05-15T16:41:55.942Z,12.23
2018-05-15T16:44:25.202Z,10.57
2018-05-15T16:46:54.182Z,10.80
2018-05-15T16:49:22.762Z,9.67
2018-05-15T16:51:51.923Z,10.60
2018-05-15T16:54:20.402Z,11.77
2018-05-15T16:56:50.162Z,10.53
2018-05-15T16:59:19.563Z,12.43
2018-05-15T17:01:48.324Z,12.00
2018-05-15T17:04:17.683Z,12.70
2018-05-15T17:06:46.648Z,12.27
2018-05-15T17:09:15.642Z,11.77
2018-05-15T17:11:45.383Z,12.47
2018-05-15T17:14:14.241Z,13.37
2018-05-15T17:16:43.141Z,14.73
2018-05-15T17:19:12.410Z,10.97
2018-05-15T17:21:41.883Z,12.03
2018-05-15T17:24:11.142Z,12.90
2018-05-15T17:26:40.259Z,12.67
2018-05-15T17:29:09.645Z,13.53
2018-05-15T17:31:38.845Z,12.40
2018-05-15T17:34:07.905Z,12.27
2018-05-15T17:36:36.643Z,12.80
2018-05-15T17:39:05.864Z,15.00
2018-05-15T17:41:35.622Z,16.58
2018-05-15T17:44:04.383Z,14.90
2018-05-15T17:46:33.883Z,12.57
2018-05-15T17:49:02.962Z,15.60
2018-05-15T17:51:32.127Z,13.40
2018-05-15T17:54:00.942Z,14.40
2018-05-15T17:56:30.642Z,13.47
2018-05-15T17:59:00.122Z,13.90
2018-05-15T18:01:29.143Z,15.43
2018-05-15T18:03:57.701Z,14.70
2018-05-15T18:06:26.842Z,16.23
2018-05-15T18:08:56.862Z,14.63
2018-05-15T18:11:25.844Z,14.17
2018-05-15T18:13:54.842Z,15.23
2018-05-15T18:16:24.342Z,14.98
2018-05-15T18:18:54.102Z,15.73
2018-05-15T18:21:24.205Z,15.73
2018-05-15T18:23:52.723Z,17.63
2018-05-15T18:26:22.083Z,17.57
2018-05-15T18:28:51.483Z,17.33
2018-05-15T18:31:20.561Z,17.10
2018-05-15T18:33:49.362Z,16.20
2018-05-15T18:36:19.102Z,16.67
2018-05-15T18:38:47.563Z,17.73
2018-05-15T18:41:17.344Z,14.87
2018-05-15T18:43:46.085Z,14.60
2018-05-15T18:46:14.662Z,15.00
2018-05-15T18:48:44.023Z,16.27
2018-05-15T18:51:12.744Z,14.13
2018-05-15T18:53:41.302Z,14.50
2018-05-15T18:56:11.584Z,15.00
2018-05-15T18:58:40.823Z,19.00
2018-05-15T19:01:11.862Z,17.00
2018-05-15T19:03:40.702Z,13.47
2018-05-15T19:06:11.283Z,14.17
2018-05-15T19:08:39.943Z,16.40
2018-05-15T19:11:09.362Z,14.18
2018-05-15T19:13:39.132Z,12.87
2018-05-15T19:16:08.203Z,16.73
2018-05-15T19:18:37.646Z,13.77
2018-05-15T19:21:06.346Z,12.13
2018-05-15T19:23:35.369Z,12.10
2018-05-15T19:26:04.384Z,13.70
2018-05-15T19:28:34.362Z,11.73
2018-05-15T19:31:02.944Z,12.25
2018-05-15T19:33:37.145Z,11.40
2018-05-15T19:36:11.127Z,11.85
2018-05-15T19:38:41.082Z,10.02
2018-05-15T19:41:09.844Z,11.55
2018-05-15T19:43:39.083Z,10.75
2018-05-15T19:46:09.105Z,9.30
2018-05-15T19:48:38.832Z,10.32
2018-05-15T19:51:07.324Z,10.35
2018-05-15T19:53:36.582Z,10.38
2018-05-15T19:56:05.685Z,9.75
2018-05-15T19:58:34.426Z,10.20
2018-05-15T20:01:03.282Z,9.90
2018-05-15T20:03:32.824Z,9.60
2018-05-15T20:06:02.324Z,10.57
2018-05-15T20:08:31.587Z,10.07
2018-05-15T20:11:01.373Z,22.62
2018-05-15T20:13:30.443Z,9.85
2018-05-15T20:16:00.082Z,12.30
2018-05-15T20:18:29.784Z,11.30
2018-05-15T20:20:58.784Z,11.10
2018-05-15T20:23:27.842Z,11.30
2018-05-15T20:25:56.532Z,10.85
2018-05-15T20:28:25.803Z,10.70
2018-05-15T20:30:55.344Z,11.05
2018-05-15T20:33:24.963Z,11.32
2018-05-15T20:35:54.083Z,11.75
2018-05-15T20:38:22.782Z,11.85
2018-05-15T20:40:51.803Z,12.30
2018-05-15T20:43:21.063Z,11.73
2018-05-15T20:45:49.622Z,15.23
2018-05-15T20:48:18.283Z,12.10
2018-05-15T20:50:48.043Z,10.73
2018-05-15T20:53:17.624Z,11.60
2018-05-15T20:55:47.043Z,10.70
2018-05-15T20:58:15.607Z,13.73
2018-05-15T21:00:44.478Z,10.90
2018-05-15T21:03:13.279Z,12.23
2018-05-15T21:05:42.539Z,11.82
2018-05-15T21:08:11.760Z,13.57
2018-05-15T21:10:40.767Z,11.60
2018-05-15T21:13:10.758Z,12.25
2018-05-15T21:15:39.380Z,12.35
2018-05-15T21:18:07.699Z,13.77
2018-05-15T21:20:36.772Z,13.40
2018-05-15T21:23:05.982Z,14.63
2018-05-15T21:25:36.499Z,15.45
2018-05-15T21:28:06.259Z,16.27
2018-05-15T21:30:35.268Z,12.80
2018-05-15T21:33:05.579Z,13.18
2018-05-15T21:35:34.519Z,13.70
2018-05-15T21:38:03.779Z,13.57
2018-05-15T21:40:32.759Z,14.43
2018-05-15T21:43:02.027Z,14.48
2018-05-15T21:45:31.280Z,14.13
2018-05-15T21:48:00.340Z,14.18
2018-05-15T21:50:28.979Z,15.55
2018-05-15T21:52:57.559Z,15.95
2018-05-15T21:55:26.980Z,15.50
2018-05-15T21:57:55.640Z,15.10
2018-05-15T22:00:24.579Z,15.15
2018-05-15T22:02:53.699Z,17.23
2018-05-15T22:05:22.959Z,18.48
2018-05-15T22:07:51.959Z,16.62
2018-05-15T22:10:21.839Z,15.90
2018-05-15T22:13:02.060Z,18.23
2018-05-15T22:15:42.479Z,16.75
2018-05-15T22:18:23.279Z,17.65
2018-05-15T22:21:04.027Z,17.23
2018-05-15T22:23:32.518Z,18.05
2018-05-15T22:26:01.759Z,17.05
2018-05-15T22:28:32.002Z,15.40
2018-05-15T22:31:01.519Z,14.82
2018-05-15T22:33:30.258Z,18.85
2018-05-15T22:35:59.259Z,15.55
2018-05-15T22:38:28.339Z,15.60
2018-05-15T22:40:57.518Z,14.07
2018-05-15T22:43:26.239Z,14.10
2018-05-15T22:45:55.520Z,14.82
2018-05-15T22:48:23.959Z,14.40
2018-05-15T22:50:52.719Z,17.17
2018-05-15T22:53:22.159Z,11.55
2018-05-15T22:55:50.539Z,11.23
2018-05-15T22:58:18.739Z,10.75
2018-05-15T23:00:47.920Z,12.27
2018-05-15T23:03:16.879Z,11.43
2018-05-15T23:05:46.660Z,9.70
2018-05-15T23:08:15.918Z,8.45
2018-05-15T23:10:45.183Z,9.52
2018-05-15T23:13:14.399Z,9.40
2018-05-15T23:15:43.322Z,9.90
2018-05-15T23:18:13.040Z,8.27
2018-05-15T23:20:42.423Z,9.00
2018-05-15T23:23:12.180Z,9.85
2018-05-15T23:25:41.981Z,9.77
2018-05-15T23:28:11.180Z,9.07
2018-05-15T23:30:39.919Z,8.32
2018-05-15T23:33:09.018Z,8.05
2018-05-15T23:35:37.499Z,6.85
2018-05-15T23:38:06.899Z,6.62
2018-05-15T23:40:35.919Z,6.43
2018-05-15T23:43:05.149Z,7.43
2018-05-15T23:45:33.979Z,8.68
2018-05-15T23:48:03.439Z,10.48
2018-05-15T23:50:32.899Z,11.05
2018-05-15T23:53:01.638Z,8.05
2018-05-15T23:55:31.399Z,8.40
2018-05-15T23:58:01.199Z,8.07
