createdAt,value
2018-03-28T00:00:37.268Z,14.90
2018-03-28T00:03:04.880Z,14.17
2018-03-28T00:05:32.478Z,14.80
2018-03-28T00:08:00.055Z,14.57
2018-03-28T00:10:27.618Z,14.83
2018-03-28T00:12:55.204Z,14.97
2018-03-28T00:15:22.766Z,16.70
2018-03-28T00:17:50.330Z,15.90
2018-03-28T00:20:17.977Z,15.63
2018-03-28T00:22:45.537Z,15.70
2018-03-28T00:25:13.132Z,17.33
2018-03-28T00:27:40.756Z,16.23
2018-03-28T00:30:08.339Z,16.73
2018-03-28T00:32:35.992Z,17.07
2018-03-28T00:35:03.554Z,17.30
2018-03-28T00:37:31.151Z,17.73
2018-03-28T00:39:59.494Z,15.60
2018-03-28T00:42:27.101Z,16.70
2018-03-28T00:44:54.708Z,17.57
2018-03-28T00:47:22.296Z,18.87
2018-03-28T00:49:49.945Z,19.60
2018-03-28T00:52:17.499Z,17.57
2018-03-28T00:54:45.161Z,17.23
2018-03-28T00:57:12.736Z,18.60
2018-03-28T00:59:40.330Z,18.90
2018-03-28T01:02:07.887Z,17.10
2018-03-28T01:04:35.505Z,16.90
2018-03-28T01:07:03.080Z,19.53
2018-03-28T01:09:31.413Z,18.60
2018-03-28T01:11:59.004Z,17.97
2018-03-28T01:14:26.559Z,18.67
2018-03-28T01:16:54.235Z,18.10
2018-03-28T01:19:22.579Z,19.67
2018-03-28T01:21:50.265Z,19.10
2018-03-28T01:24:17.852Z,22.00
2018-03-28T01:26:45.416Z,21.17
2018-03-28T01:29:13.739Z,20.97
2018-03-28T01:31:41.317Z,22.70
2018-03-28T01:34:08.916Z,20.67
2018-03-28T01:36:36.663Z,21.40
2018-03-28T01:39:04.989Z,22.20
2018-03-28T01:41:32.565Z,20.77
2018-03-28T01:44:00.133Z,22.00
2018-03-28T01:46:27.799Z,22.50
2018-03-28T01:48:55.348Z,24.07
2018-03-28T01:51:22.917Z,22.20
2018-03-28T01:53:50.491Z,22.77
2018-03-28T01:56:18.065Z,22.70
2018-03-28T01:58:46.416Z,23.00
2018-03-28T02:01:13.981Z,22.97
2018-03-28T02:03:41.572Z,22.70
2018-03-28T02:06:09.133Z,22.20
2018-03-28T02:08:36.726Z,21.37
2018-03-28T02:11:04.332Z,22.63
2018-03-28T02:13:32.683Z,23.60
2018-03-28T02:16:00.253Z,23.53
2018-03-28T02:18:27.817Z,23.00
2018-03-28T02:20:55.390Z,23.07
2018-03-28T02:23:23.730Z,21.70
2018-03-28T02:25:51.396Z,22.57
2018-03-28T02:28:18.969Z,22.27
2018-03-28T02:30:46.525Z,21.90
2018-03-28T02:33:14.865Z,23.37
2018-03-28T02:35:42.571Z,23.30
2018-03-28T02:38:10.135Z,23.17
2018-03-28T02:40:37.699Z,24.63
2018-03-28T02:43:05.268Z,23.47
2018-03-28T02:45:33.605Z,22.87
2018-03-28T02:48:01.186Z,23.20
2018-03-28T02:50:28.756Z,24.67
2018-03-28T02:52:56.503Z,23.00
2018-03-28T02:55:24.067Z,22.40
2018-03-28T02:57:51.661Z,24.97
2018-03-28T03:00:20.007Z,25.07
2018-03-28T03:02:48.338Z,24.60
2018-03-28T03:05:15.888Z,24.50
2018-03-28T03:07:43.474Z,22.33
2018-03-28T03:10:11.036Z,24.37
2018-03-28T03:12:38.606Z,24.70
2018-03-28T03:15:06.276Z,26.07
2018-03-28T03:17:33.832Z,26.60
2018-03-28T03:20:01.450Z,25.83
2018-03-28T03:22:29.057Z,25.00
2018-03-28T03:24:56.623Z,24.63
2018-03-28T03:27:24.288Z,27.23
2018-03-28T03:29:51.887Z,26.00
2018-03-28T03:32:19.513Z,28.10
2018-03-28T03:34:47.871Z,24.63
2018-03-28T03:37:15.440Z,26.57
2018-03-28T03:39:43.000Z,26.20
2018-03-28T03:42:10.595Z,25.87
2018-03-28T03:44:38.224Z,29.03
2018-03-28T03:47:05.796Z,25.53
2018-03-28T03:49:34.153Z,29.07
2018-03-28T03:52:01.721Z,25.77
2018-03-28T03:54:29.281Z,24.27
2018-03-28T03:56:56.869Z,25.73
2018-03-28T03:59:25.182Z,26.70
2018-03-28T04:01:52.749Z,26.07
2018-03-28T04:04:20.362Z,26.27
2018-03-28T04:06:48.682Z,27.00
2018-03-28T04:09:16.231Z,27.03
2018-03-28T04:11:43.820Z,27.10
2018-03-28T04:14:11.390Z,27.27
2018-03-28T04:16:38.936Z,26.87
2018-03-28T04:19:06.725Z,30.23
2018-03-28T04:21:35.079Z,26.67
2018-03-28T04:24:02.663Z,25.23
2018-03-28T04:26:31.029Z,26.40
2018-03-28T04:28:58.687Z,28.10
2018-03-28T04:31:26.252Z,25.67
2018-03-28T04:33:53.840Z,28.67
2018-03-28T04:36:22.161Z,27.93
2018-03-28T04:38:49.723Z,28.93
2018-03-28T04:41:17.304Z,29.40
2018-03-28T04:43:44.914Z,29.83
2018-03-28T04:46:12.479Z,28.57
2018-03-28T04:48:40.077Z,31.60
2018-03-28T04:51:07.732Z,29.27
2018-03-28T04:53:35.298Z,29.97
2018-03-28T04:56:02.883Z,29.50
2018-03-28T04:58:31.206Z,31.47
2018-03-28T05:00:58.870Z,28.63
2018-03-28T05:03:26.437Z,28.17
2018-03-28T05:05:54.025Z,29.57
2018-03-28T05:08:21.794Z,28.87
2018-03-28T05:10:49.436Z,28.37
2018-03-28T05:13:17.008Z,28.97
2018-03-28T05:15:44.795Z,27.80
2018-03-28T05:18:13.216Z,31.80
2018-03-28T05:20:40.777Z,29.50
2018-03-28T05:23:08.379Z,28.13
2018-03-28T05:25:35.939Z,28.60
2018-03-28T05:28:03.488Z,29.50
2018-03-28T05:30:31.068Z,29.03
2018-03-28T05:32:59.389Z,29.87
2018-03-28T05:35:26.989Z,29.50
2018-03-28T05:37:54.621Z,27.70
2018-03-28T05:40:22.200Z,28.83
2018-03-28T05:42:49.810Z,29.33
2018-03-28T05:45:18.118Z,30.77
2018-03-28T05:47:45.669Z,31.30
2018-03-28T05:50:13.275Z,28.57
2018-03-28T05:52:40.861Z,28.47
2018-03-28T05:55:08.412Z,29.33
2018-03-28T05:57:36.850Z,28.63
2018-03-28T06:00:04.409Z,30.30
2018-03-28T06:02:31.964Z,29.03
2018-03-28T06:04:59.556Z,30.60
2018-03-28T06:07:27.175Z,29.50
2018-03-28T06:09:54.753Z,30.97
2018-03-28T06:12:22.333Z,29.60
2018-03-28T06:14:50.680Z,30.80
2018-03-28T06:17:18.452Z,27.90
2018-03-28T06:19:46.017Z,30.83
2018-03-28T06:22:13.679Z,29.30
2018-03-28T06:24:41.241Z,28.10
2018-03-28T06:27:08.792Z,28.43
2018-03-28T06:29:36.388Z,29.83
2018-03-28T06:32:04.751Z,29.80
2018-03-28T06:34:32.300Z,28.10
2018-03-28T06:36:59.894Z,30.23
2018-03-28T06:39:28.328Z,28.40
2018-03-28T06:41:55.889Z,29.63
2018-03-28T06:44:24.283Z,28.10
2018-03-28T06:46:51.929Z,29.80
2018-03-28T06:49:19.498Z,29.00
2018-03-28T06:51:47.083Z,28.83
2018-03-28T06:54:15.433Z,29.50
2018-03-28T06:56:42.999Z,28.37
2018-03-28T06:59:10.548Z,29.10
2018-03-28T07:01:38.114Z,27.80
2018-03-28T07:04:05.713Z,29.50
2018-03-28T07:06:33.277Z,27.83
2018-03-28T07:09:01.403Z,29.90
2018-03-28T07:11:29.046Z,30.40
2018-03-28T07:13:56.625Z,27.90
2018-03-28T07:16:24.280Z,29.90
2018-03-28T07:18:51.863Z,30.27
2018-03-28T07:21:20.231Z,29.43
2018-03-28T07:23:48.590Z,28.20
2018-03-28T07:26:16.157Z,29.13
2018-03-28T07:28:43.729Z,27.57
2018-03-28T07:31:11.305Z,29.43
2018-03-28T07:33:39.687Z,30.60
2018-03-28T07:36:07.226Z,30.07
2018-03-28T07:38:35.586Z,28.60
2018-03-28T07:41:03.252Z,31.53
2018-03-28T07:43:30.925Z,31.70
2018-03-28T07:45:58.504Z,29.43
2018-03-28T07:48:26.837Z,29.70
2018-03-28T07:50:54.405Z,29.50
2018-03-28T07:53:22.066Z,30.30
2018-03-28T07:55:49.616Z,28.60
2018-03-28T07:58:17.220Z,30.63
2018-03-28T08:00:44.802Z,31.37
2018-03-28T08:03:12.360Z,31.30
2018-03-28T08:05:39.927Z,30.53
2018-03-28T08:08:07.694Z,31.63
2018-03-28T08:10:35.977Z,30.97
2018-03-28T08:13:03.539Z,31.70
2018-03-28T08:15:31.132Z,30.63
2018-03-28T08:18:00.231Z,31.70
2018-03-28T08:20:28.019Z,29.30
2018-03-28T08:22:55.621Z,32.20
2018-03-28T08:25:23.204Z,32.57
2018-03-28T08:27:50.791Z,31.40
2018-03-28T08:30:18.421Z,33.53
2018-03-28T08:32:45.986Z,31.57
2018-03-28T08:35:14.368Z,31.57
2018-03-28T08:37:42.032Z,32.90
2018-03-28T08:40:09.608Z,32.67
2018-03-28T08:42:37.172Z,34.47
2018-03-28T08:45:05.532Z,33.30
2018-03-28T08:47:33.089Z,33.87
2018-03-28T08:50:00.645Z,32.90
2018-03-28T08:52:28.225Z,35.60
2018-03-28T08:54:56.565Z,35.07
2018-03-28T08:57:24.270Z,36.33
2018-03-28T08:59:51.836Z,34.97
2018-03-28T09:02:20.154Z,35.43
2018-03-28T09:04:47.707Z,36.50
2018-03-28T09:07:15.280Z,35.60
2018-03-28T09:09:42.828Z,36.43
2018-03-28T09:12:10.424Z,35.53
2018-03-28T09:14:38.077Z,33.43
2018-03-28T09:17:05.641Z,34.53
2018-03-28T09:19:33.237Z,34.67
2018-03-28T09:22:01.565Z,36.10
2018-03-28T09:24:29.124Z,35.50
2018-03-28T09:26:56.708Z,35.60
2018-03-28T09:29:24.285Z,35.20
2018-03-28T09:31:52.613Z,37.07
2018-03-28T09:34:20.297Z,37.30
2018-03-28T09:36:47.957Z,38.20
2018-03-28T09:39:15.516Z,37.10
2018-03-28T09:41:43.134Z,37.90
2018-03-28T09:44:10.767Z,37.00
2018-03-28T09:46:39.092Z,38.87
2018-03-28T09:49:06.684Z,39.50
2018-03-28T09:51:34.243Z,38.63
2018-03-28T09:54:01.832Z,38.17
2018-03-28T09:56:30.155Z,38.50
2018-03-28T09:58:57.739Z,38.87
2018-03-28T10:01:30.168Z,38.37
2018-03-28T10:04:03.499Z,36.40
2018-03-28T10:06:31.162Z,37.90
2018-03-28T10:08:58.718Z,38.23
2018-03-28T10:11:26.352Z,41.50
2018-03-28T10:13:54.036Z,40.10
2018-03-28T10:16:21.610Z,42.23
2018-03-28T10:18:49.260Z,37.70
2018-03-28T10:21:17.020Z,44.07
2018-03-28T10:23:44.587Z,42.33
2018-03-28T10:26:12.141Z,45.00
2018-03-28T10:28:39.736Z,42.20
2018-03-28T10:31:08.047Z,43.97
2018-03-28T10:33:35.595Z,44.23
2018-03-28T10:36:03.179Z,42.50
2018-03-28T10:38:30.736Z,46.73
2018-03-28T10:40:58.295Z,46.43
2018-03-28T10:43:25.867Z,43.97
2018-03-28T10:45:53.432Z,43.87
2018-03-28T10:48:21.000Z,44.30
2018-03-28T10:50:48.600Z,45.40
2018-03-28T10:53:16.230Z,47.27
2018-03-28T10:55:43.875Z,47.80
2018-03-28T10:58:11.462Z,46.93
2018-03-28T11:00:39.780Z,45.80
2018-03-28T11:03:07.340Z,45.53
2018-03-28T11:05:34.941Z,47.90
2018-03-28T11:08:02.676Z,44.13
2018-03-28T11:10:30.252Z,47.27
2018-03-28T11:12:57.829Z,45.37
2018-03-28T11:15:25.405Z,45.53
2018-03-28T11:17:53.760Z,44.73
2018-03-28T11:20:21.351Z,44.60
2018-03-28T11:22:49.698Z,43.40
2018-03-28T11:25:18.038Z,44.57
2018-03-28T11:27:45.619Z,43.13
2018-03-28T11:30:13.180Z,43.33
2018-03-28T11:32:40.861Z,43.80
2018-03-28T11:35:09.216Z,44.60
2018-03-28T11:37:36.792Z,41.97
2018-03-28T11:40:04.345Z,43.00
2018-03-28T11:42:31.920Z,44.60
2018-03-28T11:44:59.463Z,44.07
2018-03-28T11:47:27.023Z,42.83
2018-03-28T11:49:54.600Z,43.97
2018-03-28T11:52:22.251Z,40.57
2018-03-28T11:54:49.917Z,42.60
2018-03-28T11:57:17.474Z,42.00
2018-03-28T11:59:45.131Z,42.30
2018-03-28T12:02:12.716Z,41.43
2018-03-28T12:04:41.074Z,42.30
2018-03-28T12:07:08.620Z,43.00
2018-03-28T12:09:36.362Z,42.33
2018-03-28T12:12:03.922Z,43.30
2018-03-28T12:14:31.676Z,45.37
2018-03-28T12:16:59.233Z,44.53
2018-03-28T12:19:26.792Z,43.53
2018-03-28T12:21:54.465Z,46.60
2018-03-28T12:24:22.031Z,45.13
2018-03-28T12:26:49.629Z,44.93
2018-03-28T12:29:17.387Z,43.67
2018-03-28T12:31:44.957Z,44.43
2018-03-28T12:34:12.510Z,44.73
2018-03-28T12:36:40.890Z,43.13
2018-03-28T12:39:08.451Z,44.53
2018-03-28T12:41:36.072Z,42.60
2018-03-28T12:44:03.649Z,44.30
2018-03-28T12:46:31.212Z,46.40
2018-03-28T12:48:58.792Z,46.20
2018-03-28T12:51:27.191Z,45.83
2018-03-28T12:53:54.809Z,45.13
2018-03-28T12:56:22.383Z,44.63
2018-03-28T12:58:49.958Z,44.83
2018-03-28T13:01:17.533Z,42.83
2018-03-28T13:03:45.140Z,43.40
2018-03-28T13:06:12.689Z,43.10
2018-03-28T13:08:40.241Z,47.53
2018-03-28T13:11:07.861Z,44.13
2018-03-28T13:13:36.280Z,46.33
2018-03-28T13:16:03.848Z,44.40
2018-03-28T13:18:31.441Z,42.20
2018-03-28T13:20:59.017Z,42.10
2018-03-28T13:23:27.438Z,43.47
2018-03-28T13:25:55.124Z,41.57
2018-03-28T13:28:22.793Z,40.47
2018-03-28T13:30:50.453Z,42.30
2018-03-28T13:33:18.069Z,39.50
2018-03-28T13:35:45.624Z,43.80
2018-03-28T13:38:13.238Z,42.10
2018-03-28T13:40:40.825Z,42.60
2018-03-28T13:43:09.172Z,42.03
2018-03-28T13:45:36.761Z,41.87
2018-03-28T13:48:05.092Z,41.27
2018-03-28T13:50:32.679Z,42.53
2018-03-28T13:53:00.333Z,41.43
2018-03-28T13:55:27.964Z,41.87
2018-03-28T13:57:56.242Z,42.10
2018-03-28T14:00:23.899Z,42.30
2018-03-28T14:02:51.515Z,43.60
2018-03-28T14:05:19.860Z,42.30
2018-03-28T14:07:47.472Z,42.63
2018-03-28T14:10:15.088Z,41.70
2018-03-28T14:12:42.754Z,41.40
2018-03-28T14:15:10.355Z,43.30
2018-03-28T14:17:38.757Z,39.17
2018-03-28T14:20:06.321Z,39.33
2018-03-28T14:22:33.917Z,39.80
2018-03-28T14:25:01.472Z,39.83
2018-03-28T14:27:29.124Z,40.90
2018-03-28T14:29:56.709Z,39.07
2018-03-28T14:32:24.261Z,41.00
2018-03-28T14:34:51.896Z,41.60
2018-03-28T14:37:19.578Z,42.57
2018-03-28T14:39:47.234Z,41.53
2018-03-28T14:42:14.825Z,41.87
2018-03-28T14:44:43.177Z,46.57
2018-03-28T14:47:12.277Z,42.40
2018-03-28T14:49:39.873Z,45.10
2018-03-28T14:52:07.432Z,47.40
2018-03-28T14:54:35.015Z,42.93
2018-03-28T14:57:02.660Z,46.63
2018-03-28T14:59:30.285Z,44.17
2018-03-28T15:01:57.849Z,45.73
2018-03-28T15:04:26.216Z,46.67
2018-03-28T15:06:53.764Z,43.27
2018-03-28T15:09:21.417Z,44.77
2018-03-28T15:11:49.009Z,43.63
2018-03-28T15:14:17.337Z,43.97
2018-03-28T15:16:44.897Z,45.43
2018-03-28T15:19:12.555Z,49.13
2018-03-28T15:21:40.116Z,49.47
2018-03-28T15:24:07.702Z,49.77
2018-03-28T15:26:35.254Z,51.90
2018-03-28T15:29:02.831Z,50.73
2018-03-28T15:31:30.429Z,46.83
2018-03-28T15:33:58.068Z,46.70
2018-03-28T15:36:26.397Z,47.80
2018-03-28T15:38:54.008Z,45.93
2018-03-28T15:41:22.428Z,43.60
2018-03-28T15:43:49.993Z,48.93
2018-03-28T15:46:17.568Z,44.43
2018-03-28T15:48:45.132Z,43.67
2018-03-28T15:51:12.695Z,47.77
2018-03-28T15:53:40.328Z,43.17
2018-03-28T15:56:07.897Z,45.30
2018-03-28T15:58:35.454Z,49.07
2018-03-28T16:01:03.023Z,44.90
2018-03-28T16:03:30.631Z,45.83
2018-03-28T16:05:58.977Z,44.53
2018-03-28T16:08:26.537Z,46.50
2018-03-28T16:10:54.949Z,48.07
2018-03-28T16:13:22.567Z,48.17
2018-03-28T16:15:50.137Z,46.93
2018-03-28T16:18:17.708Z,47.87
2018-03-28T16:20:45.264Z,47.90
2018-03-28T16:23:12.865Z,47.83
2018-03-28T16:25:40.421Z,46.93
2018-03-28T16:28:08.008Z,47.83
2018-03-28T16:30:35.611Z,43.37
2018-03-28T16:33:03.940Z,43.17
2018-03-28T16:35:31.521Z,44.90
2018-03-28T16:37:59.126Z,46.20
2018-03-28T16:40:27.468Z,46.70
2018-03-28T16:42:55.064Z,46.80
2018-03-28T16:45:22.640Z,47.57
2018-03-28T16:47:50.248Z,47.60
2018-03-28T16:50:17.800Z,46.27
2018-03-28T16:52:45.354Z,44.50
2018-03-28T16:55:12.965Z,45.10
2018-03-28T16:57:40.528Z,48.10
2018-03-28T17:00:08.152Z,48.30
2018-03-28T17:02:35.732Z,47.80
2018-03-28T17:05:04.057Z,47.30
2018-03-28T17:07:31.640Z,44.57
2018-03-28T17:09:59.201Z,48.37
2018-03-28T17:12:26.832Z,47.97
2018-03-28T17:14:54.416Z,46.70
2018-03-28T17:17:22.084Z,50.70
2018-03-28T17:19:49.751Z,47.90
2018-03-28T17:22:18.097Z,48.47
2018-03-28T17:24:45.660Z,51.60
2018-03-28T17:27:13.248Z,50.30
2018-03-28T17:29:40.808Z,50.43
2018-03-28T17:32:09.152Z,47.33
2018-03-28T17:34:36.732Z,50.37
2018-03-28T17:37:04.400Z,52.00
2018-03-28T17:39:31.999Z,54.10
2018-03-28T17:41:59.614Z,52.50
2018-03-28T17:44:27.172Z,52.53
2018-03-28T17:46:54.761Z,53.73
2018-03-28T17:49:23.121Z,55.03
2018-03-28T17:51:50.700Z,49.70
2018-03-28T17:54:19.052Z,52.73
2018-03-28T17:56:46.666Z,49.43
2018-03-28T17:59:14.232Z,46.80
2018-03-28T18:01:41.833Z,52.73
2018-03-28T18:04:09.384Z,52.37
2018-03-28T18:06:37.052Z,50.23
2018-03-28T18:09:04.715Z,49.03
2018-03-28T18:11:32.323Z,48.80
2018-03-28T18:13:59.882Z,47.50
2018-03-28T18:16:27.461Z,45.43
2018-03-28T18:18:55.053Z,45.80
2018-03-28T18:21:22.702Z,48.17
2018-03-28T18:23:50.193Z,41.93
2018-03-28T18:26:18.558Z,45.97
2018-03-28T18:28:46.208Z,44.03
2018-03-28T18:31:13.817Z,45.10
2018-03-28T18:33:41.378Z,45.70
2018-03-28T18:36:08.936Z,45.63
2018-03-28T18:38:36.517Z,42.30
2018-03-28T18:41:04.117Z,44.00
2018-03-28T18:43:31.776Z,40.77
2018-03-28T18:45:59.440Z,44.13
2018-03-28T18:48:27.020Z,40.67
2018-03-28T18:50:55.377Z,46.30
2018-03-28T18:53:22.941Z,41.47
2018-03-28T18:55:50.544Z,44.17
2018-03-28T18:58:18.118Z,44.13
2018-03-28T19:00:45.708Z,43.00
2018-03-28T19:03:13.288Z,41.80
2018-03-28T19:05:41.613Z,42.40
2018-03-28T19:08:09.206Z,40.07
2018-03-28T19:10:37.584Z,41.00
2018-03-28T19:13:05.179Z,39.33
2018-03-28T19:15:33.529Z,41.03
2018-03-28T19:18:01.142Z,42.20
2018-03-28T19:20:28.691Z,44.17
2018-03-28T19:22:56.317Z,39.93
2018-03-28T19:25:23.872Z,42.30
2018-03-28T19:27:52.217Z,41.73
2018-03-28T19:30:19.812Z,43.23
2018-03-28T19:32:47.372Z,45.80
2018-03-28T19:35:15.055Z,41.40
2018-03-28T19:37:43.481Z,40.00
2018-03-28T19:40:11.061Z,42.87
2018-03-28T19:42:38.637Z,41.37
2018-03-28T19:45:06.188Z,41.90
2018-03-28T19:47:33.812Z,43.83
2018-03-28T19:50:01.392Z,42.47
2018-03-28T19:52:28.985Z,45.10
2018-03-28T19:54:57.335Z,45.10
2018-03-28T19:57:24.906Z,47.03
2018-03-28T19:59:52.481Z,45.80
2018-03-28T20:02:20.813Z,48.70
2018-03-28T20:04:48.397Z,42.73
2018-03-28T20:07:15.953Z,45.30
2018-03-28T20:09:43.612Z,41.53
2018-03-28T20:12:11.178Z,48.00
2018-03-28T20:14:38.832Z,47.77
2018-03-28T20:17:06.419Z,44.93
2018-03-28T20:19:34.753Z,43.80
2018-03-28T20:22:02.323Z,48.00
2018-03-28T20:24:29.989Z,45.60
2018-03-28T20:26:57.584Z,50.20
2018-03-28T20:29:25.929Z,51.07
2018-03-28T20:31:53.512Z,50.53
2018-03-28T20:34:21.841Z,50.03
2018-03-28T20:36:49.423Z,51.77
2018-03-28T20:39:17.089Z,49.43
2018-03-28T20:41:44.681Z,47.80
2018-03-28T20:44:13.008Z,47.97
2018-03-28T20:46:40.557Z,53.40
2018-03-28T20:49:08.141Z,49.50
2018-03-28T20:51:35.706Z,52.30
2018-03-28T20:54:03.368Z,53.67
2018-03-28T20:56:30.945Z,54.93
2018-03-28T20:58:58.583Z,50.17
2018-03-28T21:01:26.138Z,51.70
2018-03-28T21:03:53.800Z,56.00
2018-03-28T21:06:21.359Z,54.07
2018-03-28T21:08:48.904Z,49.47
2018-03-28T21:11:16.489Z,53.53
2018-03-28T21:13:44.077Z,57.53
2018-03-28T21:16:12.523Z,54.00
2018-03-28T21:18:40.089Z,52.37
2018-03-28T21:21:07.675Z,54.77
2018-03-28T21:23:35.992Z,52.23
2018-03-28T21:26:03.580Z,56.00
2018-03-28T21:28:31.188Z,54.93
2018-03-28T21:30:59.520Z,50.97
2018-03-28T21:33:27.080Z,52.70
2018-03-28T21:35:54.652Z,54.57
2018-03-28T21:38:22.233Z,51.60
2018-03-28T21:40:50.592Z,50.43
2018-03-28T21:43:18.158Z,53.30
2018-03-28T21:45:46.612Z,52.70
2018-03-28T21:48:14.168Z,53.53
2018-03-28T21:50:41.752Z,53.63
2018-03-28T21:53:09.446Z,56.43
2018-03-28T21:55:37.872Z,51.77
2018-03-28T21:58:05.428Z,50.80
2018-03-28T22:00:33.020Z,53.10
2018-03-28T22:03:01.340Z,53.20
2018-03-28T22:05:28.933Z,54.97
2018-03-28T22:07:56.489Z,58.10
2018-03-28T22:10:24.053Z,51.20
2018-03-28T22:12:51.645Z,52.60
2018-03-28T22:15:20.168Z,51.33
2018-03-28T22:17:47.756Z,54.00
2018-03-28T22:20:15.753Z,56.20
2018-03-28T22:22:44.101Z,55.03
2018-03-28T22:25:11.761Z,57.03
2018-03-28T22:27:39.393Z,62.43
2018-03-28T22:30:06.977Z,55.63
2018-03-28T22:32:34.559Z,58.13
2018-03-28T22:35:02.114Z,57.10
2018-03-28T22:37:29.700Z,57.70
2018-03-28T22:39:58.052Z,55.90
2018-03-28T22:42:25.613Z,58.53
2018-03-28T22:44:53.172Z,62.57
2018-03-28T22:47:20.757Z,59.70
2018-03-28T22:49:48.319Z,58.43
2018-03-28T22:52:15.895Z,62.13
2018-03-28T22:54:43.476Z,63.70
2018-03-28T22:57:11.025Z,58.33
2018-03-28T22:59:38.609Z,61.53
2018-03-28T23:02:06.268Z,52.77
2018-03-28T23:04:33.827Z,58.03
2018-03-28T23:07:01.410Z,56.40
2018-03-28T23:09:28.970Z,59.13
2018-03-28T23:11:56.613Z,58.17
2018-03-28T23:14:24.177Z,59.87
2018-03-28T23:16:51.834Z,56.67
2018-03-28T23:19:19.428Z,56.50
2018-03-28T23:21:47.847Z,59.60
2018-03-28T23:24:15.529Z,57.30
2018-03-28T23:26:43.091Z,58.20
2018-03-28T23:29:10.672Z,60.33
2018-03-28T23:31:38.323Z,56.53
2018-03-28T23:34:05.920Z,63.70
2018-03-28T23:36:33.546Z,60.30
2018-03-28T23:39:01.109Z,59.97
2018-03-28T23:41:28.762Z,60.83
2018-03-28T23:43:56.416Z,59.50
2018-03-28T23:46:23.965Z,59.10
2018-03-28T23:48:51.566Z,57.77
2018-03-28T23:51:19.916Z,63.07
2018-03-28T23:53:47.489Z,60.40
2018-03-28T23:56:15.092Z,61.97
2018-03-28T23:58:42.656Z,59.53
