createdAt,value
2018-07-31T00:00:08.995Z,61.05
2018-07-31T00:02:36.193Z,61.61
2018-07-31T00:05:03.748Z,60.61
2018-07-31T00:07:31.028Z,61.61
2018-07-31T00:09:58.303Z,61.08
2018-07-31T00:12:25.587Z,61.69
2018-07-31T00:14:52.865Z,61.69
2018-07-31T00:17:20.183Z,62.09
2018-07-31T00:19:47.439Z,62.22
2018-07-31T00:22:14.616Z,62.50
2018-07-31T00:24:41.918Z,62.59
2018-07-31T00:27:09.192Z,62.41
2018-07-31T00:29:36.462Z,62.95
2018-07-31T00:32:03.748Z,62.99
2018-07-31T00:34:31.100Z,62.77
2018-07-31T00:36:58.400Z,62.94
2018-07-31T00:39:25.624Z,63.15
2018-07-31T00:41:52.943Z,63.62
2018-07-31T00:44:20.232Z,63.30
2018-07-31T00:46:47.497Z,63.34
2018-07-31T00:49:14.739Z,63.62
2018-07-31T00:51:42.023Z,63.49
2018-07-31T00:54:09.259Z,63.77
2018-07-31T00:56:36.529Z,64.18
2018-07-31T00:59:03.841Z,63.76
2018-07-31T01:01:31.072Z,64.16
2018-07-31T01:03:58.334Z,64.17
2018-07-31T01:06:27.644Z,64.43
2018-07-31T01:08:54.880Z,64.47
2018-07-31T01:11:22.116Z,64.52
2018-07-31T01:13:49.401Z,64.81
2018-07-31T01:16:16.636Z,64.70
2018-07-31T01:18:43.873Z,64.84
2018-07-31T01:21:11.081Z,64.72
2018-07-31T01:23:38.246Z,64.74
2018-07-31T01:26:05.545Z,64.64
2018-07-31T01:28:32.805Z,64.60
2018-07-31T01:31:00.012Z,64.88
2018-07-31T01:33:27.201Z,65.54
2018-07-31T01:35:54.447Z,65.66
2018-07-31T01:38:21.678Z,65.97
2018-07-31T01:40:49.083Z,65.39
2018-07-31T01:43:16.306Z,65.56
2018-07-31T01:45:43.612Z,65.58
2018-07-31T01:48:10.949Z,65.49
2018-07-31T01:50:38.208Z,65.58
2018-07-31T01:53:05.480Z,66.11
2018-07-31T01:55:32.716Z,66.40
2018-07-31T01:57:59.962Z,66.46
2018-07-31T02:00:27.145Z,66.75
2018-07-31T02:02:54.553Z,66.79
2018-07-31T02:05:21.788Z,66.74
2018-07-31T02:07:48.913Z,66.95
2018-07-31T02:10:16.076Z,66.98
2018-07-31T02:12:43.357Z,67.10
2018-07-31T02:15:10.581Z,67.44
2018-07-31T02:17:38.305Z,67.60
2018-07-31T02:20:05.576Z,67.43
2018-07-31T02:22:32.811Z,67.28
2018-07-31T02:25:00.033Z,67.48
2018-07-31T02:27:27.396Z,67.58
2018-07-31T02:30:00.267Z,67.38
2018-07-31T02:32:27.581Z,67.78
2018-07-31T02:34:54.798Z,67.73
2018-07-31T02:37:22.081Z,67.73
2018-07-31T02:39:49.317Z,67.86
2018-07-31T02:42:16.624Z,67.38
2018-07-31T02:44:43.860Z,67.67
2018-07-31T02:47:11.162Z,67.34
2018-07-31T02:49:38.518Z,67.76
2018-07-31T02:52:05.817Z,67.73
2018-07-31T02:54:33.125Z,67.75
2018-07-31T02:57:01.337Z,67.59
2018-07-31T02:59:28.570Z,68.23
2018-07-31T03:01:55.772Z,68.48
2018-07-31T03:04:22.994Z,68.73
2018-07-31T03:06:50.264Z,68.45
2018-07-31T03:09:17.536Z,68.68
2018-07-31T03:11:44.801Z,68.90
2018-07-31T03:14:12.053Z,69.15
2018-07-31T03:16:39.325Z,69.42
2018-07-31T03:19:06.633Z,69.39
2018-07-31T03:21:33.871Z,69.45
2018-07-31T03:24:01.135Z,69.64
2018-07-31T03:26:28.536Z,70.17
2018-07-31T03:28:55.780Z,69.97
2018-07-31T03:31:23.084Z,69.93
2018-07-31T03:33:50.366Z,69.35
2018-07-31T03:36:17.657Z,70.13
2018-07-31T03:38:44.906Z,70.40
2018-07-31T03:41:12.183Z,70.96
2018-07-31T03:43:39.424Z,70.63
2018-07-31T03:46:06.712Z,70.74
2018-07-31T03:48:34.046Z,70.84
2018-07-31T03:51:01.303Z,70.22
2018-07-31T03:53:28.550Z,70.69
2018-07-31T03:55:55.860Z,70.48
2018-07-31T03:58:23.140Z,70.49
2018-07-31T04:00:50.480Z,70.25
2018-07-31T04:03:17.818Z,69.58
2018-07-31T04:05:45.220Z,70.08
2018-07-31T04:08:12.460Z,70.78
2018-07-31T04:10:39.763Z,70.79
2018-07-31T04:13:06.986Z,70.50
2018-07-31T04:15:34.305Z,70.67
2018-07-31T04:18:01.602Z,71.17
2018-07-31T04:20:28.917Z,71.36
2018-07-31T04:22:56.348Z,70.76
2018-07-31T04:25:24.263Z,71.23
2018-07-31T04:27:51.558Z,70.81
2018-07-31T04:30:18.790Z,70.52
2018-07-31T04:32:46.064Z,70.91
2018-07-31T04:35:13.419Z,71.08
2018-07-31T04:37:40.935Z,71.07
2018-07-31T04:40:08.257Z,71.05
2018-07-31T04:42:35.578Z,71.80
2018-07-31T04:45:03.163Z,71.35
2018-07-31T04:47:30.489Z,71.26
2018-07-31T04:49:57.751Z,71.41
2018-07-31T04:52:24.995Z,71.20
2018-07-31T04:54:52.381Z,71.17
2018-07-31T04:57:19.758Z,71.13
2018-07-31T04:59:47.053Z,69.71
2018-07-31T05:02:14.403Z,68.90
2018-07-31T05:04:41.659Z,68.85
2018-07-31T05:07:08.993Z,69.00
2018-07-31T05:09:36.315Z,68.80
2018-07-31T05:12:03.581Z,69.12
2018-07-31T05:14:30.881Z,68.95
2018-07-31T05:16:58.180Z,69.44
2018-07-31T05:19:25.506Z,69.59
2018-07-31T05:21:52.863Z,69.08
2018-07-31T05:24:20.174Z,69.05
2018-07-31T05:26:47.535Z,69.14
2018-07-31T05:29:14.809Z,70.04
2018-07-31T05:31:42.036Z,70.01
2018-07-31T05:34:09.306Z,69.73
2018-07-31T05:36:36.578Z,69.29
2018-07-31T05:39:07.735Z,68.46
2018-07-31T05:41:35.066Z,68.20
2018-07-31T05:44:02.367Z,67.80
2018-07-31T05:46:29.662Z,67.27
2018-07-31T05:48:56.941Z,67.10
2018-07-31T05:51:24.311Z,66.88
2018-07-31T05:53:51.555Z,65.96
2018-07-31T05:56:18.832Z,65.35
2018-07-31T05:58:46.166Z,64.92
2018-07-31T06:01:13.527Z,64.50
2018-07-31T06:03:40.840Z,64.25
2018-07-31T06:06:08.130Z,64.06
2018-07-31T06:08:35.414Z,62.50
2018-07-31T06:11:02.777Z,62.51
2018-07-31T06:13:30.055Z,61.98
2018-07-31T06:15:57.416Z,61.64
2018-07-31T06:18:24.713Z,61.71
2018-07-31T06:20:51.952Z,61.82
2018-07-31T06:23:19.273Z,61.61
2018-07-31T06:25:46.660Z,61.46
2018-07-31T06:28:13.934Z,60.46
2018-07-31T06:30:41.243Z,60.28
2018-07-31T06:33:08.531Z,59.25
2018-07-31T06:35:35.821Z,59.09
2018-07-31T06:38:03.114Z,58.22
2018-07-31T06:40:31.232Z,57.59
2018-07-31T06:42:58.494Z,56.02
2018-07-31T06:45:25.748Z,55.57
2018-07-31T06:47:53.057Z,54.66
2018-07-31T06:50:20.420Z,53.84
2018-07-31T06:52:47.686Z,53.70
2018-07-31T06:55:15.013Z,52.48
2018-07-31T06:57:42.341Z,52.26
2018-07-31T07:00:09.565Z,52.50
2018-07-31T07:02:36.881Z,51.12
2018-07-31T07:05:04.292Z,51.07
2018-07-31T07:07:31.577Z,50.87
2018-07-31T07:09:58.902Z,49.05
2018-07-31T07:12:26.241Z,48.26
2018-07-31T07:14:54.869Z,45.48
2018-07-31T07:17:22.582Z,46.30
2018-07-31T07:19:49.837Z,44.18
2018-07-31T07:22:17.164Z,43.44
2018-07-31T07:24:44.426Z,44.77
2018-07-31T07:27:11.751Z,44.50
2018-07-31T07:29:39.023Z,43.62
2018-07-31T07:32:06.264Z,43.97
2018-07-31T07:34:33.561Z,43.25
2018-07-31T07:37:00.861Z,43.24
2018-07-31T07:39:28.109Z,42.86
2018-07-31T07:41:55.393Z,42.48
2018-07-31T07:44:22.732Z,42.86
2018-07-31T07:46:50.091Z,42.12
2018-07-31T07:49:17.374Z,40.68
2018-07-31T07:51:44.672Z,41.67
2018-07-31T07:54:12.113Z,41.23
2018-07-31T07:56:39.314Z,39.62
2018-07-31T07:59:06.667Z,39.84
2018-07-31T08:01:33.935Z,39.62
2018-07-31T08:04:01.237Z,41.15
2018-07-31T08:06:28.565Z,39.19
2018-07-31T08:08:55.863Z,39.07
2018-07-31T08:11:23.210Z,38.74
2018-07-31T08:13:52.296Z,38.76
2018-07-31T08:16:20.086Z,37.98
2018-07-31T08:18:47.730Z,37.15
2018-07-31T08:21:15.258Z,37.19
2018-07-31T08:23:42.814Z,36.52
2018-07-31T08:26:10.418Z,37.37
2018-07-31T08:28:37.757Z,36.30
2018-07-31T08:31:05.031Z,36.67
2018-07-31T08:33:32.311Z,35.77
2018-07-31T08:35:59.565Z,36.92
2018-07-31T08:38:26.822Z,36.18
2018-07-31T08:40:54.071Z,34.83
2018-07-31T08:43:21.398Z,35.63
2018-07-31T08:45:48.691Z,34.53
2018-07-31T08:48:16.034Z,33.76
2018-07-31T08:50:43.331Z,33.90
2018-07-31T08:53:10.595Z,34.24
2018-07-31T08:55:37.872Z,34.26
2018-07-31T08:58:05.104Z,32.75
2018-07-31T09:00:32.404Z,32.91
2018-07-31T09:02:59.693Z,32.57
2018-07-31T09:05:27.087Z,31.17
2018-07-31T09:07:54.420Z,31.64
2018-07-31T09:10:21.769Z,30.89
2018-07-31T09:12:49.072Z,31.05
2018-07-31T09:15:16.396Z,30.46
2018-07-31T09:17:43.724Z,30.51
2018-07-31T09:20:11.074Z,30.68
2018-07-31T09:22:38.463Z,29.24
2018-07-31T09:25:05.801Z,29.93
2018-07-31T09:27:33.089Z,29.73
2018-07-31T09:30:00.372Z,28.15
2018-07-31T09:33:36.649Z,28.67
2018-07-31T09:36:03.944Z,28.26
2018-07-31T09:38:31.272Z,27.76
2018-07-31T09:40:58.544Z,27.26
2018-07-31T09:43:25.868Z,27.61
2018-07-31T09:45:53.199Z,28.47
2018-07-31T09:48:20.526Z,27.94
2018-07-31T09:50:47.875Z,27.57
2018-07-31T09:53:15.316Z,28.03
2018-07-31T09:55:42.610Z,28.25
2018-07-31T09:58:09.896Z,29.22
2018-07-31T10:00:43.024Z,27.90
2018-07-31T10:03:10.319Z,28.75
2018-07-31T10:05:37.627Z,27.05
2018-07-31T10:08:05.253Z,28.66
2018-07-31T10:10:32.564Z,28.55
2018-07-31T10:12:59.897Z,27.64
2018-07-31T10:15:27.296Z,27.43
2018-07-31T10:17:54.536Z,27.27
2018-07-31T10:20:22.020Z,26.44
2018-07-31T10:22:49.586Z,27.87
2018-07-31T10:25:16.874Z,27.80
2018-07-31T10:27:44.242Z,27.90
2018-07-31T10:30:11.569Z,27.52
2018-07-31T10:32:38.925Z,27.47
2018-07-31T10:35:06.381Z,27.24
2018-07-31T10:37:33.742Z,27.21
2018-07-31T10:40:01.055Z,27.95
2018-07-31T10:42:28.393Z,29.05
2018-07-31T10:44:55.685Z,28.21
2018-07-31T10:47:23.023Z,30.03
2018-07-31T10:49:50.373Z,29.95
2018-07-31T10:52:17.658Z,30.22
2018-07-31T10:54:45.074Z,29.21
2018-07-31T10:57:12.376Z,29.01
2018-07-31T10:59:39.770Z,28.94
2018-07-31T11:02:06.974Z,28.69
2018-07-31T11:04:34.264Z,27.50
2018-07-31T11:07:01.555Z,27.14
2018-07-31T11:09:28.901Z,26.46
2018-07-31T11:11:56.234Z,27.95
2018-07-31T11:14:23.524Z,27.68
2018-07-31T11:16:50.904Z,26.48
2018-07-31T11:19:18.241Z,26.22
2018-07-31T11:21:45.572Z,26.42
2018-07-31T11:24:12.832Z,26.23
2018-07-31T11:26:40.087Z,26.84
2018-07-31T11:29:07.435Z,26.47
2018-07-31T11:31:34.770Z,26.97
2018-07-31T11:34:02.347Z,25.62
2018-07-31T11:36:29.753Z,26.02
2018-07-31T11:38:57.205Z,26.99
2018-07-31T11:41:24.524Z,26.32
2018-07-31T11:43:51.831Z,26.03
2018-07-31T11:46:19.172Z,25.04
2018-07-31T11:48:46.596Z,25.88
2018-07-31T11:51:13.877Z,24.35
2018-07-31T11:53:41.219Z,25.96
2018-07-31T11:56:08.627Z,25.05
2018-07-31T11:58:35.967Z,24.60
2018-07-31T12:01:03.344Z,24.89
2018-07-31T12:03:30.725Z,24.98
2018-07-31T12:05:58.122Z,24.06
2018-07-31T12:08:25.460Z,24.71
2018-07-31T12:10:52.758Z,24.71
2018-07-31T12:13:20.112Z,24.03
2018-07-31T12:15:47.460Z,23.99
2018-07-31T12:18:14.762Z,24.28
2018-07-31T12:20:42.123Z,23.71
2018-07-31T12:23:09.422Z,24.06
2018-07-31T12:25:36.889Z,24.68
2018-07-31T12:28:04.190Z,23.84
2018-07-31T12:30:31.480Z,24.02
2018-07-31T12:32:58.891Z,23.55
2018-07-31T12:35:26.149Z,24.20
2018-07-31T12:37:53.622Z,24.77
2018-07-31T12:40:20.835Z,25.04
2018-07-31T12:42:48.092Z,25.57
2018-07-31T12:45:15.371Z,25.32
2018-07-31T12:47:42.627Z,24.94
2018-07-31T12:50:10.050Z,24.84
2018-07-31T12:52:37.951Z,25.36
2018-07-31T12:55:05.273Z,25.00
2018-07-31T12:57:32.603Z,25.33
2018-07-31T13:00:00.004Z,24.68
2018-07-31T13:02:27.317Z,23.91
2018-07-31T13:04:54.651Z,24.37
2018-07-31T13:07:22.003Z,24.72
2018-07-31T13:09:49.341Z,23.78
2018-07-31T13:12:16.703Z,23.42
2018-07-31T13:14:44.153Z,24.25
2018-07-31T13:17:11.644Z,23.88
2018-07-31T13:19:39.241Z,22.93
2018-07-31T13:22:06.596Z,23.15
2018-07-31T13:24:33.914Z,23.23
2018-07-31T13:27:01.223Z,23.90
2018-07-31T13:29:28.504Z,24.04
2018-07-31T13:31:55.844Z,23.71
2018-07-31T13:34:23.205Z,22.73
2018-07-31T13:36:50.502Z,22.58
2018-07-31T13:39:17.825Z,22.25
2018-07-31T13:41:45.229Z,22.43
2018-07-31T13:44:12.714Z,22.37
2018-07-31T13:46:39.959Z,22.51
2018-07-31T13:49:07.452Z,22.26
2018-07-31T13:51:34.815Z,22.46
2018-07-31T13:54:02.183Z,23.06
2018-07-31T13:56:29.513Z,22.39
2018-07-31T13:58:56.888Z,22.44
2018-07-31T14:01:24.310Z,22.93
2018-07-31T14:03:51.722Z,23.76
2018-07-31T14:06:19.084Z,23.47
2018-07-31T14:08:47.247Z,22.93
2018-07-31T14:11:14.622Z,23.60
2018-07-31T14:13:41.997Z,22.85
2018-07-31T14:16:09.305Z,22.72
2018-07-31T14:18:36.953Z,22.57
2018-07-31T14:21:04.331Z,23.35
2018-07-31T14:23:31.630Z,23.44
2018-07-31T14:25:59.088Z,22.62
2018-07-31T14:28:26.437Z,22.85
2018-07-31T14:30:53.813Z,22.61
2018-07-31T14:33:21.089Z,22.73
2018-07-31T14:35:48.394Z,22.94
2018-07-31T14:38:15.775Z,23.12
2018-07-31T14:40:43.116Z,22.91
2018-07-31T14:43:10.473Z,23.25
2018-07-31T14:45:37.862Z,24.46
2018-07-31T14:48:05.239Z,23.70
2018-07-31T14:50:32.717Z,23.91
2018-07-31T14:53:00.057Z,23.55
2018-07-31T14:55:27.427Z,23.82
2018-07-31T14:57:54.816Z,23.55
2018-07-31T15:00:22.136Z,23.79
2018-07-31T15:02:49.433Z,24.24
2018-07-31T15:05:16.746Z,23.99
2018-07-31T15:07:43.999Z,24.81
2018-07-31T15:10:11.336Z,24.07
2018-07-31T15:12:38.717Z,23.46
2018-07-31T15:15:06.143Z,23.89
2018-07-31T15:17:33.475Z,24.07
2018-07-31T15:20:01.237Z,23.77
2018-07-31T15:22:28.654Z,23.51
2018-07-31T15:24:55.972Z,24.38
2018-07-31T15:27:23.212Z,25.10
2018-07-31T15:29:50.516Z,24.14
2018-07-31T15:32:17.844Z,24.73
2018-07-31T15:34:47.187Z,25.10
2018-07-31T15:37:14.492Z,26.29
2018-07-31T15:39:41.823Z,26.18
2018-07-31T15:42:09.110Z,26.35
2018-07-31T15:44:36.390Z,26.86
2018-07-31T15:47:03.732Z,27.28
2018-07-31T15:49:30.977Z,27.97
2018-07-31T15:51:58.300Z,27.57
2018-07-31T15:54:25.574Z,28.79
2018-07-31T15:56:52.962Z,27.92
2018-07-31T15:59:20.206Z,28.40
2018-07-31T16:01:47.562Z,28.95
2018-07-31T16:04:14.813Z,29.40
2018-07-31T16:06:42.152Z,28.46
2018-07-31T16:09:10.841Z,28.64
2018-07-31T16:11:38.184Z,28.94
2018-07-31T16:14:05.620Z,29.31
2018-07-31T16:16:32.970Z,30.42
2018-07-31T16:19:00.255Z,30.73
2018-07-31T16:21:27.553Z,30.10
2018-07-31T16:23:54.869Z,31.17
2018-07-31T16:26:22.122Z,31.26
2018-07-31T16:28:49.406Z,31.50
2018-07-31T16:31:16.697Z,31.21
2018-07-31T16:33:44.046Z,31.15
2018-07-31T16:36:11.311Z,31.61
2018-07-31T16:38:38.691Z,32.38
2018-07-31T16:41:06.125Z,31.15
2018-07-31T16:43:33.483Z,30.45
2018-07-31T16:46:00.750Z,31.72
2018-07-31T16:48:27.983Z,31.70
2018-07-31T16:50:55.375Z,31.81
2018-07-31T16:53:22.691Z,30.64
2018-07-31T16:55:49.947Z,31.61
2018-07-31T16:58:17.282Z,31.79
2018-07-31T17:00:44.595Z,31.73
2018-07-31T17:03:11.888Z,31.73
2018-07-31T17:05:39.166Z,32.17
2018-07-31T17:08:06.524Z,32.50
2018-07-31T17:10:33.868Z,32.68
2018-07-31T17:13:01.160Z,32.36
2018-07-31T17:15:28.490Z,33.08
2018-07-31T17:17:55.822Z,32.04
2018-07-31T17:20:23.091Z,32.86
2018-07-31T17:22:50.394Z,33.98
2018-07-31T17:25:17.690Z,34.51
2018-07-31T17:27:45.022Z,33.99
2018-07-31T17:30:12.260Z,34.12
2018-07-31T17:32:39.558Z,34.48
2018-07-31T17:35:06.876Z,33.98
2018-07-31T17:37:34.154Z,35.09
2018-07-31T17:40:01.542Z,34.25
2018-07-31T17:42:28.847Z,35.16
2018-07-31T17:44:56.171Z,35.25
2018-07-31T17:47:23.415Z,35.30
2018-07-31T17:49:50.728Z,34.87
2018-07-31T17:52:17.997Z,34.93
2018-07-31T17:54:45.298Z,34.58
2018-07-31T17:57:12.579Z,34.83
2018-07-31T17:59:39.863Z,35.68
2018-07-31T18:02:07.250Z,34.69
2018-07-31T18:04:34.563Z,35.88
2018-07-31T18:07:02.137Z,35.81
2018-07-31T18:09:29.536Z,36.07
2018-07-31T18:11:56.860Z,35.61
2018-07-31T18:14:24.203Z,35.89
2018-07-31T18:16:51.465Z,36.58
2018-07-31T18:19:18.756Z,35.51
2018-07-31T18:21:46.236Z,36.24
2018-07-31T18:24:13.613Z,36.81
2018-07-31T18:26:40.851Z,36.85
2018-07-31T18:29:08.156Z,36.16
2018-07-31T18:31:35.482Z,36.39
2018-07-31T18:34:02.833Z,36.45
2018-07-31T18:36:30.129Z,36.36
2018-07-31T18:38:57.418Z,38.14
2018-07-31T18:41:24.750Z,37.33
2018-07-31T18:43:52.471Z,37.92
2018-07-31T18:46:19.720Z,37.86
2018-07-31T18:48:46.980Z,38.03
2018-07-31T18:51:14.325Z,38.57
2018-07-31T18:53:41.685Z,39.34
2018-07-31T18:56:08.957Z,39.45
2018-07-31T18:58:36.330Z,40.20
2018-07-31T19:01:03.656Z,39.93
2018-07-31T19:03:30.967Z,39.47
2018-07-31T19:05:58.226Z,40.64
2018-07-31T19:08:25.487Z,40.08
2018-07-31T19:10:52.843Z,39.39
2018-07-31T19:13:20.200Z,39.81
2018-07-31T19:15:47.498Z,40.30
2018-07-31T19:18:14.752Z,39.88
2018-07-31T19:20:42.185Z,40.19
2018-07-31T19:23:09.468Z,39.49
2018-07-31T19:25:36.694Z,40.74
2018-07-31T19:28:04.137Z,40.52
2018-07-31T19:30:31.351Z,40.10
2018-07-31T19:32:58.800Z,42.27
2018-07-31T19:35:26.485Z,43.88
2018-07-31T19:37:53.828Z,47.09
2018-07-31T19:40:21.381Z,50.39
2018-07-31T19:42:48.774Z,53.78
2018-07-31T19:45:16.161Z,56.78
2018-07-31T19:47:43.612Z,56.93
2018-07-31T19:50:10.975Z,57.39
2018-07-31T19:52:38.402Z,58.15
2018-07-31T19:55:05.761Z,54.80
2018-07-31T19:57:33.104Z,55.86
2018-07-31T20:00:00.441Z,53.84
2018-07-31T20:02:27.749Z,54.49
2018-07-31T20:04:55.173Z,54.12
2018-07-31T20:07:22.479Z,54.96
2018-07-31T20:09:50.192Z,55.47
2018-07-31T20:12:17.560Z,55.94
2018-07-31T20:14:45.060Z,55.13
2018-07-31T20:17:12.431Z,55.44
2018-07-31T20:19:39.755Z,55.48
2018-07-31T20:22:07.104Z,53.69
2018-07-31T20:24:34.401Z,53.79
2018-07-31T20:27:01.771Z,52.57
2018-07-31T20:29:29.150Z,50.82
2018-07-31T20:31:56.502Z,53.20
2018-07-31T20:34:23.775Z,54.88
2018-07-31T20:36:51.118Z,55.34
2018-07-31T20:39:18.467Z,54.63
2018-07-31T20:41:52.494Z,53.88
2018-07-31T20:44:19.829Z,53.91
2018-07-31T20:46:47.167Z,52.53
2018-07-31T20:49:14.510Z,54.27
2018-07-31T20:51:41.788Z,53.35
2018-07-31T20:54:09.062Z,53.15
2018-07-31T20:56:36.416Z,51.03
2018-07-31T20:59:03.732Z,49.71
2018-07-31T21:01:30.994Z,48.43
2018-07-31T21:03:58.322Z,48.67
2018-07-31T21:06:25.673Z,48.07
2018-07-31T21:08:52.977Z,48.77
2018-07-31T21:11:20.293Z,49.38
2018-07-31T21:13:47.601Z,50.16
2018-07-31T21:16:14.913Z,50.74
2018-07-31T21:18:42.186Z,50.11
2018-07-31T21:21:09.458Z,49.98
2018-07-31T21:23:36.810Z,50.48
2018-07-31T21:26:04.034Z,50.83
2018-07-31T21:28:31.384Z,51.17
2018-07-31T21:30:58.618Z,51.38
2018-07-31T21:33:25.953Z,51.30
2018-07-31T21:35:53.367Z,50.45
2018-07-31T21:38:20.648Z,50.49
2018-07-31T21:40:48.179Z,50.24
2018-07-31T21:43:15.506Z,50.45
2018-07-31T21:45:42.838Z,50.25
2018-07-31T21:48:10.186Z,50.89
2018-07-31T21:50:37.566Z,50.39
2018-07-31T21:53:04.873Z,49.82
2018-07-31T21:55:32.166Z,50.25
2018-07-31T21:57:59.682Z,49.86
2018-07-31T22:00:33.054Z,49.63
2018-07-31T22:03:00.542Z,48.92
2018-07-31T22:05:27.881Z,49.32
2018-07-31T22:07:55.229Z,48.62
2018-07-31T22:10:22.513Z,49.14
2018-07-31T22:12:50.160Z,48.02
2018-07-31T22:15:18.652Z,48.22
2018-07-31T22:17:46.394Z,47.80
2018-07-31T22:20:13.748Z,48.93
2018-07-31T22:22:41.065Z,47.69
2018-07-31T22:25:08.473Z,48.16
2018-07-31T22:27:35.707Z,48.15
2018-07-31T22:30:03.202Z,48.35
2018-07-31T22:32:30.477Z,47.28
2018-07-31T22:34:57.812Z,48.55
2018-07-31T22:37:25.083Z,48.08
2018-07-31T22:39:52.702Z,48.35
2018-07-31T22:42:20.078Z,48.93
2018-07-31T22:44:48.637Z,48.94
2018-07-31T22:47:16.207Z,49.59
2018-07-31T22:49:43.620Z,50.03
2018-07-31T22:52:11.169Z,49.72
2018-07-31T22:54:38.488Z,49.94
2018-07-31T22:57:05.823Z,51.21
2018-07-31T22:59:33.640Z,50.93
2018-07-31T23:02:00.923Z,51.90
2018-07-31T23:04:28.582Z,52.31
2018-07-31T23:06:56.169Z,53.61
2018-07-31T23:09:23.457Z,53.17
2018-07-31T23:11:53.954Z,53.77
2018-07-31T23:14:21.227Z,54.55
2018-07-31T23:16:48.547Z,55.17
2018-07-31T23:19:15.862Z,55.25
2018-07-31T23:21:43.177Z,54.98
2018-07-31T23:24:10.559Z,55.06
2018-07-31T23:26:37.802Z,55.88
2018-07-31T23:29:05.066Z,55.91
2018-07-31T23:31:32.332Z,55.97
2018-07-31T23:33:59.644Z,55.85
2018-07-31T23:36:26.914Z,55.08
2018-07-31T23:38:54.206Z,55.54
2018-07-31T23:41:21.544Z,55.90
2018-07-31T23:43:48.835Z,55.56
2018-07-31T23:46:16.186Z,55.69
2018-07-31T23:48:43.526Z,54.98
2018-07-31T23:51:10.888Z,55.36
2018-07-31T23:53:38.176Z,55.35
2018-07-31T23:56:05.455Z,55.48
2018-07-31T23:58:32.766Z,55.20
