createdAt,value
2018-05-09T00:01:07.889Z,7.80
2018-05-09T00:03:36.777Z,7.90
2018-05-09T00:06:05.644Z,8.00
2018-05-09T00:08:34.543Z,8.10
2018-05-09T00:11:03.401Z,7.90
2018-05-09T00:13:32.272Z,8.00
2018-05-09T00:16:01.172Z,7.80
2018-05-09T00:18:30.804Z,7.70
2018-05-09T00:20:59.683Z,7.70
2018-05-09T00:23:28.570Z,7.60
2018-05-09T00:25:57.459Z,7.50
2018-05-09T00:28:26.338Z,7.50
2018-05-09T00:30:55.201Z,7.60
2018-05-09T00:33:24.088Z,7.60
2018-05-09T00:35:53.767Z,7.70
2018-05-09T00:38:22.628Z,7.70
2018-05-09T00:40:51.488Z,7.90
2018-05-09T00:43:20.388Z,7.90
2018-05-09T00:45:49.243Z,8.00
2018-05-09T00:48:18.134Z,8.10
2018-05-09T00:50:47.035Z,8.20
2018-05-09T00:53:15.910Z,8.20
2018-05-09T00:55:44.791Z,8.30
2018-05-09T00:58:14.451Z,8.30
2018-05-09T01:00:43.363Z,8.20
2018-05-09T01:03:13.006Z,8.20
2018-05-09T01:05:41.914Z,8.20
2018-05-09T01:08:10.779Z,8.30
2018-05-09T01:10:39.650Z,8.40
2018-05-09T01:13:08.569Z,8.40
2018-05-09T01:15:38.239Z,8.50
2018-05-09T01:18:07.109Z,8.60
2018-05-09T01:20:36.019Z,8.50
2018-05-09T01:23:04.900Z,8.40
2018-05-09T01:25:33.763Z,8.50
2018-05-09T01:28:03.476Z,8.40
2018-05-09T01:30:32.367Z,8.40
2018-05-09T01:33:01.260Z,8.40
2018-05-09T01:35:30.123Z,8.30
2018-05-09T01:37:59.032Z,8.20
2018-05-09T01:40:27.895Z,8.20
2018-05-09T01:42:56.780Z,8.20
2018-05-09T01:45:25.697Z,8.20
2018-05-09T01:47:54.573Z,8.20
2018-05-09T01:50:23.461Z,8.30
2018-05-09T01:52:52.347Z,8.30
2018-05-09T01:55:21.235Z,8.20
2018-05-09T01:57:50.102Z,8.10
2018-05-09T02:00:19.008Z,8.10
2018-05-09T02:02:47.869Z,8.10
2018-05-09T02:05:16.732Z,8.00
2018-05-09T02:07:45.628Z,7.90
2018-05-09T02:10:14.491Z,8.00
2018-05-09T02:12:43.396Z,7.90
2018-05-09T02:15:13.025Z,7.80
2018-05-09T02:17:41.990Z,7.90
2018-05-09T02:20:10.813Z,7.80
2018-05-09T02:22:39.667Z,7.80
2018-05-09T02:25:08.523Z,7.80
2018-05-09T02:27:37.409Z,7.80
2018-05-09T02:30:06.267Z,7.70
2018-05-09T02:32:35.124Z,7.80
2018-05-09T02:35:04.063Z,7.80
2018-05-09T02:37:32.954Z,7.80
2018-05-09T02:40:02.580Z,7.70
2018-05-09T02:42:31.507Z,7.70
2018-05-09T02:45:00.369Z,7.70
2018-05-09T02:47:30.036Z,7.60
2018-05-09T02:49:58.943Z,7.70
2018-05-09T02:52:27.815Z,7.60
2018-05-09T02:54:56.687Z,7.60
2018-05-09T02:57:25.575Z,7.50
2018-05-09T02:59:54.477Z,7.40
2018-05-09T03:02:23.337Z,7.40
2018-05-09T03:04:52.987Z,7.30
2018-05-09T03:07:21.864Z,7.30
2018-05-09T03:09:50.760Z,7.30
2018-05-09T03:12:19.668Z,7.20
2018-05-09T03:14:48.532Z,7.30
2018-05-09T03:17:18.164Z,7.30
2018-05-09T03:19:47.077Z,7.20
2018-05-09T03:22:15.963Z,7.20
2018-05-09T03:24:45.589Z,7.10
2018-05-09T03:27:14.496Z,7.10
2018-05-09T03:29:43.411Z,7.10
2018-05-09T03:32:12.247Z,7.20
2018-05-09T03:34:41.142Z,7.10
2018-05-09T03:37:10.004Z,7.10
2018-05-09T03:39:38.870Z,7.20
2018-05-09T03:42:07.764Z,7.20
2018-05-09T03:44:36.627Z,7.20
2018-05-09T03:47:05.487Z,7.20
2018-05-09T03:49:34.375Z,7.30
2018-05-09T03:52:03.231Z,7.30
2018-05-09T03:54:32.128Z,7.30
2018-05-09T03:57:01.001Z,7.50
2018-05-09T03:59:29.888Z,7.90
2018-05-09T04:02:16.632Z,8.40
2018-05-09T04:05:03.186Z,9.10
2018-05-09T04:07:50.569Z,9.70
2018-05-09T04:10:20.372Z,10.10
2018-05-09T04:12:49.243Z,10.60
2018-05-09T04:15:18.111Z,11.00
2018-05-09T04:17:47.024Z,11.40
2018-05-09T04:20:15.900Z,11.90
2018-05-09T04:22:44.771Z,12.20
2018-05-09T04:25:13.666Z,12.10
2018-05-09T04:27:43.560Z,12.10
2018-05-09T04:30:12.450Z,12.40
2018-05-09T04:32:41.339Z,12.20
2018-05-09T04:35:10.236Z,11.80
2018-05-09T04:37:39.098Z,11.70
2018-05-09T04:40:07.996Z,11.70
2018-05-09T04:42:36.896Z,12.20
2018-05-09T04:45:05.789Z,12.00
2018-05-09T04:47:34.695Z,11.70
2018-05-09T04:50:03.584Z,11.40
2018-05-09T04:52:32.457Z,11.30
2018-05-09T04:55:01.507Z,11.60
2018-05-09T04:57:30.389Z,12.30
2018-05-09T04:59:59.283Z,13.30
2018-05-09T05:02:28.179Z,14.20
2018-05-09T05:04:57.816Z,15.00
2018-05-09T05:07:26.725Z,15.30
2018-05-09T05:09:55.830Z,15.40
2018-05-09T05:12:25.466Z,15.80
2018-05-09T05:14:55.343Z,16.00
2018-05-09T05:17:24.382Z,16.10
2018-05-09T05:19:53.296Z,16.30
2018-05-09T05:22:22.180Z,16.00
2018-05-09T05:24:51.063Z,16.70
2018-05-09T05:27:19.964Z,16.40
2018-05-09T05:29:48.835Z,16.60
2018-05-09T05:32:17.712Z,16.60
2018-05-09T05:34:46.604Z,16.90
2018-05-09T05:37:15.531Z,17.10
2018-05-09T05:39:44.440Z,16.90
2018-05-09T05:42:13.308Z,16.70
2018-05-09T05:44:42.212Z,16.60
2018-05-09T05:47:11.099Z,16.90
2018-05-09T05:49:40.728Z,16.90
2018-05-09T05:52:09.623Z,17.40
2018-05-09T05:54:38.491Z,17.60
2018-05-09T05:57:07.439Z,17.20
2018-05-09T05:59:37.057Z,17.40
2018-05-09T06:02:05.926Z,17.40
2018-05-09T06:04:34.843Z,17.00
2018-05-09T06:07:03.761Z,17.70
2018-05-09T06:09:32.650Z,17.80
2018-05-09T06:12:01.548Z,18.50
2018-05-09T06:14:30.432Z,19.00
2018-05-09T06:16:59.300Z,19.60
2018-05-09T06:19:28.191Z,20.20
2018-05-09T06:21:57.064Z,20.80
2018-05-09T06:24:25.951Z,21.20
2018-05-09T06:26:55.585Z,21.70
2018-05-09T06:29:24.480Z,22.00
2018-05-09T06:31:53.397Z,22.20
2018-05-09T06:34:23.037Z,22.60
2018-05-09T06:36:51.940Z,22.80
2018-05-09T06:39:20.860Z,22.90
2018-05-09T06:41:49.727Z,22.40
2018-05-09T06:44:18.596Z,22.30
2018-05-09T06:46:47.503Z,22.30
2018-05-09T06:49:16.368Z,21.90
2018-05-09T06:51:45.241Z,21.80
2018-05-09T06:54:14.134Z,21.60
2018-05-09T06:56:42.999Z,22.10
2018-05-09T06:59:11.908Z,22.50
2018-05-09T07:01:40.771Z,23.20
2018-05-09T07:04:09.639Z,22.90
2018-05-09T07:06:38.652Z,22.70
2018-05-09T07:09:07.421Z,22.50
2018-05-09T07:11:36.296Z,23.40
2018-05-09T07:14:05.191Z,23.40
2018-05-09T07:16:34.059Z,22.90
2018-05-09T07:19:03.746Z,22.70
2018-05-09T07:21:33.388Z,22.70
2018-05-09T07:24:02.287Z,23.30
2018-05-09T07:26:31.208Z,22.80
2018-05-09T07:29:00.075Z,22.50
2018-05-09T07:31:29.751Z,23.60
2018-05-09T07:33:59.392Z,23.50
2018-05-09T07:36:28.260Z,23.50
2018-05-09T07:38:57.177Z,23.30
2018-05-09T07:41:26.048Z,23.40
2018-05-09T07:43:54.928Z,23.50
2018-05-09T07:46:23.846Z,23.80
2018-05-09T07:48:52.731Z,23.20
2018-05-09T07:51:21.612Z,23.00
2018-05-09T07:53:50.538Z,23.10
2018-05-09T07:56:20.196Z,22.90
2018-05-09T07:58:49.069Z,23.10
2018-05-09T08:01:17.972Z,22.40
2018-05-09T08:03:46.868Z,23.30
2018-05-09T08:06:16.505Z,23.00
2018-05-09T08:08:45.426Z,23.10
2018-05-09T08:11:15.060Z,22.70
2018-05-09T08:13:43.927Z,23.10
2018-05-09T08:16:12.819Z,23.90
2018-05-09T08:18:41.725Z,23.80
2018-05-09T08:21:10.594Z,23.20
2018-05-09T08:23:39.482Z,23.60
2018-05-09T08:26:08.416Z,23.70
2018-05-09T08:28:37.284Z,23.80
2018-05-09T08:31:06.170Z,23.90
2018-05-09T08:33:35.073Z,23.70
2018-05-09T08:36:03.943Z,23.90
2018-05-09T08:38:32.817Z,24.10
2018-05-09T08:41:01.703Z,23.90
2018-05-09T08:43:30.653Z,24.10
2018-05-09T08:46:00.255Z,24.30
2018-05-09T08:48:29.143Z,24.40
2018-05-09T08:50:58.045Z,23.90
2018-05-09T08:53:27.688Z,23.60
2018-05-09T08:55:56.655Z,23.60
2018-05-09T08:58:25.575Z,23.20
2018-05-09T09:00:54.447Z,23.10
2018-05-09T09:03:23.324Z,23.00
2018-05-09T09:05:53.003Z,23.00
2018-05-09T09:08:21.899Z,23.10
2018-05-09T09:10:51.578Z,22.60
2018-05-09T09:13:20.475Z,22.60
2018-05-09T09:15:50.111Z,22.70
2018-05-09T09:18:19.007Z,22.80
2018-05-09T09:20:47.909Z,22.90
2018-05-09T09:23:17.576Z,22.80
2018-05-09T09:25:46.501Z,23.00
2018-05-09T09:28:15.367Z,22.70
2018-05-09T09:30:45.005Z,22.60
2018-05-09T09:33:13.912Z,22.40
2018-05-09T09:35:42.788Z,22.20
2018-05-09T09:38:11.665Z,22.50
2018-05-09T09:40:40.576Z,22.50
2018-05-09T09:43:09.451Z,22.50
2018-05-09T09:45:38.324Z,22.30
2018-05-09T09:48:07.216Z,22.40
2018-05-09T09:50:36.101Z,22.30
2018-05-09T09:53:04.995Z,22.40
2018-05-09T09:55:33.861Z,22.10
2018-05-09T09:58:02.763Z,22.10
2018-05-09T10:00:31.673Z,21.90
2018-05-09T10:03:00.539Z,21.80
2018-05-09T10:05:29.407Z,21.80
2018-05-09T10:07:58.368Z,21.80
2018-05-09T10:10:27.211Z,21.80
2018-05-09T10:12:56.124Z,21.90
2018-05-09T10:15:25.763Z,22.00
2018-05-09T10:17:54.655Z,21.80
2018-05-09T10:20:23.528Z,21.90
2018-05-09T10:22:52.459Z,21.60
2018-05-09T10:25:21.330Z,21.30
2018-05-09T10:27:50.196Z,21.00
2018-05-09T10:30:19.110Z,21.10
2018-05-09T10:32:47.976Z,21.00
2018-05-09T10:35:16.853Z,21.20
2018-05-09T10:37:45.743Z,21.30
2018-05-09T10:40:14.610Z,21.40
2018-05-09T10:42:43.480Z,21.30
2018-05-09T10:45:12.370Z,21.20
2018-05-09T10:47:41.238Z,21.10
2018-05-09T10:50:10.147Z,21.00
2018-05-09T10:52:39.059Z,21.20
2018-05-09T10:55:07.944Z,21.00
2018-05-09T10:57:36.815Z,21.20
2018-05-09T11:00:05.727Z,21.10
2018-05-09T11:02:34.596Z,21.00
2018-05-09T11:05:03.571Z,21.00
2018-05-09T11:07:33.214Z,21.20
2018-05-09T11:10:02.088Z,21.30
2018-05-09T11:12:30.964Z,21.20
2018-05-09T11:14:59.859Z,21.10
2018-05-09T11:17:28.742Z,21.00
2018-05-09T11:19:57.626Z,21.00
2018-05-09T11:22:26.492Z,21.10
2018-05-09T11:24:55.386Z,21.00
2018-05-09T11:27:24.291Z,20.90
2018-05-09T11:29:53.928Z,21.20
2018-05-09T11:32:22.796Z,21.20
2018-05-09T11:34:51.687Z,21.20
2018-05-09T11:37:20.656Z,20.90
2018-05-09T11:39:49.480Z,21.00
2018-05-09T11:42:18.353Z,21.00
2018-05-09T11:44:47.300Z,20.90
2018-05-09T11:47:16.191Z,21.00
2018-05-09T11:49:45.067Z,21.10
2018-05-09T11:52:13.940Z,21.30
2018-05-09T11:54:42.847Z,21.40
2018-05-09T11:57:12.523Z,21.50
2018-05-09T11:59:42.203Z,21.30
2018-05-09T12:02:11.150Z,21.40
2018-05-09T12:04:40.833Z,21.00
2018-05-09T12:07:09.661Z,21.00
2018-05-09T12:09:39.303Z,21.10
2018-05-09T12:12:08.195Z,20.80
2018-05-09T12:14:37.830Z,20.80
2018-05-09T12:17:07.491Z,21.00
2018-05-09T12:19:36.363Z,21.20
2018-05-09T12:22:05.257Z,21.50
2018-05-09T12:24:34.176Z,21.50
2018-05-09T12:27:03.063Z,21.50
2018-05-09T12:29:31.936Z,21.40
2018-05-09T12:32:00.824Z,20.80
2018-05-09T12:34:29.718Z,20.80
2018-05-09T12:36:58.613Z,20.50
2018-05-09T12:39:28.271Z,20.30
2018-05-09T12:41:57.139Z,20.20
2018-05-09T12:44:26.056Z,20.10
2018-05-09T12:46:55.688Z,20.10
2018-05-09T12:49:24.576Z,20.20
2018-05-09T12:51:53.480Z,20.40
2018-05-09T12:54:22.355Z,20.50
2018-05-09T12:56:51.228Z,20.80
2018-05-09T12:59:20.116Z,20.90
2018-05-09T13:01:48.991Z,20.70
2018-05-09T13:04:17.889Z,20.50
2018-05-09T13:06:46.759Z,20.40
2018-05-09T13:09:16.423Z,20.40
2018-05-09T13:11:45.327Z,20.20
2018-05-09T13:14:14.199Z,20.00
2018-05-09T13:16:43.092Z,19.90
2018-05-09T13:19:11.961Z,19.80
2018-05-09T13:21:40.855Z,19.80
2018-05-09T13:24:09.726Z,19.70
2018-05-09T13:26:38.607Z,19.60
2018-05-09T13:29:07.503Z,19.60
2018-05-09T13:31:36.470Z,19.70
2018-05-09T13:34:06.060Z,19.70
2018-05-09T13:36:34.974Z,19.90
2018-05-09T13:39:04.676Z,19.90
2018-05-09T13:41:34.335Z,20.00
2018-05-09T13:44:03.207Z,20.10
2018-05-09T13:46:32.100Z,20.10
2018-05-09T13:49:01.790Z,20.00
2018-05-09T13:51:30.703Z,19.80
2018-05-09T13:53:59.619Z,19.80
2018-05-09T13:56:28.473Z,19.70
2018-05-09T13:58:57.396Z,19.80
2018-05-09T14:01:27.052Z,20.00
2018-05-09T14:03:55.951Z,20.20
2018-05-09T14:06:24.818Z,20.20
2018-05-09T14:08:53.723Z,20.20
2018-05-09T14:11:23.373Z,20.30
2018-05-09T14:13:53.370Z,20.40
2018-05-09T14:16:22.267Z,20.30
2018-05-09T14:18:51.176Z,20.30
2018-05-09T14:21:20.825Z,20.10
2018-05-09T14:23:49.711Z,19.90
2018-05-09T14:26:18.591Z,19.70
2018-05-09T14:28:47.487Z,19.70
2018-05-09T14:31:17.130Z,19.70
2018-05-09T14:33:46.007Z,19.60
2018-05-09T14:36:14.896Z,19.50
2018-05-09T14:38:43.767Z,19.70
2018-05-09T14:41:12.661Z,19.60
2018-05-09T14:43:41.527Z,19.70
2018-05-09T14:46:10.451Z,19.80
2018-05-09T14:48:39.344Z,19.70
2018-05-09T14:51:08.224Z,19.70
2018-05-09T14:53:37.146Z,19.60
2018-05-09T14:56:06.017Z,19.60
2018-05-09T14:58:35.680Z,19.50
2018-05-09T15:01:04.571Z,19.20
2018-05-09T15:03:33.463Z,19.20
2018-05-09T15:06:02.379Z,19.00
2018-05-09T15:08:31.254Z,18.90
2018-05-09T15:11:00.179Z,19.00
2018-05-09T15:13:29.067Z,19.00
2018-05-09T15:15:57.939Z,18.90
2018-05-09T15:18:26.842Z,19.10
2018-05-09T15:20:55.779Z,19.20
2018-05-09T15:23:24.654Z,19.40
2018-05-09T15:25:53.549Z,19.60
2018-05-09T15:28:23.207Z,19.90
2018-05-09T15:30:52.096Z,20.10
2018-05-09T15:33:20.963Z,20.30
2018-05-09T15:35:49.868Z,20.40
2018-05-09T15:38:19.514Z,20.40
2018-05-09T15:40:48.383Z,20.40
2018-05-09T15:43:17.277Z,20.50
2018-05-09T15:45:46.159Z,20.40
2018-05-09T15:48:15.053Z,20.40
2018-05-09T15:50:44.706Z,20.40
2018-05-09T15:53:13.620Z,20.30
2018-05-09T15:55:42.510Z,20.30
2018-05-09T15:58:12.165Z,20.30
2018-05-09T16:00:41.101Z,20.20
2018-05-09T16:03:09.987Z,20.10
2018-05-09T16:05:38.876Z,20.20
2018-05-09T16:08:08.507Z,20.10
2018-05-09T16:10:38.172Z,20.00
2018-05-09T16:13:07.047Z,20.00
2018-05-09T16:15:35.963Z,20.00
2018-05-09T16:18:06.539Z,19.90
2018-05-09T16:20:36.290Z,19.90
2018-05-09T16:23:05.119Z,19.80
2018-05-09T16:25:34.011Z,19.80
2018-05-09T16:28:03.643Z,19.70
2018-05-09T16:30:32.517Z,19.50
2018-05-09T16:33:01.412Z,19.40
2018-05-09T16:35:30.277Z,19.20
2018-05-09T16:37:59.143Z,19.20
2018-05-09T16:40:28.052Z,19.10
2018-05-09T16:42:56.928Z,19.00
2018-05-09T16:45:25.819Z,18.90
2018-05-09T16:47:54.719Z,18.70
2018-05-09T16:50:24.352Z,18.60
2018-05-09T16:52:53.252Z,18.50
2018-05-09T16:55:22.120Z,18.40
2018-05-09T16:57:51.046Z,18.30
2018-05-09T17:00:19.907Z,18.20
2018-05-09T17:02:49.555Z,18.20
2018-05-09T17:05:18.458Z,18.10
2018-05-09T17:07:47.326Z,18.00
2018-05-09T17:10:16.255Z,17.90
2018-05-09T17:12:45.124Z,17.90
2018-05-09T17:15:14.084Z,17.90
2018-05-09T17:17:43.124Z,17.90
2018-05-09T17:20:12.027Z,17.80
2018-05-09T17:22:41.725Z,17.70
2018-05-09T17:25:11.642Z,17.70
2018-05-09T17:27:40.520Z,17.60
2018-05-09T17:30:09.498Z,17.50
2018-05-09T17:32:38.396Z,17.50
2018-05-09T17:35:08.067Z,17.40
2018-05-09T17:37:36.935Z,17.30
2018-05-09T17:40:05.845Z,17.20
2018-05-09T17:42:34.767Z,17.20
2018-05-09T17:45:03.773Z,17.10
2018-05-09T17:47:32.660Z,17.00
2018-05-09T17:50:01.699Z,16.90
2018-05-09T17:52:30.826Z,16.80
2018-05-09T17:54:59.691Z,16.70
2018-05-09T17:57:28.671Z,16.70
2018-05-09T17:59:57.844Z,16.70
2018-05-09T18:02:26.947Z,16.50
2018-05-09T18:04:56.051Z,16.40
2018-05-09T18:07:25.194Z,16.40
2018-05-09T18:09:54.235Z,16.30
2018-05-09T18:12:23.324Z,16.20
2018-05-09T18:14:52.298Z,16.10
2018-05-09T18:17:21.336Z,15.90
2018-05-09T18:19:50.316Z,15.80
2018-05-09T18:22:19.299Z,15.70
2018-05-09T18:24:48.251Z,15.70
2018-05-09T18:27:17.318Z,15.70
2018-05-09T18:29:46.337Z,15.50
2018-05-09T18:32:15.976Z,15.50
2018-05-09T18:34:45.023Z,15.30
2018-05-09T18:37:14.225Z,15.20
2018-05-09T18:39:44.201Z,15.00
2018-05-09T18:42:13.291Z,14.90
2018-05-09T18:44:42.232Z,14.80
2018-05-09T18:47:12.094Z,14.60
2018-05-09T18:49:41.186Z,14.60
2018-05-09T18:52:10.063Z,14.50
2018-05-09T18:54:39.351Z,14.50
2018-05-09T18:57:08.263Z,14.50
2018-05-09T18:59:38.142Z,14.60
2018-05-09T19:02:07.188Z,14.60
2018-05-09T19:04:36.370Z,14.50
2018-05-09T19:07:05.271Z,14.40
2018-05-09T19:09:34.391Z,14.40
2018-05-09T19:12:03.389Z,14.50
2018-05-09T19:14:32.266Z,14.50
2018-05-09T19:17:01.161Z,14.40
2018-05-09T19:19:30.055Z,14.20
2018-05-09T19:21:58.924Z,14.10
2018-05-09T19:24:27.821Z,14.10
2018-05-09T19:26:57.627Z,14.00
2018-05-09T19:29:26.603Z,13.90
2018-05-09T19:31:56.295Z,13.90
2018-05-09T19:34:25.936Z,13.90
2018-05-09T19:36:54.873Z,13.80
2018-05-09T19:39:23.763Z,13.80
2018-05-09T19:41:52.652Z,13.70
2018-05-09T19:44:21.590Z,13.60
2018-05-09T19:46:50.494Z,13.50
2018-05-09T19:49:19.377Z,13.40
2018-05-09T19:51:48.267Z,13.30
2018-05-09T19:54:17.132Z,13.30
2018-05-09T19:56:46.792Z,13.20
2018-05-09T19:59:15.684Z,13.10
2018-05-09T20:01:44.560Z,13.10
2018-05-09T20:04:13.452Z,13.00
2018-05-09T20:06:42.389Z,12.80
2018-05-09T20:09:12.060Z,12.70
2018-05-09T20:11:40.975Z,12.50
2018-05-09T20:14:10.189Z,12.50
2018-05-09T20:16:39.337Z,12.40
2018-05-09T20:19:10.545Z,12.30
2018-05-09T20:21:40.459Z,12.20
2018-05-09T20:24:09.682Z,12.20
2018-05-09T20:26:39.445Z,12.10
2018-05-09T20:29:08.509Z,12.10
2018-05-09T20:31:57.248Z,12.10
2018-05-09T20:34:26.159Z,11.90
2018-05-09T20:36:55.027Z,11.90
2018-05-09T20:39:23.920Z,11.80
2018-05-09T20:41:52.813Z,11.70
2018-05-09T20:44:21.717Z,11.70
2018-05-09T20:46:51.371Z,11.60
2018-05-09T20:49:20.234Z,11.70
2018-05-09T20:51:52.000Z,11.60
2018-05-09T20:54:20.969Z,11.60
2018-05-09T20:56:49.884Z,11.60
2018-05-09T20:59:18.811Z,11.60
2018-05-09T21:01:49.587Z,11.50
2018-05-09T21:04:18.468Z,11.40
2018-05-09T21:06:47.370Z,11.50
2018-05-09T21:09:16.376Z,11.50
2018-05-09T21:12:03.834Z,11.50
2018-05-09T21:14:32.840Z,11.50
2018-05-09T21:17:02.468Z,11.40
2018-05-09T21:19:32.178Z,11.20
2018-05-09T21:22:01.056Z,11.10
2018-05-09T21:24:30.161Z,11.00
2018-05-09T21:26:59.116Z,10.90
2018-05-09T21:29:28.040Z,10.80
2018-05-09T21:31:56.950Z,10.80
2018-05-09T21:34:25.881Z,10.70
2018-05-09T21:36:54.792Z,10.70
2018-05-09T21:39:23.728Z,10.50
2018-05-09T21:41:52.674Z,10.50
2018-05-09T21:44:21.748Z,10.40
2018-05-09T21:46:50.775Z,10.40
2018-05-09T21:49:19.696Z,10.30
2018-05-09T21:51:48.628Z,10.30
2018-05-09T21:54:17.543Z,10.20
2018-05-09T21:56:46.643Z,10.30
2018-05-09T21:59:15.672Z,10.30
2018-05-09T22:01:44.681Z,10.30
2018-05-09T22:04:14.080Z,10.60
2018-05-09T22:06:43.005Z,10.30
2018-05-09T22:09:12.732Z,10.20
2018-05-09T22:11:41.636Z,10.10
2018-05-09T22:14:10.544Z,10.00
2018-05-09T22:16:39.493Z,10.00
2018-05-09T22:19:08.393Z,9.90
2018-05-09T22:21:37.289Z,9.80
2018-05-09T22:24:07.022Z,9.80
2018-05-09T22:26:35.962Z,9.80
2018-05-09T22:29:04.920Z,9.70
2018-05-09T22:31:33.889Z,9.70
2018-05-09T22:34:03.582Z,9.60
2018-05-09T22:36:33.606Z,9.60
2018-05-09T22:39:03.602Z,9.50
2018-05-09T22:41:33.421Z,9.40
2018-05-09T22:44:02.412Z,9.40
2018-05-09T22:46:31.361Z,9.30
2018-05-09T22:49:00.381Z,9.30
2018-05-09T22:51:29.689Z,9.30
2018-05-09T22:53:58.713Z,9.30
2018-05-09T22:56:27.684Z,9.20
2018-05-09T23:01:32.597Z,9.20
2018-05-09T23:04:02.263Z,9.10
2018-05-09T23:06:31.178Z,9.10
2018-05-09T23:09:00.113Z,9.10
2018-05-09T23:11:29.000Z,9.00
2018-05-09T23:13:58.683Z,8.90
2018-05-09T23:16:27.695Z,8.90
2018-05-09T23:18:57.530Z,8.90
2018-05-09T23:21:26.478Z,8.80
2018-05-09T23:23:55.467Z,8.80
2018-05-09T23:26:24.296Z,8.70
2018-05-09T23:28:53.227Z,8.70
2018-05-09T23:31:22.192Z,8.70
2018-05-09T23:33:51.145Z,8.60
2018-05-09T23:36:20.061Z,8.50
2018-05-09T23:38:48.960Z,8.50
2018-05-09T23:41:17.905Z,8.40
2018-05-09T23:43:46.789Z,8.40
2018-05-09T23:46:15.694Z,8.40
2018-05-09T23:48:44.614Z,8.40
2018-05-09T23:51:13.575Z,8.40
2018-05-09T23:53:42.466Z,8.40
2018-05-09T23:56:11.362Z,8.40
2018-05-09T23:58:40.294Z,8.40
