createdAt,value
2018-10-07T00:01:25.099Z,64.86
2018-10-07T00:03:54.818Z,65.60
2018-10-07T00:06:24.720Z,65.24
2018-10-07T00:08:54.144Z,65.63
2018-10-07T00:11:23.840Z,65.27
2018-10-07T00:13:53.636Z,65.85
2018-10-07T00:16:23.078Z,66.07
2018-10-07T00:18:52.788Z,65.76
2018-10-07T00:21:22.644Z,66.28
2018-10-07T00:23:52.302Z,66.27
2018-10-07T00:26:22.056Z,66.19
2018-10-07T00:28:51.425Z,66.14
2018-10-07T00:31:20.834Z,66.20
2018-10-07T00:33:50.548Z,65.96
2018-10-07T00:36:20.337Z,66.09
2018-10-07T00:38:50.050Z,66.11
2018-10-07T00:41:19.724Z,66.06
2018-10-07T00:43:49.456Z,66.39
2018-10-07T00:46:18.842Z,66.37
2018-10-07T00:48:48.268Z,66.56
2018-10-07T00:51:18.028Z,66.35
2018-10-07T00:53:47.713Z,66.62
2018-10-07T00:56:17.498Z,66.73
2018-10-07T00:58:47.300Z,66.77
2018-10-07T01:01:17.157Z,66.96
2018-10-07T01:03:47.501Z,67.01
2018-10-07T01:06:17.005Z,66.64
2018-10-07T01:08:46.753Z,66.99
2018-10-07T01:11:16.473Z,67.45
2018-10-07T01:13:45.877Z,66.77
2018-10-07T01:16:15.287Z,67.17
2018-10-07T01:18:44.672Z,67.40
2018-10-07T01:21:14.210Z,67.28
2018-10-07T01:23:44.058Z,67.05
2018-10-07T01:26:13.848Z,66.91
2018-10-07T01:28:43.230Z,67.27
2018-10-07T01:31:12.988Z,67.15
2018-10-07T01:33:42.716Z,67.37
2018-10-07T01:36:12.061Z,67.03
2018-10-07T01:38:41.851Z,66.96
2018-10-07T01:41:11.576Z,67.17
2018-10-07T01:43:40.944Z,67.81
2018-10-07T01:46:10.706Z,67.56
2018-10-07T01:48:40.440Z,67.59
2018-10-07T01:51:10.172Z,67.46
2018-10-07T01:53:39.878Z,67.52
2018-10-07T01:56:09.592Z,67.53
2018-10-07T01:58:39.060Z,67.52
2018-10-07T02:01:08.552Z,67.80
2018-10-07T02:03:38.247Z,67.73
2018-10-07T02:06:07.744Z,67.71
2018-10-07T02:08:37.116Z,67.31
2018-10-07T02:11:06.640Z,67.45
2018-10-07T02:13:36.015Z,67.50
2018-10-07T02:16:05.869Z,67.97
2018-10-07T02:18:35.673Z,68.31
2018-10-07T02:21:05.053Z,68.65
2018-10-07T02:23:34.448Z,68.83
2018-10-07T02:26:04.200Z,68.83
2018-10-07T02:28:33.902Z,69.51
2018-10-07T02:31:03.256Z,69.88
2018-10-07T02:33:32.598Z,69.98
2018-10-07T02:36:02.296Z,70.52
2018-10-07T02:38:32.052Z,70.59
2018-10-07T02:41:01.451Z,70.45
2018-10-07T02:43:31.156Z,70.75
2018-10-07T02:46:00.641Z,70.83
2018-10-07T02:48:30.351Z,71.55
2018-10-07T02:51:00.189Z,71.86
2018-10-07T02:53:29.689Z,71.47
2018-10-07T02:55:59.389Z,71.61
2018-10-07T02:58:29.683Z,71.22
2018-10-07T03:00:59.527Z,71.67
2018-10-07T03:03:28.883Z,71.01
2018-10-07T03:05:58.625Z,71.07
2018-10-07T03:08:27.964Z,71.08
2018-10-07T03:10:57.339Z,71.58
2018-10-07T03:13:27.023Z,71.43
2018-10-07T03:15:56.758Z,71.40
2018-10-07T03:18:26.143Z,71.75
2018-10-07T03:20:55.809Z,71.61
2018-10-07T03:23:25.543Z,71.66
2018-10-07T03:25:55.235Z,72.79
2018-10-07T03:28:24.974Z,72.67
2018-10-07T03:30:54.603Z,72.95
2018-10-07T03:33:24.282Z,73.68
2018-10-07T03:35:53.961Z,73.58
2018-10-07T03:38:23.675Z,73.65
2018-10-07T03:40:53.074Z,73.83
2018-10-07T03:43:22.939Z,74.74
2018-10-07T03:45:52.643Z,74.86
2018-10-07T03:48:22.180Z,75.14
2018-10-07T03:50:51.838Z,75.31
2018-10-07T03:53:21.528Z,75.51
2018-10-07T03:55:51.272Z,75.76
2018-10-07T03:58:20.692Z,75.76
2018-10-07T04:00:50.546Z,76.23
2018-10-07T04:03:20.391Z,76.39
2018-10-07T04:05:50.228Z,76.30
2018-10-07T04:08:19.981Z,75.75
2018-10-07T04:10:49.692Z,76.52
2018-10-07T04:13:19.390Z,76.71
2018-10-07T04:15:48.899Z,76.00
2018-10-07T04:18:18.688Z,76.28
2018-10-07T04:20:48.051Z,76.42
2018-10-07T04:23:17.816Z,76.54
2018-10-07T04:25:47.567Z,77.57
2018-10-07T04:28:17.384Z,76.94
2018-10-07T04:30:46.847Z,77.89
2018-10-07T04:33:16.537Z,77.62
2018-10-07T04:35:46.297Z,77.26
2018-10-07T04:38:15.661Z,77.46
2018-10-07T04:40:45.390Z,78.17
2018-10-07T04:43:15.099Z,77.80
2018-10-07T04:45:44.488Z,78.18
2018-10-07T04:48:14.335Z,77.95
2018-10-07T04:50:44.024Z,78.36
2018-10-07T04:53:13.731Z,79.51
2018-10-07T04:55:43.540Z,78.97
2018-10-07T04:58:13.409Z,80.01
2018-10-07T05:00:42.819Z,79.75
2018-10-07T05:03:12.716Z,80.15
2018-10-07T05:05:42.599Z,80.02
2018-10-07T05:08:12.727Z,81.04
2018-10-07T05:10:49.253Z,80.58
2018-10-07T05:13:29.114Z,81.41
2018-10-07T05:16:01.372Z,81.73
2018-10-07T05:18:31.728Z,81.03
2018-10-07T05:21:01.772Z,81.25
2018-10-07T05:23:31.513Z,82.02
2018-10-07T05:26:01.006Z,81.69
2018-10-07T05:28:30.793Z,82.49
2018-10-07T05:31:00.550Z,81.85
2018-10-07T05:33:30.859Z,82.18
2018-10-07T05:36:00.170Z,81.86
2018-10-07T05:38:29.936Z,82.47
2018-10-07T05:41:00.466Z,82.45
2018-10-07T05:43:29.880Z,82.54
2018-10-07T05:45:59.948Z,82.49
2018-10-07T05:48:29.757Z,82.60
2018-10-07T05:50:59.678Z,82.58
2018-10-07T05:53:29.092Z,82.60
2018-10-07T05:55:58.589Z,82.04
2018-10-07T05:58:28.131Z,82.44
2018-10-07T06:01:03.816Z,81.52
2018-10-07T06:04:44.031Z,81.27
2018-10-07T06:07:13.913Z,81.74
2018-10-07T06:09:43.340Z,81.04
2018-10-07T06:12:13.155Z,80.77
2018-10-07T06:15:47.888Z,80.48
2018-10-07T06:18:17.778Z,81.09
2018-10-07T06:20:47.526Z,80.73
2018-10-07T06:23:16.970Z,80.00
2018-10-07T06:25:46.914Z,79.41
2018-10-07T06:28:16.344Z,79.60
2018-10-07T06:30:45.783Z,79.17
2018-10-07T06:33:15.345Z,79.38
2018-10-07T06:35:45.582Z,78.61
2018-10-07T06:38:15.088Z,78.51
2018-10-07T06:40:44.481Z,77.68
2018-10-07T06:43:14.552Z,78.01
2018-10-07T06:45:44.052Z,77.47
2018-10-07T06:48:13.895Z,77.14
2018-10-07T06:50:43.375Z,76.89
2018-10-07T06:53:12.875Z,75.98
2018-10-07T06:55:42.313Z,75.70
2018-10-07T06:58:11.862Z,75.66
2018-10-07T07:00:41.269Z,75.19
2018-10-07T07:03:12.170Z,74.59
2018-10-07T07:05:41.934Z,73.87
2018-10-07T07:08:11.715Z,73.38
2018-10-07T07:10:41.096Z,73.12
2018-10-07T07:13:10.992Z,73.44
2018-10-07T07:15:41.260Z,73.23
2018-10-07T07:18:11.939Z,72.58
2018-10-07T07:23:22.732Z,72.33
2018-10-07T07:25:52.524Z,72.04
2018-10-07T07:28:22.267Z,72.19
2018-10-07T07:30:52.025Z,72.17
2018-10-07T07:33:21.945Z,71.09
2018-10-07T07:35:51.301Z,70.69
2018-10-07T07:38:21.210Z,70.41
2018-10-07T07:40:51.050Z,70.86
2018-10-07T07:43:20.933Z,70.71
2018-10-07T07:45:50.790Z,70.38
2018-10-07T07:48:20.217Z,70.21
2018-10-07T07:50:50.033Z,69.18
2018-10-07T07:53:19.917Z,69.52
2018-10-07T07:55:49.293Z,69.09
2018-10-07T07:58:19.169Z,69.58
2018-10-07T08:00:48.705Z,69.47
2018-10-07T08:03:18.681Z,69.15
2018-10-07T08:05:48.499Z,69.55
2018-10-07T08:08:18.545Z,69.07
2018-10-07T08:10:48.145Z,69.10
2018-10-07T08:13:18.114Z,69.06
2018-10-07T08:15:47.581Z,68.86
2018-10-07T08:18:18.611Z,68.98
2018-10-07T08:20:48.106Z,69.12
2018-10-07T08:23:17.924Z,69.14
2018-10-07T08:25:47.674Z,69.83
2018-10-07T08:28:17.671Z,70.14
2018-10-07T08:30:47.800Z,70.64
2018-10-07T08:33:17.953Z,70.57
2018-10-07T08:35:47.414Z,71.12
2018-10-07T08:38:17.250Z,70.96
2018-10-07T08:40:46.812Z,71.18
2018-10-07T08:43:16.394Z,70.92
2018-10-07T08:45:46.001Z,70.73
2018-10-07T08:48:15.632Z,70.43
2018-10-07T08:50:46.117Z,70.29
2018-10-07T08:53:15.997Z,69.12
2018-10-07T08:55:45.420Z,69.55
2018-10-07T08:58:15.213Z,69.08
2018-10-07T09:00:44.574Z,67.88
2018-10-07T09:03:14.435Z,67.72
2018-10-07T09:05:44.218Z,68.39
2018-10-07T09:08:13.937Z,68.49
2018-10-07T09:10:43.782Z,68.75
2018-10-07T09:13:13.545Z,69.27
2018-10-07T09:15:43.373Z,69.16
2018-10-07T09:18:13.192Z,68.69
2018-10-07T09:20:42.948Z,69.48
2018-10-07T09:23:12.820Z,69.46
2018-10-07T09:25:42.257Z,70.36
2018-10-07T09:28:12.192Z,70.25
2018-10-07T09:30:41.944Z,70.41
2018-10-07T09:33:11.470Z,70.40
2018-10-07T09:35:40.902Z,71.39
2018-10-07T09:38:10.263Z,70.31
2018-10-07T09:40:39.740Z,70.83
2018-10-07T09:43:09.513Z,71.76
2018-10-07T09:45:39.248Z,71.02
2018-10-07T09:48:09.301Z,71.40
2018-10-07T09:50:39.077Z,70.39
2018-10-07T09:53:08.948Z,70.18
2018-10-07T09:55:38.745Z,70.62
2018-10-07T09:58:08.355Z,70.47
2018-10-07T10:00:40.600Z,70.39
2018-10-07T10:03:11.797Z,70.57
2018-10-07T10:05:41.592Z,70.94
2018-10-07T10:08:11.040Z,70.61
2018-10-07T10:10:40.800Z,71.27
2018-10-07T10:13:10.633Z,71.58
2018-10-07T10:15:40.401Z,71.39
2018-10-07T10:18:12.801Z,71.40
2018-10-07T10:20:51.961Z,71.80
2018-10-07T10:23:29.596Z,71.32
2018-10-07T10:26:11.264Z,72.08
2018-10-07T10:28:53.958Z,71.53
2018-10-07T10:31:35.253Z,72.65
2018-10-07T10:34:19.476Z,72.37
2018-10-07T10:37:00.520Z,71.43
2018-10-07T10:39:59.235Z,71.41
2018-10-07T10:43:09.648Z,71.42
2018-10-07T10:48:27.088Z,72.21
2018-10-07T10:51:04.339Z,73.79
2018-10-07T10:53:40.151Z,74.33
2018-10-07T10:57:19.347Z,74.08
2018-10-07T11:00:05.666Z,74.22
2018-10-07T11:04:48.389Z,74.35
2018-10-07T11:07:29.356Z,74.89
2018-10-07T11:10:21.016Z,74.83
2018-10-07T11:13:20.727Z,74.55
2018-10-07T11:16:01.243Z,73.43
2018-10-07T11:19:26.694Z,72.58
2018-10-07T11:22:20.856Z,72.75
2018-10-07T11:26:09.824Z,70.62
2018-10-07T11:28:56.621Z,70.91
2018-10-07T11:31:37.320Z,69.21
2018-10-07T11:34:27.125Z,68.09
2018-10-07T11:37:03.760Z,66.62
2018-10-07T11:39:47.024Z,65.60
2018-10-07T11:42:26.498Z,64.99
2018-10-07T11:45:06.452Z,65.22
2018-10-07T11:47:57.752Z,63.78
2018-10-07T11:50:38.751Z,62.90
2018-10-07T11:53:16.518Z,62.18
2018-10-07T11:55:46.339Z,60.93
2018-10-07T11:58:15.795Z,61.25
2018-10-07T12:00:46.131Z,60.25
2018-10-07T12:03:15.696Z,60.84
2018-10-07T12:05:45.965Z,62.09
2018-10-07T12:08:15.575Z,63.15
2018-10-07T12:10:45.157Z,63.75
2018-10-07T12:13:14.667Z,63.77
2018-10-07T12:15:44.454Z,64.15
2018-10-07T12:18:28.552Z,64.38
2018-10-07T12:20:58.086Z,64.27
2018-10-07T12:23:27.847Z,64.03
2018-10-07T12:25:57.385Z,64.94
2018-10-07T12:28:27.681Z,64.93
2018-10-07T12:30:57.719Z,64.68
2018-10-07T12:33:27.779Z,64.87
2018-10-07T12:35:57.322Z,65.11
2018-10-07T12:38:27.353Z,64.49
2018-10-07T12:40:56.826Z,65.16
2018-10-07T12:43:26.426Z,65.99
2018-10-07T12:45:55.856Z,66.53
2018-10-07T12:48:26.138Z,66.65
2018-10-07T12:50:55.616Z,67.10
2018-10-07T12:53:26.103Z,65.39
2018-10-07T12:55:55.733Z,65.63
2018-10-07T12:58:25.765Z,65.31
2018-10-07T13:00:55.309Z,65.30
2018-10-07T13:03:25.163Z,64.74
2018-10-07T13:05:55.179Z,65.13
2018-10-07T13:08:25.031Z,65.33
2018-10-07T13:10:54.670Z,64.96
2018-10-07T13:13:24.646Z,64.86
2018-10-07T13:15:54.462Z,64.60
2018-10-07T13:18:24.130Z,64.95
2018-10-07T13:20:53.973Z,65.92
2018-10-07T13:23:24.159Z,67.95
2018-10-07T13:25:54.038Z,66.67
2018-10-07T13:28:24.276Z,67.10
2018-10-07T13:30:54.150Z,67.31
2018-10-07T13:33:23.916Z,67.27
2018-10-07T13:35:53.466Z,67.80
2018-10-07T13:38:23.548Z,67.86
2018-10-07T13:40:53.723Z,67.96
2018-10-07T13:43:23.587Z,67.34
2018-10-07T13:45:53.501Z,67.35
2018-10-07T13:48:24.042Z,67.06
2018-10-07T13:50:53.920Z,66.13
2018-10-07T13:53:23.592Z,64.78
2018-10-07T13:55:54.272Z,65.11
2018-10-07T13:58:24.481Z,65.41
2018-10-07T14:00:54.599Z,65.04
2018-10-07T14:03:24.040Z,64.23
2018-10-07T14:05:54.016Z,64.75
2018-10-07T14:08:23.984Z,64.76
2018-10-07T14:10:53.880Z,65.31
2018-10-07T14:13:23.926Z,65.14
2018-10-07T14:15:54.224Z,64.53
2018-10-07T14:18:24.190Z,64.15
2018-10-07T14:20:53.990Z,63.29
2018-10-07T14:23:23.829Z,63.19
2018-10-07T14:25:53.609Z,63.04
2018-10-07T14:28:23.383Z,63.78
2018-10-07T14:30:53.142Z,64.03
2018-10-07T14:33:23.175Z,62.45
2018-10-07T14:35:52.975Z,62.79
2018-10-07T14:38:22.429Z,64.00
2018-10-07T14:40:52.247Z,62.94
2018-10-07T14:43:21.789Z,63.48
2018-10-07T14:45:51.305Z,62.90
2018-10-07T14:48:21.226Z,63.33
2018-10-07T14:50:51.009Z,63.32
2018-10-07T14:53:20.883Z,63.30
2018-10-07T14:55:50.433Z,63.77
2018-10-07T14:58:20.315Z,64.05
2018-10-07T15:00:50.217Z,63.46
2018-10-07T15:03:19.582Z,63.47
2018-10-07T15:05:49.914Z,64.49
2018-10-07T15:08:20.590Z,64.09
2018-10-07T15:10:49.936Z,64.30
2018-10-07T15:13:19.580Z,63.79
2018-10-07T15:15:49.330Z,63.52
2018-10-07T15:18:19.302Z,63.23
2018-10-07T15:20:49.071Z,64.08
2018-10-07T15:23:18.488Z,63.90
2018-10-07T15:25:47.850Z,63.81
2018-10-07T15:28:17.305Z,63.79
2018-10-07T15:30:48.074Z,63.69
2018-10-07T15:33:18.177Z,64.15
2018-10-07T15:35:48.416Z,64.74
2018-10-07T15:38:17.793Z,64.32
2018-10-07T15:40:47.914Z,64.98
2018-10-07T15:43:17.990Z,65.14
2018-10-07T15:46:10.726Z,65.70
2018-10-07T15:48:40.121Z,65.19
2018-10-07T15:51:13.237Z,65.41
2018-10-07T15:53:42.829Z,65.21
2018-10-07T15:56:13.130Z,64.71
2018-10-07T15:58:44.678Z,64.54
2018-10-07T16:01:14.545Z,64.83
2018-10-07T16:03:44.377Z,65.28
2018-10-07T16:06:15.089Z,65.67
2018-10-07T16:12:02.223Z,66.26
2018-10-07T16:14:31.997Z,66.54
2018-10-07T16:17:02.728Z,66.56
2018-10-07T16:19:32.525Z,66.30
2018-10-07T16:22:02.867Z,66.86
2018-10-07T16:24:33.045Z,66.83
2018-10-07T16:27:02.879Z,66.56
2018-10-07T16:29:32.917Z,66.41
2018-10-07T16:32:02.659Z,66.54
2018-10-07T16:34:32.325Z,66.58
2018-10-07T16:37:02.430Z,67.11
2018-10-07T16:39:32.073Z,66.60
2018-10-07T16:42:01.624Z,67.01
2018-10-07T16:44:31.549Z,67.20
2018-10-07T16:47:01.502Z,67.07
2018-10-07T16:49:31.402Z,67.03
2018-10-07T16:52:02.509Z,67.80
2018-10-07T16:54:32.621Z,67.66
2018-10-07T16:57:02.319Z,67.68
2018-10-07T16:59:32.008Z,67.63
2018-10-07T17:02:02.624Z,67.20
2018-10-07T17:04:32.169Z,67.41
2018-10-07T17:07:02.149Z,67.21
2018-10-07T17:09:31.762Z,67.57
2018-10-07T17:12:01.718Z,67.84
2018-10-07T17:14:31.905Z,67.42
2018-10-07T17:17:02.291Z,67.69
2018-10-07T17:19:32.435Z,67.58
2018-10-07T17:22:02.049Z,66.82
2018-10-07T17:24:32.037Z,66.32
2018-10-07T17:27:02.917Z,66.53
2018-10-07T17:29:32.709Z,66.63
2018-10-07T17:32:03.046Z,66.65
2018-10-07T17:34:32.897Z,66.99
2018-10-07T17:37:02.775Z,67.26
2018-10-07T17:39:32.256Z,67.23
2018-10-07T17:42:02.437Z,67.00
2018-10-07T17:44:32.332Z,67.50
2018-10-07T17:47:02.702Z,67.47
2018-10-07T17:49:32.227Z,67.66
2018-10-07T17:52:02.050Z,67.77
2018-10-07T17:54:31.996Z,67.43
2018-10-07T17:57:01.585Z,67.87
2018-10-07T17:59:31.108Z,67.41
2018-10-07T18:02:01.203Z,67.79
2018-10-07T18:04:30.693Z,67.49
2018-10-07T18:07:00.548Z,67.79
2018-10-07T18:09:30.353Z,68.63
2018-10-07T18:12:00.156Z,68.87
2018-10-07T18:14:29.601Z,69.54
2018-10-07T18:16:59.156Z,69.60
2018-10-07T18:19:29.028Z,69.19
2018-10-07T18:21:58.862Z,69.32
2018-10-07T18:24:28.688Z,69.87
2018-10-07T18:26:58.635Z,69.16
2018-10-07T18:29:28.160Z,68.23
2018-10-07T18:31:58.012Z,66.61
2018-10-07T18:34:27.941Z,67.04
2018-10-07T18:36:58.127Z,67.25
2018-10-07T18:39:27.652Z,66.96
2018-10-07T18:41:57.622Z,67.13
2018-10-07T18:44:27.509Z,67.66
2018-10-07T18:46:57.539Z,67.84
2018-10-07T18:49:28.134Z,67.69
2018-10-07T18:51:59.783Z,67.36
2018-10-07T18:54:29.767Z,67.61
2018-10-07T18:57:00.540Z,67.62
2018-10-07T18:59:30.379Z,67.56
2018-10-07T19:02:00.605Z,68.27
2018-10-07T19:04:30.168Z,67.02
2018-10-07T19:07:00.347Z,67.64
2018-10-07T19:09:30.183Z,67.38
2018-10-07T19:11:59.739Z,67.28
2018-10-07T19:14:29.761Z,66.86
2018-10-07T19:16:59.650Z,67.26
2018-10-07T19:19:29.095Z,66.74
2018-10-07T19:21:59.124Z,66.43
2018-10-07T19:24:29.001Z,66.87
2018-10-07T19:26:58.418Z,66.82
2018-10-07T19:29:27.907Z,67.27
2018-10-07T19:31:57.484Z,67.51
2018-10-07T19:34:27.241Z,67.73
2018-10-07T19:36:57.071Z,67.97
2018-10-07T19:39:26.754Z,68.14
2018-10-07T19:41:56.738Z,68.90
2018-10-07T19:44:26.620Z,69.12
2018-10-07T19:46:56.723Z,69.67
2018-10-07T19:49:26.568Z,69.73
2018-10-07T19:51:55.987Z,69.80
2018-10-07T19:54:25.806Z,69.61
2018-10-07T19:56:55.872Z,70.78
2018-10-07T19:59:25.736Z,70.93
2018-10-07T20:01:56.315Z,71.86
2018-10-07T20:04:26.096Z,72.37
2018-10-07T20:06:56.355Z,73.89
2018-10-07T20:09:25.868Z,74.05
2018-10-07T20:11:55.284Z,74.10
2018-10-07T20:14:24.849Z,75.35
2018-10-07T20:16:54.615Z,75.54
2018-10-07T20:19:24.400Z,75.11
2018-10-07T20:21:54.106Z,74.69
2018-10-07T20:24:23.417Z,74.62
2018-10-07T20:26:52.823Z,75.45
2018-10-07T20:29:22.270Z,74.86
2018-10-07T20:31:52.104Z,74.48
2018-10-07T20:34:21.498Z,74.54
2018-10-07T20:36:51.242Z,76.05
2018-10-07T20:39:21.014Z,76.26
2018-10-07T20:41:50.718Z,76.31
2018-10-07T20:44:20.455Z,77.00
2018-10-07T20:46:50.227Z,77.12
2018-10-07T20:49:19.620Z,78.24
2018-10-07T20:51:53.278Z,78.17
2018-10-07T20:54:18.827Z,78.20
2018-10-07T20:56:48.560Z,81.13
2018-10-07T20:59:18.630Z,81.27
2018-10-07T21:01:48.012Z,82.54
2018-10-07T21:04:17.416Z,81.30
2018-10-07T21:06:46.779Z,81.42
2018-10-07T21:09:16.622Z,81.37
2018-10-07T21:11:45.963Z,80.73
2018-10-07T21:14:15.726Z,80.58
2018-10-07T21:16:45.437Z,80.96
2018-10-07T21:19:14.874Z,81.93
2018-10-07T21:21:44.569Z,82.15
2018-10-07T21:24:14.031Z,81.07
2018-10-07T21:26:43.410Z,81.81
2018-10-07T21:29:12.774Z,82.11
2018-10-07T21:31:42.564Z,81.57
2018-10-07T21:34:11.968Z,82.14
2018-10-07T21:36:41.732Z,81.92
2018-10-07T21:39:12.003Z,81.74
2018-10-07T21:41:41.851Z,81.67
2018-10-07T21:44:11.200Z,81.65
2018-10-07T21:46:41.059Z,81.75
2018-10-07T21:49:10.830Z,80.53
2018-10-07T21:51:40.268Z,80.04
2018-10-07T21:54:10.022Z,80.05
2018-10-07T21:56:39.755Z,80.81
2018-10-07T21:59:09.190Z,81.12
2018-10-07T22:01:39.022Z,80.71
2018-10-07T22:04:08.726Z,81.08
2018-10-07T22:06:38.446Z,82.00
2018-10-07T22:09:09.654Z,81.90
2018-10-07T22:11:39.426Z,80.80
2018-10-07T22:14:09.170Z,80.12
2018-10-07T22:16:38.581Z,79.07
2018-10-07T22:19:08.030Z,78.99
2018-10-07T22:21:37.849Z,79.06
2018-10-07T22:24:08.314Z,78.56
2018-10-07T22:26:38.027Z,78.36
2018-10-07T22:29:07.796Z,78.55
2018-10-07T22:31:37.533Z,78.32
2018-10-07T22:34:06.964Z,78.10
2018-10-07T22:36:36.675Z,78.89
2018-10-07T22:39:08.374Z,79.35
2018-10-07T22:41:38.283Z,79.19
2018-10-07T22:44:07.617Z,79.95
2018-10-07T22:46:37.364Z,79.92
2018-10-07T22:49:07.157Z,80.72
2018-10-07T22:51:36.879Z,80.39
2018-10-07T22:54:06.437Z,81.11
2018-10-07T22:56:36.221Z,80.99
2018-10-07T22:59:05.985Z,81.76
2018-10-07T23:01:35.364Z,81.93
2018-10-07T23:04:05.101Z,82.69
2018-10-07T23:06:34.865Z,82.71
2018-10-07T23:09:05.645Z,83.43
2018-10-07T23:11:35.333Z,84.20
2018-10-07T23:14:05.186Z,85.28
2018-10-07T23:16:34.883Z,85.22
2018-10-07T23:19:04.351Z,85.11
2018-10-07T23:21:34.177Z,87.18
2018-10-07T23:24:04.156Z,85.91
2018-10-07T23:26:33.597Z,86.34
2018-10-07T23:29:03.038Z,87.37
2018-10-07T23:31:32.781Z,87.11
2018-10-07T23:34:02.524Z,87.15
2018-10-07T23:36:32.301Z,86.79
2018-10-07T23:39:02.117Z,87.36
2018-10-07T23:41:31.553Z,87.59
2018-10-07T23:44:01.314Z,87.09
2018-10-07T23:46:31.137Z,87.09
2018-10-07T23:49:00.889Z,86.71
2018-10-07T23:51:30.792Z,87.08
2018-10-07T23:54:00.597Z,86.88
2018-10-07T23:56:30.369Z,86.80
2018-10-07T23:58:59.916Z,86.44
