createdAt,value
2023-01-12T00:02:23.636Z,25.45
2023-01-12T00:04:52.406Z,24.48
2023-01-12T00:07:21.540Z,26.08
2023-01-12T00:09:50.303Z,25.35
2023-01-12T00:12:18.982Z,25.85
2023-01-12T00:14:47.782Z,24.85
2023-01-12T00:17:18.372Z,23.60
2023-01-12T00:19:47.149Z,24.98
2023-01-12T00:22:15.858Z,24.75
2023-01-12T00:24:47.006Z,24.13
2023-01-12T00:27:18.065Z,24.67
2023-01-12T00:29:46.810Z,23.85
2023-01-12T00:32:19.243Z,25.48
2023-01-12T00:34:48.378Z,24.70
2023-01-12T00:37:17.195Z,25.20
2023-01-12T00:39:57.002Z,25.58
2023-01-12T00:42:49.990Z,23.30
2023-01-12T00:45:26.339Z,22.05
2023-01-12T00:47:55.454Z,21.25
2023-01-12T00:50:24.327Z,23.65
2023-01-12T00:52:53.200Z,22.88
2023-01-12T00:55:21.963Z,22.75
2023-01-12T00:57:50.685Z,23.67
2023-01-12T01:00:19.605Z,22.23
2023-01-12T01:02:48.556Z,20.83
2023-01-12T01:05:18.771Z,18.92
2023-01-12T01:07:48.380Z,19.90
2023-01-12T01:10:18.143Z,19.73
2023-01-12T01:12:46.999Z,19.55
2023-01-12T01:15:15.728Z,18.38
2023-01-12T01:17:44.381Z,18.63
2023-01-12T01:20:13.780Z,19.42
2023-01-12T01:22:42.560Z,20.75
2023-01-12T01:25:11.855Z,21.25
2023-01-12T01:27:40.724Z,20.95
2023-01-12T01:30:10.253Z,21.08
2023-01-12T01:32:39.013Z,20.23
2023-01-12T01:35:08.075Z,19.67
2023-01-12T01:37:36.809Z,20.08
2023-01-12T01:40:05.791Z,20.55
2023-01-12T01:42:34.840Z,19.80
2023-01-12T01:45:05.269Z,19.70
2023-01-12T01:47:41.051Z,17.60
2023-01-12T01:50:21.835Z,19.08
2023-01-12T01:52:57.262Z,18.70
2023-01-12T01:55:31.170Z,18.17
2023-01-12T01:58:05.865Z,18.77
2023-01-12T02:00:34.730Z,20.63
2023-01-12T02:03:06.273Z,18.98
2023-01-12T02:05:35.257Z,16.30
2023-01-12T02:08:11.582Z,16.35
2023-01-12T02:10:40.769Z,16.35
2023-01-12T02:13:29.182Z,16.98
2023-01-12T02:16:24.228Z,16.55
2023-01-12T02:19:14.834Z,16.02
2023-01-12T02:22:01.379Z,15.50
2023-01-12T02:24:40.931Z,15.15
2023-01-12T02:27:31.011Z,15.20
2023-01-12T02:30:23.259Z,14.68
2023-01-12T02:33:15.548Z,16.20
2023-01-12T02:35:51.393Z,16.08
2023-01-12T02:38:22.039Z,15.45
2023-01-12T02:40:53.733Z,13.73
2023-01-12T02:43:36.856Z,13.18
2023-01-12T02:46:15.627Z,12.95
2023-01-12T02:49:09.583Z,11.88
2023-01-12T02:51:43.941Z,9.35
2023-01-12T02:54:15.960Z,11.02
2023-01-12T02:56:49.351Z,8.63
2023-01-12T02:59:29.315Z,9.75
2023-01-12T03:02:04.129Z,13.40
2023-01-12T03:04:35.153Z,13.52
2023-01-12T03:07:05.603Z,13.50
2023-01-12T03:09:40.476Z,12.05
2023-01-12T03:12:16.006Z,12.40
2023-01-12T03:14:50.525Z,11.10
2023-01-12T03:17:28.158Z,12.48
2023-01-12T03:20:04.874Z,11.23
2023-01-12T03:22:38.322Z,10.25
2023-01-12T03:25:13.545Z,9.52
2023-01-12T03:27:48.763Z,8.10
2023-01-12T03:30:24.601Z,7.45
2023-01-12T03:32:54.482Z,6.97
2023-01-12T03:35:29.344Z,8.70
2023-01-12T03:38:06.107Z,11.73
2023-01-12T03:40:44.094Z,11.27
2023-01-12T03:43:15.157Z,10.05
2023-01-12T03:45:59.660Z,9.25
2023-01-12T03:48:53.575Z,9.70
2023-01-12T03:51:29.156Z,7.25
2023-01-12T03:53:58.956Z,7.53
2023-01-12T03:56:31.007Z,9.60
2023-01-12T03:59:00.322Z,8.93
2023-01-12T04:01:29.202Z,8.70
2023-01-12T04:03:58.103Z,8.30
2023-01-12T04:06:26.887Z,7.20
2023-01-12T04:08:55.597Z,8.45
2023-01-12T04:11:44.000Z,8.05
2023-01-12T04:14:12.695Z,8.57
2023-01-12T04:16:41.438Z,9.85
2023-01-12T04:19:10.291Z,8.55
2023-01-12T04:21:58.623Z,10.18
2023-01-12T04:24:27.471Z,10.85
2023-01-12T04:26:56.202Z,9.88
2023-01-12T04:29:24.920Z,11.00
2023-01-12T04:31:53.835Z,12.98
2023-01-12T04:34:22.561Z,11.50
2023-01-12T04:36:51.406Z,13.13
2023-01-12T04:39:20.187Z,9.73
2023-01-12T04:41:48.934Z,8.40
2023-01-12T04:44:17.776Z,8.93
2023-01-12T04:46:46.652Z,9.38
2023-01-12T04:49:15.422Z,8.55
2023-01-12T04:51:44.289Z,8.68
2023-01-12T04:54:13.437Z,8.93
2023-01-12T04:56:42.107Z,9.35
2023-01-12T04:59:11.706Z,9.43
2023-01-12T05:01:40.630Z,10.40
2023-01-12T05:04:09.678Z,10.10
2023-01-12T05:06:40.546Z,8.80
2023-01-12T05:09:30.208Z,9.43
2023-01-12T05:12:01.384Z,10.98
2023-01-12T05:14:30.370Z,13.90
2023-01-12T05:17:00.487Z,15.65
2023-01-12T05:19:29.163Z,14.23
2023-01-12T05:21:58.080Z,15.38
2023-01-12T05:24:29.815Z,17.20
2023-01-12T05:26:58.475Z,15.75
2023-01-12T05:29:27.191Z,16.08
2023-01-12T05:31:55.987Z,17.23
2023-01-12T05:34:24.658Z,17.90
2023-01-12T05:36:53.437Z,18.88
2023-01-12T05:39:22.975Z,20.08
2023-01-12T05:42:11.299Z,24.85
2023-01-12T05:44:40.198Z,23.13
2023-01-12T05:47:08.951Z,20.60
2023-01-12T05:49:37.746Z,21.98
2023-01-12T05:52:06.741Z,24.60
2023-01-12T05:54:35.442Z,21.25
2023-01-12T05:57:04.283Z,22.38
2023-01-12T05:59:32.991Z,19.27
2023-01-12T06:02:01.778Z,21.42
2023-01-12T06:04:30.544Z,17.95
2023-01-12T06:06:59.292Z,16.55
2023-01-12T06:09:27.983Z,15.10
2023-01-12T06:12:16.273Z,15.90
2023-01-12T06:14:44.913Z,15.68
2023-01-12T06:17:13.719Z,16.42
2023-01-12T06:19:42.515Z,16.23
2023-01-12T06:22:11.515Z,18.27
2023-01-12T06:24:40.380Z,17.05
2023-01-12T06:27:09.462Z,15.82
2023-01-12T06:29:38.208Z,15.68
2023-01-12T06:32:06.978Z,16.63
2023-01-12T06:34:36.604Z,15.07
2023-01-12T06:37:08.183Z,13.70
2023-01-12T06:39:36.911Z,14.88
2023-01-12T06:42:26.422Z,15.50
2023-01-12T06:44:55.320Z,13.90
2023-01-12T06:47:24.222Z,13.05
2023-01-12T06:49:53.470Z,14.50
2023-01-12T06:52:25.675Z,14.27
2023-01-12T06:54:55.342Z,12.98
2023-01-12T06:57:24.004Z,12.32
2023-01-12T06:59:53.052Z,13.15
2023-01-12T07:02:21.949Z,12.98
2023-01-12T07:04:50.698Z,13.10
2023-01-12T07:07:19.423Z,14.00
2023-01-12T07:09:48.278Z,12.82
2023-01-12T07:12:16.975Z,11.27
2023-01-12T07:14:45.745Z,10.43
2023-01-12T07:17:14.571Z,10.93
2023-01-12T07:19:44.314Z,10.40
2023-01-12T07:22:12.963Z,10.80
2023-01-12T07:24:41.836Z,10.57
2023-01-12T07:27:10.561Z,11.75
2023-01-12T07:29:39.301Z,13.18
2023-01-12T07:32:08.408Z,10.80
2023-01-12T07:34:37.132Z,10.82
2023-01-12T07:37:06.021Z,11.52
2023-01-12T07:39:34.719Z,11.68
2023-01-12T07:42:23.266Z,11.60
2023-01-12T07:44:52.039Z,10.60
2023-01-12T07:47:21.018Z,9.75
2023-01-12T07:49:49.851Z,10.23
2023-01-12T07:52:18.807Z,10.20
2023-01-12T07:54:47.552Z,8.15
2023-01-12T07:57:16.346Z,5.68
2023-01-12T07:59:45.106Z,6.25
2023-01-12T08:02:17.667Z,5.38
2023-01-12T08:04:47.545Z,6.25
2023-01-12T08:07:16.597Z,5.32
2023-01-12T08:09:45.464Z,5.68
2023-01-12T08:12:14.290Z,5.70
2023-01-12T08:14:43.754Z,4.82
2023-01-12T08:17:18.831Z,4.80
2023-01-12T08:19:56.863Z,4.63
2023-01-12T08:22:33.712Z,4.80
2023-01-12T08:25:08.465Z,4.93
2023-01-12T08:27:40.955Z,3.95
2023-01-12T08:30:10.552Z,4.85
2023-01-12T08:32:40.031Z,4.50
2023-01-12T08:35:10.352Z,4.43
2023-01-12T08:37:39.141Z,4.22
2023-01-12T08:40:08.693Z,4.25
2023-01-12T08:42:37.728Z,4.22
2023-01-12T08:45:09.261Z,3.92
2023-01-12T08:47:38.990Z,4.45
2023-01-12T08:50:09.896Z,4.03
2023-01-12T08:52:38.825Z,3.47
2023-01-12T08:55:08.104Z,3.80
2023-01-12T08:57:36.795Z,3.50
2023-01-12T09:00:07.515Z,3.40
2023-01-12T09:02:36.448Z,3.70
2023-01-12T09:05:05.449Z,3.70
2023-01-12T09:07:34.937Z,4.45
2023-01-12T09:10:03.649Z,3.90
2023-01-12T09:12:32.456Z,4.10
2023-01-12T09:15:01.285Z,4.53
2023-01-12T09:17:30.135Z,6.18
2023-01-12T09:19:59.224Z,8.80
2023-01-12T09:22:29.993Z,9.20
2023-01-12T09:24:58.698Z,9.82
2023-01-12T09:27:27.500Z,8.98
2023-01-12T09:29:56.155Z,8.48
2023-01-12T09:32:29.152Z,8.55
2023-01-12T09:35:04.953Z,9.85
2023-01-12T09:37:33.824Z,8.75
2023-01-12T09:40:04.659Z,8.07
2023-01-12T09:42:52.943Z,9.65
2023-01-12T09:45:44.392Z,15.05
2023-01-12T09:48:15.216Z,11.60
2023-01-12T09:50:55.778Z,12.40
2023-01-12T09:53:32.169Z,12.00
2023-01-12T09:56:16.373Z,10.18
2023-01-12T09:59:12.679Z,12.02
2023-01-12T10:01:41.740Z,11.95
2023-01-12T10:04:10.524Z,11.25
2023-01-12T10:06:39.290Z,11.07
2023-01-12T10:09:15.063Z,10.57
2023-01-12T10:11:59.236Z,11.50
2023-01-12T10:14:36.988Z,8.93
2023-01-12T10:17:15.088Z,11.48
2023-01-12T10:19:51.671Z,9.82
2023-01-12T10:22:39.897Z,8.73
2023-01-12T10:25:17.174Z,8.32
2023-01-12T10:27:49.355Z,9.70
2023-01-12T10:30:26.269Z,9.55
2023-01-12T10:32:55.004Z,9.32
2023-01-12T10:35:25.491Z,9.23
2023-01-12T10:37:57.686Z,9.82
2023-01-12T10:40:35.946Z,9.35
2023-01-12T10:43:25.888Z,9.88
2023-01-12T10:46:15.031Z,9.88
2023-01-12T10:48:47.031Z,10.50
2023-01-12T10:51:28.345Z,12.18
2023-01-12T10:54:03.946Z,10.13
2023-01-12T10:56:37.536Z,10.20
2023-01-12T10:59:20.571Z,11.63
2023-01-12T11:01:53.786Z,10.02
2023-01-12T11:04:27.002Z,9.80
2023-01-12T11:07:05.578Z,10.90
2023-01-12T11:09:34.334Z,11.70
2023-01-12T11:12:06.294Z,13.20
2023-01-12T11:14:40.031Z,13.23
2023-01-12T11:17:25.775Z,12.88
2023-01-12T11:19:56.616Z,13.85
2023-01-12T11:22:32.877Z,15.98
2023-01-12T11:25:16.063Z,15.57
2023-01-12T11:30:33.742Z,15.73
2023-01-12T11:33:24.406Z,15.40
2023-01-12T11:36:10.553Z,16.88
2023-01-12T11:38:43.911Z,16.08
2023-01-12T11:41:23.726Z,18.33
2023-01-12T11:43:58.325Z,17.58
2023-01-12T11:46:36.916Z,18.77
2023-01-12T11:49:13.175Z,19.23
2023-01-12T11:51:43.108Z,17.38
2023-01-12T11:54:18.023Z,16.60
2023-01-12T11:57:25.941Z,17.25
2023-01-12T12:00:21.644Z,15.32
2023-01-12T12:03:17.922Z,14.30
2023-01-12T12:06:25.935Z,15.07
2023-01-12T12:09:16.545Z,15.05
2023-01-12T12:11:57.532Z,15.30
2023-01-12T12:14:47.393Z,14.80
2023-01-12T12:17:20.751Z,14.40
2023-01-12T12:20:31.477Z,15.07
2023-01-12T12:23:20.371Z,14.27
2023-01-12T12:26:09.898Z,15.40
2023-01-12T12:28:48.117Z,15.45
2023-01-12T12:31:24.761Z,14.82
2023-01-12T12:34:19.420Z,15.38
2023-01-12T12:36:58.976Z,16.73
2023-01-12T12:39:37.399Z,19.73
2023-01-12T12:42:45.934Z,20.35
2023-01-12T12:45:36.006Z,20.42
2023-01-12T12:48:15.672Z,20.52
2023-01-12T12:51:08.101Z,19.90
2023-01-12T12:53:53.511Z,20.90
2023-01-12T12:56:26.325Z,20.55
2023-01-12T12:58:57.629Z,20.63
2023-01-12T13:01:28.552Z,21.27
2023-01-12T13:04:00.724Z,21.50
2023-01-12T13:06:32.079Z,21.55
2023-01-12T13:09:04.578Z,21.20
2023-01-12T13:12:01.660Z,21.20
2023-01-12T13:14:35.823Z,19.77
2023-01-12T13:17:28.254Z,19.63
2023-01-12T13:20:16.847Z,19.83
2023-01-12T13:22:53.798Z,19.15
2023-01-12T13:25:24.870Z,19.23
2023-01-12T13:28:19.580Z,18.30
2023-01-12T13:30:54.071Z,17.90
2023-01-12T13:33:28.150Z,17.48
2023-01-12T13:36:03.871Z,18.65
2023-01-12T13:38:35.227Z,18.23
2023-01-12T13:41:51.971Z,18.98
2023-01-12T13:44:30.828Z,18.42
2023-01-12T13:47:27.859Z,19.20
2023-01-12T13:50:01.393Z,19.65
2023-01-12T13:52:33.363Z,19.63
2023-01-12T13:55:03.723Z,18.80
2023-01-12T13:57:33.580Z,19.67
2023-01-12T14:00:10.187Z,21.67
2023-01-12T14:02:41.412Z,22.05
2023-01-12T14:05:30.592Z,22.77
2023-01-12T14:08:15.856Z,21.13
2023-01-12T14:10:57.357Z,21.08
2023-01-12T14:13:55.623Z,19.85
2023-01-12T14:17:05.277Z,19.88
2023-01-12T14:19:34.064Z,18.35
2023-01-12T14:22:05.839Z,19.95
2023-01-12T14:24:35.069Z,19.13
2023-01-12T14:27:28.415Z,18.85
2023-01-12T14:29:57.402Z,18.05
2023-01-12T14:32:26.965Z,19.20
2023-01-12T14:34:55.967Z,19.35
2023-01-12T14:37:31.414Z,19.27
2023-01-12T14:40:00.799Z,18.67
2023-01-12T14:42:49.365Z,19.67
2023-01-12T14:45:46.609Z,17.23
2023-01-12T14:48:35.615Z,17.63
2023-01-12T14:51:19.640Z,17.30
2023-01-12T14:53:49.901Z,18.33
2023-01-12T14:56:25.493Z,17.73
2023-01-12T14:58:55.411Z,17.90
2023-01-12T15:01:36.394Z,17.90
2023-01-12T15:04:08.243Z,17.27
2023-01-12T15:06:42.795Z,16.88
2023-01-12T15:09:28.965Z,18.00
2023-01-12T15:11:58.238Z,16.85
2023-01-12T15:14:30.314Z,18.10
2023-01-12T15:17:18.906Z,18.40
2023-01-12T15:20:07.335Z,17.27
2023-01-12T15:22:55.857Z,18.38
2023-01-12T15:25:37.154Z,17.73
2023-01-12T15:28:08.251Z,18.30
2023-01-12T15:30:39.831Z,17.80
2023-01-12T15:33:10.966Z,18.40
2023-01-12T15:35:44.907Z,16.95
2023-01-12T15:38:15.222Z,18.67
2023-01-12T15:40:44.717Z,18.60
2023-01-12T15:43:21.519Z,19.50
2023-01-12T15:45:50.678Z,19.52
2023-01-12T15:48:19.531Z,20.15
2023-01-12T15:50:48.593Z,20.20
2023-01-12T15:53:21.290Z,18.67
2023-01-12T15:55:50.717Z,19.58
2023-01-12T15:58:20.688Z,19.90
2023-01-12T16:00:49.513Z,20.05
2023-01-12T16:03:54.682Z,21.50
2023-01-12T16:06:13.001Z,20.27
2023-01-12T16:08:41.812Z,20.00
2023-01-12T16:11:25.499Z,21.00
2023-01-12T16:13:54.310Z,20.58
2023-01-12T16:16:23.135Z,21.30
2023-01-12T16:18:52.061Z,21.35
2023-01-12T16:21:23.815Z,20.42
2023-01-12T16:23:52.830Z,20.10
2023-01-12T16:26:21.622Z,21.02
2023-01-12T16:28:59.564Z,20.05
2023-01-12T16:31:32.675Z,20.17
2023-01-12T16:36:29.985Z,20.52
2023-01-12T16:39:00.009Z,19.80
2023-01-12T16:41:28.960Z,19.92
2023-01-12T16:44:00.287Z,19.95
2023-01-12T16:46:29.106Z,20.52
2023-01-12T16:48:59.748Z,21.42
2023-01-12T16:51:28.637Z,20.63
2023-01-12T16:54:00.472Z,21.75
2023-01-12T16:56:29.625Z,21.40
2023-01-12T16:58:59.227Z,22.13
2023-01-12T17:01:29.694Z,21.17
2023-01-12T17:03:59.308Z,22.10
2023-01-12T17:06:29.626Z,23.27
2023-01-12T17:09:01.610Z,23.77
2023-01-12T17:11:31.927Z,23.77
2023-01-12T17:14:02.645Z,24.27
2023-01-12T17:16:31.849Z,23.95
2023-01-12T17:19:00.637Z,23.63
2023-01-12T17:21:29.487Z,24.00
2023-01-12T17:23:58.782Z,23.83
2023-01-12T17:26:27.626Z,23.55
2023-01-12T17:28:57.185Z,24.48
2023-01-12T17:31:26.064Z,24.23
2023-01-12T17:33:55.260Z,24.75
2023-01-12T17:36:24.105Z,24.42
2023-01-12T17:38:52.902Z,24.17
2023-01-12T17:41:41.303Z,24.23
2023-01-12T17:44:10.605Z,25.08
2023-01-12T17:46:39.590Z,23.55
2023-01-12T17:49:10.203Z,23.65
2023-01-12T17:51:40.118Z,23.35
2023-01-12T17:54:12.361Z,24.90
2023-01-12T17:56:41.319Z,24.17
2023-01-12T17:59:16.000Z,23.77
2023-01-12T18:01:45.357Z,25.13
2023-01-12T18:04:14.829Z,23.63
2023-01-12T18:06:44.010Z,24.20
2023-01-12T18:09:13.403Z,24.25
2023-01-12T18:11:42.543Z,25.90
2023-01-12T18:14:12.037Z,26.30
2023-01-12T18:16:41.313Z,27.17
2023-01-12T18:19:11.404Z,25.27
2023-01-12T18:21:40.322Z,26.60
2023-01-12T18:24:09.164Z,25.15
2023-01-12T18:26:39.431Z,26.33
2023-01-12T18:29:11.130Z,26.98
2023-01-12T18:31:42.597Z,28.45
2023-01-12T18:34:12.684Z,28.50
2023-01-12T18:36:42.701Z,28.88
2023-01-12T18:39:17.337Z,29.55
2023-01-12T18:42:06.540Z,29.08
2023-01-12T18:44:36.488Z,27.15
2023-01-12T18:47:25.135Z,29.55
2023-01-12T18:49:58.595Z,28.70
2023-01-12T18:52:47.043Z,33.47
2023-01-12T18:55:15.808Z,31.23
2023-01-12T18:57:44.724Z,30.08
2023-01-12T19:00:18.380Z,28.73
2023-01-12T19:02:48.014Z,31.90
2023-01-12T19:05:21.246Z,39.72
2023-01-12T19:08:09.683Z,44.10
2023-01-12T19:10:38.561Z,34.47
2023-01-12T19:13:26.953Z,32.72
2023-01-12T19:16:15.464Z,44.08
2023-01-12T19:18:44.253Z,32.60
2023-01-12T19:21:32.899Z,32.05
2023-01-12T19:24:21.169Z,32.70
2023-01-12T19:27:09.648Z,32.15
2023-01-12T19:29:40.535Z,34.33
2023-01-12T19:32:10.142Z,33.15
2023-01-12T19:34:38.945Z,33.15
2023-01-12T19:37:08.106Z,32.33
2023-01-12T19:40:00.274Z,32.25
2023-01-12T19:42:52.563Z,32.60
2023-01-12T19:45:21.615Z,32.92
2023-01-12T19:47:51.184Z,31.00
2023-01-12T19:50:20.091Z,31.27
2023-01-12T19:52:48.869Z,32.40
2023-01-12T19:55:17.758Z,32.10
2023-01-12T19:57:46.380Z,33.08
2023-01-12T20:00:17.025Z,32.13
2023-01-12T20:02:46.559Z,36.35
2023-01-12T20:05:22.942Z,36.80
2023-01-12T20:07:54.103Z,36.05
2023-01-12T20:10:23.924Z,36.92
2023-01-12T20:12:53.413Z,37.60
2023-01-12T20:15:22.478Z,40.00
2023-01-12T20:17:51.669Z,39.55
2023-01-12T20:20:20.745Z,39.75
2023-01-12T20:22:51.703Z,39.92
2023-01-12T20:25:22.030Z,38.35
2023-01-12T20:27:51.798Z,40.92
2023-01-12T20:30:36.546Z,38.75
2023-01-12T20:33:07.645Z,39.63
2023-01-12T20:35:37.013Z,40.35
2023-01-12T20:38:07.769Z,38.72
2023-01-12T20:40:36.442Z,38.50
2023-01-12T20:43:05.166Z,37.95
2023-01-12T20:45:34.248Z,38.20
2023-01-12T20:48:02.952Z,38.55
2023-01-12T20:50:31.678Z,39.78
2023-01-12T20:53:00.675Z,41.47
2023-01-12T20:55:29.355Z,39.97
2023-01-12T20:57:58.099Z,39.33
2023-01-12T21:00:27.638Z,38.15
2023-01-12T21:02:56.382Z,37.78
2023-01-12T21:05:25.128Z,39.67
2023-01-12T21:07:59.998Z,39.22
2023-01-12T21:10:35.786Z,39.85
2023-01-12T21:13:04.386Z,39.15
2023-01-12T21:15:33.200Z,38.35
2023-01-12T21:18:01.961Z,38.75
2023-01-12T21:20:30.691Z,38.35
2023-01-12T21:22:59.389Z,38.28
2023-01-12T21:25:29.865Z,38.25
2023-01-12T21:27:58.496Z,38.60
2023-01-12T21:30:27.283Z,37.78
2023-01-12T21:32:57.623Z,38.75
2023-01-12T21:35:27.403Z,35.75
2023-01-12T21:37:56.161Z,38.40
2023-01-12T21:40:24.884Z,35.28
2023-01-12T21:43:13.243Z,35.38
2023-01-12T21:45:45.215Z,36.20
2023-01-12T21:48:15.302Z,35.80
2023-01-12T21:50:44.664Z,34.72
2023-01-12T21:53:19.930Z,35.25
2023-01-12T21:55:57.807Z,36.13
2023-01-12T21:58:27.953Z,33.78
