createdAt,value
2023-01-15T00:02:18.106Z,80.38
2023-01-15T00:04:44.604Z,79.69
2023-01-15T00:07:11.019Z,79.03
2023-01-15T00:09:37.455Z,79.79
2023-01-15T00:12:04.221Z,79.37
2023-01-15T00:14:30.631Z,79.37
2023-01-15T00:16:57.020Z,79.69
2023-01-15T00:19:23.435Z,79.36
2023-01-15T00:21:49.928Z,79.53
2023-01-15T00:24:35.117Z,79.56
2023-01-15T00:27:19.920Z,80.01
2023-01-15T00:29:46.461Z,79.62
2023-01-15T00:32:12.827Z,79.38
2023-01-15T00:34:39.271Z,79.40
2023-01-15T00:37:05.823Z,78.89
2023-01-15T00:39:33.385Z,79.26
2023-01-15T00:41:59.816Z,79.16
2023-01-15T00:44:26.220Z,78.81
2023-01-15T00:46:52.668Z,79.04
2023-01-15T00:49:19.171Z,79.52
2023-01-15T00:51:45.577Z,79.83
2023-01-15T00:54:11.965Z,79.88
2023-01-15T00:56:38.342Z,80.39
2023-01-15T00:59:05.716Z,80.26
2023-01-15T01:01:32.863Z,80.16
2023-01-15T01:03:59.700Z,80.43
2023-01-15T01:06:26.856Z,80.25
2023-01-15T01:08:53.661Z,80.27
2023-01-15T01:11:23.946Z,80.66
2023-01-15T01:13:50.405Z,81.00
2023-01-15T01:16:35.905Z,80.98
2023-01-15T01:19:06.103Z,80.75
2023-01-15T01:21:32.789Z,80.48
2023-01-15T01:24:00.352Z,80.65
2023-01-15T01:26:28.073Z,79.79
2023-01-15T01:28:55.224Z,80.18
2023-01-15T01:31:22.527Z,80.21
2023-01-15T01:33:50.624Z,79.48
2023-01-15T01:36:17.368Z,79.87
2023-01-15T01:38:43.867Z,79.96
2023-01-15T01:41:10.236Z,80.06
2023-01-15T01:43:53.730Z,79.97
2023-01-15T01:46:20.161Z,79.99
2023-01-15T01:48:49.097Z,80.13
2023-01-15T01:51:15.985Z,80.47
2023-01-15T01:53:42.530Z,79.88
2023-01-15T01:56:11.590Z,80.13
2023-01-15T01:58:39.429Z,79.75
2023-01-15T02:01:06.386Z,80.00
2023-01-15T02:03:38.146Z,79.48
2023-01-15T02:06:08.693Z,79.24
2023-01-15T02:08:35.348Z,78.34
2023-01-15T02:11:02.002Z,78.68
2023-01-15T02:13:47.011Z,78.50
2023-01-15T02:16:34.852Z,78.28
2023-01-15T02:19:16.289Z,78.51
2023-01-15T02:21:56.243Z,78.44
2023-01-15T02:25:05.935Z,78.35
2023-01-15T02:27:33.137Z,78.15
2023-01-15T02:30:27.210Z,78.10
2023-01-15T02:33:01.102Z,78.44
2023-01-15T02:35:34.888Z,78.01
2023-01-15T02:38:06.971Z,78.48
2023-01-15T02:40:36.400Z,78.10
2023-01-15T02:43:05.802Z,78.10
2023-01-15T02:45:39.507Z,78.00
2023-01-15T02:48:11.383Z,77.92
2023-01-15T02:50:43.788Z,77.61
2023-01-15T02:53:14.751Z,77.77
2023-01-15T02:55:44.740Z,77.50
2023-01-15T02:58:16.285Z,77.76
2023-01-15T03:00:46.570Z,77.54
2023-01-15T03:03:28.098Z,77.04
2023-01-15T03:06:02.150Z,77.18
2023-01-15T03:08:28.999Z,77.10
2023-01-15T03:11:02.586Z,77.24
2023-01-15T03:13:43.314Z,77.06
2023-01-15T03:16:33.258Z,77.12
2023-01-15T03:19:05.551Z,77.11
2023-01-15T03:21:41.560Z,76.64
2023-01-15T03:24:11.404Z,76.87
2023-01-15T03:26:37.986Z,76.78
2023-01-15T03:29:07.471Z,76.96
2023-01-15T03:31:35.266Z,76.87
2023-01-15T03:34:02.509Z,76.85
2023-01-15T03:36:28.922Z,76.59
2023-01-15T03:38:55.483Z,76.76
2023-01-15T03:41:34.317Z,76.59
2023-01-15T03:44:30.023Z,76.65
2023-01-15T03:47:21.058Z,76.24
2023-01-15T03:50:04.869Z,76.76
2023-01-15T03:52:47.971Z,76.24
2023-01-15T03:55:19.226Z,76.72
2023-01-15T03:57:58.865Z,76.31
2023-01-15T04:00:36.068Z,76.21
2023-01-15T04:03:07.125Z,76.33
2023-01-15T04:05:35.587Z,76.36
2023-01-15T04:08:03.293Z,76.21
2023-01-15T04:10:29.640Z,76.45
2023-01-15T04:12:56.059Z,76.73
2023-01-15T04:15:22.552Z,76.54
2023-01-15T04:17:48.901Z,76.53
2023-01-15T04:20:15.476Z,76.56
2023-01-15T04:22:42.022Z,76.78
2023-01-15T04:25:09.028Z,76.53
2023-01-15T04:27:35.527Z,76.86
2023-01-15T04:30:02.160Z,77.05
2023-01-15T04:32:28.531Z,77.05
2023-01-15T04:34:55.031Z,76.75
2023-01-15T04:37:21.451Z,76.50
2023-01-15T04:39:47.882Z,76.34
2023-01-15T04:42:33.638Z,76.50
2023-01-15T04:44:59.998Z,76.74
2023-01-15T04:47:26.380Z,76.62
2023-01-15T04:49:52.765Z,76.77
2023-01-15T04:52:19.464Z,76.59
2023-01-15T04:54:45.951Z,76.51
2023-01-15T04:57:12.464Z,76.15
2023-01-15T04:59:38.850Z,76.23
2023-01-15T05:02:06.790Z,75.68
2023-01-15T05:04:34.320Z,76.26
2023-01-15T05:07:02.805Z,76.09
2023-01-15T05:09:29.409Z,76.45
2023-01-15T05:11:55.843Z,76.09
2023-01-15T05:14:22.333Z,76.14
2023-01-15T05:16:48.757Z,76.47
2023-01-15T05:19:15.105Z,76.22
2023-01-15T05:21:44.053Z,76.39
2023-01-15T05:24:14.646Z,76.37
2023-01-15T05:26:41.487Z,76.59
2023-01-15T05:29:08.149Z,77.04
2023-01-15T05:31:34.681Z,77.10
2023-01-15T05:34:01.469Z,77.41
2023-01-15T05:36:30.907Z,77.30
2023-01-15T05:39:01.394Z,77.26
2023-01-15T05:41:47.113Z,77.47
2023-01-15T05:44:14.153Z,77.49
2023-01-15T05:46:42.467Z,77.50
2023-01-15T05:49:12.082Z,77.77
2023-01-15T05:51:39.815Z,77.48
2023-01-15T05:54:08.787Z,77.72
2023-01-15T05:56:36.993Z,77.53
2023-01-15T05:59:03.808Z,77.04
2023-01-15T06:01:30.597Z,76.89
2023-01-15T06:04:01.716Z,77.30
2023-01-15T06:06:28.770Z,77.19
2023-01-15T06:08:55.364Z,77.17
2023-01-15T06:11:21.918Z,77.21
2023-01-15T06:13:48.481Z,77.05
2023-01-15T06:16:15.311Z,77.39
2023-01-15T06:18:42.659Z,77.23
2023-01-15T06:21:13.165Z,77.25
2023-01-15T06:23:40.659Z,77.31
2023-01-15T06:26:11.323Z,77.12
2023-01-15T06:28:37.794Z,77.06
2023-01-15T06:31:09.260Z,76.78
2023-01-15T06:33:36.021Z,76.94
2023-01-15T06:36:04.423Z,76.50
2023-01-15T06:38:31.481Z,76.30
2023-01-15T06:41:02.524Z,75.41
2023-01-15T06:43:47.742Z,75.28
2023-01-15T06:46:34.518Z,75.38
2023-01-15T06:49:00.964Z,75.15
2023-01-15T06:51:29.118Z,75.29
2023-01-15T06:53:56.584Z,75.40
2023-01-15T06:56:22.991Z,75.64
2023-01-15T06:58:50.021Z,75.92
2023-01-15T07:01:16.485Z,75.96
2023-01-15T07:03:42.944Z,76.25
2023-01-15T07:06:11.721Z,76.50
2023-01-15T07:08:38.939Z,76.85
2023-01-15T07:11:07.315Z,76.71
2023-01-15T07:13:34.387Z,77.43
2023-01-15T07:16:01.851Z,77.27
2023-01-15T07:18:30.159Z,77.25
2023-01-15T07:20:57.648Z,77.24
2023-01-15T07:23:26.083Z,77.37
2023-01-15T07:25:53.907Z,76.81
2023-01-15T07:28:21.488Z,76.81
2023-01-15T07:30:47.958Z,76.55
2023-01-15T07:33:14.834Z,76.16
2023-01-15T07:35:41.267Z,76.11
2023-01-15T07:38:07.743Z,76.11
2023-01-15T07:40:34.067Z,75.82
2023-01-15T07:43:18.821Z,75.85
2023-01-15T07:46:03.551Z,75.83
2023-01-15T07:48:49.137Z,75.64
2023-01-15T07:51:15.584Z,74.86
2023-01-15T07:53:42.008Z,75.02
2023-01-15T07:56:09.061Z,75.00
2023-01-15T07:58:35.475Z,75.06
2023-01-15T08:01:02.145Z,74.53
2023-01-15T08:03:29.190Z,74.32
2023-01-15T08:05:56.915Z,73.87
2023-01-15T08:08:23.519Z,73.85
2023-01-15T08:11:08.446Z,73.88
2023-01-15T08:13:53.257Z,73.68
2023-01-15T08:16:20.196Z,73.52
2023-01-15T08:18:46.799Z,73.76
2023-01-15T08:21:15.484Z,73.91
2023-01-15T08:23:43.339Z,74.00
2023-01-15T08:26:09.721Z,73.95
2023-01-15T08:28:36.056Z,73.88
2023-01-15T08:31:02.394Z,74.00
2023-01-15T08:33:28.733Z,74.45
2023-01-15T08:35:57.112Z,73.78
2023-01-15T08:38:23.570Z,73.68
2023-01-15T08:40:59.880Z,73.83
2023-01-15T08:43:33.261Z,73.70
2023-01-15T08:46:01.179Z,73.63
2023-01-15T08:48:29.948Z,73.16
2023-01-15T08:50:56.521Z,73.13
2023-01-15T08:53:24.279Z,73.37
2023-01-15T08:55:51.087Z,72.94
2023-01-15T08:58:17.611Z,73.56
2023-01-15T09:00:44.019Z,73.75
2023-01-15T09:03:10.367Z,73.92
2023-01-15T09:05:37.886Z,73.74
2023-01-15T09:08:05.638Z,74.37
2023-01-15T09:10:32.148Z,74.39
2023-01-15T09:13:00.360Z,74.60
2023-01-15T09:15:28.566Z,74.46
2023-01-15T09:17:55.741Z,74.86
2023-01-15T09:20:22.418Z,75.02
2023-01-15T09:22:49.164Z,74.87
2023-01-15T09:25:16.704Z,74.85
2023-01-15T09:27:43.306Z,74.66
2023-01-15T09:30:30.263Z,75.07
2023-01-15T09:32:56.785Z,74.64
2023-01-15T09:35:23.408Z,74.71
2023-01-15T09:37:53.477Z,74.70
2023-01-15T09:40:57.206Z,74.53
2023-01-15T09:43:50.482Z,74.60
2023-01-15T09:46:23.651Z,74.65
2023-01-15T09:49:35.458Z,74.66
2023-01-15T09:52:25.252Z,74.66
2023-01-15T09:55:16.191Z,74.37
2023-01-15T09:57:46.219Z,74.00
2023-01-15T10:00:21.850Z,73.88
2023-01-15T10:03:12.941Z,73.70
2023-01-15T10:05:57.743Z,73.73
2023-01-15T10:08:29.127Z,73.99
2023-01-15T10:11:02.599Z,74.05
2023-01-15T10:13:37.687Z,74.21
2023-01-15T10:16:04.667Z,74.46
2023-01-15T10:18:31.364Z,74.18
2023-01-15T10:21:16.074Z,73.76
2023-01-15T10:24:07.323Z,73.99
2023-01-15T10:26:40.580Z,74.00
2023-01-15T10:29:24.521Z,73.06
2023-01-15T10:31:53.379Z,73.38
2023-01-15T10:34:56.296Z,72.79
2023-01-15T10:37:42.097Z,73.05
2023-01-15T10:40:18.764Z,72.41
2023-01-15T10:43:33.455Z,72.49
2023-01-15T10:46:01.873Z,72.12
2023-01-15T10:48:39.590Z,72.44
2023-01-15T10:51:26.877Z,72.82
2023-01-15T10:54:10.303Z,72.97
2023-01-15T10:56:52.009Z,72.43
2023-01-15T10:59:27.876Z,72.51
2023-01-15T11:01:55.805Z,71.96
2023-01-15T11:04:23.037Z,71.73
2023-01-15T11:06:49.530Z,72.03
2023-01-15T11:09:20.433Z,72.69
2023-01-15T11:12:00.974Z,71.61
2023-01-15T11:15:21.820Z,71.19
2023-01-15T11:18:07.833Z,71.97
2023-01-15T11:20:44.310Z,71.45
2023-01-15T11:23:14.464Z,71.47
2023-01-15T11:25:50.596Z,71.83
2023-01-15T11:28:19.405Z,72.39
2023-01-15T11:30:54.672Z,72.36
2023-01-15T11:33:27.883Z,72.66
2023-01-15T11:35:59.730Z,72.44
2023-01-15T11:38:29.244Z,72.84
2023-01-15T11:40:59.678Z,73.11
2023-01-15T11:43:49.307Z,73.75
2023-01-15T11:46:48.962Z,73.60
2023-01-15T11:49:39.362Z,73.60
2023-01-15T11:52:11.542Z,73.63
2023-01-15T11:54:42.348Z,74.26
2023-01-15T11:57:10.839Z,74.46
2023-01-15T11:59:37.773Z,74.70
2023-01-15T12:02:17.058Z,74.77
2023-01-15T12:04:58.225Z,75.07
2023-01-15T12:07:26.648Z,75.25
2023-01-15T12:10:18.208Z,75.50
2023-01-15T12:13:04.988Z,75.78
2023-01-15T12:15:51.443Z,76.50
2023-01-15T12:18:45.421Z,76.94
2023-01-15T12:21:40.245Z,77.84
2023-01-15T12:24:18.193Z,78.94
2023-01-15T12:27:12.585Z,79.43
2023-01-15T12:29:48.939Z,80.94
2023-01-15T12:32:22.567Z,81.98
2023-01-15T12:34:57.987Z,82.44
2023-01-15T12:37:28.884Z,83.37
2023-01-15T12:40:07.386Z,83.95
2023-01-15T12:42:55.376Z,84.17
2023-01-15T12:45:27.084Z,84.52
2023-01-15T12:48:12.184Z,84.72
2023-01-15T12:50:46.544Z,85.10
2023-01-15T12:53:22.017Z,85.19
2023-01-15T12:55:56.187Z,85.57
2023-01-15T12:58:26.477Z,86.22
2023-01-15T13:01:04.228Z,86.11
2023-01-15T13:03:48.047Z,86.25
2023-01-15T13:06:16.935Z,86.41
2023-01-15T13:09:04.108Z,86.68
2023-01-15T13:11:30.605Z,86.49
2023-01-15T13:13:59.915Z,86.66
2023-01-15T13:16:47.636Z,86.45
2023-01-15T13:19:46.477Z,86.55
2023-01-15T13:22:22.093Z,86.62
2023-01-15T13:24:51.374Z,86.46
2023-01-15T13:27:24.300Z,86.46
2023-01-15T13:29:57.966Z,86.16
2023-01-15T13:32:29.528Z,85.69
2023-01-15T13:35:11.057Z,85.76
2023-01-15T13:37:44.481Z,85.26
2023-01-15T13:40:32.863Z,84.72
2023-01-15T13:42:59.521Z,84.75
2023-01-15T13:45:42.359Z,84.65
2023-01-15T13:48:16.146Z,84.32
2023-01-15T13:50:54.062Z,84.83
2023-01-15T13:53:34.430Z,85.11
2023-01-15T13:56:07.770Z,85.19
2023-01-15T13:58:37.987Z,85.75
2023-01-15T14:01:22.399Z,85.93
2023-01-15T14:04:06.987Z,85.74
2023-01-15T14:06:41.632Z,86.14
2023-01-15T14:09:31.933Z,86.59
2023-01-15T14:12:17.500Z,86.54
2023-01-15T14:14:46.829Z,86.83
2023-01-15T14:17:48.927Z,87.17
2023-01-15T14:20:47.951Z,87.13
2023-01-15T14:23:26.045Z,87.22
2023-01-15T14:26:17.209Z,87.80
2023-01-15T14:29:22.360Z,87.73
2023-01-15T14:32:15.063Z,87.83
2023-01-15T14:34:41.915Z,87.02
2023-01-15T14:37:17.301Z,87.02
2023-01-15T14:39:48.796Z,86.46
2023-01-15T14:42:51.473Z,86.65
2023-01-15T14:45:30.688Z,87.02
2023-01-15T14:48:02.449Z,87.38
2023-01-15T14:50:42.239Z,87.73
2023-01-15T14:53:11.777Z,88.29
2023-01-15T14:55:46.343Z,88.29
2023-01-15T14:58:34.299Z,88.69
2023-01-15T15:01:17.244Z,88.90
2023-01-15T15:03:51.348Z,88.88
2023-01-15T15:06:18.445Z,88.62
2023-01-15T15:08:46.083Z,88.76
2023-01-15T15:11:42.777Z,88.64
2023-01-15T15:14:13.819Z,88.68
2023-01-15T15:16:48.227Z,88.67
2023-01-15T15:19:27.553Z,88.86
2023-01-15T15:21:57.569Z,88.84
2023-01-15T15:24:35.072Z,88.79
2023-01-15T15:27:22.076Z,88.66
2023-01-15T15:29:48.821Z,88.13
2023-01-15T15:32:24.907Z,87.79
2023-01-15T15:34:53.627Z,87.60
2023-01-15T15:37:24.808Z,87.84
2023-01-15T15:39:57.482Z,88.15
2023-01-15T15:42:50.893Z,88.70
2023-01-15T15:45:38.846Z,88.65
2023-01-15T15:48:32.846Z,88.28
2023-01-15T15:50:59.944Z,87.97
2023-01-15T15:53:26.459Z,87.94
2023-01-15T15:55:54.937Z,87.52
2023-01-15T15:58:36.390Z,87.21
2023-01-15T16:01:03.389Z,87.44
2023-01-15T16:03:33.178Z,87.10
2023-01-15T16:06:03.166Z,86.79
2023-01-15T16:08:31.520Z,86.43
2023-01-15T16:11:01.201Z,86.12
2023-01-15T16:13:47.475Z,86.19
2023-01-15T16:16:16.652Z,86.60
2023-01-15T16:18:45.572Z,86.44
2023-01-15T16:21:22.245Z,86.77
2023-01-15T16:24:02.658Z,86.63
2023-01-15T16:26:37.789Z,86.49
2023-01-15T16:29:06.900Z,86.52
2023-01-15T16:31:35.577Z,86.79
2023-01-15T16:34:03.063Z,87.18
2023-01-15T16:36:39.236Z,86.38
2023-01-15T16:39:07.099Z,84.31
2023-01-15T16:41:42.135Z,83.73
2023-01-15T16:44:25.587Z,83.76
2023-01-15T16:47:00.316Z,84.28
2023-01-15T16:49:30.160Z,84.79
2023-01-15T16:51:58.729Z,84.93
2023-01-15T16:54:30.833Z,85.29
2023-01-15T16:57:02.191Z,85.30
2023-01-15T16:59:28.546Z,85.98
2023-01-15T17:01:57.261Z,85.70
2023-01-15T17:04:42.374Z,85.96
2023-01-15T17:07:18.295Z,86.23
2023-01-15T17:09:49.716Z,86.33
2023-01-15T17:12:34.263Z,86.59
2023-01-15T17:15:15.917Z,87.03
2023-01-15T17:17:43.918Z,87.43
2023-01-15T17:20:12.653Z,87.92
2023-01-15T17:22:42.066Z,88.29
2023-01-15T17:25:23.977Z,88.31
2023-01-15T17:27:50.401Z,88.17
2023-01-15T17:30:17.572Z,88.72
2023-01-15T17:32:43.952Z,88.69
2023-01-15T17:35:28.868Z,88.98
2023-01-15T17:37:55.259Z,89.14
2023-01-15T17:40:21.731Z,89.12
2023-01-15T17:42:48.554Z,89.20
2023-01-15T17:45:26.819Z,89.26
2023-01-15T17:47:53.380Z,89.17
2023-01-15T17:50:20.061Z,89.14
2023-01-15T17:52:46.718Z,89.23
2023-01-15T17:55:34.531Z,89.09
2023-01-15T17:58:19.423Z,88.89
2023-01-15T18:01:05.360Z,88.92
2023-01-15T18:03:51.355Z,88.57
2023-01-15T18:06:19.928Z,88.67
2023-01-15T18:08:52.309Z,88.73
2023-01-15T18:11:19.079Z,88.75
2023-01-15T18:13:45.447Z,88.67
2023-01-15T18:16:11.998Z,88.22
2023-01-15T18:18:38.702Z,88.05
2023-01-15T18:21:05.251Z,87.91
2023-01-15T18:23:34.363Z,87.72
2023-01-15T18:26:04.527Z,87.35
2023-01-15T18:28:32.013Z,87.70
2023-01-15T18:30:58.409Z,87.39
2023-01-15T18:33:24.883Z,87.17
2023-01-15T18:35:51.319Z,87.16
2023-01-15T18:38:17.693Z,87.30
2023-01-15T18:40:44.036Z,87.18
2023-01-15T18:43:29.119Z,87.07
2023-01-15T18:46:33.844Z,87.15
2023-01-15T18:49:00.267Z,87.12
2023-01-15T18:51:26.696Z,86.75
2023-01-15T18:53:53.072Z,87.04
2023-01-15T18:56:38.889Z,86.81
2023-01-15T18:59:07.759Z,86.47
2023-01-15T19:01:35.062Z,86.40
2023-01-15T19:04:01.974Z,86.56
2023-01-15T19:06:28.438Z,86.13
2023-01-15T19:08:54.750Z,86.12
2023-01-15T19:11:21.116Z,85.84
2023-01-15T19:14:07.442Z,85.80
2023-01-15T19:16:52.293Z,85.61
2023-01-15T19:19:18.663Z,85.89
2023-01-15T19:21:46.643Z,85.71
2023-01-15T19:24:13.873Z,85.59
2023-01-15T19:26:40.327Z,85.55
2023-01-15T19:29:06.958Z,85.62
2023-01-15T19:31:37.217Z,85.53
2023-01-15T19:34:32.179Z,85.62
2023-01-15T19:36:54.538Z,85.27
2023-01-15T19:39:21.235Z,84.94
2023-01-15T19:42:05.947Z,85.05
2023-01-15T19:44:51.039Z,85.16
2023-01-15T19:47:56.327Z,85.23
2023-01-15T19:50:30.129Z,85.16
2023-01-15T19:52:56.591Z,85.01
2023-01-15T19:55:24.676Z,84.86
2023-01-15T19:57:59.543Z,84.94
2023-01-15T20:00:27.073Z,84.91
2023-01-15T20:02:54.939Z,85.10
2023-01-15T20:05:21.459Z,84.87
2023-01-15T20:07:47.864Z,84.98
2023-01-15T20:10:17.168Z,84.84
2023-01-15T20:13:02.144Z,84.75
2023-01-15T20:15:29.330Z,84.81
2023-01-15T20:17:56.993Z,84.60
2023-01-15T20:20:24.544Z,84.90
2023-01-15T20:22:51.165Z,84.97
2023-01-15T20:25:17.794Z,84.82
2023-01-15T20:27:44.322Z,84.57
2023-01-15T20:30:15.143Z,84.41
2023-01-15T20:32:43.869Z,84.52
2023-01-15T20:35:13.463Z,84.51
2023-01-15T20:37:39.971Z,84.54
2023-01-15T20:40:07.047Z,84.58
2023-01-15T20:42:53.036Z,84.54
2023-01-15T20:45:19.469Z,84.62
2023-01-15T20:48:04.602Z,84.70
2023-01-15T20:50:33.934Z,84.58
2023-01-15T20:53:00.827Z,84.71
2023-01-15T20:55:38.879Z,84.68
2023-01-15T20:58:12.239Z,84.69
2023-01-15T21:00:38.674Z,84.39
2023-01-15T21:03:05.966Z,84.60
2023-01-15T21:05:32.357Z,84.71
2023-01-15T21:07:58.920Z,84.78
2023-01-15T21:10:25.561Z,84.61
2023-01-15T21:12:53.222Z,84.86
2023-01-15T21:15:20.213Z,84.88
2023-01-15T21:17:47.254Z,84.83
2023-01-15T21:20:15.213Z,84.88
2023-01-15T21:22:42.151Z,84.90
2023-01-15T21:25:13.286Z,84.86
2023-01-15T21:27:39.840Z,84.95
2023-01-15T21:30:07.734Z,85.09
2023-01-15T21:32:34.223Z,85.18
2023-01-15T21:35:00.588Z,85.22
2023-01-15T21:37:27.102Z,85.44
2023-01-15T21:39:53.502Z,85.47
2023-01-15T21:42:40.833Z,85.51
2023-01-15T21:45:08.251Z,85.50
2023-01-15T21:47:36.825Z,85.81
2023-01-15T21:50:05.282Z,85.67
2023-01-15T21:52:33.599Z,86.05
2023-01-15T21:55:00.488Z,85.98
2023-01-15T21:57:29.347Z,85.87
2023-01-15T21:59:56.002Z,85.79
2023-01-15T22:02:23.589Z,86.00
2023-01-15T22:04:50.418Z,85.95
2023-01-15T22:07:18.226Z,86.00
2023-01-15T22:09:45.045Z,86.09
2023-01-15T22:12:12.883Z,85.88
2023-01-15T22:14:39.449Z,85.92
2023-01-15T22:17:06.447Z,85.94
2023-01-15T22:19:33.407Z,86.11
2023-01-15T22:22:02.595Z,86.10
2023-01-15T22:24:31.127Z,85.94
2023-01-15T22:26:57.859Z,85.91
2023-01-15T22:29:44.526Z,85.89
2023-01-15T22:32:13.244Z,86.06
2023-01-15T22:34:39.982Z,86.15
2023-01-15T22:37:06.468Z,86.01
2023-01-15T22:39:33.121Z,85.98
2023-01-15T22:42:18.200Z,85.94
2023-01-15T22:44:45.119Z,85.89
2023-01-15T22:47:12.221Z,86.11
2023-01-15T22:49:38.659Z,86.09
2023-01-15T22:52:05.192Z,86.17
2023-01-15T22:54:31.627Z,86.05
2023-01-15T22:56:58.035Z,86.07
2023-01-15T22:59:24.583Z,85.82
2023-01-15T23:01:51.231Z,85.92
2023-01-15T23:04:23.172Z,86.04
2023-01-15T23:06:51.643Z,86.38
2023-01-15T23:09:19.841Z,86.11
2023-01-15T23:11:46.357Z,86.04
2023-01-15T23:14:15.703Z,85.75
2023-01-15T23:16:42.958Z,85.89
2023-01-15T23:19:09.843Z,86.08
2023-01-15T23:21:36.304Z,86.02
2023-01-15T23:24:02.929Z,86.00
2023-01-15T23:26:32.303Z,85.86
2023-01-15T23:28:59.306Z,86.15
2023-01-15T23:31:27.738Z,86.14
2023-01-15T23:33:54.428Z,85.95
2023-01-15T23:36:21.257Z,86.05
2023-01-15T23:38:47.879Z,86.34
2023-01-15T23:41:17.158Z,86.37
2023-01-15T23:44:02.315Z,86.43
2023-01-15T23:46:32.985Z,86.18
2023-01-15T23:49:00.610Z,86.83
2023-01-15T23:51:27.191Z,86.72
2023-01-15T23:53:53.679Z,86.74
2023-01-15T23:56:20.109Z,86.96
2023-01-15T23:58:47.252Z,87.13
