createdAt,value
2022-09-01T00:02:38.599Z,59.84
2022-09-01T00:05:41.396Z,59.93
2022-09-01T00:08:46.515Z,60.03
2022-09-01T00:11:55.213Z,59.74
2022-09-01T00:14:58.218Z,59.84
2022-09-01T00:18:00.558Z,59.71
2022-09-01T00:21:02.814Z,59.99
2022-09-01T00:24:06.491Z,59.77
2022-09-01T00:27:08.647Z,60.25
2022-09-01T00:30:11.866Z,60.04
2022-09-01T00:33:13.988Z,59.88
2022-09-01T00:36:18.324Z,60.50
2022-09-01T00:39:20.376Z,60.32
2022-09-01T00:42:22.829Z,60.75
2022-09-01T00:45:25.232Z,60.60
2022-09-01T00:48:27.486Z,60.86
2022-09-01T00:51:30.907Z,61.36
2022-09-01T00:54:36.563Z,60.94
2022-09-01T00:57:39.286Z,60.86
2022-09-01T01:00:41.849Z,60.98
2022-09-01T01:03:46.965Z,61.02
2022-09-01T01:06:58.837Z,60.86
2022-09-01T01:10:01.082Z,60.91
2022-09-01T01:13:11.240Z,60.28
2022-09-01T01:16:15.878Z,60.37
2022-09-01T01:19:47.648Z,60.98
2022-09-01T01:23:05.829Z,60.73
2022-09-01T01:26:10.426Z,60.79
2022-09-01T01:29:12.540Z,61.05
2022-09-01T01:32:15.031Z,60.79
2022-09-01T01:35:20.613Z,60.42
2022-09-01T01:38:23.343Z,61.48
2022-09-01T01:41:25.828Z,61.11
2022-09-01T01:44:28.304Z,61.09
2022-09-01T01:47:30.619Z,61.25
2022-09-01T01:50:35.646Z,61.02
2022-09-01T01:53:38.794Z,61.67
2022-09-01T01:56:41.849Z,61.89
2022-09-01T01:59:45.005Z,61.75
2022-09-01T02:02:52.358Z,61.34
2022-09-01T02:05:55.049Z,62.04
2022-09-01T02:08:58.052Z,62.34
2022-09-01T02:12:00.182Z,61.89
2022-09-01T02:15:02.628Z,62.08
2022-09-01T02:18:05.966Z,62.39
2022-09-01T02:21:18.103Z,61.92
2022-09-01T02:24:21.224Z,61.81
2022-09-01T02:27:25.705Z,62.11
2022-09-01T02:30:28.613Z,61.79
2022-09-01T02:33:32.516Z,61.51
2022-09-01T02:36:35.114Z,61.75
2022-09-01T02:39:37.254Z,62.05
2022-09-01T02:42:41.619Z,62.23
2022-09-01T02:45:44.762Z,61.83
2022-09-01T02:48:51.317Z,61.88
2022-09-01T02:51:57.957Z,62.18
2022-09-01T02:55:00.523Z,61.68
2022-09-01T02:58:02.767Z,62.48
2022-09-01T03:01:04.994Z,61.86
2022-09-01T03:04:09.701Z,61.44
2022-09-01T03:07:13.771Z,61.92
2022-09-01T03:10:16.398Z,62.02
2022-09-01T03:13:22.483Z,61.76
2022-09-01T03:16:25.054Z,62.01
2022-09-01T03:19:27.335Z,62.18
2022-09-01T03:22:29.638Z,61.99
2022-09-01T03:25:34.015Z,61.77
2022-09-01T03:28:37.661Z,61.49
2022-09-01T03:31:39.918Z,61.44
2022-09-01T03:34:42.007Z,62.08
2022-09-01T03:37:45.078Z,61.79
2022-09-01T03:40:48.058Z,61.61
2022-09-01T03:43:51.281Z,62.27
2022-09-01T03:46:53.656Z,61.99
2022-09-01T03:49:56.139Z,61.65
2022-09-01T03:53:00.352Z,62.28
2022-09-01T03:56:04.137Z,62.02
2022-09-01T03:59:07.525Z,62.15
2022-09-01T04:02:11.145Z,62.59
2022-09-01T04:05:13.353Z,62.12
2022-09-01T04:08:15.987Z,61.94
2022-09-01T04:11:24.201Z,62.02
2022-09-01T04:14:27.797Z,61.77
2022-09-01T04:17:51.541Z,61.70
2022-09-01T04:20:56.949Z,62.23
2022-09-01T04:24:00.027Z,62.12
2022-09-01T04:27:03.267Z,62.60
2022-09-01T04:30:06.744Z,62.25
2022-09-01T04:33:10.301Z,61.89
2022-09-01T04:36:25.208Z,62.21
2022-09-01T04:39:28.458Z,62.43
2022-09-01T04:42:32.490Z,62.33
2022-09-01T04:45:38.026Z,62.58
2022-09-01T04:48:43.150Z,62.25
2022-09-01T04:51:54.209Z,62.00
2022-09-01T04:54:56.709Z,61.84
2022-09-01T04:58:00.733Z,61.92
2022-09-01T05:01:12.912Z,62.07
2022-09-01T05:04:18.777Z,62.28
2022-09-01T05:07:21.481Z,63.43
2022-09-01T05:10:29.170Z,61.06
2022-09-01T05:13:32.212Z,59.75
2022-09-01T05:16:36.086Z,59.74
2022-09-01T05:19:43.203Z,59.22
2022-09-01T05:22:45.257Z,59.15
2022-09-01T05:25:51.255Z,59.06
2022-09-01T05:28:56.200Z,59.17
2022-09-01T05:31:58.858Z,59.40
2022-09-01T05:35:02.086Z,59.29
2022-09-01T05:38:04.862Z,59.32
2022-09-01T05:41:11.204Z,59.22
2022-09-01T05:44:14.048Z,59.22
2022-09-01T05:47:20.451Z,59.03
2022-09-01T05:50:23.185Z,58.90
2022-09-01T05:53:26.946Z,59.14
2022-09-01T05:56:30.750Z,59.05
2022-09-01T05:59:33.128Z,59.18
2022-09-01T06:02:35.792Z,59.34
2022-09-01T06:05:39.753Z,60.51
2022-09-01T06:08:46.673Z,60.47
2022-09-01T06:11:49.230Z,60.82
2022-09-01T06:14:53.597Z,60.23
2022-09-01T06:17:56.808Z,60.63
2022-09-01T06:20:58.954Z,60.38
2022-09-01T06:24:01.186Z,60.48
2022-09-01T06:27:05.015Z,60.44
2022-09-01T06:30:14.931Z,60.24
2022-09-01T06:33:17.537Z,59.98
2022-09-01T06:36:23.932Z,60.51
2022-09-01T06:39:26.496Z,59.92
2022-09-01T06:42:28.800Z,59.54
2022-09-01T06:45:30.856Z,59.38
2022-09-01T06:48:46.555Z,59.06
2022-09-01T06:51:49.650Z,58.99
2022-09-01T06:54:55.873Z,58.70
2022-09-01T06:58:03.718Z,58.76
2022-09-01T07:01:11.966Z,58.74
2022-09-01T07:04:14.315Z,58.80
2022-09-01T07:14:15.921Z,59.44
2022-09-01T07:17:22.871Z,59.24
2022-09-01T07:20:29.221Z,58.99
2022-09-01T07:23:46.342Z,58.66
2022-09-01T07:26:50.682Z,58.81
2022-09-01T07:29:54.932Z,58.77
2022-09-01T07:33:41.283Z,58.64
2022-09-01T07:36:27.280Z,59.08
2022-09-01T07:49:30.105Z,58.20
2022-09-01T07:52:38.183Z,58.24
2022-09-01T07:55:42.222Z,58.19
2022-09-01T07:58:47.205Z,58.06
2022-09-01T08:01:50.472Z,57.91
2022-09-01T08:04:52.655Z,57.86
2022-09-01T08:07:55.058Z,57.82
2022-09-01T08:11:04.904Z,57.71
2022-09-01T08:14:07.341Z,57.63
2022-09-01T08:17:18.060Z,57.45
2022-09-01T08:20:35.073Z,57.33
2022-09-01T08:23:37.871Z,57.23
2022-09-01T08:26:40.144Z,57.04
2022-09-01T08:29:42.859Z,56.97
2022-09-01T08:32:44.989Z,56.85
2022-09-01T08:35:48.964Z,56.79
2022-09-01T08:38:52.253Z,56.76
2022-09-01T08:42:10.997Z,56.82
2022-09-01T08:45:34.035Z,56.61
2022-09-01T08:52:21.967Z,56.61
2022-09-01T08:55:35.137Z,56.50
2022-09-01T08:58:37.340Z,56.26
2022-09-01T09:01:55.795Z,56.13
2022-09-01T09:05:28.240Z,56.14
2022-09-01T09:08:47.579Z,56.20
2022-09-01T09:11:50.424Z,56.37
2022-09-01T09:15:05.595Z,56.31
2022-09-01T09:18:35.981Z,55.97
2022-09-01T09:21:47.386Z,55.87
2022-09-01T09:25:10.744Z,56.43
2022-09-01T09:28:12.914Z,56.16
2022-09-01T09:31:35.732Z,55.96
2022-09-01T09:34:40.792Z,56.22
2022-09-01T09:37:42.841Z,56.38
2022-09-01T09:41:17.188Z,56.55
2022-09-01T09:44:29.402Z,56.24
2022-09-01T09:47:46.610Z,56.29
2022-09-01T09:50:48.716Z,56.15
2022-09-01T09:53:54.272Z,55.67
2022-09-01T09:57:08.612Z,55.59
2022-09-01T10:00:26.832Z,55.67
2022-09-01T10:03:49.300Z,55.98
2022-09-01T10:06:53.836Z,56.06
2022-09-01T10:10:00.423Z,55.98
2022-09-01T10:13:03.586Z,55.20
2022-09-01T10:16:11.128Z,55.58
2022-09-01T10:19:16.362Z,55.56
2022-09-01T10:22:19.358Z,55.79
2022-09-01T10:25:24.809Z,55.45
2022-09-01T10:28:30.114Z,55.71
2022-09-01T10:31:33.676Z,55.70
2022-09-01T10:34:38.389Z,55.78
2022-09-01T10:37:42.650Z,55.53
2022-09-01T10:41:07.334Z,55.53
2022-09-01T10:44:13.684Z,55.29
2022-09-01T10:47:33.639Z,54.93
2022-09-01T10:50:36.314Z,54.69
2022-09-01T10:53:40.057Z,54.81
2022-09-01T10:56:52.380Z,54.59
2022-09-01T10:59:57.789Z,55.47
2022-09-01T11:10:34.186Z,58.92
2022-09-01T11:13:41.327Z,59.54
2022-09-01T11:16:47.797Z,61.13
2022-09-01T11:20:00.397Z,59.16
2022-09-01T11:23:12.283Z,58.74
2022-09-01T11:26:32.544Z,58.25
2022-09-01T11:29:58.710Z,58.37
2022-09-01T11:33:12.786Z,58.16
2022-09-01T11:36:35.667Z,57.96
2022-09-01T11:39:46.224Z,56.88
2022-09-01T11:42:49.572Z,58.09
2022-09-01T11:46:15.875Z,58.73
2022-09-01T11:49:36.655Z,58.70
2022-09-01T11:52:39.387Z,58.56
2022-09-01T11:55:50.162Z,56.81
2022-09-01T11:58:52.340Z,57.31
2022-09-01T12:01:58.341Z,57.43
2022-09-01T12:05:02.943Z,57.77
2022-09-01T12:08:18.256Z,57.19
2022-09-01T12:11:31.423Z,57.29
2022-09-01T12:14:55.092Z,57.24
2022-09-01T12:18:19.115Z,56.75
2022-09-01T12:21:42.893Z,56.54
2022-09-01T12:24:48.062Z,56.41
2022-09-01T12:27:50.783Z,56.64
2022-09-01T12:30:54.192Z,56.64
2022-09-01T12:33:56.939Z,56.39
2022-09-01T12:37:12.466Z,56.71
2022-09-01T12:40:33.365Z,56.76
2022-09-01T12:43:40.696Z,56.73
2022-09-01T12:46:46.629Z,56.74
2022-09-01T12:49:52.112Z,56.45
2022-09-01T12:52:58.394Z,56.60
2022-09-01T12:56:18.803Z,56.53
2022-09-01T12:59:37.347Z,56.41
2022-09-01T13:02:41.180Z,55.87
2022-09-01T13:05:51.730Z,55.33
2022-09-01T13:08:53.846Z,55.18
2022-09-01T13:12:17.042Z,55.03
2022-09-01T13:15:19.550Z,54.65
2022-09-01T13:18:24.305Z,54.44
2022-09-01T13:21:27.854Z,54.69
2022-09-01T13:24:31.658Z,54.91
2022-09-01T13:27:34.096Z,54.59
2022-09-01T13:30:37.032Z,54.46
2022-09-01T13:37:01.352Z,55.16
2022-09-01T13:40:07.176Z,55.14
2022-09-01T13:43:09.976Z,54.62
2022-09-01T13:46:12.371Z,54.33
2022-09-01T13:52:37.720Z,54.80
2022-09-01T13:55:41.522Z,55.17
2022-09-01T13:58:43.597Z,55.04
2022-09-01T14:01:48.476Z,54.87
2022-09-01T14:04:50.635Z,54.63
2022-09-01T14:07:53.498Z,54.06
2022-09-01T14:10:55.616Z,53.82
2022-09-01T14:13:57.865Z,54.07
2022-09-01T14:16:59.908Z,53.75
2022-09-01T14:20:03.001Z,54.20
2022-09-01T14:23:06.503Z,58.72
2022-09-01T14:26:11.647Z,54.09
2022-09-01T14:29:13.868Z,53.58
2022-09-01T14:32:17.104Z,52.85
2022-09-01T14:35:24.495Z,52.03
2022-09-01T14:38:26.626Z,51.67
2022-09-01T14:41:28.690Z,51.63
2022-09-01T14:44:34.487Z,51.52
2022-09-01T14:47:36.546Z,50.83
2022-09-01T14:50:44.197Z,50.14
2022-09-01T14:53:46.238Z,50.51
2022-09-01T15:00:14.714Z,50.88
2022-09-01T15:03:20.579Z,50.75
2022-09-01T15:06:24.700Z,50.70
2022-09-01T15:09:26.802Z,50.40
2022-09-01T15:12:30.890Z,50.66
2022-09-01T15:15:33.923Z,50.76
2022-09-01T15:18:36.023Z,50.76
2022-09-01T15:21:41.184Z,50.97
2022-09-01T15:24:43.610Z,51.17
2022-09-01T15:27:46.122Z,51.39
2022-09-01T15:30:48.274Z,51.61
2022-09-01T15:33:51.094Z,51.18
2022-09-01T15:36:53.114Z,51.08
2022-09-01T15:39:55.183Z,51.13
2022-09-01T15:42:57.920Z,51.01
2022-09-01T15:46:04.004Z,51.30
2022-09-01T15:49:08.630Z,51.36
2022-09-01T15:52:10.712Z,51.12
2022-09-01T15:55:12.872Z,51.17
2022-09-01T15:58:17.681Z,51.06
2022-09-01T16:01:22.342Z,51.22
2022-09-01T16:04:27.695Z,50.85
2022-09-01T16:07:30.125Z,51.13
2022-09-01T16:10:34.957Z,50.98
2022-09-01T16:13:40.740Z,51.15
2022-09-01T16:17:10.569Z,51.23
2022-09-01T16:20:25.538Z,51.18
2022-09-01T16:23:48.947Z,50.73
2022-09-01T16:26:51.873Z,50.67
2022-09-01T16:29:56.851Z,50.83
2022-09-01T16:33:03.698Z,50.35
2022-09-01T16:36:08.993Z,51.04
2022-09-01T16:39:16.833Z,51.31
2022-09-01T16:42:46.952Z,51.50
2022-09-01T16:46:04.133Z,51.15
2022-09-01T16:49:28.808Z,51.40
2022-09-01T16:52:44.115Z,51.77
2022-09-01T16:56:07.944Z,52.01
2022-09-01T16:59:31.656Z,51.75
2022-09-01T17:02:45.847Z,51.93
2022-09-01T17:05:56.108Z,51.95
2022-09-01T17:09:15.179Z,52.27
2022-09-01T17:12:40.253Z,51.88
2022-09-01T17:15:44.155Z,52.11
2022-09-01T17:19:04.800Z,52.01
2022-09-01T17:22:11.489Z,51.88
2022-09-01T17:25:25.970Z,51.69
2022-09-01T17:28:35.723Z,51.59
2022-09-01T17:32:02.712Z,51.66
2022-09-01T17:35:38.147Z,51.85
2022-09-01T17:39:24.013Z,51.93
2022-09-01T17:42:58.013Z,51.81
2022-09-01T17:46:27.213Z,51.64
2022-09-01T17:49:37.276Z,51.49
2022-09-01T17:52:54.541Z,51.52
2022-09-01T17:56:09.215Z,51.57
2022-09-01T17:59:46.408Z,51.22
2022-09-01T18:03:19.127Z,51.82
2022-09-01T18:06:33.247Z,50.97
2022-09-01T18:09:43.047Z,51.10
2022-09-01T18:12:49.615Z,51.45
2022-09-01T18:15:58.559Z,51.14
2022-09-01T18:19:16.011Z,50.98
2022-09-01T18:22:20.902Z,51.05
2022-09-01T18:25:40.726Z,51.27
2022-09-01T18:28:42.900Z,51.27
2022-09-01T18:32:07.901Z,51.16
2022-09-01T18:35:25.836Z,51.38
2022-09-01T18:38:39.642Z,51.32
2022-09-01T18:42:04.617Z,51.36
2022-09-01T18:45:46.863Z,51.22
2022-09-01T18:49:02.131Z,51.43
2022-09-01T18:52:16.888Z,51.54
2022-09-01T18:55:28.064Z,51.20
2022-09-01T18:58:45.734Z,51.53
2022-09-01T19:02:13.259Z,51.53
2022-09-01T19:05:33.674Z,51.40
2022-09-01T19:08:45.285Z,51.38
2022-09-01T19:12:11.205Z,51.43
2022-09-01T19:15:25.684Z,51.68
2022-09-01T19:18:43.109Z,51.64
2022-09-01T19:21:48.401Z,51.73
2022-09-01T19:25:25.630Z,51.72
2022-09-01T19:28:43.844Z,51.79
2022-09-01T19:31:53.272Z,52.15
2022-09-01T19:35:06.224Z,52.11
2022-09-01T19:38:11.949Z,51.96
2022-09-01T19:41:25.769Z,52.12
2022-09-01T19:44:48.675Z,51.96
2022-09-01T19:48:02.738Z,52.04
2022-09-01T19:51:23.702Z,51.88
2022-09-01T19:54:28.925Z,51.85
2022-09-01T19:58:06.911Z,51.80
2022-09-01T20:01:14.540Z,51.82
2022-09-01T20:04:27.117Z,51.95
2022-09-01T20:07:37.532Z,51.92
2022-09-01T20:11:14.584Z,52.11
2022-09-01T20:14:42.777Z,52.14
2022-09-01T20:17:55.527Z,52.25
2022-09-01T20:21:02.840Z,51.99
2022-09-01T20:24:28.241Z,51.96
2022-09-01T20:27:37.106Z,51.55
2022-09-01T20:30:55.894Z,51.03
2022-09-01T20:34:32.643Z,50.75
2022-09-01T20:37:39.777Z,50.92
2022-09-01T20:40:42.785Z,50.69
2022-09-01T20:43:48.970Z,50.87
2022-09-01T20:46:52.093Z,50.85
2022-09-01T20:49:54.206Z,51.08
2022-09-01T20:53:11.611Z,51.33
2022-09-01T20:56:40.363Z,51.21
2022-09-01T20:59:51.999Z,51.33
2022-09-01T21:03:00.871Z,51.52
2022-09-01T21:06:38.660Z,51.33
2022-09-01T21:09:57.656Z,51.55
2022-09-01T21:13:24.929Z,51.59
2022-09-01T21:17:17.883Z,51.53
2022-09-01T21:20:53.781Z,51.58
2022-09-01T21:23:55.963Z,51.65
2022-09-01T21:26:59.449Z,51.76
2022-09-01T21:30:06.364Z,51.32
2022-09-01T21:33:08.445Z,51.19
2022-09-01T21:36:10.759Z,51.20
2022-09-01T21:39:14.259Z,51.17
2022-09-01T21:42:16.334Z,51.12
2022-09-01T21:45:20.046Z,51.31
2022-09-01T21:48:22.106Z,51.46
2022-09-01T21:51:24.268Z,51.61
2022-09-01T21:54:26.506Z,51.55
2022-09-01T21:57:28.591Z,51.59
2022-09-01T22:00:34.366Z,51.71
2022-09-01T22:03:36.512Z,51.79
2022-09-01T22:06:40.202Z,51.79
2022-09-01T22:09:43.483Z,51.80
2022-09-01T22:12:47.652Z,51.77
2022-09-01T22:15:52.506Z,51.79
2022-09-01T22:18:54.834Z,52.01
2022-09-01T22:21:59.012Z,51.90
2022-09-01T22:25:05.733Z,51.97
2022-09-01T22:28:07.891Z,51.92
2022-09-01T22:31:14.335Z,52.14
2022-09-01T22:34:16.430Z,51.97
2022-09-01T22:37:18.757Z,51.79
2022-09-01T22:40:20.924Z,51.96
2022-09-01T22:43:24.754Z,51.89
2022-09-01T22:46:27.506Z,52.07
2022-09-01T22:49:29.902Z,52.05
2022-09-01T22:52:32.113Z,51.88
2022-09-01T22:55:38.942Z,51.80
2022-09-01T22:58:41.785Z,52.07
2022-09-01T23:01:46.399Z,52.09
2022-09-01T23:04:49.991Z,51.93
2022-09-01T23:07:53.709Z,51.98
2022-09-01T23:10:55.902Z,51.87
2022-09-01T23:13:58.495Z,51.89
2022-09-01T23:17:00.753Z,51.88
2022-09-01T23:20:03.669Z,51.91
2022-09-01T23:23:05.997Z,51.97
2022-09-01T23:26:10.838Z,51.80
2022-09-01T23:29:12.927Z,51.95
2022-09-01T23:32:15.176Z,52.03
2022-09-01T23:35:17.405Z,51.98
2022-09-01T23:38:21.057Z,52.19
2022-09-01T23:41:28.855Z,51.96
2022-09-01T23:44:30.979Z,51.88
2022-09-01T23:47:33.260Z,52.02
2022-09-01T23:50:43.737Z,52.16
2022-09-01T23:53:46.825Z,52.07
2022-09-01T23:56:49.227Z,52.11
2022-09-01T23:59:51.364Z,52.33
