createdAt,value
2018-04-27T00:00:17.854Z,9.60
2018-04-27T00:03:41.057Z,9.50
2018-04-27T00:07:03.506Z,9.50
2018-04-27T00:10:26.717Z,9.40
2018-04-27T00:13:49.156Z,9.40
2018-04-27T00:17:12.349Z,9.30
2018-04-27T00:20:34.790Z,9.30
2018-04-27T00:23:57.996Z,9.20
2018-04-27T00:27:20.439Z,9.20
2018-04-27T00:30:43.633Z,9.10
2018-04-27T00:34:06.844Z,9.10
2018-04-27T00:37:29.275Z,9.10
2018-04-27T00:40:52.482Z,9.10
2018-04-27T00:44:14.905Z,9.00
2018-04-27T00:47:37.345Z,9.00
2018-04-27T00:50:59.778Z,9.00
2018-04-27T00:54:22.214Z,9.00
2018-04-27T00:57:45.425Z,8.90
2018-04-27T01:01:07.998Z,8.90
2018-04-27T01:04:30.422Z,8.90
2018-04-27T01:07:52.867Z,8.90
2018-04-27T01:11:15.305Z,8.80
2018-04-27T01:14:37.738Z,8.80
2018-04-27T01:18:00.179Z,8.80
2018-04-27T01:21:22.626Z,8.70
2018-04-27T01:24:45.052Z,8.70
2018-04-27T01:28:07.485Z,8.60
2018-04-27T01:31:30.690Z,8.40
2018-04-27T01:34:53.131Z,8.40
2018-04-27T01:38:16.330Z,8.30
2018-04-27T01:41:38.770Z,8.20
2018-04-27T01:45:01.966Z,8.10
2018-04-27T01:48:25.167Z,8.10
2018-04-27T01:51:47.664Z,8.00
2018-04-27T01:55:10.919Z,7.90
2018-04-27T01:58:33.358Z,7.90
2018-04-27T02:01:56.562Z,7.80
2018-04-27T02:05:18.984Z,7.80
2018-04-27T02:08:41.429Z,7.80
2018-04-27T02:12:03.963Z,7.80
2018-04-27T02:15:26.390Z,7.70
2018-04-27T02:18:49.594Z,7.60
2018-04-27T02:22:12.797Z,7.50
2018-04-27T02:25:35.221Z,7.50
2018-04-27T02:28:58.437Z,7.40
2018-04-27T02:32:20.919Z,7.30
2018-04-27T02:35:43.337Z,7.30
2018-04-27T02:39:06.547Z,7.20
2018-04-27T02:42:28.978Z,7.20
2018-04-27T02:45:51.409Z,7.20
2018-04-27T02:49:13.890Z,7.20
2018-04-27T02:52:36.318Z,7.10
2018-04-27T02:55:58.754Z,7.10
2018-04-27T02:59:21.960Z,7.00
2018-04-27T03:02:44.389Z,7.00
2018-04-27T03:06:06.818Z,7.00
2018-04-27T03:09:29.257Z,6.90
2018-04-27T03:12:51.697Z,6.80
2018-04-27T03:16:14.894Z,6.80
2018-04-27T03:19:37.338Z,6.80
2018-04-27T03:23:00.545Z,6.80
2018-04-27T03:26:22.965Z,6.80
2018-04-27T03:29:45.406Z,6.80
2018-04-27T03:33:07.854Z,6.70
2018-04-27T03:36:30.302Z,6.80
2018-04-27T03:39:52.741Z,6.90
2018-04-27T03:43:15.949Z,6.90
2018-04-27T03:46:38.377Z,6.80
2018-04-27T03:50:00.831Z,6.80
2018-04-27T03:53:23.276Z,6.80
2018-04-27T03:56:45.701Z,6.80
2018-04-27T04:00:20.029Z,6.70
2018-04-27T04:03:55.074Z,6.60
2018-04-27T04:07:17.517Z,6.60
2018-04-27T04:10:39.946Z,6.60
2018-04-27T04:14:02.382Z,6.60
2018-04-27T04:17:25.577Z,6.60
2018-04-27T04:20:48.783Z,6.60
2018-04-27T04:24:11.225Z,6.60
2018-04-27T04:27:34.429Z,6.60
2018-04-27T04:30:56.863Z,6.60
2018-04-27T04:34:20.142Z,6.60
2018-04-27T04:37:42.574Z,6.60
2018-04-27T04:41:05.027Z,6.70
2018-04-27T04:44:27.469Z,6.80
2018-04-27T04:47:49.889Z,6.70
2018-04-27T04:51:12.329Z,6.70
2018-04-27T04:54:34.769Z,6.80
2018-04-27T04:57:57.203Z,6.70
2018-04-27T05:01:19.688Z,6.80
2018-04-27T05:04:42.122Z,6.90
2018-04-27T05:08:04.575Z,6.90
2018-04-27T05:11:27.002Z,7.00
2018-04-27T05:14:49.444Z,7.10
2018-04-27T05:22:05.085Z,7.40
2018-04-27T05:25:28.294Z,7.80
2018-04-27T05:28:50.741Z,7.80
2018-04-27T05:32:13.179Z,8.10
2018-04-27T05:35:35.613Z,8.40
2018-04-27T05:38:58.066Z,8.70
2018-04-27T05:42:20.499Z,9.10
2018-04-27T05:45:42.942Z,9.50
2018-04-27T05:49:05.406Z,9.90
2018-04-27T05:52:27.837Z,10.30
2018-04-27T05:55:51.163Z,10.80
2018-04-27T05:59:14.375Z,11.50
2018-04-27T06:02:36.806Z,11.50
2018-04-27T06:06:00.062Z,12.30
2018-04-27T06:09:22.505Z,12.30
2018-04-27T06:12:44.949Z,12.50
2018-04-27T06:16:07.416Z,12.80
2018-04-27T06:19:29.858Z,13.00
2018-04-27T06:22:53.054Z,13.50
2018-04-27T06:26:15.501Z,13.50
2018-04-27T06:29:38.710Z,14.00
2018-04-27T06:33:01.157Z,14.00
2018-04-27T06:36:23.598Z,14.30
2018-04-27T06:39:46.066Z,14.60
2018-04-27T06:43:08.498Z,15.00
2018-04-27T06:46:31.679Z,15.10
2018-04-27T06:49:54.125Z,15.40
2018-04-27T06:53:16.622Z,15.70
2018-04-27T06:56:39.070Z,15.90
2018-04-27T07:00:01.514Z,16.10
2018-04-27T07:03:23.950Z,16.20
2018-04-27T07:06:46.402Z,16.50
2018-04-27T07:10:08.911Z,16.90
2018-04-27T07:13:31.347Z,17.20
2018-04-27T07:16:53.829Z,17.30
2018-04-27T07:20:16.246Z,17.60
2018-04-27T07:23:38.690Z,17.60
2018-04-27T07:27:01.175Z,17.70
2018-04-27T07:30:23.627Z,18.00
2018-04-27T07:33:46.066Z,18.00
2018-04-27T07:37:08.505Z,17.90
2018-04-27T07:40:31.718Z,18.30
2018-04-27T07:43:54.162Z,18.30
2018-04-27T07:47:17.369Z,18.50
2018-04-27T07:50:39.825Z,18.60
2018-04-27T07:54:02.275Z,18.80
2018-04-27T07:57:25.486Z,19.20
2018-04-27T08:00:47.933Z,19.20
2018-04-27T08:04:10.374Z,19.30
2018-04-27T08:07:33.590Z,19.40
2018-04-27T08:10:56.047Z,19.40
2018-04-27T08:14:18.479Z,19.70
2018-04-27T08:17:40.950Z,20.00
2018-04-27T08:21:04.170Z,20.20
2018-04-27T08:24:26.707Z,20.20
2018-04-27T08:27:58.391Z,20.40
2018-04-27T08:31:21.599Z,20.40
2018-04-27T08:34:44.042Z,20.40
2018-04-27T08:38:07.242Z,20.60
2018-04-27T08:41:29.677Z,20.60
2018-04-27T08:44:52.902Z,21.70
2018-04-27T08:48:15.334Z,21.70
2018-04-27T08:51:37.791Z,21.60
2018-04-27T08:55:00.993Z,21.70
2018-04-27T08:58:23.438Z,21.60
2018-04-27T09:01:46.650Z,21.60
2018-04-27T09:05:09.095Z,21.60
2018-04-27T09:08:32.306Z,21.20
2018-04-27T09:11:54.755Z,21.20
2018-04-27T09:15:17.189Z,20.70
2018-04-27T09:18:39.679Z,20.90
2018-04-27T09:22:02.882Z,21.80
2018-04-27T09:25:25.326Z,21.80
2018-04-27T09:28:47.758Z,21.70
2018-04-27T09:32:10.214Z,21.80
2018-04-27T09:35:32.654Z,21.90
2018-04-27T09:38:55.093Z,22.40
2018-04-27T09:42:17.531Z,22.60
2018-04-27T09:45:39.974Z,22.80
2018-04-27T09:49:02.413Z,22.30
2018-04-27T09:52:24.862Z,22.30
2018-04-27T09:55:47.426Z,22.60
2018-04-27T09:59:09.988Z,22.50
2018-04-27T10:02:33.187Z,22.80
2018-04-27T10:05:55.625Z,22.80
2018-04-27T10:09:18.069Z,22.90
2018-04-27T10:12:41.286Z,23.00
2018-04-27T10:16:03.745Z,23.00
2018-04-27T10:19:26.942Z,23.30
2018-04-27T10:22:49.389Z,23.20
2018-04-27T10:26:11.834Z,23.60
2018-04-27T10:29:35.038Z,23.40
2018-04-27T10:32:57.483Z,23.30
2018-04-27T10:36:20.699Z,22.80
2018-04-27T10:39:43.952Z,22.80
2018-04-27T10:43:07.194Z,23.30
2018-04-27T10:46:29.615Z,23.30
2018-04-27T10:49:52.065Z,23.70
2018-04-27T10:53:15.276Z,24.00
2018-04-27T10:56:37.718Z,24.00
2018-04-27T11:00:00.927Z,23.50
2018-04-27T11:03:23.422Z,23.50
2018-04-27T11:06:45.826Z,23.70
2018-04-27T11:10:09.034Z,23.30
2018-04-27T11:13:31.974Z,23.30
2018-04-27T11:16:54.719Z,23.70
2018-04-27T11:20:16.922Z,23.40
2018-04-27T11:23:39.305Z,23.40
2018-04-27T11:27:01.762Z,23.70
2018-04-27T11:30:24.194Z,23.80
2018-04-27T11:33:46.638Z,23.90
2018-04-27T11:37:09.093Z,23.50
2018-04-27T11:40:31.541Z,23.40
2018-04-27T11:43:53.982Z,23.70
2018-04-27T11:47:17.719Z,23.80
2018-04-27T11:50:40.142Z,23.80
2018-04-27T11:54:02.607Z,24.00
2018-04-27T11:57:25.063Z,24.10
2018-04-27T12:00:48.720Z,24.30
2018-04-27T12:04:11.150Z,24.50
2018-04-27T12:07:33.594Z,24.30
2018-04-27T12:10:56.033Z,24.40
2018-04-27T12:14:18.466Z,24.30
2018-04-27T12:17:40.990Z,24.10
2018-04-27T12:21:03.358Z,24.00
2018-04-27T12:24:25.856Z,23.60
2018-04-27T12:27:48.266Z,23.80
2018-04-27T12:31:11.529Z,23.80
2018-04-27T12:34:33.910Z,23.70
2018-04-27T12:37:57.118Z,23.50
2018-04-27T12:41:19.561Z,23.40
2018-04-27T12:44:42.789Z,23.30
2018-04-27T12:48:05.236Z,23.20
2018-04-27T12:51:27.681Z,23.20
2018-04-27T12:54:51.194Z,23.00
2018-04-27T12:58:13.633Z,23.00
2018-04-27T13:01:36.850Z,22.80
2018-04-27T13:04:59.302Z,22.80
2018-04-27T13:08:21.742Z,22.80
2018-04-27T13:11:44.972Z,22.70
2018-04-27T13:15:07.402Z,22.70
2018-04-27T13:18:30.610Z,22.50
2018-04-27T13:21:53.077Z,22.50
2018-04-27T13:25:15.509Z,22.30
2018-04-27T13:28:38.725Z,22.00
2018-04-27T13:32:01.170Z,22.00
2018-04-27T13:35:23.618Z,21.90
2018-04-27T13:38:46.824Z,21.70
2018-04-27T13:42:09.264Z,21.70
2018-04-27T13:45:32.528Z,21.70
2018-04-27T13:48:54.915Z,21.70
2018-04-27T13:52:18.119Z,21.50
2018-04-27T13:55:40.550Z,21.50
2018-04-27T13:59:03.757Z,21.60
2018-04-27T14:02:26.200Z,21.50
2018-04-27T14:05:49.400Z,21.60
2018-04-27T14:09:11.847Z,21.50
2018-04-27T14:12:35.066Z,21.50
2018-04-27T14:15:57.495Z,21.50
2018-04-27T14:19:20.073Z,21.40
2018-04-27T14:22:43.290Z,21.40
2018-04-27T14:26:05.730Z,21.40
2018-04-27T14:29:28.934Z,21.50
2018-04-27T14:32:51.377Z,21.50
2018-04-27T14:36:13.816Z,21.50
2018-04-27T14:39:36.376Z,21.50
2018-04-27T14:42:59.664Z,21.50
2018-04-27T14:46:22.105Z,21.50
2018-04-27T14:49:44.537Z,21.50
2018-04-27T14:53:07.049Z,21.50
2018-04-27T14:56:29.573Z,21.50
2018-04-27T14:59:52.014Z,21.30
2018-04-27T15:03:15.253Z,21.40
2018-04-27T15:06:37.690Z,21.40
2018-04-27T15:10:00.221Z,21.40
2018-04-27T15:13:23.425Z,21.40
2018-04-27T15:16:45.969Z,21.40
2018-04-27T15:20:08.402Z,21.30
2018-04-27T15:23:30.846Z,21.30
2018-04-27T15:26:53.386Z,21.30
2018-04-27T15:30:15.833Z,21.20
2018-04-27T15:33:39.456Z,21.10
2018-04-27T15:37:02.010Z,21.10
2018-04-27T15:40:25.386Z,21.10
2018-04-27T15:43:48.710Z,21.20
2018-04-27T15:47:12.384Z,21.10
2018-04-27T15:50:35.066Z,21.20
2018-04-27T15:53:57.501Z,21.20
2018-04-27T15:57:20.753Z,21.00
2018-04-27T16:00:43.248Z,21.00
2018-04-27T16:04:06.559Z,21.00
2018-04-27T16:07:28.993Z,21.00
2018-04-27T16:10:52.207Z,20.90
2018-04-27T16:14:14.664Z,20.90
2018-04-27T16:17:37.102Z,20.90
2018-04-27T16:21:00.316Z,20.80
2018-04-27T16:24:22.750Z,20.80
2018-04-27T16:27:46.005Z,20.80
2018-04-27T16:31:08.452Z,20.80
2018-04-27T16:34:30.941Z,20.70
2018-04-27T16:37:53.409Z,20.80
2018-04-27T16:41:15.954Z,20.80
2018-04-27T16:44:38.395Z,20.80
2018-04-27T16:48:00.862Z,20.70
2018-04-27T16:51:23.281Z,20.80
2018-04-27T16:54:45.755Z,20.70
2018-04-27T16:58:08.310Z,20.70
2018-04-27T17:01:30.780Z,20.60
2018-04-27T17:04:54.002Z,20.60
2018-04-27T17:08:16.477Z,20.60
2018-04-27T17:11:38.913Z,20.50
2018-04-27T17:15:02.134Z,20.40
2018-04-27T17:18:24.578Z,20.40
2018-04-27T17:21:47.018Z,20.40
2018-04-27T17:25:10.224Z,20.30
2018-04-27T17:28:32.688Z,20.30
2018-04-27T17:31:55.906Z,20.10
2018-04-27T17:35:18.360Z,20.10
2018-04-27T17:38:40.802Z,20.10
2018-04-27T17:42:03.277Z,20.00
2018-04-27T17:45:25.729Z,20.00
2018-04-27T17:48:48.244Z,19.90
2018-04-27T17:52:10.636Z,19.80
2018-04-27T17:55:33.847Z,19.70
2018-04-27T17:58:56.314Z,19.70
2018-04-27T18:02:18.747Z,19.60
2018-04-27T18:05:41.964Z,19.50
2018-04-27T18:09:05.252Z,19.40
2018-04-27T18:12:27.689Z,19.30
2018-04-27T18:15:50.897Z,19.00
2018-04-27T18:19:13.349Z,19.00
2018-04-27T18:22:35.786Z,19.00
2018-04-27T18:25:58.231Z,18.90
2018-04-27T18:29:20.673Z,18.70
2018-04-27T18:32:43.230Z,18.60
2018-04-27T18:36:05.550Z,18.40
2018-04-27T18:39:28.762Z,18.10
2018-04-27T18:42:51.199Z,18.10
2018-04-27T18:46:14.415Z,18.00
2018-04-27T18:49:36.849Z,17.90
2018-04-27T18:53:00.055Z,17.70
2018-04-27T18:56:22.503Z,17.70
2018-04-27T18:59:46.401Z,17.50
2018-04-27T19:03:09.623Z,17.40
2018-04-27T19:06:32.050Z,17.40
2018-04-27T19:09:55.265Z,17.20
2018-04-27T19:13:18.403Z,17.20
2018-04-27T19:16:41.616Z,17.00
2018-04-27T19:20:04.114Z,17.00
2018-04-27T19:23:28.059Z,16.90
2018-04-27T19:26:50.503Z,16.80
2018-04-27T19:30:12.951Z,16.80
2018-04-27T19:33:35.383Z,16.70
2018-04-27T19:36:57.834Z,16.60
2018-04-27T19:40:20.274Z,16.60
2018-04-27T19:43:43.478Z,16.40
2018-04-27T19:47:05.919Z,16.40
2018-04-27T19:50:28.357Z,16.30
2018-04-27T19:53:50.809Z,16.30
2018-04-27T19:57:13.270Z,16.20
2018-04-27T20:00:36.671Z,16.20
2018-04-27T20:03:59.104Z,16.10
2018-04-27T20:07:21.586Z,16.10
2018-04-27T20:10:44.145Z,16.00
2018-04-27T20:14:06.515Z,16.00
2018-04-27T20:17:51.301Z,16.00
2018-04-27T20:21:13.763Z,15.90
2018-04-27T20:24:36.202Z,15.90
2018-04-27T20:27:59.413Z,15.90
2018-04-27T20:31:21.859Z,15.90
2018-04-27T20:34:44.293Z,15.80
2018-04-27T20:42:06.773Z,15.80
2018-04-27T20:45:29.209Z,15.80
2018-04-27T20:48:51.651Z,15.70
2018-04-27T20:52:14.853Z,15.60
2018-04-27T20:55:37.298Z,15.60
2018-04-27T20:59:00.521Z,15.60
2018-04-27T21:02:22.973Z,15.60
2018-04-27T21:05:45.425Z,15.60
2018-04-27T21:09:08.691Z,15.50
2018-04-27T21:12:33.408Z,15.50
2018-04-27T21:15:56.671Z,15.40
2018-04-27T21:19:19.107Z,15.40
2018-04-27T21:22:41.553Z,15.40
2018-04-27T21:26:04.013Z,15.40
2018-04-27T21:29:27.307Z,15.30
2018-04-27T21:32:49.738Z,15.30
2018-04-27T21:36:12.946Z,15.30
2018-04-27T21:39:35.377Z,15.30
2018-04-27T21:42:58.596Z,15.30
2018-04-27T21:46:23.641Z,15.20
2018-04-27T21:49:46.858Z,15.30
2018-04-27T21:53:09.298Z,15.20
2018-04-27T21:56:31.739Z,15.10
2018-04-27T21:59:55.582Z,15.10
2018-04-27T22:03:18.810Z,15.00
2018-04-27T22:06:41.254Z,14.90
2018-04-27T22:10:04.458Z,14.90
2018-04-27T22:13:29.770Z,14.80
2018-04-27T22:17:03.609Z,14.70
2018-04-27T22:20:29.625Z,14.50
2018-04-27T22:24:06.801Z,14.50
2018-04-27T22:27:29.242Z,14.40
2018-04-27T22:30:51.670Z,14.40
2018-04-27T22:34:14.262Z,14.30
2018-04-27T22:37:38.406Z,14.30
2018-04-27T22:41:00.923Z,14.20
2018-04-27T22:44:24.950Z,14.20
2018-04-27T22:48:12.213Z,14.10
2018-04-27T22:51:42.897Z,14.10
2018-04-27T22:55:06.046Z,14.00
2018-04-27T22:58:28.513Z,14.00
2018-04-27T23:01:51.606Z,13.90
2018-04-27T23:09:05.402Z,13.80
2018-04-27T23:12:30.663Z,13.80
2018-04-27T23:15:55.429Z,13.70
2018-04-27T23:19:18.642Z,13.70
2018-04-27T23:22:41.949Z,13.70
2018-04-27T23:26:04.326Z,13.70
2018-04-27T23:29:26.773Z,13.60
2018-04-27T23:32:49.969Z,13.50
2018-04-27T23:36:12.417Z,13.50
2018-04-27T23:39:34.858Z,13.50
2018-04-27T23:42:57.305Z,13.50
2018-04-27T23:46:22.187Z,13.50
2018-04-27T23:49:44.626Z,13.50
2018-04-27T23:53:07.074Z,13.50
2018-04-27T23:56:30.854Z,13.50
2018-04-27T23:59:54.862Z,13.60
