createdAt,value
2022-08-24T00:01:58.904Z,13.50
2022-08-24T00:04:28.364Z,13.50
2022-08-24T00:07:00.431Z,13.40
2022-08-24T00:09:29.173Z,13.40
2022-08-24T00:11:57.440Z,13.40
2022-08-24T00:14:27.189Z,13.40
2022-08-24T00:16:56.190Z,13.50
2022-08-24T00:19:24.816Z,13.50
2022-08-24T00:21:53.309Z,13.50
2022-08-24T00:24:22.388Z,13.50
2022-08-24T00:26:51.349Z,13.50
2022-08-24T00:29:20.405Z,13.50
2022-08-24T00:31:50.902Z,13.60
2022-08-24T00:34:19.331Z,13.60
2022-08-24T00:36:47.902Z,13.50
2022-08-24T00:39:16.894Z,13.50
2022-08-24T00:41:47.731Z,13.50
2022-08-24T00:44:16.943Z,13.50
2022-08-24T00:46:49.482Z,13.40
2022-08-24T00:49:26.441Z,13.40
2022-08-24T00:52:03.979Z,13.40
2022-08-24T00:54:34.998Z,13.40
2022-08-24T00:57:07.703Z,13.40
2022-08-24T00:59:40.805Z,13.40
2022-08-24T01:02:15.309Z,13.40
2022-08-24T01:04:50.689Z,13.40
2022-08-24T01:07:21.072Z,13.30
2022-08-24T01:09:49.359Z,13.30
2022-08-24T01:12:17.857Z,13.30
2022-08-24T01:14:47.000Z,13.30
2022-08-24T01:17:36.318Z,13.20
2022-08-24T01:20:11.654Z,13.20
2022-08-24T01:23:03.278Z,13.20
2022-08-24T01:25:35.883Z,13.20
2022-08-24T01:28:10.239Z,13.20
2022-08-24T01:30:38.861Z,13.10
2022-08-24T01:33:09.712Z,13.10
2022-08-24T01:35:39.905Z,13.10
2022-08-24T01:38:12.609Z,13.10
2022-08-24T01:40:49.521Z,13.00
2022-08-24T01:43:18.161Z,13.00
2022-08-24T01:45:46.558Z,13.00
2022-08-24T01:48:20.571Z,13.00
2022-08-24T01:50:52.717Z,12.90
2022-08-24T01:53:21.597Z,12.80
2022-08-24T01:55:51.282Z,12.80
2022-08-24T01:58:20.058Z,12.70
2022-08-24T02:00:48.685Z,12.70
2022-08-24T02:03:17.196Z,12.60
2022-08-24T02:05:45.646Z,12.60
2022-08-24T02:08:14.302Z,12.60
2022-08-24T02:10:52.937Z,12.60
2022-08-24T02:13:28.895Z,12.60
2022-08-24T02:15:58.202Z,12.50
2022-08-24T02:18:26.677Z,12.50
2022-08-24T02:20:55.205Z,12.40
2022-08-24T02:23:23.492Z,12.40
2022-08-24T02:25:52.262Z,12.30
2022-08-24T02:28:21.106Z,12.30
2022-08-24T02:30:51.099Z,12.30
2022-08-24T02:33:19.568Z,12.30
2022-08-24T02:35:48.345Z,12.30
2022-08-24T02:38:16.623Z,12.30
2022-08-24T02:40:45.395Z,12.20
2022-08-24T02:43:14.076Z,12.20
2022-08-24T02:45:48.209Z,12.20
2022-08-24T02:48:20.670Z,12.10
2022-08-24T02:50:51.361Z,12.10
2022-08-24T02:53:21.930Z,12.10
2022-08-24T02:55:50.762Z,12.10
2022-08-24T02:58:19.438Z,12.10
2022-08-24T03:00:49.766Z,12.00
2022-08-24T03:03:19.631Z,12.00
2022-08-24T03:05:47.802Z,12.00
2022-08-24T03:08:16.310Z,12.00
2022-08-24T03:10:45.030Z,11.90
2022-08-24T03:13:13.229Z,11.90
2022-08-24T03:15:41.865Z,11.90
2022-08-24T03:18:10.176Z,11.90
2022-08-24T03:20:40.217Z,11.90
2022-08-24T03:23:08.519Z,11.90
2022-08-24T03:25:37.088Z,11.90
2022-08-24T03:28:10.981Z,11.80
2022-08-24T03:30:42.047Z,11.80
2022-08-24T03:33:15.641Z,11.80
2022-08-24T03:35:45.618Z,11.80
2022-08-24T03:38:14.509Z,11.80
2022-08-24T03:40:43.329Z,11.80
2022-08-24T03:43:32.698Z,11.80
2022-08-24T03:46:01.963Z,11.80
2022-08-24T03:48:30.523Z,11.80
2022-08-24T03:51:00.155Z,11.80
2022-08-24T03:53:28.494Z,11.80
2022-08-24T03:55:57.082Z,11.80
2022-08-24T03:58:25.848Z,11.80
2022-08-24T04:00:56.783Z,11.80
2022-08-24T04:03:25.702Z,11.80
2022-08-24T04:05:55.072Z,11.90
2022-08-24T04:08:24.659Z,11.80
2022-08-24T04:10:53.297Z,11.90
2022-08-24T04:13:22.042Z,11.80
2022-08-24T04:15:52.924Z,11.90
2022-08-24T04:18:23.009Z,11.90
2022-08-24T04:20:54.085Z,11.90
2022-08-24T04:23:22.314Z,11.90
2022-08-24T04:26:04.155Z,11.90
2022-08-24T04:28:33.050Z,11.90
2022-08-24T04:31:01.254Z,12.00
2022-08-24T04:33:29.581Z,12.00
2022-08-24T04:35:57.909Z,12.00
2022-08-24T04:38:26.824Z,12.10
2022-08-24T04:40:55.355Z,12.10
2022-08-24T04:43:30.071Z,12.20
2022-08-24T04:45:59.925Z,12.40
2022-08-24T04:48:28.238Z,12.60
2022-08-24T04:50:56.878Z,12.70
2022-08-24T04:53:25.783Z,12.90
2022-08-24T04:55:53.912Z,13.10
2022-08-24T04:58:22.769Z,13.20
2022-08-24T05:00:52.761Z,13.30
2022-08-24T05:03:21.337Z,13.30
2022-08-24T05:05:52.175Z,13.30
2022-08-24T05:08:21.788Z,13.40
2022-08-24T05:10:51.937Z,13.40
2022-08-24T05:13:21.165Z,13.50
2022-08-24T05:15:51.430Z,13.50
2022-08-24T05:18:20.065Z,13.50
2022-08-24T05:20:49.187Z,13.40
2022-08-24T05:23:19.913Z,13.40
2022-08-24T05:25:48.206Z,13.40
2022-08-24T05:28:16.404Z,13.40
2022-08-24T05:30:44.960Z,13.40
2022-08-24T05:33:14.584Z,13.50
2022-08-24T05:35:44.380Z,13.70
2022-08-24T05:38:13.858Z,14.10
2022-08-24T05:40:42.428Z,14.30
2022-08-24T05:43:10.610Z,14.40
2022-08-24T05:45:42.166Z,14.50
2022-08-24T05:48:10.782Z,14.50
2022-08-24T05:50:40.359Z,14.70
2022-08-24T05:53:08.907Z,14.80
2022-08-24T05:55:39.281Z,15.00
2022-08-24T05:58:07.869Z,15.10
2022-08-24T06:00:39.767Z,15.20
2022-08-24T06:03:08.074Z,15.30
2022-08-24T06:05:45.842Z,15.40
2022-08-24T06:08:14.007Z,15.50
2022-08-24T06:10:43.490Z,15.60
2022-08-24T06:13:12.521Z,15.60
2022-08-24T06:15:42.750Z,15.60
2022-08-24T06:18:14.005Z,15.70
2022-08-24T06:20:44.255Z,15.80
2022-08-24T06:23:14.572Z,15.80
2022-08-24T06:26:00.609Z,16.00
2022-08-24T06:28:29.175Z,16.10
2022-08-24T06:31:04.202Z,16.30
2022-08-24T06:33:32.639Z,16.40
2022-08-24T06:36:02.364Z,16.50
2022-08-24T06:38:31.552Z,16.60
2022-08-24T06:41:00.515Z,16.70
2022-08-24T06:43:29.465Z,16.70
2022-08-24T06:45:59.280Z,16.80
2022-08-24T06:48:28.261Z,16.90
2022-08-24T06:50:56.502Z,17.00
2022-08-24T06:53:26.240Z,17.00
2022-08-24T06:55:57.910Z,17.10
2022-08-24T06:58:28.770Z,17.10
2022-08-24T07:00:57.418Z,17.00
2022-08-24T07:03:26.849Z,17.10
2022-08-24T07:05:57.118Z,17.10
2022-08-24T07:08:26.717Z,17.20
2022-08-24T07:10:55.840Z,17.20
2022-08-24T07:13:23.994Z,17.10
2022-08-24T07:15:54.172Z,17.20
2022-08-24T07:18:22.855Z,17.20
2022-08-24T07:20:52.218Z,17.20
2022-08-24T07:23:21.734Z,17.20
2022-08-24T07:25:55.516Z,17.20
2022-08-24T07:28:27.858Z,17.20
2022-08-24T07:31:00.325Z,17.30
2022-08-24T07:33:28.736Z,17.30
2022-08-24T07:35:56.974Z,17.40
2022-08-24T07:38:25.418Z,17.50
2022-08-24T07:41:14.741Z,17.60
2022-08-24T07:43:43.889Z,17.70
2022-08-24T07:46:13.673Z,17.90
2022-08-24T07:48:42.093Z,18.00
2022-08-24T07:51:11.428Z,18.20
2022-08-24T07:53:53.171Z,18.30
2022-08-24T07:56:23.813Z,18.30
2022-08-24T07:58:54.490Z,18.40
2022-08-24T08:01:23.490Z,18.70
2022-08-24T08:03:51.953Z,19.30
2022-08-24T08:06:20.813Z,19.90
2022-08-24T08:08:49.083Z,20.00
2022-08-24T08:11:17.437Z,20.10
2022-08-24T08:13:47.100Z,19.80
2022-08-24T08:16:15.506Z,19.20
2022-08-24T08:18:45.520Z,19.10
2022-08-24T08:21:27.825Z,19.10
2022-08-24T08:24:11.298Z,19.50
2022-08-24T08:26:39.948Z,20.00
2022-08-24T08:29:10.647Z,20.70
2022-08-24T08:31:39.141Z,21.10
2022-08-24T08:34:08.767Z,21.20
2022-08-24T08:36:39.682Z,21.20
2022-08-24T08:39:09.049Z,21.40
2022-08-24T08:42:10.367Z,21.30
2022-08-24T08:44:52.450Z,22.00
2022-08-24T08:50:52.457Z,22.00
2022-08-24T08:54:03.051Z,21.60
2022-08-24T08:56:41.540Z,21.60
2022-08-24T08:59:22.802Z,22.40
2022-08-24T09:02:05.788Z,22.50
2022-08-24T09:05:02.952Z,22.30
2022-08-24T09:07:46.824Z,22.20
2022-08-24T09:10:39.036Z,21.80
2022-08-24T09:13:19.714Z,22.30
2022-08-24T09:16:00.569Z,22.40
2022-08-24T09:18:47.887Z,22.60
2022-08-24T09:21:39.401Z,22.90
2022-08-24T09:24:31.949Z,22.80
2022-08-24T09:27:09.994Z,22.80
2022-08-24T09:29:55.907Z,23.10
2022-08-24T09:33:04.097Z,23.20
2022-08-24T09:35:47.581Z,23.60
2022-08-24T09:38:25.657Z,23.70
2022-08-24T09:41:22.405Z,24.00
2022-08-24T09:44:14.263Z,24.10
2022-08-24T09:47:22.133Z,23.60
2022-08-24T09:50:23.031Z,23.70
2022-08-24T09:53:32.909Z,23.00
2022-08-24T09:56:24.118Z,22.70
2022-08-24T09:59:05.089Z,22.40
2022-08-24T10:01:38.644Z,22.30
2022-08-24T10:04:14.134Z,22.10
2022-08-24T10:06:52.770Z,22.60
2022-08-24T10:09:42.903Z,23.10
2022-08-24T10:12:21.065Z,23.70
2022-08-24T10:14:57.086Z,24.80
2022-08-24T10:17:41.082Z,25.50
2022-08-24T10:20:23.821Z,26.30
2022-08-24T10:23:11.460Z,25.80
2022-08-24T10:25:49.097Z,25.10
2022-08-24T10:28:40.755Z,24.40
2022-08-24T10:31:13.156Z,25.70
2022-08-24T10:33:57.441Z,26.90
2022-08-24T10:37:10.493Z,27.90
2022-08-24T10:40:09.419Z,27.80
2022-08-24T10:43:26.000Z,28.50
2022-08-24T10:46:46.630Z,29.90
2022-08-24T10:49:53.575Z,29.30
2022-08-24T10:53:08.164Z,28.30
2022-08-24T10:55:38.011Z,27.30
2022-08-24T10:58:30.606Z,28.10
2022-08-24T11:01:15.885Z,28.60
2022-08-24T11:03:57.030Z,28.90
2022-08-24T11:06:33.562Z,30.00
2022-08-24T11:09:06.841Z,30.60
2022-08-24T11:11:40.708Z,30.70
2022-08-24T11:14:24.830Z,30.50
2022-08-24T11:16:57.532Z,30.00
2022-08-24T11:19:36.163Z,30.30
2022-08-24T11:22:07.456Z,30.10
2022-08-24T11:24:44.971Z,30.90
2022-08-24T11:27:30.801Z,31.60
2022-08-24T11:30:03.198Z,32.20
2022-08-24T11:32:38.245Z,31.90
2022-08-24T11:35:10.745Z,31.30
2022-08-24T11:37:40.346Z,31.20
2022-08-24T11:40:09.869Z,30.00
2022-08-24T11:42:53.302Z,30.50
2022-08-24T11:45:31.335Z,31.30
2022-08-24T11:48:29.886Z,30.30
2022-08-24T11:51:03.050Z,30.70
2022-08-24T11:56:21.435Z,31.70
2022-08-24T11:58:56.322Z,31.70
2022-08-24T12:01:33.010Z,31.90
2022-08-24T12:04:13.621Z,31.60
2022-08-24T12:06:55.839Z,31.80
2022-08-24T12:09:41.719Z,31.50
2022-08-24T12:12:16.367Z,30.70
2022-08-24T12:14:51.490Z,29.80
2022-08-24T12:17:35.047Z,29.90
2022-08-24T12:20:12.981Z,30.50
2022-08-24T12:22:42.493Z,29.90
2022-08-24T12:25:27.688Z,30.80
2022-08-24T12:27:58.854Z,32.40
2022-08-24T12:30:28.523Z,32.40
2022-08-24T12:33:02.502Z,32.80
2022-08-24T12:35:35.830Z,33.40
2022-08-24T12:38:09.454Z,33.50
2022-08-24T12:40:43.248Z,33.80
2022-08-24T12:43:19.306Z,33.70
2022-08-24T12:45:48.019Z,34.60
2022-08-24T12:48:23.107Z,35.10
2022-08-24T12:51:08.786Z,33.70
2022-08-24T12:53:54.961Z,33.30
2022-08-24T12:57:02.521Z,32.20
2022-08-24T12:59:39.666Z,32.20
2022-08-24T13:02:28.225Z,31.20
2022-08-24T13:05:00.609Z,31.70
2022-08-24T13:07:31.724Z,31.10
2022-08-24T13:10:14.792Z,31.00
2022-08-24T13:13:12.594Z,30.80
2022-08-24T13:15:57.810Z,29.10
2022-08-24T13:18:50.675Z,27.70
2022-08-24T13:21:42.193Z,27.30
2022-08-24T13:24:52.612Z,27.10
2022-08-24T13:28:09.087Z,26.60
2022-08-24T13:30:58.335Z,25.90
2022-08-24T13:33:35.545Z,25.00
2022-08-24T13:36:08.527Z,24.40
2022-08-24T13:39:03.578Z,24.30
2022-08-24T13:41:48.662Z,24.60
2022-08-24T13:44:29.211Z,24.70
2022-08-24T13:47:07.090Z,24.30
2022-08-24T13:50:03.537Z,23.80
2022-08-24T13:52:44.769Z,23.60
2022-08-24T13:55:31.777Z,23.20
2022-08-24T13:58:19.392Z,23.10
2022-08-24T14:00:53.209Z,23.10
2022-08-24T14:03:41.338Z,23.10
2022-08-24T14:06:24.786Z,23.10
2022-08-24T14:09:03.882Z,23.00
2022-08-24T14:11:48.985Z,23.10
2022-08-24T14:14:27.302Z,23.20
2022-08-24T14:17:35.430Z,23.10
2022-08-24T14:20:09.337Z,23.10
2022-08-24T14:22:50.271Z,23.10
2022-08-24T14:25:22.130Z,23.10
2022-08-24T14:28:13.098Z,23.30
2022-08-24T14:30:54.227Z,23.30
2022-08-24T14:33:32.564Z,23.50
2022-08-24T14:36:17.174Z,23.70
2022-08-24T14:39:05.625Z,23.80
2022-08-24T14:41:53.729Z,23.90
2022-08-24T14:44:51.818Z,23.90
2022-08-24T14:47:35.728Z,24.00
2022-08-24T14:50:12.954Z,24.10
2022-08-24T14:53:07.930Z,24.00
2022-08-24T14:55:42.467Z,23.90
2022-08-24T14:58:20.182Z,24.10
2022-08-24T15:01:06.378Z,24.10
2022-08-24T15:03:52.258Z,24.00
2022-08-24T15:06:28.135Z,23.90
2022-08-24T15:09:10.777Z,23.80
2022-08-24T15:11:43.431Z,23.80
2022-08-24T15:14:22.863Z,23.90
2022-08-24T15:17:02.174Z,23.90
2022-08-24T15:19:41.615Z,23.90
2022-08-24T15:22:16.021Z,23.90
2022-08-24T15:24:48.742Z,24.00
2022-08-24T15:27:28.661Z,23.80
2022-08-24T15:30:00.209Z,23.70
2022-08-24T15:32:45.549Z,23.50
2022-08-24T15:35:26.449Z,23.50
2022-08-24T15:37:55.153Z,23.40
2022-08-24T15:40:29.593Z,23.40
2022-08-24T15:43:03.981Z,23.50
2022-08-24T15:45:33.086Z,23.50
2022-08-24T15:48:05.486Z,23.50
2022-08-24T15:50:40.913Z,23.60
2022-08-24T15:53:25.560Z,23.70
2022-08-24T15:55:53.824Z,23.70
2022-08-24T15:58:33.430Z,23.60
2022-08-24T16:01:36.852Z,23.50
2022-08-24T16:04:09.174Z,23.40
2022-08-24T16:06:41.604Z,23.30
2022-08-24T16:09:15.135Z,23.30
2022-08-24T16:11:46.769Z,23.30
2022-08-24T16:14:25.300Z,23.20
2022-08-24T16:16:56.666Z,23.30
2022-08-24T16:19:30.361Z,23.20
2022-08-24T16:22:01.570Z,23.20
2022-08-24T16:24:33.666Z,23.20
2022-08-24T16:27:08.541Z,23.10
2022-08-24T16:29:53.596Z,23.00
2022-08-24T16:32:31.481Z,23.00
2022-08-24T16:35:20.863Z,23.00
2022-08-24T16:37:49.118Z,23.10
2022-08-24T16:40:17.909Z,23.10
2022-08-24T16:42:46.774Z,23.10
2022-08-24T16:45:18.871Z,23.00
2022-08-24T16:47:48.471Z,22.90
2022-08-24T16:50:20.123Z,22.80
2022-08-24T16:52:48.849Z,22.80
2022-08-24T16:55:17.312Z,22.70
2022-08-24T16:57:46.478Z,22.70
2022-08-24T17:00:22.169Z,22.70
2022-08-24T17:02:51.044Z,22.60
2022-08-24T17:05:20.923Z,22.60
2022-08-24T17:07:50.338Z,22.60
2022-08-24T17:10:20.978Z,22.50
2022-08-24T17:12:50.646Z,22.40
2022-08-24T17:15:19.100Z,22.30
2022-08-24T17:17:56.130Z,22.20
2022-08-24T17:20:26.041Z,22.10
2022-08-24T17:22:54.369Z,22.00
2022-08-24T17:25:22.890Z,22.00
2022-08-24T17:27:52.523Z,22.00
2022-08-24T17:30:22.972Z,21.90
2022-08-24T17:32:52.492Z,21.80
2022-08-24T17:35:21.773Z,21.70
2022-08-24T17:37:53.246Z,21.60
2022-08-24T17:40:24.943Z,21.60
2022-08-24T17:42:53.482Z,21.50
2022-08-24T17:45:22.853Z,21.40
2022-08-24T17:47:52.633Z,21.20
2022-08-24T17:50:24.243Z,21.00
2022-08-24T17:52:59.859Z,20.90
2022-08-24T17:55:29.708Z,20.70
2022-08-24T17:57:58.654Z,20.60
2022-08-24T18:00:27.041Z,20.50
2022-08-24T18:02:55.286Z,20.30
2022-08-24T18:05:24.131Z,20.20
2022-08-24T18:07:55.803Z,20.00
2022-08-24T18:10:28.187Z,19.80
2022-08-24T18:12:58.074Z,19.60
2022-08-24T18:15:36.095Z,19.50
2022-08-24T18:18:09.048Z,19.30
2022-08-24T18:20:40.383Z,19.20
2022-08-24T18:23:11.681Z,19.10
2022-08-24T18:25:47.074Z,18.90
2022-08-24T18:28:16.630Z,18.70
2022-08-24T18:30:45.739Z,18.60
2022-08-24T18:33:14.338Z,18.50
2022-08-24T18:35:42.627Z,18.40
2022-08-24T18:38:12.622Z,18.20
2022-08-24T18:40:46.858Z,18.20
2022-08-24T18:43:23.498Z,18.10
2022-08-24T18:45:52.569Z,18.00
2022-08-24T18:48:21.264Z,17.90
2022-08-24T18:50:50.680Z,17.80
2022-08-24T18:53:20.669Z,17.70
2022-08-24T18:55:49.494Z,17.60
2022-08-24T18:58:17.937Z,17.60
2022-08-24T19:00:47.269Z,17.50
2022-08-24T19:03:19.972Z,17.40
2022-08-24T19:05:48.534Z,17.30
2022-08-24T19:08:16.708Z,17.20
2022-08-24T19:10:46.517Z,17.10
2022-08-24T19:13:18.819Z,17.00
2022-08-24T19:15:48.047Z,16.90
2022-08-24T19:18:17.671Z,16.90
2022-08-24T19:20:49.615Z,16.90
2022-08-24T19:23:22.364Z,16.80
2022-08-24T19:25:52.529Z,16.70
2022-08-24T19:28:21.680Z,16.60
2022-08-24T19:30:50.125Z,16.60
2022-08-24T19:33:25.069Z,16.60
2022-08-24T19:35:54.134Z,16.50
2022-08-24T19:38:25.752Z,16.50
2022-08-24T19:40:57.849Z,16.40
2022-08-24T19:43:27.526Z,16.30
2022-08-24T19:46:11.093Z,16.30
2022-08-24T19:48:41.004Z,16.20
2022-08-24T19:51:11.792Z,16.10
2022-08-24T19:53:40.670Z,16.10
2022-08-24T19:56:10.774Z,16.10
2022-08-24T19:58:45.476Z,16.00
2022-08-24T20:01:21.139Z,15.90
2022-08-24T20:03:50.457Z,15.80
2022-08-24T20:06:20.642Z,15.70
2022-08-24T20:08:49.310Z,15.70
2022-08-24T20:11:20.727Z,15.60
2022-08-24T20:13:54.433Z,15.60
2022-08-24T20:16:25.620Z,15.60
2022-08-24T20:18:54.264Z,15.50
2022-08-24T20:21:25.215Z,15.40
2022-08-24T20:23:57.775Z,15.30
2022-08-24T20:26:27.989Z,15.30
2022-08-24T20:28:59.049Z,15.20
2022-08-24T20:31:28.837Z,15.20
2022-08-24T20:33:58.298Z,15.10
2022-08-24T20:36:29.785Z,15.10
2022-08-24T20:39:00.995Z,15.10
2022-08-24T20:41:31.324Z,15.00
2022-08-24T20:43:59.703Z,14.90
2022-08-24T20:46:28.614Z,14.90
2022-08-24T20:48:58.536Z,14.90
2022-08-24T20:51:27.391Z,14.90
2022-08-24T20:53:56.034Z,14.80
2022-08-24T20:56:30.862Z,14.80
2022-08-24T20:59:02.733Z,14.70
2022-08-24T21:01:31.818Z,14.60
2022-08-24T21:04:04.893Z,14.60
2022-08-24T21:06:34.930Z,14.60
2022-08-24T21:09:03.807Z,14.60
2022-08-24T21:11:32.983Z,14.50
2022-08-24T21:14:06.128Z,14.50
2022-08-24T21:16:36.134Z,14.50
2022-08-24T21:19:04.405Z,14.40
2022-08-24T21:21:33.774Z,14.40
2022-08-24T21:24:02.136Z,14.30
2022-08-24T21:26:32.315Z,14.30
2022-08-24T21:29:02.093Z,14.20
2022-08-24T21:31:30.440Z,14.10
2022-08-24T21:34:16.053Z,14.10
2022-08-24T21:36:44.825Z,14.10
2022-08-24T21:39:14.942Z,14.00
2022-08-24T21:41:43.473Z,14.00
2022-08-24T21:44:13.385Z,14.00
2022-08-24T21:46:41.653Z,14.00
2022-08-24T21:49:12.075Z,14.00
2022-08-24T21:51:40.972Z,13.90
2022-08-24T21:54:09.566Z,13.90
2022-08-24T21:56:37.874Z,13.90
2022-08-24T21:59:06.205Z,13.90
2022-08-24T22:01:35.874Z,13.90
2022-08-24T22:04:05.030Z,13.80
2022-08-24T22:06:33.924Z,13.80
2022-08-24T22:09:02.974Z,13.70
2022-08-24T22:11:31.898Z,13.70
2022-08-24T22:14:00.706Z,13.60
2022-08-24T22:16:28.929Z,13.60
2022-08-24T22:18:58.690Z,13.60
2022-08-24T22:21:30.407Z,13.60
2022-08-24T22:24:00.394Z,13.50
2022-08-24T22:26:30.605Z,13.50
2022-08-24T22:28:58.994Z,13.50
2022-08-24T22:31:30.502Z,13.40
2022-08-24T22:34:01.588Z,13.40
2022-08-24T22:36:30.184Z,13.40
2022-08-24T22:39:00.121Z,13.30
2022-08-24T22:41:29.293Z,13.30
2022-08-24T22:44:16.744Z,13.30
2022-08-24T22:46:45.032Z,13.30
2022-08-24T22:49:15.109Z,13.30
2022-08-24T22:51:43.898Z,13.30
2022-08-24T22:54:12.801Z,13.30
2022-08-24T22:56:44.086Z,13.20
2022-08-24T22:59:17.897Z,13.20
2022-08-24T23:01:47.685Z,13.20
2022-08-24T23:04:20.528Z,13.10
2022-08-24T23:06:49.237Z,13.20
2022-08-24T23:09:17.697Z,13.20
2022-08-24T23:11:46.781Z,13.20
2022-08-24T23:14:15.866Z,13.10
2022-08-24T23:16:48.128Z,13.00
2022-08-24T23:19:38.206Z,13.00
2022-08-24T23:22:09.082Z,13.00
2022-08-24T23:24:37.858Z,12.90
2022-08-24T23:27:07.237Z,12.90
2022-08-24T23:29:37.672Z,12.90
2022-08-24T23:32:06.822Z,13.00
2022-08-24T23:34:36.829Z,13.10
2022-08-24T23:37:06.132Z,13.00
2022-08-24T23:39:35.009Z,13.00
2022-08-24T23:42:03.326Z,13.00
2022-08-24T23:44:31.989Z,12.90
2022-08-24T23:47:00.554Z,12.90
2022-08-24T23:49:30.890Z,12.90
2022-08-24T23:52:01.130Z,12.90
2022-08-24T23:54:29.561Z,12.80
2022-08-24T23:56:58.129Z,12.70
2022-08-24T23:59:30.854Z,12.70
