createdAt,value
2022-12-13T00:01:29.802Z,-1.90
2022-12-13T00:03:59.031Z,-1.90
2022-12-13T00:06:29.132Z,-1.90
2022-12-13T00:08:57.215Z,-1.90
2022-12-13T00:11:25.250Z,-2.00
2022-12-13T00:13:53.377Z,-2.00
2022-12-13T00:16:23.280Z,-1.90
2022-12-13T00:18:52.458Z,-2.00
2022-12-13T00:21:21.875Z,-2.00
2022-12-13T00:23:50.985Z,-2.00
2022-12-13T00:26:20.954Z,-2.00
2022-12-13T00:28:51.042Z,-2.00
2022-12-13T00:31:53.622Z,-2.00
2022-12-13T00:34:08.204Z,-2.00
2022-12-13T00:36:36.085Z,-2.10
2022-12-13T00:39:05.358Z,-2.10
2022-12-13T00:41:34.935Z,-2.10
2022-12-13T00:44:03.980Z,-2.10
2022-12-13T00:46:32.132Z,-2.10
2022-12-13T00:49:02.029Z,-2.10
2022-12-13T00:51:32.236Z,-2.10
2022-12-13T00:54:00.762Z,-2.10
2022-12-13T00:56:31.934Z,-2.10
2022-12-13T00:58:59.943Z,-2.10
2022-12-13T01:01:30.065Z,-2.20
2022-12-13T01:04:00.416Z,-2.20
2022-12-13T01:06:30.948Z,-2.20
2022-12-13T01:08:58.784Z,-2.20
2022-12-13T01:11:26.700Z,-2.20
2022-12-13T01:13:55.898Z,-2.20
2022-12-13T01:16:23.731Z,-2.20
2022-12-13T01:18:51.575Z,-2.20
2022-12-13T01:21:22.282Z,-2.20
2022-12-13T01:23:50.720Z,-2.20
2022-12-13T01:26:20.511Z,-2.30
2022-12-13T01:28:49.058Z,-2.30
2022-12-13T01:31:20.898Z,-2.30
2022-12-13T01:33:49.185Z,-2.30
2022-12-13T01:36:27.511Z,-2.30
2022-12-13T01:38:58.429Z,-2.30
2022-12-13T01:41:28.276Z,-2.40
2022-12-13T01:44:02.919Z,-2.40
2022-12-13T01:46:33.251Z,-2.40
2022-12-13T01:49:19.166Z,-2.40
2022-12-13T01:51:51.133Z,-2.40
2022-12-13T01:54:33.282Z,-2.40
2022-12-13T01:57:04.325Z,-2.40
2022-12-13T01:59:33.061Z,-2.40
2022-12-13T02:02:02.842Z,-2.50
2022-12-13T02:04:37.411Z,-2.50
2022-12-13T02:07:13.985Z,-2.50
2022-12-13T02:09:57.170Z,-2.50
2022-12-13T02:12:29.834Z,-2.50
2022-12-13T02:15:00.932Z,-2.50
2022-12-13T02:17:45.314Z,-2.50
2022-12-13T02:20:45.938Z,-2.50
2022-12-13T02:23:49.106Z,-2.60
2022-12-13T02:26:43.732Z,-2.50
2022-12-13T02:29:37.668Z,-2.50
2022-12-13T02:32:13.707Z,-2.50
2022-12-13T02:34:46.966Z,-2.50
2022-12-13T02:37:21.274Z,-2.50
2022-12-13T02:39:56.161Z,-2.50
2022-12-13T02:42:29.500Z,-2.50
2022-12-13T02:45:02.344Z,-2.50
2022-12-13T02:47:33.579Z,-2.50
2022-12-13T02:50:06.801Z,-2.50
2022-12-13T02:52:35.568Z,-2.50
2022-12-13T02:55:08.198Z,-2.50
2022-12-13T02:57:38.179Z,-2.50
2022-12-13T03:00:09.320Z,-2.60
2022-12-13T03:02:47.403Z,-2.60
2022-12-13T03:05:45.838Z,-2.60
2022-12-13T03:08:22.608Z,-2.60
2022-12-13T03:11:00.075Z,-2.60
2022-12-13T03:13:37.142Z,-2.60
2022-12-13T03:16:23.481Z,-2.60
2022-12-13T03:18:53.913Z,-2.70
2022-12-13T03:21:22.215Z,-2.70
2022-12-13T03:23:50.036Z,-2.70
2022-12-13T03:26:21.106Z,-2.70
2022-12-13T03:28:48.794Z,-2.70
2022-12-13T03:31:16.767Z,-2.70
2022-12-13T03:33:44.646Z,-2.70
2022-12-13T03:36:14.625Z,-2.70
2022-12-13T03:38:42.653Z,-2.70
2022-12-13T03:41:12.737Z,-2.80
2022-12-13T03:43:41.203Z,-2.80
2022-12-13T03:46:09.928Z,-2.80
2022-12-13T03:48:38.337Z,-2.80
2022-12-13T03:51:06.504Z,-2.80
2022-12-13T03:53:35.809Z,-2.80
2022-12-13T03:56:06.475Z,-2.80
2022-12-13T03:58:37.594Z,-2.80
2022-12-13T04:01:07.787Z,-2.90
2022-12-13T04:03:35.776Z,-2.80
2022-12-13T04:06:03.589Z,-2.90
2022-12-13T04:08:31.371Z,-2.90
2022-12-13T04:11:20.649Z,-2.90
2022-12-13T04:13:47.545Z,-3.00
2022-12-13T04:16:15.424Z,-3.00
2022-12-13T04:18:43.425Z,-3.00
2022-12-13T04:21:11.234Z,-3.00
2022-12-13T04:23:39.029Z,-3.00
2022-12-13T04:26:08.275Z,-3.00
2022-12-13T04:28:36.072Z,-3.00
2022-12-13T04:31:03.947Z,-3.00
2022-12-13T04:33:34.404Z,-3.00
2022-12-13T04:36:02.320Z,-3.00
2022-12-13T04:38:30.128Z,-3.00
2022-12-13T04:41:08.330Z,-3.10
2022-12-13T04:43:36.089Z,-3.10
2022-12-13T04:46:03.919Z,-3.10
2022-12-13T04:48:32.387Z,-3.10
2022-12-13T04:51:01.159Z,-3.10
2022-12-13T04:53:29.745Z,-3.10
2022-12-13T04:55:57.579Z,-3.10
2022-12-13T04:58:26.772Z,-3.20
2022-12-13T05:00:54.613Z,-3.20
2022-12-13T05:03:22.723Z,-3.20
2022-12-13T05:05:50.836Z,-3.20
2022-12-13T05:08:18.726Z,-3.20
2022-12-13T05:10:46.601Z,-3.20
2022-12-13T05:13:14.413Z,-3.20
2022-12-13T05:15:43.564Z,-3.20
2022-12-13T05:18:11.497Z,-3.20
2022-12-13T05:20:40.202Z,-3.20
2022-12-13T05:23:08.164Z,-3.20
2022-12-13T05:25:36.679Z,-3.20
2022-12-13T05:28:27.014Z,-3.20
2022-12-13T05:30:54.648Z,-3.20
2022-12-13T05:33:22.770Z,-3.20
2022-12-13T05:35:54.949Z,-3.10
2022-12-13T05:38:25.617Z,-3.10
2022-12-13T05:40:53.416Z,-3.10
2022-12-13T05:43:22.437Z,-3.10
2022-12-13T05:45:50.462Z,-3.10
2022-12-13T05:48:24.909Z,-3.10
2022-12-13T05:51:09.880Z,-3.20
2022-12-13T05:53:39.828Z,-3.10
2022-12-13T05:56:08.236Z,-3.10
2022-12-13T05:58:37.129Z,-3.10
2022-12-13T06:01:10.037Z,-3.10
2022-12-13T06:03:39.363Z,-3.10
2022-12-13T06:06:09.024Z,-3.10
2022-12-13T06:08:37.372Z,-3.10
2022-12-13T06:11:11.355Z,-3.20
2022-12-13T06:13:42.856Z,-3.20
2022-12-13T06:16:21.767Z,-3.20
2022-12-13T06:19:01.345Z,-3.20
2022-12-13T06:21:43.833Z,-3.20
2022-12-13T06:24:16.123Z,-3.20
2022-12-13T06:26:45.335Z,-3.30
2022-12-13T06:29:23.673Z,-3.20
2022-12-13T06:31:54.765Z,-3.20
2022-12-13T06:34:31.998Z,-3.20
2022-12-13T06:37:00.817Z,-3.20
2022-12-13T06:39:33.005Z,-3.20
2022-12-13T06:42:01.577Z,-3.20
2022-12-13T06:44:29.502Z,-3.20
2022-12-13T06:47:11.292Z,-3.30
2022-12-13T06:49:43.983Z,-3.30
2022-12-13T06:52:13.221Z,-3.20
2022-12-13T06:54:41.601Z,-3.30
2022-12-13T06:57:09.558Z,-3.30
2022-12-13T06:59:37.466Z,-3.30
2022-12-13T07:02:05.536Z,-3.30
2022-12-13T07:04:33.876Z,-3.30
2022-12-13T07:07:03.364Z,-3.30
2022-12-13T07:09:31.664Z,-3.30
2022-12-13T07:11:59.619Z,-3.30
2022-12-13T07:14:27.801Z,-3.30
2022-12-13T07:17:03.031Z,-3.30
2022-12-13T07:19:35.360Z,-3.30
2022-12-13T07:22:06.328Z,-3.30
2022-12-13T07:24:35.640Z,-3.30
2022-12-13T07:27:03.555Z,-3.30
2022-12-13T07:29:31.405Z,-3.30
2022-12-13T07:32:01.658Z,-3.30
2022-12-13T07:34:30.539Z,-3.30
2022-12-13T07:36:58.618Z,-3.30
2022-12-13T07:39:27.896Z,-3.30
2022-12-13T07:41:56.477Z,-3.30
2022-12-13T07:44:24.940Z,-3.30
2022-12-13T07:46:53.191Z,-3.30
2022-12-13T07:49:21.555Z,-3.30
2022-12-13T07:51:49.706Z,-3.40
2022-12-13T07:54:17.839Z,-3.40
2022-12-13T07:56:47.261Z,-3.40
2022-12-13T07:59:15.141Z,-3.40
2022-12-13T08:01:43.038Z,-3.40
2022-12-13T08:04:10.975Z,-3.40
2022-12-13T08:06:39.610Z,-3.40
2022-12-13T08:09:07.756Z,-3.40
2022-12-13T08:11:35.634Z,-3.40
2022-12-13T08:14:05.117Z,-3.40
2022-12-13T08:16:33.007Z,-3.40
2022-12-13T08:19:04.285Z,-3.40
2022-12-13T08:21:55.170Z,-3.40
2022-12-13T08:24:24.515Z,-3.40
2022-12-13T08:26:52.608Z,-3.40
2022-12-13T08:29:22.819Z,-3.40
2022-12-13T08:32:01.888Z,-3.40
2022-12-13T08:34:29.972Z,-3.40
2022-12-13T08:37:02.491Z,-3.40
2022-12-13T08:39:35.395Z,-3.30
2022-12-13T08:42:14.945Z,-3.30
2022-12-13T08:44:47.307Z,-3.30
2022-12-13T08:47:23.461Z,-3.30
2022-12-13T08:49:54.398Z,-3.30
2022-12-13T08:52:23.606Z,-3.30
2022-12-13T08:54:51.810Z,-3.30
2022-12-13T08:57:19.653Z,-3.30
2022-12-13T08:59:48.852Z,-3.30
2022-12-13T09:02:17.526Z,-3.30
2022-12-13T09:04:45.496Z,-3.20
2022-12-13T09:07:13.655Z,-3.20
2022-12-13T09:09:41.468Z,-3.20
2022-12-13T09:12:10.383Z,-3.20
2022-12-13T09:14:45.545Z,-3.20
2022-12-13T09:17:24.411Z,-3.20
2022-12-13T09:19:58.113Z,-3.20
2022-12-13T09:22:32.864Z,-3.20
2022-12-13T09:25:02.389Z,-3.20
2022-12-13T09:27:31.256Z,-3.20
2022-12-13T09:30:08.914Z,-3.10
2022-12-13T09:32:38.132Z,-3.10
2022-12-13T09:35:06.691Z,-3.10
2022-12-13T09:37:34.562Z,-3.10
2022-12-13T09:40:16.044Z,-3.10
2022-12-13T09:43:04.709Z,-3.10
2022-12-13T09:45:45.153Z,-3.10
2022-12-13T09:48:22.305Z,-3.00
2022-12-13T09:50:58.296Z,-3.00
2022-12-13T09:53:41.024Z,-3.00
2022-12-13T09:56:12.911Z,-3.00
2022-12-13T09:58:40.733Z,-3.00
2022-12-13T10:01:08.684Z,-3.00
2022-12-13T10:03:38.063Z,-3.00
2022-12-13T10:06:15.287Z,-3.00
2022-12-13T10:08:57.741Z,-3.00
2022-12-13T10:11:32.366Z,-3.00
2022-12-13T10:14:05.011Z,-3.00
2022-12-13T10:16:47.435Z,-2.90
2022-12-13T10:19:28.205Z,-2.90
2022-12-13T10:22:01.722Z,-2.90
2022-12-13T10:24:48.029Z,-2.90
2022-12-13T10:27:18.548Z,-2.90
2022-12-13T10:30:06.336Z,-2.90
2022-12-13T10:32:42.877Z,-2.90
2022-12-13T10:35:23.317Z,-2.90
2022-12-13T10:37:51.507Z,-2.90
2022-12-13T10:40:32.875Z,-2.80
2022-12-13T10:43:14.385Z,-2.90
2022-12-13T10:45:43.187Z,-2.80
2022-12-13T10:48:22.064Z,-2.80
2022-12-13T10:51:02.641Z,-2.80
2022-12-13T10:53:34.111Z,-2.80
2022-12-13T10:56:03.885Z,-2.80
2022-12-13T10:58:41.047Z,-2.80
2022-12-13T11:01:12.836Z,-2.70
2022-12-13T11:03:40.768Z,-2.70
2022-12-13T11:06:15.317Z,-2.70
2022-12-13T11:08:43.295Z,-2.70
2022-12-13T11:11:12.969Z,-2.70
2022-12-13T11:13:45.800Z,-2.70
2022-12-13T11:16:23.539Z,-2.70
2022-12-13T11:18:54.830Z,-2.70
2022-12-13T11:21:29.768Z,-2.70
2022-12-13T11:24:01.774Z,-2.60
2022-12-13T11:26:31.778Z,-2.60
2022-12-13T11:29:12.466Z,-2.60
2022-12-13T11:31:48.326Z,-2.60
2022-12-13T11:34:26.344Z,-2.60
2022-12-13T11:37:02.491Z,-2.60
2022-12-13T11:39:33.737Z,-2.60
2022-12-13T11:42:10.744Z,-2.60
2022-12-13T11:44:48.038Z,-2.60
2022-12-13T11:47:24.628Z,-2.50
2022-12-13T11:49:53.666Z,-2.50
2022-12-13T11:52:28.227Z,-2.50
2022-12-13T11:55:00.448Z,-2.50
2022-12-13T11:57:42.688Z,-2.50
2022-12-13T12:00:33.748Z,-2.50
2022-12-13T12:03:18.321Z,-2.50
2022-12-13T12:05:56.079Z,-2.50
2022-12-13T12:08:34.190Z,-2.40
2022-12-13T12:11:09.468Z,-2.40
2022-12-13T12:13:50.908Z,-2.40
2022-12-13T12:16:28.141Z,-2.40
2022-12-13T12:19:01.438Z,-2.40
2022-12-13T12:22:12.197Z,-2.40
2022-12-13T12:24:32.641Z,-2.40
2022-12-13T12:27:14.953Z,-2.40
2022-12-13T12:30:05.450Z,-2.40
2022-12-13T12:32:41.357Z,-2.40
2022-12-13T12:35:21.085Z,-2.40
2022-12-13T12:37:54.752Z,-2.30
2022-12-13T12:41:07.564Z,-2.30
2022-12-13T12:43:33.943Z,-2.30
2022-12-13T12:46:24.445Z,-2.30
2022-12-13T12:49:12.259Z,-2.30
2022-12-13T12:51:51.916Z,-2.30
2022-12-13T12:54:34.414Z,-2.30
2022-12-13T12:57:10.989Z,-2.30
2022-12-13T12:59:54.390Z,-2.30
2022-12-13T13:02:31.151Z,-2.20
2022-12-13T13:05:03.624Z,-2.20
2022-12-13T13:07:39.646Z,-2.20
2022-12-13T13:10:19.191Z,-2.20
2022-12-13T13:13:12.401Z,-2.20
2022-12-13T13:15:58.181Z,-2.20
2022-12-13T13:18:46.295Z,-2.20
2022-12-13T13:21:47.870Z,-2.20
2022-12-13T13:24:21.879Z,-2.10
2022-12-13T13:26:52.061Z,-2.10
2022-12-13T13:29:43.910Z,-2.10
2022-12-13T13:32:28.258Z,-2.10
2022-12-13T13:35:32.868Z,-2.10
2022-12-13T13:38:03.974Z,-2.10
2022-12-13T13:40:34.268Z,-2.10
2022-12-13T13:43:17.338Z,-2.00
2022-12-13T13:45:58.461Z,-2.00
2022-12-13T13:48:36.829Z,-2.00
2022-12-13T13:51:49.420Z,-2.00
2022-12-13T13:55:12.015Z,-2.00
2022-12-13T13:58:11.054Z,-2.00
2022-12-13T14:01:16.047Z,-2.00
2022-12-13T14:04:22.515Z,-2.00
2022-12-13T14:07:32.343Z,-2.00
2022-12-13T14:10:15.163Z,-2.00
2022-12-13T14:13:24.602Z,-1.90
2022-12-13T14:16:30.235Z,-1.90
2022-12-13T14:19:27.451Z,-1.90
2022-12-13T14:22:18.382Z,-1.90
2022-12-13T14:24:54.853Z,-1.90
2022-12-13T14:27:36.785Z,-1.90
2022-12-13T14:30:17.788Z,-1.90
2022-12-13T14:32:54.427Z,-1.90
2022-12-13T14:35:26.903Z,-1.90
2022-12-13T14:37:59.942Z,-1.90
2022-12-13T14:40:32.503Z,-1.90
2022-12-13T14:43:00.970Z,-1.90
2022-12-13T14:45:31.153Z,-1.90
2022-12-13T14:48:02.214Z,-1.90
2022-12-13T14:50:34.648Z,-1.90
2022-12-13T14:53:03.632Z,-1.90
2022-12-13T14:55:33.361Z,-1.90
2022-12-13T14:58:03.775Z,-1.90
2022-12-13T15:00:35.541Z,-1.90
2022-12-13T15:03:05.527Z,-1.90
2022-12-13T15:05:47.181Z,-1.90
2022-12-13T15:08:20.249Z,-1.80
2022-12-13T15:10:50.372Z,-1.90
2022-12-13T15:13:32.185Z,-1.80
2022-12-13T15:16:02.160Z,-1.80
2022-12-13T15:18:39.481Z,-1.80
2022-12-13T15:21:21.999Z,-1.80
2022-12-13T15:23:50.373Z,-1.80
2022-12-13T15:26:28.802Z,-1.90
2022-12-13T15:29:00.947Z,-1.90
2022-12-13T15:31:29.603Z,-1.80
2022-12-13T15:34:32.941Z,-1.90
2022-12-13T15:37:05.496Z,-1.80
2022-12-13T15:39:38.873Z,-1.80
2022-12-13T15:42:13.829Z,-1.90
2022-12-13T15:44:52.445Z,-1.80
2022-12-13T15:47:28.232Z,-1.90
2022-12-13T15:49:58.806Z,-1.80
2022-12-13T15:52:33.287Z,-1.80
2022-12-13T15:55:03.215Z,-1.90
2022-12-13T15:57:34.023Z,-1.80
2022-12-13T16:00:20.616Z,-1.80
2022-12-13T16:03:08.895Z,-1.80
2022-12-13T16:05:39.333Z,-1.80
2022-12-13T16:08:18.449Z,-1.80
2022-12-13T16:10:48.401Z,-1.80
2022-12-13T16:13:26.711Z,-1.80
2022-12-13T16:15:59.756Z,-1.80
2022-12-13T16:18:44.082Z,-1.80
2022-12-13T16:21:12.036Z,-1.80
2022-12-13T16:23:41.244Z,-1.80
2022-12-13T16:26:23.274Z,-1.80
2022-12-13T16:28:51.282Z,-1.80
2022-12-13T16:31:21.325Z,-1.80
2022-12-13T16:33:49.562Z,-1.80
2022-12-13T16:36:17.640Z,-1.80
2022-12-13T16:38:46.895Z,-1.90
2022-12-13T16:41:16.171Z,-1.80
2022-12-13T16:43:52.775Z,-1.80
2022-12-13T16:47:12.886Z,-1.80
2022-12-13T16:49:21.411Z,-1.80
2022-12-13T16:51:49.716Z,-1.80
2022-12-13T16:54:20.207Z,-1.80
2022-12-13T16:56:48.763Z,-1.80
2022-12-13T16:59:18.295Z,-1.80
2022-12-13T17:01:46.875Z,-1.80
2022-12-13T17:04:20.470Z,-1.80
2022-12-13T17:06:49.460Z,-1.80
2022-12-13T17:09:19.243Z,-1.80
2022-12-13T17:11:47.314Z,-1.80
2022-12-13T17:14:15.178Z,-1.80
2022-12-13T17:16:43.129Z,-1.80
2022-12-13T17:19:11.448Z,-1.80
2022-12-13T17:21:39.324Z,-1.80
2022-12-13T17:24:08.032Z,-1.80
2022-12-13T17:26:37.455Z,-1.80
2022-12-13T17:29:05.314Z,-1.80
2022-12-13T17:31:35.792Z,-1.80
2022-12-13T17:34:04.535Z,-1.80
2022-12-13T17:36:32.533Z,-1.80
2022-12-13T17:39:00.486Z,-1.80
2022-12-13T17:41:28.644Z,-1.80
2022-12-13T17:44:01.407Z,-1.80
2022-12-13T17:46:29.259Z,-1.80
2022-12-13T17:48:57.292Z,-1.80
2022-12-13T17:51:25.042Z,-1.80
2022-12-13T17:53:52.925Z,-1.80
2022-12-13T17:56:20.822Z,-1.80
2022-12-13T17:58:49.184Z,-1.80
2022-12-13T18:01:20.330Z,-1.80
2022-12-13T18:03:48.888Z,-1.80
2022-12-13T18:06:17.061Z,-1.80
2022-12-13T18:08:45.563Z,-1.80
2022-12-13T18:11:32.245Z,-1.80
2022-12-13T18:14:00.961Z,-1.80
2022-12-13T18:16:36.518Z,-1.80
2022-12-13T18:19:06.927Z,-1.80
2022-12-13T18:21:35.585Z,-1.80
2022-12-13T18:24:03.764Z,-1.80
2022-12-13T18:26:31.691Z,-1.70
2022-12-13T18:28:59.519Z,-1.80
2022-12-13T18:31:28.094Z,-1.80
2022-12-13T18:33:57.546Z,-1.70
2022-12-13T18:36:26.469Z,-1.70
2022-12-13T18:38:54.666Z,-1.70
2022-12-13T18:41:24.200Z,-1.70
2022-12-13T18:43:59.547Z,-1.70
2022-12-13T18:46:29.034Z,-1.70
2022-12-13T18:48:59.142Z,-1.70
2022-12-13T18:51:27.988Z,-1.70
2022-12-13T18:53:56.639Z,-1.70
2022-12-13T18:56:24.835Z,-1.70
2022-12-13T18:58:53.390Z,-1.70
2022-12-13T19:01:22.781Z,-1.70
2022-12-13T19:03:50.790Z,-1.70
2022-12-13T19:06:22.012Z,-1.70
2022-12-13T19:08:51.314Z,-1.70
2022-12-13T19:11:19.675Z,-1.70
2022-12-13T19:13:48.181Z,-1.70
2022-12-13T19:16:18.138Z,-1.70
2022-12-13T19:18:46.150Z,-1.70
2022-12-13T19:21:16.976Z,-1.70
2022-12-13T19:23:51.273Z,-1.70
2022-12-13T19:26:23.571Z,-1.60
2022-12-13T19:28:51.688Z,-1.70
2022-12-13T19:31:19.543Z,-1.60
2022-12-13T19:33:48.006Z,-1.60
2022-12-13T19:36:16.426Z,-1.70
2022-12-13T19:38:44.366Z,-1.60
2022-12-13T19:41:16.121Z,-1.60
2022-12-13T19:43:52.082Z,-1.60
2022-12-13T19:46:20.827Z,-1.60
2022-12-13T19:48:49.038Z,-1.60
2022-12-13T19:51:17.791Z,-1.60
2022-12-13T19:53:45.661Z,-1.60
2022-12-13T19:56:17.550Z,-1.60
2022-12-13T19:58:46.706Z,-1.60
2022-12-13T20:01:15.240Z,-1.60
2022-12-13T20:03:45.262Z,-1.60
2022-12-13T20:06:15.917Z,-1.60
2022-12-13T20:08:44.008Z,-1.60
2022-12-13T20:11:15.681Z,-1.60
2022-12-13T20:13:43.721Z,-1.60
2022-12-13T20:16:16.998Z,-1.60
2022-12-13T20:18:44.941Z,-1.60
2022-12-13T20:21:14.699Z,-1.60
2022-12-13T20:23:48.967Z,-1.60
2022-12-13T20:26:21.049Z,-1.60
2022-12-13T20:28:49.577Z,-1.60
2022-12-13T20:31:19.232Z,-1.60
2022-12-13T20:33:47.181Z,-1.60
2022-12-13T20:36:25.477Z,-1.60
2022-12-13T20:38:55.626Z,-1.50
2022-12-13T20:41:26.240Z,-1.50
2022-12-13T20:43:54.930Z,-1.50
2022-12-13T20:46:23.780Z,-1.60
2022-12-13T20:48:52.920Z,-1.50
2022-12-13T20:51:22.798Z,-1.50
2022-12-13T20:53:52.172Z,-1.50
2022-12-13T20:56:21.623Z,-1.50
2022-12-13T20:58:51.924Z,-1.50
2022-12-13T21:01:22.285Z,-1.50
2022-12-13T21:03:50.443Z,-1.50
2022-12-13T21:06:18.294Z,-1.50
2022-12-13T21:08:52.375Z,-1.50
2022-12-13T21:11:27.567Z,-1.50
2022-12-13T21:14:05.403Z,-1.50
2022-12-13T21:16:39.106Z,-1.50
2022-12-13T21:19:07.456Z,-1.50
2022-12-13T21:21:35.869Z,-1.50
2022-12-13T21:24:04.207Z,-1.50
2022-12-13T21:26:35.689Z,-1.50
2022-12-13T21:29:07.782Z,-1.50
2022-12-13T21:31:36.811Z,-1.50
2022-12-13T21:34:06.109Z,-1.50
2022-12-13T21:36:35.718Z,-1.50
2022-12-13T21:39:06.404Z,-1.50
2022-12-13T21:41:34.288Z,-1.50
2022-12-13T21:44:02.092Z,-1.50
2022-12-13T21:46:55.179Z,-1.50
2022-12-13T21:49:19.395Z,-1.50
2022-12-13T21:51:48.358Z,-1.50
2022-12-13T21:54:17.600Z,-1.50
2022-12-13T21:57:03.244Z,-1.50
2022-12-13T21:59:31.635Z,-1.50
2022-12-13T22:02:15.997Z,-1.40
2022-12-13T22:04:45.652Z,-1.40
2022-12-13T22:07:15.485Z,-1.40
2022-12-13T22:09:43.375Z,-1.50
2022-12-13T22:12:18.835Z,-1.40
2022-12-13T22:14:46.923Z,-1.40
2022-12-13T22:17:16.249Z,-1.40
2022-12-13T22:19:44.161Z,-1.40
2022-12-13T22:22:16.662Z,-1.40
2022-12-13T22:24:48.561Z,-1.40
2022-12-13T22:27:23.742Z,-1.40
2022-12-13T22:29:52.172Z,-1.40
2022-12-13T22:32:22.422Z,-1.40
2022-12-13T22:34:56.537Z,-1.40
2022-12-13T22:37:25.110Z,-1.40
2022-12-13T22:39:53.091Z,-1.40
2022-12-13T22:42:21.047Z,-1.40
2022-12-13T22:44:49.135Z,-1.40
2022-12-13T22:47:16.977Z,-1.40
2022-12-13T22:49:48.553Z,-1.40
2022-12-13T22:52:17.054Z,-1.40
2022-12-13T22:54:44.913Z,-1.30
2022-12-13T22:57:12.820Z,-1.40
2022-12-13T22:59:40.641Z,-1.30
2022-12-13T23:02:09.750Z,-1.30
2022-12-13T23:04:37.945Z,-1.40
2022-12-13T23:07:07.152Z,-1.40
2022-12-13T23:09:34.969Z,-1.30
2022-12-13T23:12:20.152Z,-1.30
2022-12-13T23:14:47.991Z,-1.30
2022-12-13T23:17:15.782Z,-1.30
2022-12-13T23:19:49.620Z,-1.30
2022-12-13T23:22:21.690Z,-1.30
2022-12-13T23:24:50.198Z,-1.30
2022-12-13T23:27:18.500Z,-1.30
2022-12-13T23:29:46.418Z,-1.30
2022-12-13T23:32:14.288Z,-1.30
2022-12-13T23:34:42.149Z,-1.30
2022-12-13T23:37:09.933Z,-1.30
2022-12-13T23:39:39.141Z,-1.30
2022-12-13T23:42:07.400Z,-1.30
2022-12-13T23:44:35.310Z,-1.30
2022-12-13T23:47:03.124Z,-1.30
2022-12-13T23:49:30.992Z,-1.30
2022-12-13T23:51:58.805Z,-1.20
2022-12-13T23:54:26.672Z,-1.30
2022-12-13T23:56:55.850Z,-1.20
2022-12-13T23:59:25.764Z,-1.20
