createdAt,value
2022-08-19T00:01:37.835Z,999.90
2022-08-19T00:04:07.750Z,999.90
2022-08-19T00:06:36.542Z,999.90
2022-08-19T00:09:05.873Z,999.90
2022-08-19T00:11:33.187Z,999.90
2022-08-19T00:13:59.991Z,999.90
2022-08-19T00:16:27.398Z,999.90
2022-08-19T00:18:56.341Z,999.90
2022-08-19T00:21:25.503Z,999.90
2022-08-19T00:23:52.354Z,999.90
2022-08-19T00:26:19.547Z,999.90
2022-08-19T00:28:47.119Z,999.90
2022-08-19T00:31:14.108Z,999.90
2022-08-19T00:33:40.893Z,999.90
2022-08-19T00:36:10.325Z,999.90
2022-08-19T00:38:42.313Z,999.90
2022-08-19T00:41:10.129Z,999.90
2022-08-19T00:43:36.957Z,999.90
2022-08-19T00:46:05.652Z,999.90
2022-08-19T00:48:34.474Z,999.90
2022-08-19T00:51:02.132Z,999.90
2022-08-19T00:53:32.286Z,999.90
2022-08-19T00:56:01.930Z,999.90
2022-08-19T00:58:33.296Z,999.90
2022-08-19T01:01:02.358Z,999.90
2022-08-19T01:03:29.178Z,14.93
2022-08-19T01:06:16.090Z,15.50
2022-08-19T01:08:46.862Z,15.07
2022-08-19T01:11:17.550Z,13.95
2022-08-19T01:13:50.026Z,15.50
2022-08-19T01:16:19.800Z,14.65
2022-08-19T01:18:46.970Z,14.52
2022-08-19T01:21:25.653Z,14.85
2022-08-19T01:23:52.549Z,14.23
2022-08-19T01:26:23.598Z,14.60
2022-08-19T01:28:52.960Z,14.55
2022-08-19T01:31:27.032Z,15.02
2022-08-19T01:33:57.184Z,15.00
2022-08-19T01:36:38.057Z,15.40
2022-08-19T01:39:08.520Z,14.60
2022-08-19T01:41:35.489Z,15.70
2022-08-19T01:44:17.744Z,15.93
2022-08-19T01:46:48.287Z,15.70
2022-08-19T01:49:16.715Z,16.38
2022-08-19T01:51:43.449Z,15.98
2022-08-19T01:54:12.552Z,16.35
2022-08-19T01:56:40.281Z,16.10
2022-08-19T01:59:15.340Z,15.90
2022-08-19T02:01:42.332Z,16.30
2022-08-19T02:04:09.782Z,16.48
2022-08-19T02:06:36.697Z,17.00
2022-08-19T02:09:07.573Z,16.70
2022-08-19T02:11:37.073Z,16.80
2022-08-19T02:14:08.724Z,16.45
2022-08-19T02:16:36.868Z,17.67
2022-08-19T02:19:04.457Z,17.40
2022-08-19T02:21:31.969Z,17.02
2022-08-19T02:23:59.093Z,18.65
2022-08-19T02:26:27.541Z,18.35
2022-08-19T02:28:55.480Z,17.63
2022-08-19T02:31:25.617Z,17.40
2022-08-19T02:33:56.602Z,18.83
2022-08-19T02:36:24.942Z,18.20
2022-08-19T02:38:54.912Z,582.17
2022-08-19T02:41:33.912Z,999.90
2022-08-19T02:44:30.135Z,999.90
2022-08-19T02:46:52.593Z,999.90
2022-08-19T02:49:20.648Z,999.90
2022-08-19T02:51:47.711Z,999.90
2022-08-19T02:54:15.351Z,999.90
2022-08-19T02:56:43.441Z,999.90
2022-08-19T02:59:11.312Z,999.90
2022-08-19T03:01:41.521Z,999.90
2022-08-19T03:04:11.081Z,999.90
2022-08-19T03:06:42.739Z,999.90
2022-08-19T03:09:09.982Z,999.90
2022-08-19T03:11:36.896Z,999.90
2022-08-19T03:14:05.306Z,999.90
2022-08-19T03:16:35.411Z,999.90
2022-08-19T03:19:03.065Z,999.90
2022-08-19T03:21:32.270Z,999.90
2022-08-19T03:24:01.812Z,999.90
2022-08-19T03:26:28.906Z,999.90
2022-08-19T03:28:58.266Z,999.90
2022-08-19T03:31:45.480Z,999.90
2022-08-19T03:34:20.760Z,999.90
2022-08-19T03:36:48.703Z,999.90
2022-08-19T03:39:16.302Z,999.90
2022-08-19T03:41:48.253Z,999.90
2022-08-19T03:44:19.274Z,999.90
2022-08-19T03:46:48.808Z,999.90
2022-08-19T03:49:16.118Z,999.90
2022-08-19T03:51:45.579Z,999.90
2022-08-19T03:54:15.082Z,999.90
2022-08-19T03:56:44.108Z,999.90
2022-08-19T03:59:15.111Z,999.90
2022-08-19T04:01:42.311Z,999.90
2022-08-19T04:04:09.518Z,999.90
2022-08-19T04:06:39.678Z,999.90
2022-08-19T04:09:09.722Z,999.90
2022-08-19T04:11:45.847Z,999.90
2022-08-19T04:14:15.501Z,999.90
2022-08-19T04:16:45.266Z,999.90
2022-08-19T04:19:13.235Z,999.90
2022-08-19T04:21:40.149Z,999.90
2022-08-19T04:24:08.159Z,999.90
2022-08-19T04:26:37.411Z,999.90
2022-08-19T04:29:14.306Z,999.90
2022-08-19T04:31:42.883Z,999.90
2022-08-19T04:34:11.925Z,999.90
2022-08-19T04:36:40.730Z,999.90
2022-08-19T04:39:10.989Z,999.90
2022-08-19T04:41:56.874Z,999.90
2022-08-19T04:44:24.165Z,999.90
2022-08-19T04:46:52.067Z,999.90
2022-08-19T04:49:20.737Z,999.90
2022-08-19T04:51:51.106Z,999.90
2022-08-19T04:54:37.386Z,999.90
2022-08-19T04:57:07.687Z,999.90
2022-08-19T04:59:35.419Z,999.90
2022-08-19T05:02:02.308Z,999.90
2022-08-19T05:04:32.651Z,999.90
2022-08-19T05:07:01.023Z,999.90
2022-08-19T05:09:33.081Z,999.90
2022-08-19T05:12:16.644Z,999.90
2022-08-19T05:14:44.300Z,999.90
2022-08-19T05:17:27.242Z,999.90
2022-08-19T05:20:14.813Z,999.90
2022-08-19T05:22:42.506Z,999.90
2022-08-19T05:25:13.887Z,999.90
2022-08-19T05:27:41.587Z,999.90
2022-08-19T05:30:08.952Z,999.90
2022-08-19T05:32:35.908Z,999.90
2022-08-19T05:35:02.775Z,999.90
2022-08-19T05:37:29.640Z,999.90
2022-08-19T05:39:56.711Z,999.90
2022-08-19T05:42:24.402Z,999.90
2022-08-19T05:44:52.528Z,999.90
2022-08-19T05:47:21.102Z,999.90
2022-08-19T05:49:50.859Z,999.90
2022-08-19T05:52:18.839Z,999.90
2022-08-19T05:54:51.415Z,999.90
2022-08-19T05:57:19.733Z,999.90
2022-08-19T05:59:57.876Z,999.90
2022-08-19T06:02:27.160Z,999.90
2022-08-19T06:04:53.966Z,999.90
2022-08-19T06:07:20.714Z,999.90
2022-08-19T06:09:59.133Z,999.90
2022-08-19T06:12:32.531Z,999.90
2022-08-19T06:15:01.158Z,999.90
2022-08-19T06:17:30.027Z,999.90
2022-08-19T06:19:57.057Z,999.90
2022-08-19T06:22:24.506Z,999.90
2022-08-19T06:24:53.652Z,999.90
2022-08-19T06:27:21.192Z,999.90
2022-08-19T06:29:48.101Z,999.90
2022-08-19T06:32:19.241Z,999.90
2022-08-19T06:34:46.114Z,999.90
2022-08-19T06:37:13.627Z,999.90
2022-08-19T06:39:42.866Z,999.90
2022-08-19T06:42:12.820Z,999.90
2022-08-19T06:44:43.344Z,999.90
2022-08-19T06:47:23.595Z,999.90
2022-08-19T06:49:56.972Z,999.90
2022-08-19T06:52:36.524Z,999.90
2022-08-19T06:55:06.139Z,999.90
2022-08-19T06:57:34.119Z,999.90
2022-08-19T07:00:01.215Z,999.90
2022-08-19T07:02:28.146Z,999.90
2022-08-19T07:04:55.157Z,999.90
2022-08-19T07:07:23.174Z,999.90
2022-08-19T07:09:57.947Z,999.90
2022-08-19T07:12:29.658Z,999.90
2022-08-19T07:14:58.416Z,999.90
2022-08-19T07:17:25.363Z,999.90
2022-08-19T07:19:54.352Z,999.90
2022-08-19T07:22:23.815Z,999.90
2022-08-19T07:24:52.214Z,999.90
2022-08-19T07:27:24.311Z,999.90
2022-08-19T07:29:56.077Z,999.90
2022-08-19T07:32:27.475Z,999.90
2022-08-19T07:34:56.389Z,999.90
2022-08-19T07:37:26.480Z,999.90
2022-08-19T07:39:55.319Z,999.90
2022-08-19T07:42:22.206Z,999.90
2022-08-19T07:44:50.367Z,999.90
2022-08-19T07:47:50.259Z,999.90
2022-08-19T07:50:07.898Z,999.90
2022-08-19T07:52:37.224Z,999.90
2022-08-19T07:55:05.761Z,999.90
2022-08-19T07:57:32.617Z,999.90
2022-08-19T08:00:00.061Z,999.90
2022-08-19T08:02:26.864Z,999.90
2022-08-19T08:05:12.256Z,999.90
2022-08-19T08:07:58.673Z,999.90
2022-08-19T08:10:26.114Z,999.90
2022-08-19T08:13:10.258Z,999.90
2022-08-19T08:15:43.258Z,999.90
2022-08-19T08:18:12.119Z,999.90
2022-08-19T08:20:39.649Z,999.90
2022-08-19T08:23:39.791Z,999.90
2022-08-19T08:26:06.683Z,999.90
2022-08-19T08:28:33.499Z,999.90
2022-08-19T08:31:00.371Z,999.90
2022-08-19T08:33:34.353Z,999.90
2022-08-19T08:36:12.233Z,999.90
2022-08-19T08:38:41.367Z,999.90
2022-08-19T08:41:46.307Z,999.90
2022-08-19T08:44:29.596Z,999.90
2022-08-19T08:47:03.192Z,999.90
2022-08-19T08:49:52.453Z,999.90
2022-08-19T08:52:31.938Z,999.90
2022-08-19T08:55:10.255Z,999.90
2022-08-19T08:58:00.087Z,999.90
2022-08-19T09:00:33.517Z,999.90
2022-08-19T09:03:04.411Z,999.90
2022-08-19T09:05:48.420Z,999.90
2022-08-19T09:08:44.247Z,999.90
2022-08-19T09:11:42.118Z,999.90
2022-08-19T09:14:40.815Z,999.90
2022-08-19T09:17:08.948Z,999.90
2022-08-19T09:19:47.486Z,999.90
2022-08-19T09:22:14.318Z,999.90
2022-08-19T09:24:55.695Z,999.90
2022-08-19T09:27:43.097Z,999.90
2022-08-19T09:30:38.869Z,999.90
2022-08-19T09:33:06.230Z,999.90
2022-08-19T09:35:49.995Z,999.90
2022-08-19T09:38:20.564Z,999.90
2022-08-19T09:40:48.015Z,999.90
2022-08-19T09:43:14.845Z,999.90
2022-08-19T09:45:41.803Z,999.90
2022-08-19T09:48:09.597Z,999.90
2022-08-19T09:50:39.469Z,999.90
2022-08-19T09:53:19.114Z,999.90
2022-08-19T09:55:46.280Z,999.90
2022-08-19T09:58:13.132Z,999.90
2022-08-19T10:00:40.239Z,999.90
2022-08-19T10:03:07.116Z,999.90
2022-08-19T10:05:49.221Z,999.90
2022-08-19T10:08:27.213Z,999.90
2022-08-19T10:10:55.901Z,999.90
2022-08-19T10:13:27.127Z,999.90
2022-08-19T10:15:56.068Z,999.90
2022-08-19T10:18:25.129Z,999.90
2022-08-19T10:20:55.466Z,999.90
2022-08-19T10:23:22.845Z,999.90
2022-08-19T10:25:50.687Z,999.90
2022-08-19T10:28:19.222Z,999.90
2022-08-19T10:30:47.491Z,999.90
2022-08-19T10:33:14.947Z,999.90
2022-08-19T10:35:42.502Z,999.90
2022-08-19T10:38:31.339Z,999.90
2022-08-19T10:41:07.705Z,999.90
2022-08-19T10:43:37.797Z,999.90
2022-08-19T10:46:06.531Z,999.90
2022-08-19T10:48:41.795Z,999.90
2022-08-19T10:51:28.353Z,999.90
2022-08-19T10:53:56.744Z,999.90
2022-08-19T10:56:42.632Z,999.90
2022-08-19T10:59:10.059Z,999.90
2022-08-19T11:01:37.022Z,999.90
2022-08-19T11:04:05.298Z,999.90
2022-08-19T11:06:35.359Z,999.90
2022-08-19T11:09:02.145Z,999.90
2022-08-19T11:11:29.496Z,999.90
2022-08-19T11:13:56.555Z,999.90
2022-08-19T11:16:26.244Z,999.90
2022-08-19T11:18:59.263Z,999.90
2022-08-19T11:21:32.661Z,999.90
2022-08-19T11:24:02.591Z,999.90
2022-08-19T11:26:31.059Z,999.90
2022-08-19T11:28:59.541Z,999.90
2022-08-19T11:31:36.023Z,999.90
2022-08-19T11:34:05.038Z,999.90
2022-08-19T11:36:33.549Z,999.90
2022-08-19T11:39:00.748Z,999.90
2022-08-19T11:41:28.100Z,999.90
2022-08-19T11:43:56.726Z,999.90
2022-08-19T11:46:30.357Z,999.90
2022-08-19T11:49:01.597Z,999.90
2022-08-19T11:51:29.289Z,999.90
2022-08-19T11:53:57.983Z,999.90
2022-08-19T11:56:26.523Z,999.90
2022-08-19T11:58:54.253Z,999.90
2022-08-19T12:01:23.959Z,999.90
2022-08-19T12:03:52.887Z,999.90
2022-08-19T12:06:28.247Z,999.90
2022-08-19T12:09:05.798Z,999.90
2022-08-19T12:11:34.733Z,999.90
2022-08-19T12:14:01.928Z,999.90
2022-08-19T12:16:31.548Z,999.90
2022-08-19T12:19:04.383Z,999.90
2022-08-19T12:21:33.120Z,999.90
2022-08-19T12:24:01.785Z,999.90
2022-08-19T12:26:30.453Z,999.90
2022-08-19T12:28:57.285Z,999.90
2022-08-19T12:31:24.031Z,999.90
2022-08-19T12:33:50.791Z,999.90
2022-08-19T12:36:18.787Z,999.90
2022-08-19T12:38:46.159Z,999.90
2022-08-19T12:41:15.472Z,999.90
2022-08-19T12:43:43.901Z,999.90
2022-08-19T12:46:12.194Z,999.90
2022-08-19T12:48:42.709Z,999.90
2022-08-19T12:51:11.599Z,999.90
2022-08-19T12:53:39.071Z,999.90
2022-08-19T12:56:07.463Z,999.90
2022-08-19T12:58:40.054Z,999.90
2022-08-19T13:01:15.384Z,999.90
2022-08-19T13:03:47.059Z,999.90
2022-08-19T13:06:14.745Z,999.90
2022-08-19T13:08:46.473Z,999.90
2022-08-19T13:11:18.943Z,999.90
2022-08-19T13:13:48.564Z,999.90
2022-08-19T13:16:16.100Z,999.90
2022-08-19T13:18:45.353Z,999.90
2022-08-19T13:21:15.014Z,999.90
2022-08-19T13:23:42.212Z,999.90
2022-08-19T13:26:10.708Z,999.90
2022-08-19T13:28:56.006Z,999.90
2022-08-19T13:31:43.007Z,999.90
2022-08-19T13:34:10.273Z,999.90
2022-08-19T13:36:38.249Z,999.90
2022-08-19T13:39:06.355Z,999.90
2022-08-19T13:41:34.629Z,999.90
2022-08-19T13:44:02.774Z,999.90
2022-08-19T13:46:30.128Z,999.90
2022-08-19T13:48:57.787Z,999.90
2022-08-19T13:51:24.954Z,999.90
2022-08-19T13:53:51.763Z,999.90
2022-08-19T13:56:26.051Z,999.90
2022-08-19T13:58:54.475Z,999.90
2022-08-19T14:01:25.129Z,999.90
2022-08-19T14:03:52.374Z,999.90
2022-08-19T14:06:19.565Z,999.90
2022-08-19T14:08:46.934Z,999.90
2022-08-19T14:11:13.746Z,999.90
2022-08-19T14:13:40.966Z,999.90
2022-08-19T14:16:09.966Z,999.90
2022-08-19T14:18:37.071Z,999.90
2022-08-19T14:21:05.707Z,999.90
2022-08-19T14:23:33.822Z,999.90
2022-08-19T14:26:12.673Z,999.90
2022-08-19T14:28:43.836Z,999.90
2022-08-19T14:31:17.636Z,999.90
2022-08-19T14:33:44.334Z,999.90
2022-08-19T14:36:11.108Z,999.90
2022-08-19T14:38:38.055Z,999.90
2022-08-19T14:41:18.345Z,999.90
2022-08-19T14:43:47.373Z,999.90
2022-08-19T14:46:16.493Z,999.90
2022-08-19T14:48:44.426Z,999.90
2022-08-19T14:51:11.248Z,999.90
2022-08-19T14:53:38.724Z,999.90
2022-08-19T14:56:10.905Z,999.90
2022-08-19T14:58:39.192Z,999.90
2022-08-19T15:01:06.169Z,999.90
2022-08-19T15:03:33.153Z,999.90
2022-08-19T15:06:02.455Z,999.90
2022-08-19T15:08:30.913Z,999.90
2022-08-19T15:10:58.971Z,999.90
2022-08-19T15:13:28.499Z,999.90
2022-08-19T15:15:56.374Z,999.90
2022-08-19T15:18:23.188Z,999.90
2022-08-19T15:20:50.980Z,999.90
2022-08-19T15:23:19.973Z,999.90
2022-08-19T15:25:47.189Z,999.90
2022-08-19T15:28:14.131Z,999.90
2022-08-19T15:30:41.861Z,999.90
2022-08-19T15:33:08.637Z,999.90
2022-08-19T15:35:35.435Z,999.90
2022-08-19T15:38:02.329Z,999.90
2022-08-19T15:40:29.242Z,999.90
2022-08-19T15:42:57.026Z,999.90
2022-08-19T15:45:23.809Z,999.90
2022-08-19T15:47:50.599Z,999.90
2022-08-19T15:50:21.221Z,999.90
2022-08-19T15:53:03.312Z,999.90
2022-08-19T15:55:34.692Z,999.90
2022-08-19T15:58:28.737Z,999.90
2022-08-19T16:01:20.580Z,999.90
2022-08-19T16:04:13.989Z,999.90
2022-08-19T16:06:48.316Z,999.90
2022-08-19T16:09:16.610Z,999.90
2022-08-19T16:11:45.970Z,999.90
2022-08-19T16:14:18.611Z,999.90
2022-08-19T16:16:47.260Z,999.90
2022-08-19T16:19:16.595Z,999.90
2022-08-19T16:21:45.824Z,999.90
2022-08-19T16:24:14.607Z,999.90
2022-08-19T16:26:42.653Z,999.90
2022-08-19T16:29:12.010Z,999.90
2022-08-19T16:31:42.153Z,999.90
2022-08-19T16:34:09.491Z,999.90
2022-08-19T16:36:36.638Z,999.90
2022-08-19T16:39:03.804Z,999.90
2022-08-19T16:41:30.614Z,999.90
2022-08-19T16:43:57.420Z,999.90
2022-08-19T16:46:26.957Z,999.90
2022-08-19T16:48:54.622Z,999.90
2022-08-19T16:51:22.855Z,999.90
2022-08-19T16:53:51.947Z,999.90
2022-08-19T16:56:19.755Z,999.90
2022-08-19T17:01:17.579Z,999.90
2022-08-19T17:03:45.081Z,999.90
2022-08-19T17:06:20.393Z,999.90
2022-08-19T17:08:49.749Z,999.90
2022-08-19T17:11:18.855Z,999.90
2022-08-19T17:13:47.754Z,999.90
2022-08-19T17:16:19.961Z,999.90
2022-08-19T17:18:46.695Z,999.90
2022-08-19T17:21:13.686Z,999.90
2022-08-19T17:23:42.654Z,726.38
2022-08-19T17:26:18.256Z,852.40
2022-08-19T17:28:49.077Z,764.83
2022-08-19T17:31:16.881Z,999.90
2022-08-19T17:33:48.458Z,999.90
2022-08-19T17:36:17.712Z,712.70
2022-08-19T17:38:44.873Z,999.90
2022-08-19T17:41:11.773Z,999.90
2022-08-19T17:43:43.137Z,999.90
2022-08-19T17:46:17.905Z,999.90
2022-08-19T17:48:52.208Z,999.90
2022-08-19T17:51:40.324Z,527.47
2022-08-19T17:54:10.747Z,999.90
2022-08-19T17:56:38.127Z,999.90
2022-08-19T17:59:06.088Z,999.90
2022-08-19T18:01:52.489Z,999.90
2022-08-19T18:04:23.326Z,999.90
2022-08-19T18:06:53.318Z,999.90
2022-08-19T18:09:41.192Z,999.90
2022-08-19T18:12:11.670Z,999.90
2022-08-19T18:14:39.718Z,999.90
2022-08-19T18:17:12.807Z,887.45
2022-08-19T18:19:43.224Z,25.85
2022-08-19T18:22:33.948Z,416.07
2022-08-19T18:25:02.824Z,190.05
2022-08-19T18:27:29.635Z,84.15
2022-08-19T18:29:59.044Z,33.40
2022-08-19T18:32:28.928Z,320.98
2022-08-19T18:34:56.200Z,355.25
2022-08-19T18:37:25.322Z,999.90
2022-08-19T18:40:10.622Z,999.90
2022-08-19T18:43:01.543Z,999.90
2022-08-19T18:45:47.059Z,999.90
2022-08-19T18:48:32.592Z,999.90
2022-08-19T18:51:01.422Z,999.90
2022-08-19T18:53:33.116Z,999.90
2022-08-19T18:56:00.432Z,999.90
2022-08-19T18:58:35.111Z,999.90
2022-08-19T19:01:11.435Z,999.90
2022-08-19T19:03:45.541Z,999.90
2022-08-19T19:06:22.541Z,999.90
2022-08-19T19:08:50.963Z,999.90
2022-08-19T19:11:26.098Z,999.90
2022-08-19T19:13:53.457Z,999.90
2022-08-19T19:16:24.478Z,999.90
2022-08-19T19:18:52.907Z,999.90
2022-08-19T19:21:23.064Z,999.90
2022-08-19T19:23:50.442Z,999.90
2022-08-19T19:26:17.698Z,999.90
2022-08-19T19:28:46.507Z,999.90
2022-08-19T19:31:19.597Z,999.90
2022-08-19T19:33:46.779Z,999.90
2022-08-19T19:36:13.770Z,999.90
2022-08-19T19:38:48.361Z,999.90
2022-08-19T19:41:24.121Z,999.90
2022-08-19T19:44:10.030Z,999.90
2022-08-19T19:46:42.584Z,999.90
2022-08-19T19:49:10.137Z,999.90
2022-08-19T19:51:39.439Z,999.90
2022-08-19T19:54:07.858Z,999.90
2022-08-19T19:56:35.367Z,999.90
2022-08-19T19:59:03.880Z,999.90
2022-08-19T20:01:31.060Z,999.90
2022-08-19T20:04:01.318Z,999.90
2022-08-19T20:06:29.167Z,999.90
2022-08-19T20:09:10.403Z,999.90
2022-08-19T20:11:58.198Z,999.90
2022-08-19T20:14:31.690Z,999.90
2022-08-19T20:17:00.100Z,999.90
2022-08-19T20:19:34.021Z,999.90
2022-08-19T20:22:01.565Z,999.90
2022-08-19T20:24:32.589Z,999.90
2022-08-19T20:27:01.407Z,999.90
2022-08-19T20:29:39.107Z,999.90
2022-08-19T20:32:10.107Z,999.90
2022-08-19T20:34:37.265Z,999.90
2022-08-19T20:37:04.702Z,999.90
2022-08-19T20:39:31.644Z,999.90
2022-08-19T20:41:58.485Z,999.90
2022-08-19T20:44:25.655Z,999.90
2022-08-19T20:46:54.938Z,999.90
2022-08-19T20:49:26.990Z,999.90
2022-08-19T20:51:58.476Z,999.90
2022-08-19T20:54:26.900Z,999.90
2022-08-19T20:56:54.224Z,999.90
2022-08-19T20:59:22.385Z,999.90
2022-08-19T21:01:51.794Z,999.90
2022-08-19T21:04:20.114Z,999.90
2022-08-19T21:06:47.346Z,999.90
2022-08-19T21:09:14.307Z,999.90
2022-08-19T21:11:41.314Z,999.90
2022-08-19T21:14:08.450Z,999.90
2022-08-19T21:16:35.344Z,999.90
2022-08-19T21:19:02.083Z,999.90
2022-08-19T21:21:28.880Z,999.90
2022-08-19T21:23:55.676Z,999.90
2022-08-19T21:26:22.737Z,999.90
2022-08-19T21:28:49.490Z,999.90
2022-08-19T21:31:17.934Z,999.90
2022-08-19T21:33:45.037Z,999.90
2022-08-19T21:36:11.953Z,999.90
2022-08-19T21:38:38.777Z,999.90
2022-08-19T21:41:06.686Z,999.90
2022-08-19T21:43:34.942Z,999.90
2022-08-19T21:46:01.886Z,999.90
2022-08-19T21:48:28.758Z,999.90
2022-08-19T21:50:55.588Z,999.90
2022-08-19T21:53:22.990Z,999.90
2022-08-19T21:55:53.402Z,999.90
2022-08-19T21:58:28.805Z,999.90
2022-08-19T22:00:59.095Z,999.90
2022-08-19T22:03:26.594Z,999.90
2022-08-19T22:05:53.428Z,999.90
2022-08-19T22:08:20.274Z,999.90
2022-08-19T22:10:49.535Z,999.90
2022-08-19T22:13:18.151Z,999.90
2022-08-19T22:15:46.309Z,999.90
2022-08-19T22:18:13.701Z,999.90
2022-08-19T22:20:40.853Z,999.90
2022-08-19T22:23:08.209Z,999.90
2022-08-19T22:25:46.175Z,999.90
2022-08-19T22:28:14.994Z,999.90
2022-08-19T22:30:47.131Z,999.90
2022-08-19T22:33:19.460Z,999.90
2022-08-19T22:35:47.304Z,999.90
2022-08-19T22:38:14.911Z,999.90
2022-08-19T22:40:47.044Z,999.90
2022-08-19T22:43:42.459Z,999.90
2022-08-19T22:46:17.149Z,999.90
2022-08-19T22:48:45.131Z,999.90
2022-08-19T22:51:32.894Z,999.90
2022-08-19T22:53:59.956Z,999.90
2022-08-19T22:56:26.807Z,999.90
2022-08-19T22:58:53.906Z,999.90
2022-08-19T23:01:27.440Z,999.90
2022-08-19T23:03:57.088Z,999.90
2022-08-19T23:06:23.868Z,999.90
2022-08-19T23:08:59.892Z,999.90
2022-08-19T23:11:26.818Z,999.90
2022-08-19T23:13:53.742Z,999.90
2022-08-19T23:16:20.681Z,999.90
2022-08-19T23:18:48.089Z,999.90
2022-08-19T23:21:16.571Z,999.90
2022-08-19T23:23:43.309Z,999.90
2022-08-19T23:26:11.682Z,999.90
2022-08-19T23:28:57.388Z,999.90
2022-08-19T23:31:26.264Z,999.90
2022-08-19T23:33:53.457Z,999.90
2022-08-19T23:36:20.793Z,999.90
2022-08-19T23:38:50.436Z,999.90
2022-08-19T23:41:19.220Z,999.90
2022-08-19T23:43:46.967Z,999.90
2022-08-19T23:46:28.206Z,999.90
2022-08-19T23:48:56.089Z,999.90
2022-08-19T23:51:23.196Z,999.90
2022-08-19T23:53:50.222Z,999.90
2022-08-19T23:56:16.999Z,999.90
2022-08-19T23:58:43.917Z,999.90
