createdAt,value
2022-11-18T00:01:21.724Z,7.90
2022-11-18T00:03:49.749Z,7.90
2022-11-18T00:06:21.737Z,7.90
2022-11-18T00:08:48.828Z,7.90
2022-11-18T00:11:37.597Z,7.90
2022-11-18T00:14:22.329Z,7.90
2022-11-18T00:16:49.347Z,7.90
2022-11-18T00:19:17.123Z,7.80
2022-11-18T00:21:44.358Z,7.80
2022-11-18T00:24:11.347Z,7.80
2022-11-18T00:26:38.336Z,7.80
2022-11-18T00:29:05.315Z,7.80
2022-11-18T00:31:32.407Z,7.70
2022-11-18T00:33:59.443Z,7.70
2022-11-18T00:36:26.444Z,7.70
2022-11-18T00:38:54.151Z,7.70
2022-11-18T00:41:21.086Z,7.70
2022-11-18T00:43:48.096Z,7.70
2022-11-18T00:46:15.233Z,7.70
2022-11-18T00:48:42.299Z,7.70
2022-11-18T00:51:17.789Z,7.80
2022-11-18T00:53:45.531Z,7.80
2022-11-18T00:56:12.460Z,7.70
2022-11-18T00:58:39.432Z,7.70
2022-11-18T01:01:06.620Z,7.70
2022-11-18T01:03:33.805Z,7.70
2022-11-18T01:06:00.771Z,7.70
2022-11-18T01:08:27.851Z,7.80
2022-11-18T01:10:54.915Z,7.70
2022-11-18T01:13:23.997Z,7.70
2022-11-18T01:15:58.860Z,7.70
2022-11-18T01:18:30.676Z,7.70
2022-11-18T01:21:02.099Z,7.60
2022-11-18T01:23:29.131Z,7.60
2022-11-18T01:25:56.406Z,7.60
2022-11-18T01:28:24.240Z,7.60
2022-11-18T01:30:51.419Z,7.60
2022-11-18T01:33:18.448Z,7.50
2022-11-18T01:35:46.013Z,7.50
2022-11-18T01:38:14.726Z,7.50
2022-11-18T01:40:42.014Z,7.50
2022-11-18T01:43:17.685Z,7.50
2022-11-18T01:45:46.899Z,7.50
2022-11-18T01:48:17.051Z,7.40
2022-11-18T01:50:49.535Z,7.40
2022-11-18T01:53:22.033Z,7.40
2022-11-18T01:55:51.850Z,7.40
2022-11-18T01:58:34.192Z,7.40
2022-11-18T02:01:02.780Z,7.50
2022-11-18T02:03:30.057Z,7.50
2022-11-18T02:05:59.836Z,7.40
2022-11-18T02:08:30.126Z,7.40
2022-11-18T02:10:57.123Z,7.30
2022-11-18T02:13:24.511Z,7.30
2022-11-18T02:16:11.616Z,7.40
2022-11-18T02:19:00.333Z,7.30
2022-11-18T02:21:34.306Z,7.30
2022-11-18T02:24:10.319Z,7.30
2022-11-18T02:27:08.100Z,7.30
2022-11-18T02:29:40.817Z,7.40
2022-11-18T02:32:35.188Z,7.30
2022-11-18T02:35:07.564Z,7.40
2022-11-18T02:37:37.268Z,7.40
2022-11-18T02:40:16.941Z,7.40
2022-11-18T02:42:50.648Z,7.50
2022-11-18T02:45:19.678Z,7.50
2022-11-18T02:47:49.657Z,7.50
2022-11-18T02:50:21.200Z,7.40
2022-11-18T02:52:53.748Z,7.40
2022-11-18T02:55:22.199Z,7.30
2022-11-18T02:57:49.887Z,7.30
2022-11-18T03:00:17.289Z,7.20
2022-11-18T03:02:46.857Z,7.20
2022-11-18T03:05:41.456Z,7.20
2022-11-18T03:08:15.380Z,7.20
2022-11-18T03:11:06.748Z,7.20
2022-11-18T03:13:55.207Z,7.20
2022-11-18T03:16:32.168Z,7.20
2022-11-18T03:19:05.222Z,7.20
2022-11-18T03:21:41.466Z,7.30
2022-11-18T03:24:15.668Z,7.30
2022-11-18T03:26:51.049Z,7.30
2022-11-18T03:29:29.910Z,7.30
2022-11-18T03:32:19.957Z,7.30
2022-11-18T03:34:53.001Z,7.30
2022-11-18T03:37:23.167Z,7.30
2022-11-18T03:39:55.431Z,7.30
2022-11-18T03:42:25.306Z,7.20
2022-11-18T03:44:57.937Z,7.20
2022-11-18T03:47:36.255Z,7.20
2022-11-18T03:50:21.284Z,7.20
2022-11-18T03:52:51.244Z,7.20
2022-11-18T03:55:23.330Z,7.20
2022-11-18T03:58:03.518Z,7.20
2022-11-18T04:00:36.753Z,7.20
2022-11-18T04:03:04.647Z,7.10
2022-11-18T04:05:41.024Z,7.00
2022-11-18T04:08:24.850Z,6.90
2022-11-18T04:11:02.368Z,6.90
2022-11-18T04:13:37.802Z,6.90
2022-11-18T04:16:07.920Z,6.90
2022-11-18T04:18:34.849Z,6.90
2022-11-18T04:21:01.799Z,6.80
2022-11-18T04:23:28.820Z,6.80
2022-11-18T04:25:55.892Z,6.70
2022-11-18T04:28:22.825Z,6.60
2022-11-18T04:30:51.082Z,6.50
2022-11-18T04:33:18.060Z,6.40
2022-11-18T04:35:47.354Z,6.50
2022-11-18T04:38:17.840Z,6.50
2022-11-18T04:40:48.692Z,6.50
2022-11-18T04:43:15.668Z,6.50
2022-11-18T04:45:42.679Z,6.60
2022-11-18T04:48:09.598Z,6.60
2022-11-18T04:50:36.559Z,6.70
2022-11-18T04:53:03.556Z,6.70
2022-11-18T04:55:30.539Z,6.70
2022-11-18T04:57:57.555Z,6.70
2022-11-18T05:00:24.542Z,6.70
2022-11-18T05:02:51.472Z,6.70
2022-11-18T05:05:18.461Z,6.70
2022-11-18T05:07:45.694Z,6.70
2022-11-18T05:10:12.751Z,6.70
2022-11-18T05:12:52.717Z,6.70
2022-11-18T05:15:22.555Z,6.70
2022-11-18T05:17:49.557Z,6.80
2022-11-18T05:20:16.906Z,6.80
2022-11-18T05:22:43.882Z,6.70
2022-11-18T05:25:11.017Z,6.70
2022-11-18T05:27:38.147Z,6.70
2022-11-18T05:30:06.170Z,6.70
2022-11-18T05:32:33.163Z,6.60
2022-11-18T05:35:00.137Z,6.50
2022-11-18T05:37:27.141Z,6.50
2022-11-18T05:39:54.101Z,6.50
2022-11-18T05:42:39.856Z,6.60
2022-11-18T05:45:07.134Z,6.60
2022-11-18T05:47:54.099Z,6.50
2022-11-18T05:50:21.617Z,6.50
2022-11-18T05:52:48.652Z,6.50
2022-11-18T05:55:17.752Z,6.40
2022-11-18T05:57:45.040Z,6.40
2022-11-18T06:00:12.880Z,6.30
2022-11-18T06:02:42.878Z,6.30
2022-11-18T06:05:11.678Z,6.20
2022-11-18T06:07:43.110Z,6.20
2022-11-18T06:10:21.117Z,6.10
2022-11-18T06:12:51.911Z,6.10
2022-11-18T06:15:24.244Z,6.00
2022-11-18T06:18:06.804Z,6.00
2022-11-18T06:20:36.514Z,6.00
2022-11-18T06:23:04.005Z,6.00
2022-11-18T06:25:31.349Z,6.00
2022-11-18T06:28:01.492Z,6.00
2022-11-18T06:30:28.514Z,6.00
2022-11-18T06:32:55.542Z,6.00
2022-11-18T06:35:22.518Z,6.00
2022-11-18T06:37:49.551Z,6.00
2022-11-18T06:40:17.233Z,6.00
2022-11-18T06:43:02.951Z,6.00
2022-11-18T06:45:30.825Z,6.00
2022-11-18T06:47:59.135Z,6.00
2022-11-18T06:50:26.203Z,6.10
2022-11-18T06:52:53.758Z,6.20
2022-11-18T06:55:20.735Z,6.20
2022-11-18T06:57:47.785Z,6.20
2022-11-18T07:00:15.683Z,6.30
2022-11-18T07:02:42.659Z,6.30
2022-11-18T07:05:09.823Z,6.40
2022-11-18T07:07:41.742Z,6.40
2022-11-18T07:10:10.139Z,6.40
2022-11-18T07:12:37.142Z,6.40
2022-11-18T07:15:04.441Z,6.40
2022-11-18T07:17:31.993Z,6.40
2022-11-18T07:19:59.005Z,6.50
2022-11-18T07:22:25.999Z,6.60
2022-11-18T07:24:52.964Z,6.60
2022-11-18T07:27:19.982Z,6.70
2022-11-18T07:29:47.070Z,6.70
2022-11-18T07:32:14.035Z,6.80
2022-11-18T07:34:41.029Z,6.80
2022-11-18T07:37:08.056Z,6.80
2022-11-18T07:39:35.001Z,6.80
2022-11-18T07:42:01.976Z,6.80
2022-11-18T07:44:28.990Z,6.70
2022-11-18T07:46:55.958Z,6.80
2022-11-18T07:49:22.922Z,6.80
2022-11-18T07:51:49.981Z,6.70
2022-11-18T07:54:17.728Z,6.70
2022-11-18T07:56:44.763Z,6.70
2022-11-18T07:59:11.783Z,6.70
2022-11-18T08:01:38.886Z,6.70
2022-11-18T08:04:08.955Z,6.70
2022-11-18T08:06:36.283Z,6.70
2022-11-18T08:09:05.605Z,6.70
2022-11-18T08:11:32.598Z,6.70
2022-11-18T08:13:59.562Z,6.70
2022-11-18T08:16:27.196Z,6.70
2022-11-18T08:18:54.624Z,6.70
2022-11-18T08:21:23.061Z,6.70
2022-11-18T08:23:54.811Z,6.70
2022-11-18T08:26:22.974Z,6.70
2022-11-18T08:28:50.239Z,6.70
2022-11-18T08:31:19.979Z,6.70
2022-11-18T08:33:47.558Z,6.70
2022-11-18T08:36:20.945Z,6.70
2022-11-18T08:38:48.360Z,6.80
2022-11-18T08:41:20.496Z,6.80
2022-11-18T08:43:47.432Z,6.70
2022-11-18T08:46:14.486Z,6.70
2022-11-18T08:48:41.504Z,6.80
2022-11-18T08:51:11.549Z,6.80
2022-11-18T08:53:38.703Z,6.80
2022-11-18T08:56:06.471Z,6.80
2022-11-18T08:58:33.757Z,6.80
2022-11-18T09:01:07.656Z,6.80
2022-11-18T09:03:35.011Z,6.90
2022-11-18T09:06:12.016Z,6.90
2022-11-18T09:08:39.875Z,6.90
2022-11-18T09:11:12.427Z,6.90
2022-11-18T09:14:04.447Z,6.80
2022-11-18T09:16:29.114Z,6.80
2022-11-18T09:18:57.848Z,6.90
2022-11-18T09:21:26.809Z,6.90
2022-11-18T09:23:54.345Z,6.90
2022-11-18T09:26:24.015Z,6.90
2022-11-18T09:28:53.884Z,6.90
2022-11-18T09:31:21.188Z,7.00
2022-11-18T09:33:48.266Z,7.00
2022-11-18T09:36:21.080Z,7.10
2022-11-18T09:38:51.804Z,7.10
2022-11-18T09:41:38.381Z,7.20
2022-11-18T09:44:36.113Z,7.20
2022-11-18T09:47:18.300Z,7.20
2022-11-18T09:49:46.908Z,7.10
2022-11-18T09:52:20.107Z,7.20
2022-11-18T09:54:47.757Z,7.20
2022-11-18T09:57:19.363Z,7.20
2022-11-18T09:59:47.013Z,7.20
2022-11-18T10:02:14.039Z,7.20
2022-11-18T10:04:41.134Z,7.20
2022-11-18T10:07:20.063Z,7.20
2022-11-18T10:09:52.737Z,7.20
2022-11-18T10:12:44.524Z,7.20
2022-11-18T10:15:37.918Z,7.20
2022-11-18T10:18:04.961Z,7.20
2022-11-18T10:20:45.954Z,7.20
2022-11-18T10:23:33.898Z,7.20
2022-11-18T10:26:00.990Z,7.20
2022-11-18T10:28:30.775Z,7.20
2022-11-18T10:31:12.197Z,7.20
2022-11-18T10:33:39.997Z,7.20
2022-11-18T10:36:19.544Z,7.20
2022-11-18T10:38:50.218Z,7.30
2022-11-18T10:41:20.866Z,7.30
2022-11-18T10:43:56.178Z,7.40
2022-11-18T10:46:33.339Z,7.40
2022-11-18T10:49:09.687Z,7.40
2022-11-18T10:51:38.421Z,7.40
2022-11-18T10:54:13.160Z,7.40
2022-11-18T10:56:49.454Z,7.40
2022-11-18T10:59:30.697Z,7.30
2022-11-18T11:02:06.868Z,7.30
2022-11-18T11:04:38.304Z,7.30
2022-11-18T11:07:26.480Z,7.30
2022-11-18T11:10:08.350Z,7.30
2022-11-18T11:12:47.363Z,7.30
2022-11-18T11:15:21.800Z,7.30
2022-11-18T11:18:14.544Z,7.20
2022-11-18T11:20:41.660Z,7.20
2022-11-18T11:23:20.530Z,7.20
2022-11-18T11:29:30.658Z,7.20
2022-11-18T11:32:30.436Z,7.20
2022-11-18T11:35:15.260Z,7.10
2022-11-18T11:37:57.712Z,7.10
2022-11-18T11:41:00.684Z,7.20
2022-11-18T11:43:57.608Z,7.10
2022-11-18T11:47:18.427Z,7.10
2022-11-18T11:50:12.372Z,7.10
2022-11-18T11:53:01.106Z,7.00
2022-11-18T11:55:42.625Z,6.90
2022-11-18T11:58:30.504Z,6.90
2022-11-18T12:01:26.941Z,6.90
2022-11-18T12:04:12.162Z,6.90
2022-11-18T12:06:42.870Z,6.90
2022-11-18T12:09:31.827Z,6.80
2022-11-18T12:12:36.129Z,6.80
2022-11-18T12:15:15.010Z,6.90
2022-11-18T12:17:54.557Z,6.80
2022-11-18T12:20:43.749Z,6.80
2022-11-18T12:23:15.012Z,6.70
2022-11-18T12:26:02.282Z,6.60
2022-11-18T12:28:41.549Z,6.60
2022-11-18T12:31:33.110Z,6.60
2022-11-18T12:34:18.651Z,6.60
2022-11-18T12:36:46.203Z,6.60
2022-11-18T12:39:25.543Z,6.60
2022-11-18T12:42:20.860Z,6.50
2022-11-18T12:44:52.902Z,6.40
2022-11-18T12:47:41.072Z,6.30
2022-11-18T12:50:12.061Z,6.30
2022-11-18T12:52:42.148Z,6.30
2022-11-18T12:55:26.297Z,6.20
2022-11-18T12:57:53.521Z,6.20
2022-11-18T13:00:23.586Z,6.20
2022-11-18T13:03:01.713Z,6.20
2022-11-18T13:05:33.622Z,6.20
2022-11-18T13:08:14.204Z,6.20
2022-11-18T13:10:51.760Z,6.20
2022-11-18T13:13:24.288Z,6.20
2022-11-18T13:16:09.984Z,6.20
2022-11-18T13:18:49.177Z,6.30
2022-11-18T13:21:47.189Z,6.20
2022-11-18T13:24:16.969Z,6.20
2022-11-18T13:26:46.288Z,6.20
2022-11-18T13:29:27.275Z,6.10
2022-11-18T13:32:25.778Z,6.10
2022-11-18T13:35:07.629Z,6.10
2022-11-18T13:37:34.681Z,6.10
2022-11-18T13:40:01.874Z,6.10
2022-11-18T13:42:31.790Z,6.00
2022-11-18T13:45:04.065Z,6.00
2022-11-18T13:48:01.909Z,5.90
2022-11-18T13:50:33.651Z,5.90
2022-11-18T13:53:33.193Z,5.90
2022-11-18T13:56:20.631Z,5.90
2022-11-18T14:01:38.814Z,5.80
2022-11-18T14:04:16.206Z,5.60
2022-11-18T14:06:44.139Z,5.60
2022-11-18T14:09:26.779Z,5.50
2022-11-18T14:14:52.494Z,5.40
2022-11-18T14:17:30.059Z,5.40
2022-11-18T14:19:59.017Z,5.40
2022-11-18T14:22:31.391Z,5.40
2022-11-18T14:24:59.831Z,5.30
2022-11-18T14:27:49.389Z,5.30
2022-11-18T14:30:28.185Z,5.20
2022-11-18T14:33:20.911Z,5.20
2022-11-18T14:35:57.077Z,5.20
2022-11-18T14:41:44.477Z,5.20
2022-11-18T14:44:13.715Z,5.20
2022-11-18T14:46:43.429Z,5.10
2022-11-18T14:49:19.345Z,5.00
2022-11-18T14:51:47.130Z,5.10
2022-11-18T14:54:25.513Z,5.10
2022-11-18T14:56:58.226Z,5.00
2022-11-18T14:59:25.439Z,5.00
2022-11-18T15:01:52.567Z,4.90
2022-11-18T15:04:22.055Z,4.90
2022-11-18T15:06:49.756Z,4.90
2022-11-18T15:09:16.852Z,4.90
2022-11-18T15:11:44.925Z,4.80
2022-11-18T15:14:11.976Z,4.90
2022-11-18T15:16:39.066Z,4.90
2022-11-18T15:19:12.591Z,4.90
2022-11-18T15:21:39.617Z,4.90
2022-11-18T15:24:06.746Z,4.90
2022-11-18T15:26:40.605Z,4.90
2022-11-18T15:29:13.313Z,4.80
2022-11-18T15:31:40.465Z,4.80
2022-11-18T15:34:07.817Z,4.70
2022-11-18T15:36:34.925Z,4.60
2022-11-18T15:39:02.064Z,4.50
2022-11-18T15:41:31.022Z,4.50
2022-11-18T15:44:00.089Z,4.40
2022-11-18T15:46:28.265Z,4.40
2022-11-18T15:48:56.858Z,4.40
2022-11-18T15:51:25.741Z,4.40
2022-11-18T15:53:52.944Z,4.50
2022-11-18T15:56:23.168Z,4.50
2022-11-18T15:58:56.692Z,4.50
2022-11-18T16:01:25.601Z,4.50
2022-11-18T16:03:52.779Z,4.50
2022-11-18T16:06:20.450Z,4.50
2022-11-18T16:08:48.225Z,4.50
2022-11-18T16:11:35.705Z,4.50
2022-11-18T16:14:07.603Z,4.50
2022-11-18T16:16:35.208Z,4.50
2022-11-18T16:19:05.024Z,4.50
2022-11-18T16:21:38.550Z,4.50
2022-11-18T16:24:08.206Z,4.50
2022-11-18T16:26:37.404Z,4.50
2022-11-18T16:29:06.270Z,4.40
2022-11-18T16:31:40.319Z,4.50
2022-11-18T16:34:10.113Z,4.50
2022-11-18T16:36:38.446Z,4.40
2022-11-18T16:39:16.071Z,4.40
2022-11-18T16:41:44.531Z,4.40
2022-11-18T16:44:16.629Z,4.30
2022-11-18T16:46:48.644Z,4.30
2022-11-18T16:49:18.588Z,4.30
2022-11-18T16:51:48.261Z,4.30
2022-11-18T16:54:19.938Z,4.30
2022-11-18T16:56:48.205Z,4.30
2022-11-18T16:59:22.817Z,4.20
2022-11-18T17:01:55.822Z,4.10
2022-11-18T17:04:24.905Z,4.10
2022-11-18T17:09:39.612Z,4.00
2022-11-18T17:12:07.236Z,4.00
2022-11-18T17:14:34.799Z,4.00
2022-11-18T17:17:02.619Z,4.00
2022-11-18T17:19:29.859Z,4.00
2022-11-18T17:21:58.717Z,3.90
2022-11-18T17:24:26.402Z,4.00
2022-11-18T17:26:54.146Z,3.90
2022-11-18T17:29:21.626Z,3.90
2022-11-18T17:31:49.007Z,3.90
2022-11-18T17:34:16.859Z,3.90
2022-11-18T17:36:44.515Z,3.90
2022-11-18T17:39:13.605Z,3.80
2022-11-18T17:42:01.257Z,3.80
2022-11-18T17:44:30.183Z,3.70
2022-11-18T17:46:57.935Z,3.70
2022-11-18T17:49:25.067Z,3.70
2022-11-18T17:51:52.635Z,3.70
2022-11-18T17:54:21.542Z,3.80
2022-11-18T17:56:52.445Z,3.70
2022-11-18T17:59:20.959Z,3.70
2022-11-18T18:01:49.208Z,3.70
2022-11-18T18:04:21.010Z,3.70
2022-11-18T18:06:54.073Z,3.70
2022-11-18T18:09:26.955Z,3.70
2022-11-18T18:11:57.911Z,3.70
2022-11-18T18:14:25.161Z,3.60
2022-11-18T18:16:52.502Z,3.60
2022-11-18T18:19:21.611Z,3.50
2022-11-18T18:21:51.025Z,3.50
2022-11-18T18:24:20.238Z,3.40
2022-11-18T18:26:48.301Z,3.40
2022-11-18T18:29:16.006Z,3.40
2022-11-18T18:31:43.860Z,3.40
2022-11-18T18:34:12.916Z,3.40
2022-11-18T18:36:40.228Z,3.40
2022-11-18T18:39:07.782Z,3.40
2022-11-18T18:41:41.932Z,3.40
2022-11-18T18:44:13.728Z,3.50
2022-11-18T18:46:44.081Z,3.50
2022-11-18T18:49:14.403Z,3.40
2022-11-18T18:51:44.465Z,3.40
2022-11-18T18:54:17.170Z,3.40
2022-11-18T18:56:45.528Z,3.40
2022-11-18T18:59:13.088Z,3.50
2022-11-18T19:01:51.547Z,3.50
2022-11-18T19:04:19.697Z,3.50
2022-11-18T19:06:56.832Z,3.40
2022-11-18T19:09:26.823Z,3.40
2022-11-18T19:12:13.010Z,3.40
2022-11-18T19:14:40.867Z,3.40
2022-11-18T19:17:11.635Z,3.30
2022-11-18T19:20:02.393Z,3.30
2022-11-18T19:22:33.185Z,3.40
2022-11-18T19:25:01.885Z,3.40
2022-11-18T19:27:30.650Z,3.30
2022-11-18T19:29:58.784Z,3.30
2022-11-18T19:32:26.134Z,3.40
2022-11-18T19:34:53.775Z,3.30
2022-11-18T19:37:20.929Z,3.40
2022-11-18T19:39:48.533Z,3.40
2022-11-18T19:42:21.571Z,3.40
2022-11-18T19:44:48.958Z,3.40
2022-11-18T19:47:16.320Z,3.50
2022-11-18T19:49:46.576Z,3.60
2022-11-18T19:52:15.164Z,3.60
2022-11-18T19:54:43.072Z,3.60
2022-11-18T19:57:11.531Z,3.60
2022-11-18T19:59:40.104Z,3.50
2022-11-18T20:02:10.101Z,3.50
2022-11-18T20:04:38.907Z,3.50
2022-11-18T20:07:06.676Z,3.40
2022-11-18T20:09:34.201Z,3.40
2022-11-18T20:12:01.825Z,3.40
2022-11-18T20:14:29.266Z,3.30
2022-11-18T20:16:57.873Z,3.20
2022-11-18T20:19:26.553Z,3.20
2022-11-18T20:21:54.253Z,3.10
2022-11-18T20:24:24.862Z,3.10
2022-11-18T20:26:52.436Z,3.10
2022-11-18T20:29:21.346Z,3.00
2022-11-18T20:31:48.975Z,3.00
2022-11-18T20:34:16.618Z,2.90
2022-11-18T20:36:44.996Z,2.90
2022-11-18T20:39:15.877Z,2.80
2022-11-18T20:42:04.193Z,2.80
2022-11-18T20:44:34.740Z,2.80
2022-11-18T20:47:02.174Z,2.80
2022-11-18T20:49:29.790Z,2.80
2022-11-18T20:51:57.423Z,2.80
2022-11-18T20:54:24.798Z,2.80
2022-11-18T20:56:52.504Z,2.80
2022-11-18T20:59:20.474Z,2.80
2022-11-18T21:01:49.682Z,2.70
2022-11-18T21:04:17.009Z,2.70
2022-11-18T21:06:46.381Z,2.60
2022-11-18T21:09:15.041Z,2.60
2022-11-18T21:11:44.163Z,2.60
2022-11-18T21:14:23.553Z,2.60
2022-11-18T21:17:04.001Z,2.50
2022-11-18T21:19:34.051Z,2.40
2022-11-18T21:22:01.572Z,2.40
2022-11-18T21:24:34.460Z,2.30
2022-11-18T21:27:02.901Z,2.30
2022-11-18T21:29:31.600Z,2.30
2022-11-18T21:32:02.800Z,2.30
2022-11-18T21:34:30.792Z,2.30
2022-11-18T21:36:58.441Z,2.20
2022-11-18T21:39:26.504Z,2.20
2022-11-18T21:41:57.628Z,2.20
2022-11-18T21:44:28.192Z,2.20
2022-11-18T21:46:55.681Z,2.10
2022-11-18T21:49:23.064Z,2.10
2022-11-18T21:51:50.424Z,2.20
2022-11-18T21:54:18.572Z,2.20
2022-11-18T21:56:45.686Z,2.20
2022-11-18T21:59:12.801Z,2.10
2022-11-18T22:01:39.732Z,2.20
2022-11-18T22:04:07.158Z,2.10
2022-11-18T22:06:35.444Z,2.20
2022-11-18T22:09:04.048Z,2.20
2022-11-18T22:11:31.082Z,2.20
2022-11-18T22:13:58.534Z,2.20
2022-11-18T22:16:27.214Z,2.20
2022-11-18T22:19:01.417Z,2.20
2022-11-18T22:21:32.142Z,2.20
2022-11-18T22:24:01.023Z,2.20
2022-11-18T22:26:29.057Z,2.20
2022-11-18T22:28:58.115Z,2.20
2022-11-18T22:31:27.088Z,2.10
2022-11-18T22:33:55.784Z,2.10
2022-11-18T22:36:25.318Z,2.10
2022-11-18T22:38:52.955Z,1.90
2022-11-18T22:42:00.753Z,1.90
2022-11-18T22:44:27.795Z,1.90
2022-11-18T22:46:54.787Z,1.90
2022-11-18T22:49:22.026Z,1.90
2022-11-18T22:51:49.321Z,1.90
2022-11-18T22:54:38.361Z,1.90
2022-11-18T22:57:03.260Z,1.90
2022-11-18T22:59:30.461Z,1.80
2022-11-18T23:01:57.542Z,1.90
2022-11-18T23:04:24.466Z,1.90
2022-11-18T23:06:51.389Z,1.90
2022-11-18T23:09:18.574Z,1.80
2022-11-18T23:12:04.679Z,1.90
2022-11-18T23:14:31.710Z,1.90
2022-11-18T23:16:58.856Z,1.90
2022-11-18T23:19:25.802Z,1.90
2022-11-18T23:21:52.780Z,1.90
2022-11-18T23:24:20.303Z,1.90
2022-11-18T23:26:47.899Z,1.90
2022-11-18T23:29:16.041Z,1.90
2022-11-18T23:31:45.022Z,2.00
2022-11-18T23:34:13.655Z,2.00
2022-11-18T23:36:41.037Z,2.00
2022-11-18T23:39:08.845Z,1.90
2022-11-18T23:41:35.800Z,2.00
2022-11-18T23:44:03.137Z,2.00
2022-11-18T23:46:30.343Z,2.00
2022-11-18T23:48:57.332Z,1.90
2022-11-18T23:51:26.340Z,1.90
2022-11-18T23:53:57.487Z,1.80
2022-11-18T23:56:26.777Z,1.70
2022-11-18T23:58:55.626Z,1.70
