createdAt,value
2022-11-04T00:01:55.146Z,64.76
2022-11-04T00:04:25.959Z,65.05
2022-11-04T00:06:54.780Z,59.32
2022-11-04T00:09:28.885Z,56.51
2022-11-04T00:12:16.638Z,58.06
2022-11-04T00:14:44.550Z,59.65
2022-11-04T00:17:24.915Z,61.06
2022-11-04T00:20:13.080Z,64.98
2022-11-04T00:23:01.284Z,64.97
2022-11-04T00:25:47.741Z,58.16
2022-11-04T00:28:36.867Z,56.85
2022-11-04T00:31:27.708Z,59.05
2022-11-04T00:33:57.696Z,60.30
2022-11-04T00:36:26.347Z,63.88
2022-11-04T00:38:54.960Z,63.59
2022-11-04T00:41:30.361Z,58.11
2022-11-04T00:44:03.805Z,56.57
2022-11-04T00:46:33.607Z,57.71
2022-11-04T00:49:01.743Z,59.94
2022-11-04T00:51:29.676Z,62.14
2022-11-04T00:53:58.467Z,65.51
2022-11-04T00:56:26.868Z,62.61
2022-11-04T00:58:54.980Z,58.24
2022-11-04T01:01:22.991Z,56.95
2022-11-04T01:03:53.087Z,58.52
2022-11-04T01:06:35.857Z,59.27
2022-11-04T01:09:23.261Z,60.42
2022-11-04T01:12:12.446Z,66.11
2022-11-04T01:14:43.511Z,65.38
2022-11-04T01:17:11.410Z,62.85
2022-11-04T01:19:39.504Z,55.83
2022-11-04T01:22:08.194Z,54.72
2022-11-04T01:24:36.165Z,56.69
2022-11-04T01:27:04.206Z,58.00
2022-11-04T01:29:32.145Z,59.64
2022-11-04T01:32:00.079Z,63.54
2022-11-04T01:34:28.151Z,63.86
2022-11-04T01:36:56.148Z,58.35
2022-11-04T01:39:24.176Z,56.08
2022-11-04T01:41:52.206Z,57.31
2022-11-04T01:44:42.323Z,59.40
2022-11-04T01:47:44.725Z,59.78
2022-11-04T01:50:17.458Z,66.12
2022-11-04T01:53:13.888Z,64.56
2022-11-04T01:55:47.805Z,58.12
2022-11-04T01:58:18.938Z,56.28
2022-11-04T02:00:46.948Z,57.36
2022-11-04T02:03:20.207Z,59.09
2022-11-04T02:05:48.648Z,63.42
2022-11-04T02:08:18.177Z,63.80
2022-11-04T02:10:56.612Z,58.79
2022-11-04T02:13:26.100Z,56.60
2022-11-04T02:15:59.858Z,58.50
2022-11-04T02:18:46.440Z,59.98
2022-11-04T02:21:49.565Z,60.58
2022-11-04T02:24:52.929Z,64.80
2022-11-04T02:27:42.715Z,62.03
2022-11-04T02:30:21.888Z,56.35
2022-11-04T02:33:18.892Z,54.99
2022-11-04T02:36:04.639Z,56.42
2022-11-04T02:38:38.802Z,58.38
2022-11-04T02:41:17.176Z,59.81
2022-11-04T02:43:48.020Z,62.39
2022-11-04T02:46:24.554Z,65.87
2022-11-04T02:49:15.828Z,63.71
2022-11-04T02:51:47.793Z,56.28
2022-11-04T02:54:27.126Z,55.15
2022-11-04T02:56:59.157Z,56.11
2022-11-04T02:59:36.338Z,58.74
2022-11-04T03:02:09.227Z,61.39
2022-11-04T03:04:47.773Z,64.45
2022-11-04T03:07:22.680Z,63.11
2022-11-04T03:09:56.810Z,57.62
2022-11-04T03:12:30.461Z,55.77
2022-11-04T03:15:07.538Z,57.89
2022-11-04T03:17:50.171Z,58.88
2022-11-04T03:20:27.581Z,60.06
2022-11-04T03:22:59.972Z,64.68
2022-11-04T03:25:36.456Z,63.12
2022-11-04T03:28:08.871Z,57.63
2022-11-04T03:30:44.394Z,55.77
2022-11-04T03:33:23.231Z,57.81
2022-11-04T03:35:51.256Z,60.44
2022-11-04T03:38:21.112Z,60.86
2022-11-04T03:40:50.104Z,63.86
2022-11-04T03:43:24.169Z,62.20
2022-11-04T03:45:52.188Z,57.47
2022-11-04T03:48:20.205Z,57.16
2022-11-04T03:50:49.183Z,58.82
2022-11-04T03:53:22.704Z,60.87
2022-11-04T03:55:56.851Z,63.62
2022-11-04T03:58:37.953Z,62.40
2022-11-04T04:01:32.333Z,57.49
2022-11-04T04:04:16.017Z,57.14
2022-11-04T04:06:46.239Z,58.59
2022-11-04T04:09:23.245Z,60.76
2022-11-04T04:12:09.415Z,64.53
2022-11-04T04:14:45.183Z,63.65
2022-11-04T04:17:20.003Z,57.89
2022-11-04T04:20:09.626Z,56.61
2022-11-04T04:22:42.197Z,58.91
2022-11-04T04:25:32.036Z,60.39
2022-11-04T04:28:01.998Z,64.24
2022-11-04T04:30:30.668Z,62.92
2022-11-04T04:33:05.872Z,57.52
2022-11-04T04:35:43.107Z,56.23
2022-11-04T04:38:41.382Z,57.93
2022-11-04T04:41:37.242Z,59.59
2022-11-04T04:44:32.717Z,64.64
2022-11-04T04:47:02.815Z,65.38
2022-11-04T04:49:35.496Z,58.21
2022-11-04T04:52:07.151Z,56.19
2022-11-04T04:54:35.094Z,58.49
2022-11-04T04:57:03.034Z,60.94
2022-11-04T04:59:31.014Z,63.86
2022-11-04T05:01:59.042Z,63.79
2022-11-04T05:04:27.218Z,57.75
2022-11-04T05:06:55.123Z,56.61
2022-11-04T05:09:22.978Z,58.89
2022-11-04T05:11:50.858Z,60.39
2022-11-04T05:14:19.071Z,64.15
2022-11-04T05:16:46.978Z,64.67
2022-11-04T05:19:14.876Z,58.30
2022-11-04T05:21:42.834Z,56.33
2022-11-04T05:24:37.181Z,56.98
2022-11-04T05:27:05.036Z,58.72
2022-11-04T05:29:32.933Z,63.46
2022-11-04T05:32:00.800Z,65.00
2022-11-04T05:34:28.757Z,60.73
2022-11-04T05:36:56.655Z,55.79
2022-11-04T05:39:24.562Z,54.85
2022-11-04T05:41:52.485Z,56.82
2022-11-04T05:44:20.403Z,58.31
2022-11-04T05:46:48.300Z,59.77
2022-11-04T05:49:16.158Z,64.29
2022-11-04T05:51:44.736Z,64.45
2022-11-04T05:54:12.611Z,61.68
2022-11-04T05:56:40.547Z,55.85
2022-11-04T05:59:08.440Z,54.97
2022-11-04T06:01:39.526Z,56.51
2022-11-04T06:04:08.056Z,58.42
2022-11-04T06:06:36.862Z,59.78
2022-11-04T06:09:04.755Z,65.03
2022-11-04T06:11:34.599Z,65.30
2022-11-04T06:14:02.510Z,60.83
2022-11-04T06:16:31.464Z,55.79
2022-11-04T06:19:03.399Z,54.76
2022-11-04T06:21:35.703Z,55.69
2022-11-04T06:24:04.388Z,57.84
2022-11-04T06:26:32.299Z,60.19
2022-11-04T06:29:00.334Z,64.34
2022-11-04T06:31:28.278Z,63.92
2022-11-04T06:33:56.305Z,59.10
2022-11-04T06:36:24.203Z,56.94
2022-11-04T06:38:52.723Z,58.60
2022-11-04T06:41:20.672Z,59.38
2022-11-04T06:43:48.574Z,63.60
2022-11-04T06:46:31.876Z,64.33
2022-11-04T06:48:59.793Z,58.28
2022-11-04T06:51:28.021Z,56.89
2022-11-04T06:53:56.010Z,58.47
2022-11-04T06:56:24.215Z,59.03
2022-11-04T06:58:54.123Z,62.96
2022-11-04T07:01:25.367Z,61.79
2022-11-04T07:03:56.413Z,57.93
2022-11-04T07:06:25.454Z,56.65
2022-11-04T07:08:53.721Z,57.79
2022-11-04T07:11:22.952Z,59.70
2022-11-04T07:13:50.988Z,60.71
2022-11-04T07:16:19.161Z,64.45
2022-11-04T07:18:49.393Z,65.04
2022-11-04T07:21:18.193Z,60.55
2022-11-04T07:23:46.244Z,55.65
2022-11-04T07:26:14.580Z,54.69
2022-11-04T07:28:42.603Z,57.35
2022-11-04T07:31:12.533Z,59.41
2022-11-04T07:33:40.649Z,60.75
2022-11-04T07:36:12.130Z,63.76
2022-11-04T07:38:40.346Z,62.98
2022-11-04T07:41:08.577Z,56.80
2022-11-04T07:43:37.523Z,55.76
2022-11-04T07:46:15.566Z,57.20
2022-11-04T07:48:44.021Z,58.96
2022-11-04T07:51:16.523Z,59.68
2022-11-04T07:53:45.053Z,60.66
2022-11-04T07:56:13.781Z,63.80
2022-11-04T07:58:42.084Z,64.02
2022-11-04T08:01:14.334Z,58.61
2022-11-04T08:03:42.724Z,55.80
2022-11-04T08:06:13.602Z,57.51
2022-11-04T08:08:43.659Z,57.20
2022-11-04T08:11:18.190Z,59.56
2022-11-04T08:13:46.900Z,60.28
2022-11-04T08:16:18.168Z,59.32
2022-11-04T08:18:48.545Z,63.43
2022-11-04T08:21:17.047Z,61.99
2022-11-04T08:23:46.333Z,56.99
2022-11-04T08:26:19.568Z,54.61
2022-11-04T08:28:47.847Z,55.89
2022-11-04T08:31:17.483Z,56.46
2022-11-04T08:33:46.379Z,57.79
2022-11-04T08:36:40.951Z,58.45
2022-11-04T08:39:11.335Z,59.78
2022-11-04T08:41:41.788Z,59.39
2022-11-04T08:44:12.151Z,59.95
2022-11-04T08:46:42.061Z,60.98
2022-11-04T08:49:13.828Z,60.75
2022-11-04T08:51:46.857Z,59.20
2022-11-04T08:54:14.850Z,58.82
2022-11-04T08:56:43.040Z,59.68
2022-11-04T08:59:11.581Z,59.37
2022-11-04T09:01:39.734Z,59.45
2022-11-04T09:04:08.097Z,58.90
2022-11-04T09:06:39.826Z,58.64
2022-11-04T09:09:10.320Z,58.60
2022-11-04T09:11:40.388Z,58.02
2022-11-04T09:14:09.013Z,57.45
2022-11-04T09:16:39.313Z,57.77
2022-11-04T09:19:07.670Z,57.62
2022-11-04T09:21:36.106Z,57.29
2022-11-04T09:24:05.201Z,57.16
2022-11-04T09:26:33.483Z,56.68
2022-11-04T09:29:01.479Z,56.15
2022-11-04T09:31:56.556Z,55.98
2022-11-04T09:34:24.512Z,55.92
2022-11-04T09:36:56.273Z,56.27
2022-11-04T09:39:25.644Z,55.47
2022-11-04T09:42:24.626Z,54.66
2022-11-04T09:45:24.734Z,54.99
2022-11-04T09:48:00.402Z,54.46
2022-11-04T09:50:36.175Z,54.58
2022-11-04T09:53:22.790Z,54.48
2022-11-04T09:55:55.850Z,54.25
2022-11-04T09:58:24.542Z,53.44
2022-11-04T10:01:02.363Z,53.56
2022-11-04T10:03:48.757Z,53.69
2022-11-04T10:06:27.768Z,54.17
2022-11-04T10:09:01.700Z,53.96
2022-11-04T10:11:48.472Z,53.80
2022-11-04T10:14:25.882Z,54.02
2022-11-04T10:17:12.514Z,53.03
2022-11-04T10:20:04.487Z,53.03
2022-11-04T10:22:39.685Z,52.74
2022-11-04T10:25:15.670Z,52.56
2022-11-04T10:27:47.211Z,52.95
2022-11-04T10:30:19.654Z,52.85
2022-11-04T10:33:09.446Z,52.62
2022-11-04T10:35:42.716Z,52.32
2022-11-04T10:38:31.740Z,52.22
2022-11-04T10:41:05.946Z,51.89
2022-11-04T10:43:39.296Z,51.34
2022-11-04T10:46:35.653Z,51.36
2022-11-04T10:49:21.557Z,52.10
2022-11-04T10:51:49.490Z,52.24
2022-11-04T10:54:18.150Z,51.76
2022-11-04T10:56:54.515Z,51.37
2022-11-04T10:59:38.191Z,50.90
2022-11-04T11:02:08.132Z,51.96
2022-11-04T11:04:38.156Z,51.95
2022-11-04T11:07:09.227Z,52.30
2022-11-04T11:09:54.528Z,51.90
2022-11-04T11:12:50.509Z,52.37
2022-11-04T11:15:32.855Z,53.45
2022-11-04T11:18:13.306Z,54.06
2022-11-04T11:20:48.234Z,54.67
2022-11-04T11:23:37.167Z,54.94
2022-11-04T11:26:08.599Z,57.29
2022-11-04T11:28:39.540Z,59.49
2022-11-04T11:31:23.516Z,59.34
2022-11-04T11:33:58.128Z,58.89
2022-11-04T11:36:30.370Z,58.03
2022-11-04T11:39:01.674Z,57.56
2022-11-04T11:41:31.820Z,55.89
2022-11-04T11:44:23.110Z,55.13
2022-11-04T11:46:56.735Z,53.30
2022-11-04T11:49:29.235Z,52.72
2022-11-04T11:52:30.684Z,53.14
2022-11-04T11:55:20.827Z,53.05
2022-11-04T12:01:35.076Z,52.77
2022-11-04T12:10:49.800Z,53.74
2022-11-04T12:13:36.010Z,53.33
2022-11-04T12:16:21.593Z,53.80
2022-11-04T12:18:55.153Z,53.51
2022-11-04T12:21:33.582Z,53.86
2022-11-04T12:24:42.220Z,54.07
2022-11-04T12:27:33.765Z,53.82
2022-11-04T12:30:11.171Z,53.92
2022-11-04T12:32:39.103Z,53.93
2022-11-04T12:35:42.287Z,54.03
2022-11-04T12:38:31.646Z,53.81
2022-11-04T12:41:37.483Z,53.91
2022-11-04T12:44:15.610Z,53.75
2022-11-04T12:46:56.810Z,53.42
2022-11-04T12:49:27.971Z,53.47
2022-11-04T12:52:20.104Z,53.79
2022-11-04T12:55:06.497Z,53.58
2022-11-04T12:57:53.954Z,53.73
2022-11-04T13:00:24.969Z,53.98
2022-11-04T13:03:05.686Z,54.09
2022-11-04T13:05:42.807Z,54.30
2022-11-04T13:08:27.515Z,54.71
2022-11-04T13:11:23.659Z,54.65
2022-11-04T13:14:02.146Z,55.06
2022-11-04T13:16:39.669Z,55.18
2022-11-04T13:19:23.995Z,55.40
2022-11-04T13:21:53.032Z,55.27
2022-11-04T13:24:30.559Z,55.36
2022-11-04T13:27:03.280Z,55.52
2022-11-04T13:29:34.741Z,55.83
2022-11-04T13:32:15.867Z,56.18
2022-11-04T13:35:13.052Z,56.05
2022-11-04T13:37:50.719Z,56.55
2022-11-04T13:40:24.992Z,56.76
2022-11-04T13:43:19.025Z,56.81
2022-11-04T13:45:54.150Z,56.77
2022-11-04T13:48:26.590Z,57.34
2022-11-04T13:51:02.106Z,57.70
2022-11-04T13:53:55.636Z,57.65
2022-11-04T13:56:34.635Z,57.62
2022-11-04T13:59:05.461Z,57.85
2022-11-04T14:01:35.961Z,58.40
2022-11-04T14:04:30.317Z,58.53
2022-11-04T14:07:04.234Z,58.67
2022-11-04T14:09:44.268Z,59.15
2022-11-04T14:12:14.846Z,59.21
2022-11-04T14:14:55.027Z,59.46
2022-11-04T14:17:35.374Z,59.90
2022-11-04T14:20:06.684Z,60.30
2022-11-04T14:22:45.808Z,60.85
2022-11-04T14:25:44.443Z,61.73
2022-11-04T14:28:15.508Z,65.11
2022-11-04T14:30:59.227Z,67.90
2022-11-04T14:33:54.075Z,65.33
2022-11-04T14:36:22.067Z,60.19
2022-11-04T14:39:04.547Z,57.58
2022-11-04T14:41:41.426Z,57.09
2022-11-04T14:44:26.302Z,57.27
2022-11-04T14:46:59.160Z,57.36
2022-11-04T14:49:44.422Z,58.28
2022-11-04T14:52:32.722Z,59.45
2022-11-04T14:55:35.110Z,60.05
2022-11-04T14:58:29.528Z,60.17
2022-11-04T15:01:04.422Z,60.52
2022-11-04T15:06:53.446Z,66.83
2022-11-04T15:09:23.354Z,58.75
2022-11-04T15:12:17.162Z,57.10
2022-11-04T15:14:45.068Z,57.82
2022-11-04T15:17:20.466Z,58.60
2022-11-04T15:19:53.819Z,59.09
2022-11-04T15:22:23.076Z,60.97
2022-11-04T15:24:51.118Z,63.92
2022-11-04T15:27:26.089Z,66.47
2022-11-04T15:30:06.059Z,60.41
2022-11-04T15:32:33.986Z,56.67
2022-11-04T15:35:02.209Z,56.11
2022-11-04T15:37:31.004Z,56.96
2022-11-04T15:39:59.753Z,57.50
2022-11-04T15:42:45.937Z,59.23
2022-11-04T15:45:26.081Z,60.00
2022-11-04T15:48:22.591Z,60.65
2022-11-04T15:51:14.955Z,65.51
2022-11-04T15:53:53.555Z,64.76
2022-11-04T15:56:31.865Z,57.97
2022-11-04T15:59:09.708Z,56.10
2022-11-04T16:01:48.115Z,57.32
2022-11-04T16:04:18.191Z,57.83
2022-11-04T16:06:49.341Z,59.25
2022-11-04T16:09:23.042Z,60.00
2022-11-04T16:12:07.035Z,61.27
2022-11-04T16:14:35.092Z,65.95
2022-11-04T16:17:03.524Z,63.98
2022-11-04T16:19:32.460Z,58.59
2022-11-04T16:22:09.213Z,56.29
2022-11-04T16:24:40.770Z,56.69
2022-11-04T16:27:11.028Z,58.53
2022-11-04T16:29:42.648Z,59.37
2022-11-04T16:32:19.975Z,59.95
2022-11-04T16:34:51.902Z,58.54
2022-11-04T16:37:19.894Z,60.23
2022-11-04T16:39:50.062Z,65.00
2022-11-04T16:42:18.179Z,67.23
2022-11-04T16:44:57.763Z,62.67
2022-11-04T16:47:28.382Z,56.96
2022-11-04T16:50:01.298Z,55.59
2022-11-04T16:52:31.027Z,56.67
2022-11-04T16:54:58.929Z,57.41
2022-11-04T16:57:27.033Z,58.15
2022-11-04T16:59:56.434Z,59.10
2022-11-04T17:02:35.106Z,60.05
2022-11-04T17:05:04.684Z,65.69
2022-11-04T17:07:51.655Z,65.99
2022-11-04T17:10:23.953Z,59.35
2022-11-04T17:12:52.073Z,55.53
2022-11-04T17:15:20.125Z,55.80
2022-11-04T17:17:48.105Z,57.52
2022-11-04T17:20:18.033Z,58.52
2022-11-04T17:22:47.458Z,59.90
2022-11-04T17:25:25.252Z,65.66
2022-11-04T17:27:53.345Z,66.54
2022-11-04T17:30:22.807Z,62.18
2022-11-04T17:32:51.117Z,57.84
2022-11-04T17:35:19.022Z,56.58
2022-11-04T17:37:47.035Z,58.01
2022-11-04T17:40:17.398Z,59.96
2022-11-04T17:43:10.348Z,65.44
2022-11-04T17:45:43.713Z,66.17
2022-11-04T17:48:14.281Z,62.11
2022-11-04T17:50:42.621Z,57.92
2022-11-04T17:53:10.924Z,57.34
2022-11-04T17:55:40.732Z,58.83
2022-11-04T17:58:08.917Z,63.19
2022-11-04T18:00:37.565Z,65.24
2022-11-04T18:03:07.031Z,61.98
2022-11-04T18:05:35.286Z,58.38
2022-11-04T18:08:03.926Z,57.92
2022-11-04T18:10:31.827Z,60.60
2022-11-04T18:12:59.816Z,64.92
2022-11-04T18:15:28.551Z,65.36
2022-11-04T18:17:57.458Z,63.52
2022-11-04T18:20:25.436Z,61.74
2022-11-04T18:22:53.891Z,58.95
2022-11-04T18:25:21.856Z,59.18
2022-11-04T18:27:49.762Z,61.33
2022-11-04T18:30:17.883Z,66.59
2022-11-04T18:32:45.818Z,66.06
2022-11-04T18:35:13.747Z,63.54
2022-11-04T18:37:45.889Z,62.02
2022-11-04T18:40:16.611Z,59.28
2022-11-04T18:42:44.737Z,58.96
2022-11-04T18:45:12.773Z,61.65
2022-11-04T18:47:40.897Z,66.66
2022-11-04T18:50:09.317Z,65.88
2022-11-04T18:52:37.383Z,63.47
2022-11-04T18:55:06.700Z,61.72
2022-11-04T18:57:34.910Z,59.39
2022-11-04T19:00:04.168Z,59.31
2022-11-04T19:02:32.713Z,64.26
2022-11-04T19:05:00.858Z,65.08
2022-11-04T19:07:28.801Z,62.55
2022-11-04T19:09:57.086Z,61.15
2022-11-04T19:12:43.704Z,58.92
2022-11-04T19:15:12.944Z,58.65
2022-11-04T19:17:40.875Z,63.89
2022-11-04T19:20:12.683Z,65.23
2022-11-04T19:22:41.399Z,63.31
2022-11-04T19:25:10.453Z,61.45
2022-11-04T19:27:38.925Z,58.87
2022-11-04T19:30:07.638Z,58.75
2022-11-04T19:32:35.587Z,63.47
2022-11-04T19:35:03.964Z,65.37
2022-11-04T19:37:33.537Z,63.50
2022-11-04T19:40:01.476Z,61.95
2022-11-04T19:42:48.212Z,60.86
2022-11-04T19:45:17.034Z,58.34
2022-11-04T19:47:45.026Z,58.64
2022-11-04T19:50:13.208Z,63.31
2022-11-04T19:52:41.213Z,64.88
2022-11-04T19:55:10.417Z,63.05
2022-11-04T19:57:39.468Z,61.84
2022-11-04T20:00:08.258Z,61.13
2022-11-04T20:02:42.602Z,60.86
2022-11-04T20:05:11.066Z,60.35
2022-11-04T20:07:39.669Z,58.28
2022-11-04T20:10:08.575Z,59.30
2022-11-04T20:12:57.520Z,63.76
2022-11-04T20:15:26.502Z,65.36
2022-11-04T20:17:54.449Z,63.16
2022-11-04T20:20:22.355Z,62.29
2022-11-04T20:22:50.327Z,61.50
2022-11-04T20:25:18.381Z,60.66
2022-11-04T20:27:46.346Z,58.25
2022-11-04T20:30:14.270Z,58.88
2022-11-04T20:32:42.209Z,63.38
2022-11-04T20:35:10.574Z,65.02
2022-11-04T20:37:38.822Z,63.09
2022-11-04T20:40:07.735Z,60.73
2022-11-04T20:42:35.822Z,59.96
2022-11-04T20:45:04.462Z,58.25
2022-11-04T20:47:32.367Z,58.81
2022-11-04T20:50:00.324Z,64.27
2022-11-04T20:52:28.309Z,65.56
2022-11-04T20:54:56.235Z,63.11
2022-11-04T20:57:24.118Z,62.01
2022-11-04T20:59:53.492Z,60.68
2022-11-04T21:02:23.086Z,58.44
2022-11-04T21:04:52.818Z,58.68
2022-11-04T21:07:20.895Z,63.76
2022-11-04T21:09:51.192Z,65.39
2022-11-04T21:12:19.590Z,62.62
2022-11-04T21:14:47.604Z,60.99
2022-11-04T21:17:15.578Z,60.10
2022-11-04T21:19:43.493Z,58.13
2022-11-04T21:22:11.431Z,58.64
2022-11-04T21:24:39.637Z,63.01
2022-11-04T21:27:07.633Z,64.40
2022-11-04T21:29:36.559Z,61.93
2022-11-04T21:32:04.640Z,60.67
2022-11-04T21:34:32.501Z,58.80
2022-11-04T21:37:00.372Z,58.76
2022-11-04T21:39:28.388Z,64.33
2022-11-04T21:41:56.264Z,65.22
2022-11-04T21:44:24.262Z,63.20
2022-11-04T21:46:52.665Z,60.93
2022-11-04T21:49:20.988Z,58.86
2022-11-04T21:51:48.918Z,58.92
2022-11-04T21:54:16.855Z,63.78
2022-11-04T21:56:45.767Z,65.58
2022-11-04T21:59:18.121Z,62.64
2022-11-04T22:01:46.698Z,61.15
2022-11-04T22:04:15.035Z,60.28
2022-11-04T22:06:42.915Z,57.93
2022-11-04T22:09:12.876Z,57.98
2022-11-04T22:11:40.823Z,59.32
2022-11-04T22:14:11.780Z,66.27
2022-11-04T22:16:40.599Z,67.41
2022-11-04T22:19:10.533Z,64.80
2022-11-04T22:21:40.412Z,62.93
2022-11-04T22:24:13.349Z,61.04
2022-11-04T22:26:42.264Z,57.20
2022-11-04T22:29:10.762Z,57.48
2022-11-04T22:31:41.748Z,59.18
2022-11-04T22:34:09.965Z,65.14
2022-11-04T22:36:40.042Z,65.51
2022-11-04T22:39:16.068Z,62.39
2022-11-04T22:41:46.447Z,60.50
2022-11-04T22:44:15.153Z,58.29
2022-11-04T22:46:43.227Z,58.16
2022-11-04T22:49:11.187Z,59.95
2022-11-04T22:51:39.185Z,65.36
2022-11-04T22:54:09.303Z,66.50
2022-11-04T22:56:37.265Z,63.66
2022-11-04T22:59:06.039Z,61.64
2022-11-04T23:01:34.475Z,60.00
2022-11-04T23:04:03.147Z,57.55
2022-11-04T23:06:31.874Z,57.03
2022-11-04T23:09:00.972Z,59.53
2022-11-04T23:11:49.567Z,65.29
2022-11-04T23:14:39.637Z,65.11
2022-11-04T23:17:36.464Z,62.38
2022-11-04T23:20:08.212Z,61.04
2022-11-04T23:22:55.144Z,58.40
2022-11-04T23:25:23.260Z,57.67
2022-11-04T23:28:13.013Z,63.54
2022-11-04T23:30:43.802Z,65.22
2022-11-04T23:33:17.309Z,62.79
2022-11-04T23:36:06.648Z,61.11
2022-11-04T23:38:35.691Z,60.68
2022-11-04T23:41:25.573Z,58.02
2022-11-04T23:43:53.601Z,57.82
2022-11-04T23:46:43.314Z,60.17
2022-11-04T23:49:31.108Z,65.46
2022-11-04T23:52:31.301Z,66.70
2022-11-04T23:55:18.113Z,63.23
2022-11-04T23:58:04.866Z,61.25
