createdAt,value
2023-03-13T00:01:52.437Z,63.70
2023-03-13T00:04:22.226Z,63.60
2023-03-13T00:06:51.827Z,63.50
2023-03-13T00:09:21.424Z,63.50
2023-03-13T00:11:51.058Z,63.60
2023-03-13T00:14:20.600Z,63.30
2023-03-13T00:16:50.339Z,63.30
2023-03-13T00:19:20.058Z,63.30
2023-03-13T00:21:49.692Z,63.30
2023-03-13T00:24:19.265Z,63.30
2023-03-13T00:26:49.025Z,64.40
2023-03-13T00:29:18.644Z,63.60
2023-03-13T00:31:48.432Z,63.80
2023-03-13T00:34:19.457Z,63.70
2023-03-13T00:36:49.082Z,63.50
2023-03-13T00:39:18.748Z,63.40
2023-03-13T00:41:48.716Z,63.30
2023-03-13T00:44:18.488Z,63.40
2023-03-13T00:46:48.149Z,63.40
2023-03-13T00:49:18.414Z,63.50
2023-03-13T00:51:48.040Z,63.40
2023-03-13T00:54:17.883Z,63.30
2023-03-13T00:56:47.584Z,63.30
2023-03-13T00:59:17.592Z,63.30
2023-03-13T01:01:47.314Z,63.30
2023-03-13T01:04:16.994Z,63.30
2023-03-13T01:06:46.643Z,63.00
2023-03-13T01:09:17.964Z,62.90
2023-03-13T01:11:48.489Z,62.80
2023-03-13T01:14:20.950Z,62.70
2023-03-13T01:16:50.843Z,62.60
2023-03-13T01:19:20.536Z,62.50
2023-03-13T01:21:50.216Z,62.40
2023-03-13T01:24:21.920Z,62.20
2023-03-13T01:26:51.527Z,62.20
2023-03-13T01:29:21.080Z,62.10
2023-03-13T01:31:50.890Z,62.00
2023-03-13T01:34:20.478Z,61.80
2023-03-13T01:36:54.003Z,61.60
2023-03-13T01:39:23.700Z,61.60
2023-03-13T01:41:53.269Z,61.50
2023-03-13T01:44:27.218Z,61.60
2023-03-13T01:46:56.856Z,61.40
2023-03-13T01:49:34.998Z,62.20
2023-03-13T01:52:10.432Z,61.30
2023-03-13T01:55:01.286Z,61.40
2023-03-13T01:57:40.726Z,61.30
2023-03-13T02:00:24.666Z,61.20
2023-03-13T02:02:57.622Z,61.10
2023-03-13T02:05:29.437Z,61.10
2023-03-13T02:08:09.797Z,60.90
2023-03-13T02:10:45.816Z,60.90
2023-03-13T02:13:18.017Z,60.70
2023-03-13T02:15:48.532Z,60.70
2023-03-13T02:18:18.891Z,60.10
2023-03-13T02:20:49.404Z,59.70
2023-03-13T02:23:29.661Z,59.70
2023-03-13T02:25:59.501Z,59.60
2023-03-13T02:28:37.676Z,59.40
2023-03-13T02:31:08.618Z,59.40
2023-03-13T02:33:46.430Z,59.30
2023-03-13T02:36:18.292Z,59.30
2023-03-13T02:38:57.337Z,59.20
2023-03-13T02:41:27.746Z,59.20
2023-03-13T02:43:57.325Z,59.20
2023-03-13T02:46:27.124Z,59.20
2023-03-13T02:48:59.103Z,59.10
2023-03-13T02:51:38.394Z,58.70
2023-03-13T02:54:14.344Z,58.50
2023-03-13T02:56:49.247Z,58.40
2023-03-13T02:59:19.236Z,58.40
2023-03-13T03:01:49.022Z,58.40
2023-03-13T03:04:18.670Z,58.30
2023-03-13T03:06:48.437Z,58.40
2023-03-13T03:09:18.470Z,58.30
2023-03-13T03:11:48.777Z,58.30
2023-03-13T03:14:18.719Z,58.10
2023-03-13T03:16:48.747Z,58.00
2023-03-13T03:19:18.635Z,58.10
2023-03-13T03:21:48.504Z,57.50
2023-03-13T03:24:18.654Z,57.20
2023-03-13T03:26:48.796Z,57.50
2023-03-13T03:29:18.531Z,57.60
2023-03-13T03:31:48.291Z,57.60
2023-03-13T03:34:18.065Z,57.70
2023-03-13T03:36:47.719Z,57.50
2023-03-13T03:39:17.326Z,57.50
2023-03-13T03:41:47.073Z,57.40
2023-03-13T03:44:16.699Z,57.30
2023-03-13T03:46:46.436Z,57.30
2023-03-13T03:49:16.154Z,57.40
2023-03-13T03:51:46.307Z,57.40
2023-03-13T03:54:15.949Z,57.50
2023-03-13T03:56:45.678Z,57.30
2023-03-13T03:59:15.591Z,57.80
2023-03-13T04:01:46.059Z,57.30
2023-03-13T04:04:15.790Z,57.30
2023-03-13T04:06:45.473Z,57.10
2023-03-13T04:09:15.166Z,57.10
2023-03-13T04:11:45.071Z,57.10
2023-03-13T04:14:14.723Z,57.10
2023-03-13T04:16:44.416Z,57.10
2023-03-13T04:19:14.166Z,57.10
2023-03-13T04:21:43.872Z,56.70
2023-03-13T04:24:13.617Z,56.70
2023-03-13T04:26:43.355Z,56.20
2023-03-13T04:29:12.999Z,56.20
2023-03-13T04:31:42.593Z,56.20
2023-03-13T04:34:12.296Z,56.20
2023-03-13T04:36:41.925Z,56.20
2023-03-13T04:39:11.598Z,56.30
2023-03-13T04:41:41.377Z,56.30
2023-03-13T04:44:11.102Z,56.20
2023-03-13T04:46:40.822Z,56.20
2023-03-13T04:49:10.585Z,56.40
2023-03-13T04:51:40.192Z,56.10
2023-03-13T04:54:10.816Z,56.10
2023-03-13T04:56:44.385Z,56.00
2023-03-13T04:59:15.126Z,55.90
2023-03-13T05:01:45.779Z,55.90
2023-03-13T05:04:15.412Z,55.30
2023-03-13T05:06:45.056Z,55.50
2023-03-13T05:09:14.989Z,55.50
2023-03-13T05:11:44.611Z,55.30
2023-03-13T05:14:14.285Z,55.00
2023-03-13T05:16:43.985Z,55.00
2023-03-13T05:19:13.544Z,54.90
2023-03-13T05:21:43.198Z,55.10
2023-03-13T05:24:12.884Z,55.10
2023-03-13T05:26:42.608Z,55.00
2023-03-13T05:29:12.275Z,54.80
2023-03-13T05:31:41.967Z,54.90
2023-03-13T05:34:11.599Z,54.80
2023-03-13T05:36:41.274Z,54.30
2023-03-13T05:39:11.064Z,54.10
2023-03-13T05:41:40.720Z,54.40
2023-03-13T05:44:10.345Z,54.60
2023-03-13T05:46:40.192Z,54.60
2023-03-13T05:49:09.905Z,54.60
2023-03-13T05:51:39.572Z,54.50
2023-03-13T05:54:09.317Z,54.60
2023-03-13T05:56:39.722Z,54.50
2023-03-13T05:59:09.382Z,54.50
2023-03-13T06:01:39.701Z,54.50
2023-03-13T06:04:09.784Z,54.50
2023-03-13T06:06:39.491Z,54.60
2023-03-13T06:09:09.260Z,54.60
2023-03-13T06:11:38.888Z,54.30
2023-03-13T06:14:08.677Z,54.30
2023-03-13T06:16:38.457Z,53.70
2023-03-13T06:19:08.088Z,54.00
2023-03-13T06:21:37.703Z,53.60
2023-03-13T06:24:07.747Z,53.70
2023-03-13T06:26:37.498Z,54.00
2023-03-13T06:29:07.152Z,53.50
2023-03-13T06:31:36.930Z,53.60
2023-03-13T06:34:06.687Z,53.60
2023-03-13T06:36:36.328Z,53.40
2023-03-13T06:39:06.221Z,53.40
2023-03-13T06:41:35.888Z,53.40
2023-03-13T06:44:06.229Z,53.30
2023-03-13T06:46:36.229Z,53.30
2023-03-13T06:49:07.529Z,53.20
2023-03-13T06:51:37.235Z,53.20
2023-03-13T06:54:06.896Z,53.30
2023-03-13T06:56:36.530Z,53.00
2023-03-13T06:59:07.079Z,53.00
2023-03-13T07:01:36.809Z,53.10
2023-03-13T07:04:06.461Z,53.20
2023-03-13T07:06:36.462Z,52.90
2023-03-13T07:09:06.869Z,52.40
2023-03-13T07:11:36.593Z,52.30
2023-03-13T07:14:16.387Z,52.30
2023-03-13T07:16:47.955Z,52.40
2023-03-13T07:19:18.182Z,52.30
2023-03-13T07:21:48.587Z,52.30
2023-03-13T07:24:18.289Z,52.10
2023-03-13T07:27:03.941Z,51.90
2023-03-13T07:29:35.442Z,52.00
2023-03-13T07:32:05.253Z,51.50
2023-03-13T07:34:34.887Z,51.80
2023-03-13T07:37:04.479Z,51.80
2023-03-13T07:39:34.184Z,51.60
2023-03-13T07:42:03.813Z,51.70
2023-03-13T07:44:33.442Z,51.70
2023-03-13T07:47:03.734Z,51.60
2023-03-13T07:49:33.407Z,51.60
2023-03-13T07:52:02.932Z,51.70
2023-03-13T07:54:32.564Z,51.60
2023-03-13T07:57:03.414Z,51.60
2023-03-13T07:59:33.264Z,51.50
2023-03-13T08:02:03.835Z,51.40
2023-03-13T08:04:33.505Z,51.30
2023-03-13T08:07:03.430Z,51.10
2023-03-13T08:09:35.368Z,51.10
2023-03-13T08:12:05.250Z,51.00
2023-03-13T08:14:34.896Z,51.00
2023-03-13T08:17:04.640Z,51.00
2023-03-13T08:19:34.261Z,51.00
2023-03-13T08:22:04.443Z,51.00
2023-03-13T08:24:34.223Z,50.90
2023-03-13T08:27:03.903Z,50.80
2023-03-13T08:29:33.535Z,50.80
2023-03-13T08:32:03.286Z,50.70
2023-03-13T08:34:32.882Z,50.60
2023-03-13T08:37:02.746Z,50.60
2023-03-13T08:39:32.416Z,50.40
2023-03-13T08:42:02.126Z,50.30
2023-03-13T08:44:31.812Z,50.30
2023-03-13T08:47:01.820Z,50.40
2023-03-13T08:49:32.600Z,50.40
2023-03-13T08:52:02.559Z,50.40
2023-03-13T08:54:32.189Z,50.30
2023-03-13T08:57:01.888Z,50.90
2023-03-13T08:59:31.678Z,50.20
2023-03-13T09:02:03.060Z,50.30
2023-03-13T09:04:32.737Z,50.30
2023-03-13T09:07:02.391Z,50.30
2023-03-13T09:09:32.244Z,50.30
2023-03-13T09:12:02.021Z,50.30
2023-03-13T09:14:31.962Z,50.30
2023-03-13T09:17:01.831Z,50.20
2023-03-13T09:19:31.601Z,50.20
2023-03-13T09:22:01.281Z,50.30
2023-03-13T09:24:30.952Z,50.30
2023-03-13T09:27:01.721Z,50.30
2023-03-13T09:29:31.471Z,50.40
2023-03-13T09:32:01.463Z,50.40
2023-03-13T09:34:31.294Z,50.40
2023-03-13T09:37:00.941Z,50.40
2023-03-13T09:39:30.608Z,50.40
2023-03-13T09:42:22.611Z,50.50
2023-03-13T09:45:08.880Z,50.50
2023-03-13T09:47:57.102Z,50.60
2023-03-13T09:50:33.583Z,50.70
2023-03-13T09:53:17.600Z,50.70
2023-03-13T09:55:48.967Z,50.80
2023-03-13T09:58:36.345Z,50.90
2023-03-13T10:01:11.845Z,51.00
2023-03-13T10:03:52.961Z,51.10
2023-03-13T10:06:25.128Z,51.10
2023-03-13T10:08:54.846Z,51.10
2023-03-13T10:11:34.079Z,51.20
2023-03-13T10:14:29.132Z,51.30
2023-03-13T10:17:37.904Z,51.40
2023-03-13T10:20:31.689Z,51.40
2023-03-13T10:23:14.516Z,51.40
2023-03-13T10:25:44.185Z,51.50
2023-03-13T10:28:17.018Z,51.50
2023-03-13T10:30:53.840Z,51.60
2023-03-13T10:33:30.587Z,51.70
2023-03-13T10:36:15.886Z,51.80
2023-03-13T10:38:54.266Z,51.90
2023-03-13T10:41:37.533Z,51.80
2023-03-13T10:44:17.013Z,51.80
2023-03-13T10:46:50.736Z,51.90
2023-03-13T10:49:25.006Z,52.00
2023-03-13T10:51:57.452Z,52.10
2023-03-13T10:54:38.897Z,52.10
2023-03-13T10:57:31.332Z,52.30
2023-03-13T11:00:04.099Z,52.20
2023-03-13T11:02:40.277Z,52.30
2023-03-13T11:05:49.843Z,52.50
2023-03-13T11:08:26.773Z,52.60
2023-03-13T11:11:05.498Z,52.60
2023-03-13T11:13:46.586Z,52.70
2023-03-13T11:16:30.100Z,52.90
2023-03-13T11:19:26.829Z,53.00
2023-03-13T11:22:32.948Z,53.00
2023-03-13T11:25:41.069Z,53.10
2023-03-13T11:28:42.678Z,53.10
2023-03-13T11:31:30.557Z,52.90
2023-03-13T11:34:28.267Z,53.00
2023-03-13T11:37:05.748Z,53.10
2023-03-13T11:39:57.433Z,53.10
2023-03-13T11:43:21.697Z,53.20
2023-03-13T11:46:26.509Z,53.30
2023-03-13T11:49:15.287Z,53.40
2023-03-13T11:52:14.835Z,53.50
2023-03-13T11:55:16.590Z,53.50
2023-03-13T11:58:02.939Z,53.60
2023-03-13T12:00:46.590Z,53.70
2023-03-13T12:03:40.514Z,53.80
2023-03-13T12:06:28.979Z,53.80
2023-03-13T12:09:30.075Z,53.90
2023-03-13T12:12:24.634Z,54.00
2023-03-13T12:15:23.959Z,54.10
2023-03-13T12:18:20.173Z,54.20
2023-03-13T12:21:19.829Z,54.20
2023-03-13T12:24:08.772Z,54.20
2023-03-13T12:26:47.371Z,54.30
2023-03-13T12:29:39.773Z,54.40
2023-03-13T12:32:22.029Z,54.40
2023-03-13T12:35:34.279Z,54.50
2023-03-13T12:38:31.614Z,54.60
2023-03-13T12:41:23.018Z,54.70
2023-03-13T12:44:07.750Z,54.80
2023-03-13T12:46:46.638Z,54.80
2023-03-13T12:49:49.356Z,54.90
2023-03-13T12:52:47.515Z,55.00
2023-03-13T12:55:57.902Z,55.10
2023-03-13T12:58:52.400Z,55.20
2023-03-13T13:01:35.757Z,55.40
2023-03-13T13:04:15.914Z,55.50
2023-03-13T13:07:20.362Z,55.60
2023-03-13T13:10:18.809Z,55.60
2023-03-13T13:13:09.279Z,55.90
2023-03-13T13:15:44.977Z,56.00
2023-03-13T13:18:29.429Z,56.00
2023-03-13T13:21:23.743Z,56.10
2023-03-13T13:23:55.891Z,56.10
2023-03-13T13:26:49.734Z,56.20
2023-03-13T13:29:58.542Z,56.30
2023-03-13T13:32:39.141Z,56.40
2023-03-13T13:35:36.921Z,56.60
2023-03-13T13:38:25.764Z,56.70
2023-03-13T13:41:04.352Z,57.40
2023-03-13T13:43:37.528Z,56.70
2023-03-13T13:46:22.956Z,56.80
2023-03-13T13:49:21.054Z,56.90
2023-03-13T13:52:20.357Z,56.90
2023-03-13T13:54:58.375Z,57.00
2023-03-13T13:57:29.631Z,57.00
2023-03-13T14:00:23.977Z,57.50
2023-03-13T14:02:58.756Z,57.50
2023-03-13T14:05:32.405Z,57.40
2023-03-13T14:08:24.134Z,57.40
2023-03-13T14:11:25.673Z,57.50
2023-03-13T14:14:19.195Z,57.60
2023-03-13T14:16:54.750Z,57.50
2023-03-13T14:19:28.454Z,57.50
2023-03-13T14:22:06.737Z,57.50
2023-03-13T14:24:37.113Z,57.40
2023-03-13T14:27:26.394Z,57.50
2023-03-13T14:30:13.653Z,57.50
2023-03-13T14:32:43.849Z,57.60
2023-03-13T14:35:16.532Z,57.70
2023-03-13T14:37:51.523Z,57.70
2023-03-13T14:40:27.819Z,57.80
2023-03-13T14:43:02.463Z,57.80
2023-03-13T14:45:35.274Z,57.90
2023-03-13T14:48:12.559Z,57.90
2023-03-13T14:50:42.340Z,57.90
2023-03-13T14:53:23.616Z,58.00
2023-03-13T14:56:17.534Z,58.00
2023-03-13T14:58:48.404Z,58.10
2023-03-13T15:01:33.061Z,58.10
2023-03-13T15:04:02.805Z,58.20
2023-03-13T15:06:32.590Z,58.30
2023-03-13T15:09:20.504Z,58.40
2023-03-13T15:11:57.076Z,58.40
2023-03-13T15:14:47.665Z,58.70
2023-03-13T15:17:26.768Z,58.60
2023-03-13T15:19:59.289Z,58.70
2023-03-13T15:22:35.632Z,58.70
2023-03-13T15:25:07.724Z,58.70
2023-03-13T15:27:38.200Z,58.80
2023-03-13T15:30:08.411Z,59.10
2023-03-13T15:32:41.078Z,59.10
2023-03-13T15:35:31.433Z,59.20
2023-03-13T15:38:03.349Z,59.50
2023-03-13T15:40:33.045Z,59.60
2023-03-13T15:43:02.696Z,59.80
2023-03-13T15:45:32.916Z,59.80
2023-03-13T15:48:03.207Z,59.90
2023-03-13T15:50:33.269Z,60.10
2023-03-13T15:53:03.182Z,60.30
2023-03-13T15:55:33.011Z,60.50
2023-03-13T15:58:02.614Z,60.70
2023-03-13T16:00:32.223Z,60.90
2023-03-13T16:03:02.190Z,60.90
2023-03-13T16:05:31.932Z,61.10
2023-03-13T16:08:01.641Z,61.10
2023-03-13T16:10:34.207Z,61.40
2023-03-13T16:13:05.157Z,61.50
2023-03-13T16:15:34.789Z,61.70
2023-03-13T16:18:05.583Z,61.70
2023-03-13T16:20:36.591Z,62.50
2023-03-13T16:23:06.598Z,61.90
2023-03-13T16:25:36.398Z,62.00
2023-03-13T16:28:09.164Z,62.10
2023-03-13T16:30:38.839Z,62.20
2023-03-13T16:33:08.506Z,62.20
2023-03-13T16:35:38.544Z,62.20
2023-03-13T16:38:10.335Z,62.30
2023-03-13T16:40:40.004Z,62.30
2023-03-13T16:43:09.657Z,62.40
2023-03-13T16:45:39.307Z,62.40
2023-03-13T16:48:09.140Z,62.40
2023-03-13T16:50:40.303Z,62.50
2023-03-13T16:53:09.929Z,62.50
2023-03-13T16:55:39.606Z,63.20
2023-03-13T16:58:09.238Z,62.70
2023-03-13T17:00:38.901Z,62.80
2023-03-13T17:03:08.603Z,62.70
2023-03-13T17:05:38.173Z,62.90
2023-03-13T17:08:07.903Z,62.80
2023-03-13T17:10:38.203Z,62.80
2023-03-13T17:13:08.380Z,62.80
2023-03-13T17:15:38.128Z,62.90
2023-03-13T17:18:08.949Z,62.80
2023-03-13T17:20:38.512Z,62.80
2023-03-13T17:23:08.185Z,62.90
2023-03-13T17:25:37.844Z,62.90
2023-03-13T17:28:07.539Z,62.90
2023-03-13T17:30:37.124Z,63.00
2023-03-13T17:33:06.737Z,63.00
2023-03-13T17:35:36.420Z,63.10
2023-03-13T17:38:06.040Z,63.20
2023-03-13T17:40:39.105Z,63.20
2023-03-13T17:43:08.808Z,63.20
2023-03-13T17:45:38.608Z,63.20
2023-03-13T17:48:13.903Z,63.30
2023-03-13T17:50:43.542Z,63.40
2023-03-13T17:53:13.091Z,63.40
2023-03-13T17:55:42.740Z,63.40
2023-03-13T17:58:12.460Z,63.40
2023-03-13T18:00:46.864Z,63.50
2023-03-13T18:03:16.682Z,63.60
2023-03-13T18:05:46.508Z,63.50
2023-03-13T18:08:16.133Z,63.60
2023-03-13T18:10:46.274Z,63.70
2023-03-13T18:13:15.877Z,63.80
2023-03-13T18:15:45.591Z,64.00
2023-03-13T18:18:19.546Z,63.90
2023-03-13T18:20:49.258Z,63.90
2023-03-13T18:23:19.002Z,64.00
2023-03-13T18:25:49.427Z,64.00
2023-03-13T18:28:19.178Z,64.10
2023-03-13T18:30:48.762Z,64.30
2023-03-13T18:33:18.287Z,64.40
2023-03-13T18:35:47.938Z,64.60
2023-03-13T18:38:17.600Z,64.60
2023-03-13T18:40:47.163Z,64.60
2023-03-13T18:43:16.807Z,64.70
2023-03-13T18:45:46.428Z,64.80
2023-03-13T18:48:16.200Z,64.80
2023-03-13T18:50:45.902Z,64.80
2023-03-13T18:53:15.508Z,64.80
2023-03-13T18:55:45.091Z,65.00
2023-03-13T18:58:14.870Z,65.00
2023-03-13T19:00:44.622Z,65.00
2023-03-13T19:03:14.896Z,65.00
2023-03-13T19:05:44.669Z,65.10
2023-03-13T19:08:14.247Z,65.10
2023-03-13T19:10:43.899Z,65.20
2023-03-13T19:13:14.313Z,65.30
2023-03-13T19:15:43.906Z,65.30
2023-03-13T19:18:14.542Z,65.40
2023-03-13T19:20:44.463Z,65.30
2023-03-13T19:23:14.077Z,65.50
2023-03-13T19:25:43.771Z,65.70
2023-03-13T19:28:13.759Z,65.80
2023-03-13T19:30:45.699Z,66.00
2023-03-13T19:33:15.363Z,66.20
2023-03-13T19:35:44.967Z,66.30
2023-03-13T19:38:15.113Z,66.40
2023-03-13T19:40:44.653Z,66.50
2023-03-13T19:43:14.293Z,66.60
2023-03-13T19:45:44.012Z,66.70
2023-03-13T19:48:13.674Z,66.90
2023-03-13T19:50:43.297Z,67.00
2023-03-13T19:53:13.434Z,67.20
2023-03-13T19:55:43.135Z,67.40
2023-03-13T19:58:14.447Z,67.40
2023-03-13T20:00:44.211Z,67.40
2023-03-13T20:03:13.903Z,67.60
2023-03-13T20:05:43.595Z,67.80
2023-03-13T20:08:13.166Z,67.80
2023-03-13T20:10:42.807Z,67.80
2023-03-13T20:13:12.598Z,68.00
2023-03-13T20:15:42.817Z,68.00
2023-03-13T20:18:13.010Z,68.00
2023-03-13T20:20:42.669Z,68.30
2023-03-13T20:23:12.516Z,68.30
2023-03-13T20:25:42.118Z,68.40
2023-03-13T20:28:12.006Z,68.30
2023-03-13T20:30:46.283Z,68.50
2023-03-13T20:33:16.452Z,68.60
2023-03-13T20:35:46.212Z,68.60
2023-03-13T20:38:15.850Z,68.60
2023-03-13T20:40:52.985Z,68.70
2023-03-13T20:43:22.828Z,68.70
2023-03-13T20:45:53.019Z,68.90
2023-03-13T20:48:23.468Z,68.80
2023-03-13T20:50:56.091Z,69.10
2023-03-13T20:53:27.466Z,69.60
2023-03-13T20:55:57.179Z,69.90
2023-03-13T20:58:26.868Z,70.10
2023-03-13T21:00:59.744Z,70.40
2023-03-13T21:03:29.924Z,70.70
2023-03-13T21:05:59.508Z,70.60
2023-03-13T21:08:29.190Z,70.70
2023-03-13T21:10:58.803Z,70.80
2023-03-13T21:13:28.436Z,70.80
2023-03-13T21:16:04.237Z,71.00
2023-03-13T21:18:33.910Z,70.90
2023-03-13T21:21:08.920Z,70.80
2023-03-13T21:23:40.625Z,71.00
2023-03-13T21:26:10.512Z,71.00
2023-03-13T21:28:41.335Z,71.10
2023-03-13T21:31:17.143Z,71.00
2023-03-13T21:33:47.874Z,70.80
2023-03-13T21:36:22.208Z,70.90
2023-03-13T21:38:52.698Z,71.20
2023-03-13T21:41:24.087Z,71.10
2023-03-13T21:43:53.770Z,71.10
2023-03-13T21:46:25.258Z,71.00
2023-03-13T21:48:54.986Z,71.00
2023-03-13T21:51:24.593Z,71.00
2023-03-13T21:53:54.169Z,71.10
2023-03-13T21:56:24.037Z,71.00
2023-03-13T21:58:53.666Z,71.00
2023-03-13T22:01:23.235Z,71.10
2023-03-13T22:03:53.095Z,71.20
2023-03-13T22:06:24.402Z,71.30
2023-03-13T22:08:54.595Z,71.40
2023-03-13T22:11:24.277Z,71.40
2023-03-13T22:13:54.406Z,71.40
2023-03-13T22:16:27.192Z,71.40
2023-03-13T22:18:57.126Z,71.40
2023-03-13T22:21:26.814Z,71.50
2023-03-13T22:23:56.782Z,71.70
2023-03-13T22:26:26.625Z,71.90
2023-03-13T22:28:56.271Z,72.00
2023-03-13T22:31:26.085Z,72.10
2023-03-13T22:33:55.791Z,72.30
2023-03-13T22:36:25.673Z,72.20
2023-03-13T22:38:55.457Z,72.20
2023-03-13T22:41:25.105Z,72.20
2023-03-13T22:43:54.767Z,72.30
2023-03-13T22:46:24.542Z,72.30
2023-03-13T22:48:54.178Z,72.30
2023-03-13T22:51:23.762Z,72.40
2023-03-13T22:53:53.426Z,72.50
2023-03-13T22:56:24.185Z,72.80
2023-03-13T22:58:55.554Z,72.90
2023-03-13T23:01:25.152Z,72.90
2023-03-13T23:03:54.728Z,72.90
2023-03-13T23:06:26.785Z,73.00
2023-03-13T23:08:56.593Z,73.00
2023-03-13T23:11:26.269Z,73.20
2023-03-13T23:13:56.080Z,73.30
2023-03-13T23:16:26.389Z,73.30
2023-03-13T23:18:55.998Z,73.20
2023-03-13T23:21:25.622Z,73.50
2023-03-13T23:23:56.448Z,73.50
2023-03-13T23:26:26.570Z,73.50
2023-03-13T23:28:56.214Z,73.60
2023-03-13T23:31:25.852Z,73.70
2023-03-13T23:33:56.066Z,73.60
2023-03-13T23:36:25.663Z,73.60
2023-03-13T23:38:56.737Z,73.70
2023-03-13T23:41:26.495Z,73.70
2023-03-13T23:43:56.047Z,73.90
2023-03-13T23:46:28.640Z,73.80
2023-03-13T23:48:59.276Z,73.90
2023-03-13T23:51:28.965Z,74.00
2023-03-13T23:53:58.662Z,74.10
2023-03-13T23:56:31.187Z,74.20
2023-03-13T23:59:00.884Z,74.30
